createdAt,value
2023-01-24T00:01:22.870Z,101737.02
2023-01-24T00:03:51.579Z,101737.52
2023-01-24T00:06:19.942Z,101734.81
2023-01-24T00:08:48.219Z,101739.06
2023-01-24T00:11:16.446Z,101737.70
2023-01-24T00:13:44.650Z,101737.17
2023-01-24T00:16:19.171Z,101737.70
2023-01-24T00:18:48.639Z,101736.27
2023-01-24T00:21:19.677Z,101734.26
2023-01-24T00:23:50.990Z,101733.02
2023-01-24T00:26:20.395Z,101734.33
2023-01-24T00:28:49.475Z,101734.38
2023-01-24T00:31:18.323Z,101736.50
2023-01-24T00:33:47.548Z,101735.27
2023-01-24T00:36:15.778Z,101731.00
2023-01-24T00:38:44.539Z,101732.06
2023-01-24T00:41:12.725Z,101730.45
2023-01-24T00:43:41.315Z,101731.61
2023-01-24T00:46:10.114Z,101734.34
2023-01-24T00:48:38.995Z,101737.35
2023-01-24T00:51:07.739Z,101736.90
2023-01-24T00:53:36.607Z,101737.85
2023-01-24T00:56:08.207Z,101738.32
2023-01-24T00:58:36.368Z,101734.86
2023-01-24T01:01:05.089Z,101738.95
2023-01-24T01:03:34.883Z,101738.80
2023-01-24T01:06:10.496Z,101735.52
2023-01-24T01:08:39.697Z,101736.64
2023-01-24T01:11:08.530Z,101743.55
2023-01-24T01:13:37.326Z,101741.52
2023-01-24T01:16:15.163Z,101743.63
2023-01-24T01:18:44.896Z,101745.80
2023-01-24T01:21:16.876Z,101743.38
2023-01-24T01:23:45.734Z,101742.17
2023-01-24T01:26:20.810Z,101747.15
2023-01-24T01:28:49.979Z,101747.64
2023-01-24T01:31:18.221Z,101752.73
2023-01-24T01:33:46.852Z,101751.38
2023-01-24T01:36:15.373Z,101751.36
2023-01-24T01:38:43.517Z,101751.67
2023-01-24T01:41:15.824Z,101752.40
2023-01-24T01:43:43.972Z,101757.02
2023-01-24T01:46:24.657Z,101760.61
2023-01-24T01:48:57.052Z,101761.35
2023-01-24T01:51:32.817Z,101760.82
2023-01-24T01:54:13.078Z,101760.48
2023-01-24T01:56:50.643Z,101760.40
2023-01-24T01:59:25.655Z,101759.73
2023-01-24T02:01:56.950Z,101761.11
2023-01-24T02:04:33.951Z,101759.92
2023-01-24T02:07:11.290Z,101763.05
2023-01-24T02:09:42.622Z,101762.73
2023-01-24T02:12:14.873Z,101763.20
2023-01-24T02:14:44.419Z,101763.25
2023-01-24T02:17:12.804Z,101763.73
2023-01-24T02:20:09.059Z,101769.45
2023-01-24T02:23:02.294Z,101769.53
2023-01-24T02:25:37.336Z,101767.73
2023-01-24T02:28:07.697Z,101767.50
2023-01-24T02:30:38.045Z,101768.85
2023-01-24T02:33:14.675Z,101769.55
2023-01-24T02:35:44.066Z,101764.81
2023-01-24T02:38:32.788Z,101763.20
2023-01-24T02:41:01.968Z,101760.08
2023-01-24T02:43:32.176Z,101753.48
2023-01-24T02:46:00.712Z,101750.29
2023-01-24T02:48:29.963Z,101746.50
2023-01-24T02:50:58.030Z,101746.29
2023-01-24T02:53:26.677Z,101743.73
2023-01-24T02:55:55.470Z,101742.94
2023-01-24T02:58:24.002Z,101743.54
2023-01-24T03:00:52.382Z,101743.74
2023-01-24T03:03:20.661Z,101739.88
2023-01-24T03:05:48.800Z,101742.18
2023-01-24T03:08:16.995Z,101738.77
2023-01-24T03:10:45.528Z,101735.30
2023-01-24T03:13:14.331Z,101734.87
2023-01-24T03:15:42.513Z,101732.75
2023-01-24T03:18:10.791Z,101734.94
2023-01-24T03:20:38.850Z,101736.09
2023-01-24T03:23:07.510Z,101736.67
2023-01-24T03:25:35.831Z,101733.33
2023-01-24T03:28:06.220Z,101732.52
2023-01-24T03:30:34.450Z,101737.13
2023-01-24T03:33:04.534Z,101740.01
2023-01-24T03:35:32.751Z,101737.43
2023-01-24T03:38:01.611Z,101737.65
2023-01-24T03:40:30.460Z,101740.92
2023-01-24T03:43:00.939Z,101740.41
2023-01-24T03:45:32.405Z,101741.84
2023-01-24T03:48:07.695Z,101737.84
2023-01-24T03:50:38.469Z,101740.12
2023-01-24T03:53:08.594Z,101734.63
2023-01-24T03:55:36.781Z,101737.67
2023-01-24T03:58:07.113Z,101735.80
2023-01-24T04:00:36.515Z,101741.14
2023-01-24T04:03:04.972Z,101737.16
2023-01-24T04:05:35.705Z,101735.36
2023-01-24T04:08:04.663Z,101734.98
2023-01-24T04:10:33.062Z,101733.17
2023-01-24T04:13:01.583Z,101731.56
2023-01-24T04:15:32.809Z,101729.11
2023-01-24T04:18:03.721Z,101728.36
2023-01-24T04:20:35.421Z,101728.45
2023-01-24T04:23:07.172Z,101727.55
2023-01-24T04:25:35.657Z,101726.73
2023-01-24T04:28:03.873Z,101727.64
2023-01-24T04:30:32.242Z,101726.60
2023-01-24T04:33:01.967Z,101724.10
2023-01-24T04:35:30.925Z,101719.77
2023-01-24T04:38:02.236Z,101717.70
2023-01-24T04:40:30.523Z,101718.77
2023-01-24T04:42:59.282Z,101713.02
2023-01-24T04:45:27.658Z,101715.55
2023-01-24T04:47:55.979Z,101717.73
2023-01-24T04:50:24.281Z,101719.21
2023-01-24T04:52:52.962Z,101719.41
2023-01-24T04:55:21.445Z,101721.22
2023-01-24T04:57:50.003Z,101718.66
2023-01-24T05:00:18.292Z,101723.15
2023-01-24T05:02:46.643Z,101724.36
2023-01-24T05:05:15.142Z,101721.66
2023-01-24T05:07:43.230Z,101724.73
2023-01-24T05:10:12.100Z,101725.18
2023-01-24T05:12:41.283Z,101725.67
2023-01-24T05:15:11.265Z,101727.90
2023-01-24T05:17:39.565Z,101725.92
2023-01-24T05:20:08.784Z,101728.30
2023-01-24T05:22:37.608Z,101725.91
2023-01-24T05:25:06.523Z,101724.41
2023-01-24T05:27:35.074Z,101722.86
2023-01-24T05:30:03.964Z,101726.57
2023-01-24T05:32:32.067Z,101729.48
2023-01-24T05:35:00.467Z,101728.42
2023-01-24T05:37:29.269Z,101730.33
2023-01-24T05:39:57.497Z,101732.25
2023-01-24T05:42:25.632Z,101735.49
2023-01-24T05:44:54.570Z,101739.86
2023-01-24T05:47:23.510Z,101741.39
2023-01-24T05:49:51.794Z,101744.66
2023-01-24T05:52:20.396Z,101749.61
2023-01-24T05:54:50.018Z,101753.48
2023-01-24T05:57:19.953Z,101755.48
2023-01-24T05:59:48.557Z,101759.21
2023-01-24T06:02:16.752Z,101763.84
2023-01-24T06:04:45.456Z,101761.39
2023-01-24T06:07:13.561Z,101763.33
2023-01-24T06:09:41.647Z,101763.04
2023-01-24T06:12:10.370Z,101760.70
2023-01-24T06:14:38.625Z,101773.05
2023-01-24T06:17:07.137Z,101778.92
2023-01-24T06:19:35.946Z,101784.28
2023-01-24T06:22:06.740Z,101786.50
2023-01-24T06:24:35.115Z,101789.09
2023-01-24T06:27:04.284Z,101794.24
2023-01-24T06:29:32.857Z,101793.00
2023-01-24T06:32:06.562Z,101801.63
2023-01-24T06:34:41.634Z,101809.61
2023-01-24T06:37:28.409Z,101809.19
2023-01-24T06:39:57.351Z,101813.68
2023-01-24T06:42:26.727Z,101812.36
2023-01-24T06:44:55.080Z,101813.65
2023-01-24T06:47:23.232Z,101816.14
2023-01-24T06:49:51.882Z,101817.59
2023-01-24T06:52:19.969Z,101822.40
2023-01-24T06:54:48.364Z,101827.44
2023-01-24T06:57:16.408Z,101824.79
2023-01-24T06:59:45.072Z,101834.41
2023-01-24T07:02:13.385Z,101836.75
2023-01-24T07:04:41.657Z,101839.17
2023-01-24T07:07:10.291Z,101839.21
2023-01-24T07:09:38.569Z,101845.68
2023-01-24T07:12:06.805Z,101842.73
2023-01-24T07:14:34.918Z,101846.13
2023-01-24T07:17:03.561Z,101853.20
2023-01-24T07:19:32.529Z,101855.75
2023-01-24T07:22:01.348Z,101858.09
2023-01-24T07:24:31.338Z,101863.42
2023-01-24T07:26:59.699Z,101867.98
2023-01-24T07:29:28.325Z,101870.66
2023-01-24T07:31:56.601Z,101871.68
2023-01-24T07:34:24.776Z,101877.30
2023-01-24T07:36:53.544Z,101876.46
2023-01-24T07:39:21.710Z,101882.95
2023-01-24T07:41:49.919Z,101887.92
2023-01-24T07:44:18.268Z,101895.98
2023-01-24T07:46:46.307Z,101901.27
2023-01-24T07:49:14.918Z,101901.41
2023-01-24T07:51:44.136Z,101909.27
2023-01-24T07:54:12.446Z,101912.90
2023-01-24T07:56:41.118Z,101911.40
2023-01-24T07:59:09.538Z,101909.98
2023-01-24T08:01:37.649Z,101917.89
2023-01-24T08:04:05.928Z,101913.48
2023-01-24T08:06:34.278Z,101918.03
2023-01-24T08:09:03.458Z,101922.95
2023-01-24T08:11:31.833Z,101932.16
2023-01-24T08:14:00.272Z,101932.86
2023-01-24T08:16:30.564Z,101934.89
2023-01-24T08:18:58.875Z,101928.44
2023-01-24T08:21:27.073Z,101916.72
2023-01-24T08:23:55.328Z,101920.39
2023-01-24T08:26:23.523Z,101923.91
2023-01-24T08:28:52.469Z,101921.80
2023-01-24T08:31:21.238Z,101925.22
2023-01-24T08:33:49.582Z,101925.14
2023-01-24T08:36:17.753Z,101926.48
2023-01-24T08:38:46.232Z,101930.00
2023-01-24T08:41:15.292Z,101936.45
2023-01-24T08:43:44.457Z,101938.45
2023-01-24T08:46:12.639Z,101941.02
2023-01-24T08:48:40.931Z,101947.91
2023-01-24T08:51:09.375Z,101949.95
2023-01-24T08:53:37.529Z,101948.18
2023-01-24T08:56:06.239Z,101949.36
2023-01-24T08:58:35.550Z,101953.08
2023-01-24T09:01:10.717Z,101953.45
2023-01-24T09:03:39.433Z,101952.86
2023-01-24T09:06:08.342Z,101948.91
2023-01-24T09:08:37.025Z,101948.66
2023-01-24T09:11:05.653Z,101947.52
2023-01-24T09:13:34.022Z,101951.48
2023-01-24T09:16:02.221Z,101958.08
2023-01-24T09:18:30.736Z,101958.71
2023-01-24T09:21:03.707Z,101961.17
2023-01-24T09:23:32.001Z,101959.48
2023-01-24T09:26:00.190Z,101957.10
2023-01-24T09:28:28.481Z,101958.14
2023-01-24T09:30:56.802Z,101958.73
2023-01-24T09:33:24.986Z,101961.70
2023-01-24T09:35:58.890Z,101963.86
2023-01-24T09:38:29.479Z,101964.80
2023-01-24T09:41:27.515Z,101965.96
2023-01-24T09:44:11.675Z,101966.33
2023-01-24T09:46:51.835Z,101968.91
2023-01-24T09:49:40.761Z,101973.92
2023-01-24T09:52:15.961Z,101977.25
2023-01-24T09:55:42.890Z,101982.54
2023-01-24T09:58:37.996Z,101976.80
2023-01-24T10:01:14.044Z,101978.51
2023-01-24T10:03:51.206Z,101978.29
2023-01-24T10:06:24.822Z,101974.66
2023-01-24T10:09:27.535Z,101984.20
2023-01-24T10:11:58.579Z,101985.66
2023-01-24T10:14:53.653Z,101990.98
2023-01-24T10:17:53.718Z,101988.91
2023-01-24T10:20:31.618Z,101987.36
2023-01-24T10:23:16.577Z,101983.82
2023-01-24T10:26:13.052Z,101990.02
2023-01-24T10:28:47.894Z,101990.16
2023-01-24T10:31:28.355Z,101990.62
2023-01-24T10:34:19.986Z,101986.60
2023-01-24T10:37:10.553Z,101986.94
2023-01-24T10:39:39.382Z,101986.13
2023-01-24T10:42:28.641Z,101981.29
2023-01-24T10:45:01.796Z,101980.13
2023-01-24T10:47:56.252Z,101976.67
2023-01-24T10:50:24.897Z,101973.69
2023-01-24T10:52:53.110Z,101971.61
2023-01-24T10:55:36.186Z,101962.89
2023-01-24T10:58:46.478Z,101961.22
2023-01-24T11:01:21.395Z,101956.02
2023-01-24T11:03:51.840Z,101961.69
2023-01-24T11:06:38.298Z,101956.46
2023-01-24T11:09:15.174Z,101958.15
2023-01-24T11:11:50.284Z,101953.90
2023-01-24T11:14:26.072Z,101949.32
2023-01-24T11:16:57.490Z,101945.50
2023-01-24T11:19:36.442Z,101945.92
2023-01-24T11:22:25.179Z,101942.30
2023-01-24T11:24:59.826Z,101948.95
2023-01-24T11:27:28.463Z,101946.26
2023-01-24T11:30:18.470Z,101942.87
2023-01-24T11:33:08.317Z,101941.30
2023-01-24T11:35:45.859Z,101943.73
2023-01-24T11:38:14.104Z,101940.25
2023-01-24T11:41:00.159Z,101941.38
2023-01-24T11:43:37.167Z,101938.41
2023-01-24T11:46:21.168Z,101930.70
2023-01-24T11:48:54.990Z,101921.87
2023-01-24T11:51:35.620Z,101918.75
2023-01-24T11:54:03.739Z,101915.73
2023-01-24T11:57:00.556Z,101910.81
2023-01-24T12:00:02.703Z,101909.29
2023-01-24T12:02:42.792Z,101903.10
2023-01-24T12:05:29.436Z,101895.59
2023-01-24T12:08:20.439Z,101892.21
2023-01-24T12:11:35.363Z,101893.98
2023-01-24T12:14:41.059Z,101889.17
2023-01-24T12:17:30.370Z,101889.92
2023-01-24T12:20:43.697Z,101884.79
2023-01-24T12:23:16.728Z,101885.94
2023-01-24T12:25:47.867Z,101881.24
2023-01-24T12:28:30.003Z,101881.43
2023-01-24T12:31:01.755Z,101882.00
2023-01-24T12:33:39.129Z,101881.99
2023-01-24T12:36:14.545Z,101884.08
2023-01-24T12:38:48.038Z,101883.23
2023-01-24T12:41:32.844Z,101883.55
2023-01-24T12:44:04.326Z,101885.61
2023-01-24T12:47:13.803Z,101883.33
2023-01-24T12:50:04.521Z,101882.87
2023-01-24T12:52:55.869Z,101880.91
2023-01-24T12:55:36.353Z,101882.50
2023-01-24T12:58:44.454Z,101877.20
2023-01-24T13:01:36.510Z,101879.79
2023-01-24T13:04:17.593Z,101880.58
2023-01-24T13:07:07.307Z,101880.93
2023-01-24T13:10:06.926Z,101878.19
2023-01-24T13:12:35.274Z,101878.71
2023-01-24T13:15:18.043Z,101879.31
2023-01-24T13:18:13.999Z,101881.73
2023-01-24T13:21:00.355Z,101877.27
2023-01-24T13:23:47.853Z,101875.39
2023-01-24T13:26:27.048Z,101872.84
2023-01-24T13:29:04.548Z,101872.86
2023-01-24T13:32:18.751Z,101870.48
2023-01-24T13:34:58.596Z,101869.49
2023-01-24T13:37:32.350Z,101864.84
2023-01-24T13:40:06.523Z,101857.06
2023-01-24T13:42:37.756Z,101858.55
2023-01-24T13:45:27.405Z,101852.55
2023-01-24T13:47:57.615Z,101851.16
2023-01-24T13:50:30.684Z,101853.34
2023-01-24T13:53:00.694Z,101847.31
2023-01-24T13:55:41.138Z,101842.77
2023-01-24T13:58:09.181Z,101842.40
2023-01-24T14:00:43.181Z,101848.52
2023-01-24T14:03:22.826Z,101845.02
2023-01-24T14:05:57.882Z,101845.89
2023-01-24T14:08:25.921Z,101837.96
2023-01-24T14:11:16.762Z,101834.02
2023-01-24T14:13:47.932Z,101832.33
2023-01-24T14:16:26.073Z,101831.17
2023-01-24T14:19:09.315Z,101828.27
2023-01-24T14:21:52.210Z,101833.45
2023-01-24T14:24:35.044Z,101829.30
2023-01-24T14:27:23.301Z,101827.54
2023-01-24T14:30:14.627Z,101827.41
2023-01-24T14:32:48.735Z,101830.59
2023-01-24T14:35:24.310Z,101827.45
2023-01-24T14:37:52.978Z,101824.83
2023-01-24T14:40:27.918Z,101823.94
2023-01-24T14:43:05.219Z,101822.66
2023-01-24T14:45:35.220Z,101823.37
2023-01-24T14:48:10.150Z,101824.77
2023-01-24T14:50:39.854Z,101827.73
2023-01-24T14:53:32.386Z,101829.57
2023-01-24T14:56:11.669Z,101836.65
2023-01-24T14:58:40.252Z,101837.39
2023-01-24T15:01:45.217Z,101840.13
2023-01-24T15:04:32.121Z,101837.88
2023-01-24T15:07:06.405Z,101845.64
2023-01-24T15:09:34.929Z,101845.89
2023-01-24T15:12:42.615Z,101844.44
2023-01-24T15:15:19.350Z,101848.35
2023-01-24T15:17:49.985Z,101842.47
2023-01-24T15:20:22.074Z,101846.15
2023-01-24T15:22:53.737Z,101840.41
2023-01-24T15:25:34.120Z,101845.39
2023-01-24T15:28:23.931Z,101846.42
2023-01-24T15:31:00.302Z,101846.52
2023-01-24T15:33:54.339Z,101847.28
2023-01-24T15:36:32.391Z,101846.05
2023-01-24T15:39:01.930Z,101853.03
2023-01-24T15:41:37.280Z,101851.73
2023-01-24T15:44:09.063Z,101855.02
2023-01-24T15:46:42.611Z,101851.61
2023-01-24T15:49:33.919Z,101860.64
2023-01-24T15:52:06.542Z,101865.88
2023-01-24T15:54:36.140Z,101873.59
2023-01-24T15:57:14.326Z,101868.92
2023-01-24T15:59:47.843Z,101878.13
2023-01-24T16:02:16.465Z,101880.50
2023-01-24T16:04:47.136Z,101879.79
2023-01-24T16:07:16.580Z,101883.58
2023-01-24T16:09:46.796Z,101888.05
2023-01-24T16:12:17.579Z,101889.02
2023-01-24T16:15:07.099Z,101887.73
2023-01-24T16:17:36.122Z,101893.02
2023-01-24T16:20:16.449Z,101891.54
2023-01-24T16:22:44.982Z,101899.08
2023-01-24T16:25:14.933Z,101899.55
2023-01-24T16:27:43.244Z,101899.27
2023-01-24T16:30:19.170Z,101900.73
2023-01-24T16:32:48.068Z,101903.38
2023-01-24T16:35:17.081Z,101907.58
2023-01-24T16:37:46.316Z,101910.11
2023-01-24T16:40:17.189Z,101910.98
2023-01-24T16:42:48.225Z,101912.91
2023-01-24T16:45:20.533Z,101914.27
2023-01-24T16:47:48.868Z,101910.46
2023-01-24T16:50:17.695Z,101921.79
2023-01-24T16:52:46.614Z,101915.05
2023-01-24T16:55:15.818Z,101918.02
2023-01-24T16:57:44.448Z,101920.71
2023-01-24T17:00:17.533Z,101922.73
2023-01-24T17:02:50.918Z,101926.81
2023-01-24T17:05:19.653Z,101927.54
2023-01-24T17:07:50.894Z,101930.95
2023-01-24T17:10:19.269Z,101928.24
2023-01-24T17:12:47.934Z,101934.16
2023-01-24T17:15:17.969Z,101931.13
2023-01-24T17:17:46.849Z,101934.18
2023-01-24T17:20:15.912Z,101939.34
2023-01-24T17:22:44.002Z,101940.31
2023-01-24T17:25:12.290Z,101943.36
2023-01-24T17:27:40.495Z,101947.91
2023-01-24T17:30:09.378Z,101942.77
2023-01-24T17:32:38.588Z,101944.30
2023-01-24T17:35:07.558Z,101946.34
2023-01-24T17:37:36.199Z,101952.06
2023-01-24T17:40:06.104Z,101956.48
2023-01-24T17:42:35.927Z,101957.15
2023-01-24T17:45:04.376Z,101964.08
2023-01-24T17:47:32.571Z,101962.04
2023-01-24T17:50:00.802Z,101965.98
2023-01-24T17:52:28.902Z,101968.91
2023-01-24T17:54:58.205Z,101976.39
2023-01-24T17:57:26.708Z,101978.63
2023-01-24T17:59:54.797Z,101981.88
2023-01-24T18:02:23.128Z,101981.42
2023-01-24T18:04:51.307Z,101976.78
2023-01-24T18:07:19.400Z,101982.14
2023-01-24T18:09:48.233Z,101981.91
2023-01-24T18:12:16.922Z,101982.23
2023-01-24T18:14:45.085Z,101986.73
2023-01-24T18:17:13.326Z,101986.98
2023-01-24T18:19:41.509Z,101989.17
2023-01-24T18:22:09.598Z,101991.38
2023-01-24T18:24:38.062Z,101992.52
2023-01-24T18:27:06.295Z,101992.14
2023-01-24T18:29:34.372Z,101992.63
2023-01-24T18:32:02.597Z,102000.01
2023-01-24T18:34:30.751Z,102008.23
2023-01-24T18:36:58.856Z,102005.94
2023-01-24T18:39:27.385Z,102008.38
2023-01-24T18:41:55.782Z,102008.83
2023-01-24T18:44:23.921Z,102011.08
2023-01-24T18:46:52.052Z,102010.69
2023-01-24T18:49:20.725Z,102009.63
2023-01-24T18:51:49.447Z,102010.66
2023-01-24T18:54:18.607Z,102009.66
2023-01-24T18:56:46.822Z,102012.48
2023-01-24T18:59:14.921Z,102010.54
2023-01-24T19:01:43.837Z,102010.74
2023-01-24T19:04:11.955Z,102008.88
2023-01-24T19:06:40.157Z,102008.94
2023-01-24T19:09:09.496Z,102013.20
2023-01-24T19:11:40.568Z,102013.92
2023-01-24T19:14:13.776Z,102018.91
2023-01-24T19:16:43.461Z,102024.53
2023-01-24T19:19:18.055Z,102025.57
2023-01-24T19:21:46.752Z,102026.10
2023-01-24T19:24:15.722Z,102029.75
2023-01-24T19:26:44.326Z,102027.95
2023-01-24T19:29:12.533Z,102025.66
2023-01-24T19:31:42.302Z,102026.95
2023-01-24T19:34:11.180Z,102030.84
2023-01-24T19:36:39.335Z,102035.45
2023-01-24T19:39:12.540Z,102033.35
2023-01-24T19:41:40.915Z,102037.92
2023-01-24T19:44:24.330Z,102039.95
2023-01-24T19:46:53.096Z,102040.56
2023-01-24T19:49:21.180Z,102040.06
2023-01-24T19:51:49.562Z,102041.14
2023-01-24T19:54:17.949Z,102042.38
2023-01-24T19:56:46.778Z,102044.85
2023-01-24T19:59:14.814Z,102047.70
2023-01-24T20:01:43.455Z,102047.17
2023-01-24T20:04:27.564Z,102047.20
2023-01-24T20:06:56.771Z,102055.17
2023-01-24T20:09:25.109Z,102054.50
2023-01-24T20:11:53.614Z,102060.69
2023-01-24T20:14:23.194Z,102064.21
2023-01-24T20:16:51.559Z,102063.50
2023-01-24T20:19:28.168Z,102066.89
2023-01-24T20:21:59.970Z,102067.67
2023-01-24T20:24:29.289Z,102068.46
2023-01-24T20:26:57.640Z,102066.91
2023-01-24T20:29:26.390Z,102073.11
2023-01-24T20:31:54.964Z,102073.69
2023-01-24T20:34:24.208Z,102074.96
2023-01-24T20:36:52.867Z,102078.14
2023-01-24T20:39:21.292Z,102074.70
2023-01-24T20:41:51.309Z,102078.27
2023-01-24T20:44:26.993Z,102080.07
2023-01-24T20:46:58.698Z,102082.42
2023-01-24T20:49:27.058Z,102090.75
2023-01-24T20:51:55.562Z,102094.88
2023-01-24T20:54:24.352Z,102092.28
2023-01-24T20:56:52.747Z,102095.92
2023-01-24T20:59:20.932Z,102091.06
2023-01-24T21:01:49.733Z,102089.05
2023-01-24T21:04:18.785Z,102091.12
2023-01-24T21:06:47.119Z,102085.04
2023-01-24T21:09:15.956Z,102085.45
2023-01-24T21:11:44.427Z,102085.73
2023-01-24T21:14:14.040Z,102087.75
2023-01-24T21:16:42.345Z,102084.50
2023-01-24T21:19:14.057Z,102080.29
2023-01-24T21:21:42.286Z,102076.70
2023-01-24T21:24:30.853Z,102076.71
2023-01-24T21:27:02.312Z,102074.25
2023-01-24T21:29:31.182Z,102072.63
2023-01-24T21:32:00.699Z,102075.60
2023-01-24T21:34:29.074Z,102077.03
2023-01-24T21:36:58.157Z,102075.24
2023-01-24T21:39:26.503Z,102074.64
2023-01-24T21:41:55.910Z,102074.77
2023-01-24T21:44:27.994Z,102070.31
2023-01-24T21:46:56.197Z,102066.85
2023-01-24T21:49:25.744Z,102067.46
2023-01-24T21:52:01.369Z,102066.83
2023-01-24T21:54:32.328Z,102068.13
2023-01-24T21:57:17.397Z,102067.82
2023-01-24T21:59:52.290Z,102069.48
2023-01-24T22:02:25.559Z,102072.77
2023-01-24T22:04:55.318Z,102069.19
2023-01-24T22:07:25.569Z,102070.94
2023-01-24T22:09:55.413Z,102070.66
2023-01-24T22:12:24.352Z,102069.59
2023-01-24T22:14:53.735Z,102067.45
2023-01-24T22:17:23.945Z,102065.14
2023-01-24T22:19:56.259Z,102067.19
2023-01-24T22:22:33.523Z,102061.66
2023-01-24T22:25:06.153Z,102065.66
2023-01-24T22:27:35.073Z,102063.88
2023-01-24T22:30:04.146Z,102061.19
2023-01-24T22:32:33.187Z,102057.46
2023-01-24T22:35:02.262Z,102053.19
2023-01-24T22:37:38.204Z,102048.38
2023-01-24T22:40:11.337Z,102042.45
2023-01-24T22:42:39.840Z,102043.40
2023-01-24T22:45:08.702Z,102043.94
2023-01-24T22:47:37.082Z,102048.02
2023-01-24T22:50:05.765Z,102052.77
2023-01-24T22:52:35.373Z,102052.61
2023-01-24T22:55:03.804Z,102055.26
2023-01-24T22:57:32.028Z,102055.26
2023-01-24T23:00:06.432Z,102056.71
2023-01-24T23:02:35.454Z,102053.08
2023-01-24T23:05:03.877Z,102050.90
2023-01-24T23:07:31.959Z,102051.53
2023-01-24T23:10:00.288Z,102046.56
2023-01-24T23:12:28.349Z,102045.66
2023-01-24T23:14:56.474Z,102048.59
2023-01-24T23:17:25.078Z,102046.76
2023-01-24T23:19:53.446Z,102043.67
2023-01-24T23:22:25.379Z,102040.55
2023-01-24T23:24:53.919Z,102039.94
2023-01-24T23:27:30.539Z,102039.52
2023-01-24T23:30:16.904Z,102036.52
2023-01-24T23:32:51.643Z,102035.80
2023-01-24T23:35:19.702Z,102033.23
2023-01-24T23:37:48.013Z,102032.94
2023-01-24T23:40:17.489Z,102032.48
2023-01-24T23:42:45.838Z,102027.58
2023-01-24T23:45:19.624Z,102024.20
2023-01-24T23:47:48.086Z,102022.32
2023-01-24T23:50:16.438Z,102021.80
2023-01-24T23:52:44.665Z,102018.77
2023-01-24T23:55:12.873Z,102019.59
2023-01-24T23:57:41.095Z,102015.39
