createdAt,value
2019-01-12T00:01:20.341Z,8.10
2019-01-12T00:02:20.133Z,8.70
2019-01-12T00:04:24.252Z,8.30
2019-01-12T00:05:24.143Z,8.70
2019-01-12T00:07:28.203Z,8.10
2019-01-12T00:08:28.164Z,8.50
2019-01-12T00:10:32.213Z,8.80
2019-01-12T00:11:32.263Z,8.80
2019-01-12T00:13:36.401Z,8.50
2019-01-12T00:14:36.195Z,8.60
2019-01-12T00:16:41.071Z,9.30
2019-01-12T00:17:42.143Z,9.00
2019-01-12T00:19:45.074Z,8.60
2019-01-12T00:20:45.113Z,9.40
2019-01-12T00:22:38.204Z,9.40
2019-01-12T00:23:37.991Z,9.30
2019-01-12T00:25:42.574Z,9.10
2019-01-12T00:26:42.701Z,9.20
2019-01-12T00:28:46.743Z,9.00
2019-01-12T00:29:46.541Z,9.10
2019-01-12T00:31:50.763Z,8.90
2019-01-12T00:32:50.554Z,8.80
2019-01-12T00:34:54.774Z,8.30
2019-01-12T00:35:54.563Z,9.00
2019-01-12T00:37:58.794Z,8.50
2019-01-12T00:38:58.582Z,8.30
2019-01-12T00:41:02.643Z,8.40
2019-01-12T00:42:02.593Z,8.30
2019-01-12T00:44:06.827Z,8.60
2019-01-12T00:45:06.613Z,7.90
2019-01-12T00:47:10.834Z,8.30
2019-01-12T00:48:10.623Z,8.70
2019-01-12T00:50:14.851Z,9.10
2019-01-12T00:51:14.653Z,8.20
2019-01-12T00:53:07.802Z,8.90
2019-01-12T00:54:07.607Z,8.40
2019-01-12T00:56:11.812Z,8.90
2019-01-12T00:57:11.612Z,8.90
2019-01-12T00:59:15.663Z,9.40
2019-01-12T01:00:15.623Z,9.70
2019-01-12T01:02:19.863Z,9.00
2019-01-12T01:03:19.654Z,9.40
2019-01-12T01:05:23.862Z,9.50
2019-01-12T01:06:23.665Z,9.60
2019-01-12T01:08:27.712Z,10.20
2019-01-12T01:09:27.676Z,9.80
2019-01-12T01:11:31.792Z,10.20
2019-01-12T01:12:31.700Z,10.00
2019-01-12T01:14:35.805Z,9.80
2019-01-12T01:15:35.693Z,9.60
2019-01-12T01:17:39.753Z,9.70
2019-01-12T01:18:39.804Z,10.00
2019-01-12T01:20:43.732Z,9.50
2019-01-12T01:21:43.633Z,10.60
2019-01-12T01:23:47.638Z,10.40
2019-01-12T01:24:47.539Z,10.20
2019-01-12T01:26:51.503Z,10.20
2019-01-12T01:27:51.535Z,10.50
2019-01-12T01:29:55.575Z,10.60
2019-01-12T01:30:55.542Z,10.30
2019-01-12T01:32:48.423Z,10.20
2019-01-12T01:33:48.324Z,11.00
2019-01-12T01:35:52.418Z,9.70
2019-01-12T01:36:52.335Z,10.00
2019-01-12T01:38:56.455Z,10.20
2019-01-12T01:39:56.352Z,10.00
2019-01-12T01:42:00.424Z,9.90
2019-01-12T01:43:00.462Z,10.30
2019-01-12T01:45:04.483Z,11.60
2019-01-12T01:46:04.384Z,11.30
2019-01-12T01:48:08.442Z,11.50
2019-01-12T01:49:08.473Z,12.30
2019-01-12T01:51:12.524Z,12.40
2019-01-12T01:52:12.412Z,12.60
2019-01-12T01:54:16.515Z,13.40
2019-01-12T01:55:16.502Z,13.40
2019-01-12T01:57:20.544Z,13.30
2019-01-12T01:58:20.511Z,13.10
2019-01-12T02:00:24.568Z,13.30
2019-01-12T02:01:24.453Z,13.40
2019-01-12T02:03:20.993Z,13.10
2019-01-12T02:04:17.411Z,12.90
2019-01-12T02:06:21.460Z,13.20
2019-01-12T02:07:21.505Z,13.30
2019-01-12T02:09:25.501Z,13.30
2019-01-12T02:10:25.443Z,13.30
2019-01-12T02:12:29.661Z,13.80
2019-01-12T02:13:29.456Z,13.90
2019-01-12T02:15:22.503Z,13.90
2019-01-12T02:16:22.402Z,13.40
2019-01-12T02:18:26.533Z,14.10
2019-01-12T02:19:26.421Z,13.80
2019-01-12T02:21:30.444Z,14.70
2019-01-12T02:22:30.323Z,14.30
2019-01-12T02:24:34.342Z,14.50
2019-01-12T02:25:34.245Z,14.40
2019-01-12T02:27:38.192Z,14.30
2019-01-12T02:28:38.151Z,14.60
2019-01-12T02:30:42.162Z,14.60
2019-01-12T02:31:42.062Z,14.80
2019-01-12T02:33:46.083Z,14.60
2019-01-12T02:34:45.985Z,14.90
2019-01-12T02:36:49.922Z,14.50
2019-01-12T02:37:49.881Z,14.40
2019-01-12T02:39:53.902Z,14.60
2019-01-12T02:40:53.802Z,14.50
2019-01-12T02:42:46.768Z,15.20
2019-01-12T02:43:46.666Z,14.90
2019-01-12T02:45:50.683Z,15.10
2019-01-12T02:46:50.570Z,15.40
2019-01-12T02:48:54.582Z,16.00
2019-01-12T02:49:54.484Z,16.50
2019-01-12T02:51:58.490Z,15.70
2019-01-12T02:52:58.406Z,15.40
2019-01-12T02:55:08.687Z,16.20
2019-01-12T02:56:02.310Z,16.00
2019-01-12T02:58:06.325Z,16.30
2019-01-12T02:59:06.292Z,15.80
2019-01-12T03:01:10.283Z,15.60
2019-01-12T03:02:10.138Z,16.20
2019-01-12T03:04:14.153Z,15.70
2019-01-12T03:05:14.043Z,16.80
2019-01-12T03:07:18.061Z,16.20
2019-01-12T03:08:17.957Z,16.90
2019-01-12T03:10:21.927Z,17.30
2019-01-12T03:11:21.882Z,16.60
2019-01-12T03:13:14.823Z,16.80
2019-01-12T03:14:14.735Z,16.40
2019-01-12T03:16:18.662Z,16.30
2019-01-12T03:17:18.702Z,16.70
2019-01-12T03:19:22.655Z,16.20
2019-01-12T03:20:22.546Z,16.40
2019-01-12T03:22:26.561Z,15.70
2019-01-12T03:23:26.466Z,16.30
2019-01-12T03:25:30.482Z,16.30
2019-01-12T03:26:30.372Z,16.10
2019-01-12T03:28:34.380Z,15.60
2019-01-12T03:29:34.281Z,15.70
2019-01-12T03:31:38.297Z,15.20
2019-01-12T03:32:38.192Z,15.20
2019-01-12T03:34:42.212Z,14.10
2019-01-12T03:35:42.113Z,13.60
2019-01-12T03:37:46.066Z,13.50
2019-01-12T03:38:46.024Z,13.40
2019-01-12T03:40:50.032Z,13.30
2019-01-12T03:41:49.936Z,13.80
2019-01-12T03:43:53.951Z,14.20
2019-01-12T03:44:53.843Z,14.60
2019-01-12T03:46:57.851Z,15.00
2019-01-12T03:47:57.752Z,15.00
2019-01-12T03:50:01.777Z,15.80
2019-01-12T03:51:01.670Z,15.50
2019-01-12T03:52:54.633Z,15.50
2019-01-12T03:53:54.533Z,15.80
2019-01-12T03:55:58.546Z,15.80
2019-01-12T03:56:58.434Z,15.60
2019-01-12T03:59:02.451Z,15.90
2019-01-12T04:00:02.436Z,15.80
2019-01-12T04:02:06.362Z,15.60
2019-01-12T04:03:06.263Z,16.30
2019-01-12T04:05:10.273Z,15.70
2019-01-12T04:06:10.173Z,16.40
2019-01-12T04:08:14.185Z,17.10
2019-01-12T04:09:14.082Z,16.30
2019-01-12T04:11:18.044Z,14.70
2019-01-12T04:12:18.074Z,14.70
2019-01-12T04:14:22.013Z,13.50
2019-01-12T04:15:21.913Z,14.10
2019-01-12T04:16:21.882Z,13.70
2019-01-12T04:17:21.868Z,13.00
2019-01-12T04:18:21.903Z,12.30
2019-01-12T04:19:21.793Z,12.80
2019-01-12T04:20:21.813Z,12.70
2019-01-12T04:21:21.734Z,12.60
2019-01-12T04:22:21.714Z,11.80
2019-01-12T04:23:21.734Z,11.10
2019-01-12T04:24:21.651Z,11.80
2019-01-12T04:25:21.643Z,11.40
2019-01-12T04:26:21.595Z,11.00
2019-01-12T04:27:21.567Z,11.10
2019-01-12T04:28:21.534Z,10.70
2019-01-12T04:29:21.583Z,9.80
2019-01-12T04:30:21.486Z,10.20
2019-01-12T04:31:21.485Z,10.70
2019-01-12T04:32:21.424Z,9.90
2019-01-12T04:33:21.405Z,10.50
2019-01-12T04:34:21.378Z,10.00
2019-01-12T04:35:21.407Z,9.90
2019-01-12T04:36:21.305Z,9.70
2019-01-12T04:37:21.324Z,9.40
2019-01-12T04:38:21.253Z,10.00
2019-01-12T04:39:21.335Z,10.30
2019-01-12T04:40:21.193Z,10.50
2019-01-12T04:41:21.242Z,10.30
2019-01-12T04:42:21.145Z,10.00
2019-01-12T04:43:21.156Z,10.00
2019-01-12T04:44:21.083Z,10.10
2019-01-12T04:45:21.056Z,11.10
2019-01-12T04:46:21.072Z,11.20
2019-01-12T04:47:21.003Z,10.60
2019-01-12T04:48:20.986Z,10.20
2019-01-12T04:49:20.933Z,11.00
2019-01-12T04:50:20.905Z,10.90
2019-01-12T04:51:20.942Z,11.30
2019-01-12T04:52:20.842Z,11.60
2019-01-12T04:53:20.924Z,10.70
2019-01-12T04:54:20.804Z,11.20
2019-01-12T04:55:20.763Z,11.80
2019-01-12T04:56:20.732Z,11.30
2019-01-12T04:57:20.741Z,11.40
2019-01-12T04:58:20.674Z,10.90
2019-01-12T04:59:20.755Z,10.60
2019-01-12T05:00:20.624Z,10.90
2019-01-12T05:01:20.607Z,10.80
2019-01-12T05:02:20.574Z,10.60
2019-01-12T05:03:20.541Z,10.50
2019-01-12T05:04:20.595Z,10.40
2019-01-12T05:05:20.477Z,11.00
2019-01-12T05:06:20.445Z,10.30
2019-01-12T05:07:20.507Z,10.90
2019-01-12T05:08:20.390Z,11.00
2019-01-12T05:09:20.412Z,10.60
2019-01-12T05:10:20.339Z,10.70
2019-01-12T05:11:20.335Z,10.40
2019-01-12T05:12:20.275Z,10.90
2019-01-12T05:13:20.344Z,10.60
2019-01-12T05:14:20.213Z,10.50
2019-01-12T05:15:20.252Z,10.80
2019-01-12T05:16:20.154Z,10.60
2019-01-12T05:17:20.135Z,10.20
2019-01-12T05:18:20.103Z,10.10
2019-01-12T05:19:20.183Z,10.00
2019-01-12T05:20:20.044Z,9.80
2019-01-12T05:21:20.092Z,10.10
2019-01-12T05:22:19.996Z,10.40
2019-01-12T05:23:19.953Z,9.30
2019-01-12T05:24:20.015Z,10.20
2019-01-12T05:25:19.894Z,9.40
2019-01-12T05:26:19.923Z,8.90
2019-01-12T05:27:19.848Z,8.40
2019-01-12T05:28:19.814Z,8.70
2019-01-12T05:29:19.804Z,9.50
2019-01-12T05:30:19.878Z,8.40
2019-01-12T05:31:19.725Z,8.20
2019-01-12T05:32:19.762Z,8.50
2019-01-12T05:33:19.664Z,8.90
2019-01-12T05:34:19.646Z,8.90
2019-01-12T05:35:19.686Z,8.40
2019-01-12T05:36:19.594Z,9.10
2019-01-12T05:37:19.597Z,9.10
2019-01-12T05:38:19.523Z,8.90
2019-01-12T05:39:19.504Z,9.30
2019-01-12T05:40:19.465Z,8.60
2019-01-12T05:41:19.513Z,8.90
2019-01-12T05:42:19.402Z,9.20
2019-01-12T05:43:19.437Z,9.30
2019-01-12T05:44:19.430Z,9.40
2019-01-12T05:45:19.325Z,9.40
2019-01-12T05:46:19.345Z,8.70
2019-01-12T05:47:19.263Z,8.60
2019-01-12T05:48:19.264Z,8.80
2019-01-12T05:49:19.205Z,9.00
2019-01-12T05:50:19.174Z,9.10
2019-01-12T05:51:19.155Z,9.20
2019-01-12T05:52:19.196Z,8.70
2019-01-12T05:53:19.094Z,9.50
2019-01-12T05:54:19.123Z,9.00
2019-01-12T05:55:19.036Z,8.80
2019-01-12T05:56:19.018Z,9.70
2019-01-12T05:57:19.014Z,9.00
2019-01-12T05:58:18.952Z,9.30
2019-01-12T05:59:19.034Z,9.50
2019-01-12T06:00:18.894Z,9.30
2019-01-12T06:01:18.865Z,9.60
2019-01-12T06:02:18.837Z,9.30
2019-01-12T06:03:18.853Z,9.20
2019-01-12T06:04:18.789Z,10.10
2019-01-12T06:05:18.763Z,9.90
2019-01-12T06:06:18.716Z,10.60
2019-01-12T06:07:18.685Z,10.20
2019-01-12T06:08:18.686Z,9.90
2019-01-12T06:09:18.635Z,9.80
2019-01-12T06:10:18.695Z,10.10
2019-01-12T06:11:18.576Z,9.90
2019-01-12T06:12:18.546Z,10.40
2019-01-12T06:13:18.513Z,10.70
2019-01-12T06:14:18.525Z,10.20
2019-01-12T06:15:18.456Z,10.90
2019-01-12T06:16:18.535Z,11.10
2019-01-12T06:17:18.403Z,10.70
2019-01-12T06:18:18.374Z,11.40
2019-01-12T06:19:18.394Z,11.00
2019-01-12T06:20:18.363Z,12.10
2019-01-12T06:21:18.284Z,11.90
2019-01-12T06:22:18.274Z,12.00
2019-01-12T06:23:18.234Z,12.60
2019-01-12T06:24:18.283Z,12.80
2019-01-12T06:25:18.173Z,12.40
2019-01-12T06:26:18.204Z,12.80
2019-01-12T06:27:18.113Z,14.20
2019-01-12T06:28:18.117Z,12.90
2019-01-12T06:29:18.054Z,13.40
2019-01-12T06:30:18.025Z,14.10
2019-01-12T06:31:18.027Z,14.10
2019-01-12T06:32:17.964Z,14.20
2019-01-12T06:33:18.044Z,14.90
2019-01-12T06:34:17.913Z,14.70
2019-01-12T06:35:17.954Z,13.90
2019-01-12T06:36:17.855Z,14.00
2019-01-12T06:37:17.863Z,14.70
2019-01-12T06:38:17.800Z,14.00
2019-01-12T06:39:17.878Z,14.10
2019-01-12T06:40:17.733Z,14.40
2019-01-12T06:41:17.794Z,14.10
2019-01-12T06:42:17.723Z,14.40
2019-01-12T06:43:17.703Z,14.50
2019-01-12T06:44:17.624Z,14.30
2019-01-12T06:45:17.598Z,14.10
2019-01-12T06:46:17.574Z,14.30
2019-01-12T06:47:17.623Z,13.80
2019-01-12T06:48:17.502Z,14.60
2019-01-12T06:49:17.545Z,14.40
2019-01-12T06:50:17.464Z,14.80
2019-01-12T06:51:17.412Z,14.30
2019-01-12T06:52:17.392Z,14.90
2019-01-12T06:53:17.466Z,14.50
2019-01-12T06:54:17.360Z,15.30
2019-01-12T06:55:17.374Z,14.40
2019-01-12T06:56:17.275Z,15.20
2019-01-12T06:57:17.296Z,15.10
2019-01-12T06:58:17.225Z,15.00
2019-01-12T06:59:17.205Z,15.80
2019-01-12T07:00:17.176Z,15.60
2019-01-12T07:01:17.214Z,15.30
2019-01-12T07:02:17.105Z,15.80
2019-01-12T07:03:17.136Z,15.20
2019-01-12T07:04:17.059Z,15.60
2019-01-12T07:05:17.032Z,15.00
2019-01-12T07:06:16.985Z,15.90
2019-01-12T07:07:17.054Z,15.80
2019-01-12T07:08:16.922Z,15.80
2019-01-12T07:09:16.963Z,16.50
2019-01-12T07:10:16.884Z,15.70
2019-01-12T07:11:16.874Z,15.70
2019-01-12T07:12:16.817Z,15.60
2019-01-12T07:13:16.795Z,16.00
2019-01-12T07:14:16.794Z,16.80
2019-01-12T07:15:16.723Z,16.60
2019-01-12T07:16:16.704Z,16.70
2019-01-12T07:17:16.664Z,17.00
2019-01-12T07:18:16.632Z,17.30
2019-01-12T07:19:16.603Z,16.80
2019-01-12T07:20:16.635Z,16.90
2019-01-12T07:21:16.555Z,16.80
2019-01-12T07:22:16.648Z,18.00
2019-01-12T07:23:16.505Z,17.70
2019-01-12T07:24:16.464Z,17.90
2019-01-12T07:25:16.464Z,18.70
2019-01-12T07:26:17.631Z,18.80
2019-01-12T07:27:16.475Z,18.80
2019-01-12T07:28:16.342Z,18.50
2019-01-12T07:29:16.315Z,19.20
2019-01-12T07:30:16.305Z,20.10
2019-01-12T07:31:16.304Z,19.60
2019-01-12T07:32:16.239Z,20.00
2019-01-12T07:33:16.327Z,19.80
2019-01-12T07:34:16.178Z,20.50
2019-01-12T07:35:16.143Z,20.40
2019-01-12T07:36:16.125Z,20.90
2019-01-12T07:37:16.145Z,21.00
2019-01-12T07:38:16.053Z,21.50
2019-01-12T07:39:16.054Z,21.00
2019-01-12T07:40:15.994Z,20.80
2019-01-12T07:41:16.063Z,21.30
2019-01-12T07:42:15.943Z,20.40
2019-01-12T07:43:15.988Z,21.10
2019-01-12T07:44:15.882Z,21.70
2019-01-12T07:45:15.894Z,21.40
2019-01-12T07:46:15.836Z,21.10
2019-01-12T07:47:15.907Z,21.20
2019-01-12T07:48:15.762Z,21.40
2019-01-12T07:49:15.815Z,21.90
2019-01-12T07:50:15.708Z,21.40
2019-01-12T07:51:15.725Z,20.60
2019-01-12T07:52:15.657Z,21.70
2019-01-12T07:53:15.637Z,20.60
2019-01-12T07:54:15.596Z,21.40
2019-01-12T07:55:15.664Z,21.60
2019-01-12T07:56:15.537Z,20.90
2019-01-12T07:57:15.535Z,21.50
2019-01-12T07:58:15.474Z,21.80
2019-01-12T07:59:15.474Z,21.80
2019-01-12T08:00:15.415Z,22.40
2019-01-12T08:01:15.488Z,21.70
2019-01-12T08:02:15.406Z,21.70
2019-01-12T08:03:15.326Z,23.40
2019-01-12T08:04:15.408Z,22.40
2019-01-12T08:05:15.277Z,22.80
2019-01-12T08:06:15.315Z,22.90
2019-01-12T08:07:15.215Z,23.00
2019-01-12T08:08:15.184Z,22.60
2019-01-12T08:09:15.232Z,22.30
2019-01-12T08:10:15.128Z,22.80
2019-01-12T08:11:15.167Z,23.40
2019-01-12T08:12:15.075Z,22.20
2019-01-12T08:13:15.037Z,22.50
2019-01-12T08:14:15.064Z,24.00
2019-01-12T08:15:22.272Z,22.80
2019-01-12T08:17:19.014Z,22.90
2019-01-12T08:18:18.915Z,22.80
2019-01-12T08:20:22.925Z,23.30
2019-01-12T08:21:22.812Z,23.10
2019-01-12T08:23:15.775Z,23.80
2019-01-12T08:24:15.662Z,23.00
2019-01-12T08:26:19.620Z,22.90
2019-01-12T08:27:19.625Z,23.20
2019-01-12T08:29:23.665Z,23.60
2019-01-12T08:30:23.562Z,22.70
2019-01-12T08:32:27.583Z,22.30
2019-01-12T08:33:27.484Z,22.50
2019-01-12T08:35:31.486Z,24.00
2019-01-12T08:36:31.383Z,23.80
2019-01-12T08:38:35.406Z,23.20
2019-01-12T08:39:35.304Z,23.10
2019-01-12T08:41:39.312Z,22.80
2019-01-12T08:42:39.206Z,22.50
2019-01-12T08:44:43.236Z,22.20
2019-01-12T08:45:43.123Z,23.60
2019-01-12T08:47:47.063Z,23.80
2019-01-12T08:48:47.033Z,22.70
2019-01-12T08:49:47.111Z,23.00
2019-01-12T08:50:46.974Z,22.90
2019-01-12T08:51:47.035Z,23.10
2019-01-12T08:52:46.914Z,22.40
2019-01-12T08:53:46.935Z,23.20
2019-01-12T08:54:46.865Z,23.70
2019-01-12T08:55:46.824Z,23.50
2019-01-12T08:56:46.814Z,23.50
2019-01-12T08:57:46.875Z,23.60
2019-01-12T08:58:46.742Z,22.70
2019-01-12T08:59:46.773Z,23.40
2019-01-12T09:00:46.688Z,23.30
2019-01-12T09:01:46.653Z,23.40
2019-01-12T09:02:46.693Z,24.10
2019-01-12T09:03:46.594Z,24.20
2019-01-12T09:04:46.614Z,23.90
2019-01-12T09:05:46.534Z,25.30
2019-01-12T09:06:46.524Z,24.10
2019-01-12T09:07:46.523Z,23.60
2019-01-12T09:08:46.452Z,23.90
2019-01-12T09:09:46.433Z,23.80
2019-01-12T09:10:46.399Z,24.50
2019-01-12T09:11:46.362Z,23.10
2019-01-12T09:12:46.336Z,24.10
2019-01-12T09:13:46.364Z,24.30
2019-01-12T09:14:46.276Z,24.20
2019-01-12T09:15:46.273Z,23.70
2019-01-12T09:16:46.213Z,23.40
2019-01-12T09:17:46.182Z,22.80
2019-01-12T09:18:46.193Z,23.40
2019-01-12T09:19:46.144Z,24.30
2019-01-12T09:20:46.204Z,23.30
2019-01-12T09:21:46.072Z,23.30
2019-01-12T09:22:46.057Z,23.50
2019-01-12T09:23:46.123Z,23.20
2019-01-12T09:24:45.982Z,23.20
2019-01-12T09:25:46.037Z,23.60
2019-01-12T09:26:45.932Z,22.80
2019-01-12T09:27:45.944Z,23.40
2019-01-12T09:28:45.873Z,23.40
2019-01-12T09:29:45.865Z,23.60
2019-01-12T09:30:48.632Z,23.30
2019-01-12T09:31:45.874Z,23.70
2019-01-12T09:32:45.770Z,24.50
2019-01-12T09:33:45.723Z,23.30
2019-01-12T09:34:45.793Z,25.50
2019-01-12T09:35:45.665Z,23.30
2019-01-12T09:36:45.702Z,23.30
2019-01-12T09:37:45.603Z,22.80
2019-01-12T09:38:45.583Z,24.40
2019-01-12T09:39:45.557Z,23.40
2019-01-12T09:40:45.632Z,22.90
2019-01-12T09:41:45.493Z,23.80
2019-01-12T09:42:45.556Z,24.50
2019-01-12T09:43:45.434Z,23.00
2019-01-12T09:44:45.454Z,23.80
2019-01-12T09:45:45.384Z,23.30
2019-01-12T09:46:45.364Z,24.30
2019-01-12T09:47:45.325Z,24.50
2019-01-12T09:48:45.373Z,24.00
2019-01-12T09:49:45.262Z,23.70
2019-01-12T09:50:45.234Z,24.10
2019-01-12T09:51:45.295Z,24.10
2019-01-12T09:52:45.188Z,22.60
2019-01-12T09:53:45.212Z,25.50
2019-01-12T09:54:45.214Z,23.80
2019-01-12T09:55:45.094Z,24.30
2019-01-12T09:56:51.580Z,23.90
2019-01-12T09:57:45.052Z,24.40
2019-01-12T09:58:45.043Z,23.30
2019-01-12T09:59:44.972Z,23.60
2019-01-12T10:00:44.944Z,23.50
2019-01-12T10:01:44.954Z,24.30
2019-01-12T10:02:44.896Z,24.00
2019-01-12T10:03:44.976Z,22.90
2019-01-12T10:04:44.832Z,24.50
2019-01-12T10:05:44.804Z,22.80
2019-01-12T10:06:44.773Z,21.70
2019-01-12T10:07:44.839Z,23.10
2019-01-12T10:08:44.714Z,23.10
2019-01-12T10:09:44.715Z,24.20
2019-01-12T10:10:44.652Z,24.50
2019-01-12T10:11:44.723Z,24.10
2019-01-12T10:12:44.593Z,22.70
2019-01-12T10:13:44.633Z,22.40
2019-01-12T10:14:44.542Z,23.10
2019-01-12T10:15:44.542Z,23.10
2019-01-12T10:16:44.483Z,23.40
2019-01-12T10:17:44.564Z,22.60
2019-01-12T10:18:44.431Z,22.80
2019-01-12T10:19:44.474Z,23.50
2019-01-12T10:20:44.364Z,21.80
2019-01-12T10:21:44.354Z,22.10
2019-01-12T10:22:44.314Z,22.30
2019-01-12T10:23:44.401Z,22.90
2019-01-12T10:24:44.265Z,22.90
2019-01-12T10:25:44.304Z,22.90
2019-01-12T10:26:44.194Z,21.50
2019-01-12T10:27:44.225Z,21.70
2019-01-12T10:28:44.190Z,21.30
2019-01-12T10:29:44.134Z,21.30
2019-01-12T10:30:44.086Z,21.60
2019-01-12T10:31:44.143Z,21.50
2019-01-12T10:32:44.056Z,22.20
2019-01-12T10:33:43.993Z,22.90
2019-01-12T10:34:44.063Z,21.50
2019-01-12T10:35:43.935Z,24.30
2019-01-12T10:36:43.975Z,23.00
2019-01-12T10:37:43.983Z,21.50
2019-01-12T10:38:43.852Z,22.00
2019-01-12T10:39:43.892Z,21.10
2019-01-12T10:40:43.793Z,20.80
2019-01-12T10:41:43.802Z,21.10
2019-01-12T10:42:43.734Z,20.90
2019-01-12T10:43:43.703Z,21.50
2019-01-12T10:44:43.724Z,20.80
2019-01-12T10:45:43.653Z,19.90
2019-01-12T10:46:43.634Z,21.10
2019-01-12T10:47:43.594Z,19.70
2019-01-12T10:48:43.566Z,21.40
2019-01-12T10:49:43.534Z,20.10
2019-01-12T10:50:43.564Z,19.20
2019-01-12T10:51:43.472Z,19.40
2019-01-12T10:52:43.473Z,20.10
2019-01-12T10:53:43.422Z,20.10
2019-01-12T10:54:43.493Z,22.10
2019-01-12T10:55:43.363Z,19.40
2019-01-12T10:56:43.403Z,20.50
2019-01-12T10:57:43.304Z,20.40
2019-01-12T10:58:43.311Z,19.00
2019-01-12T10:59:43.244Z,21.10
2019-01-12T11:00:43.323Z,21.70
2019-01-12T11:01:43.182Z,22.80
2019-01-12T11:02:43.249Z,22.60
2019-01-12T11:03:43.131Z,21.30
2019-01-12T11:04:43.110Z,23.50
2019-01-12T11:05:43.073Z,22.00
2019-01-12T11:06:43.061Z,23.60
2019-01-12T11:07:43.019Z,24.40
2019-01-12T11:08:43.083Z,23.00
2019-01-12T11:09:42.965Z,25.00
2019-01-12T11:10:42.983Z,23.90
2019-01-12T11:11:42.904Z,22.00
2019-01-12T11:12:42.909Z,23.70
2019-01-12T11:13:42.842Z,30.20
2019-01-12T11:14:42.911Z,25.60
2019-01-12T11:15:42.824Z,23.20
2019-01-12T11:16:42.752Z,24.90
2019-01-12T11:17:42.838Z,22.10
2019-01-12T11:18:42.704Z,24.90
2019-01-12T11:19:42.743Z,24.00
2019-01-12T11:20:42.754Z,22.40
2019-01-12T11:21:42.622Z,22.00
2019-01-12T11:22:42.664Z,23.10
2019-01-12T11:23:42.553Z,24.60
2019-01-12T11:24:42.572Z,24.10
2019-01-12T11:25:43.226Z,23.60
2019-01-12T11:26:42.462Z,23.40
2019-01-12T11:27:42.503Z,22.90
2019-01-12T11:28:42.425Z,22.20
2019-01-12T11:29:42.635Z,22.60
2019-01-12T11:30:42.351Z,22.00
2019-01-12T11:31:42.329Z,22.20
2019-01-12T11:32:42.322Z,22.30
2019-01-12T11:33:42.262Z,21.80
2019-01-12T11:34:42.345Z,21.60
2019-01-12T11:35:42.225Z,21.20
2019-01-12T11:36:42.173Z,21.30
2019-01-12T11:37:42.159Z,22.60
2019-01-12T11:38:42.175Z,20.50
2019-01-12T11:39:42.093Z,21.90
2019-01-12T11:40:42.176Z,21.80
2019-01-12T11:41:42.044Z,20.80
2019-01-12T11:42:42.005Z,20.90
2019-01-12T11:43:41.991Z,22.10
2019-01-12T11:44:41.953Z,20.30
2019-01-12T11:45:42.015Z,21.10
2019-01-12T11:46:41.893Z,22.40
2019-01-12T11:47:41.863Z,21.60
2019-01-12T11:48:41.834Z,20.40
2019-01-12T11:49:41.832Z,20.40
2019-01-12T11:50:41.775Z,21.40
2019-01-12T11:51:41.842Z,19.40
2019-01-12T11:52:41.713Z,19.70
2019-01-12T11:53:41.751Z,20.10
2019-01-12T11:54:41.664Z,20.10
2019-01-12T11:55:41.663Z,20.30
2019-01-12T11:56:41.604Z,19.80
2019-01-12T11:57:41.595Z,19.90
2019-01-12T11:58:41.554Z,20.30
2019-01-12T11:59:41.594Z,20.00
2019-01-12T12:00:41.483Z,20.60
2019-01-12T12:01:41.503Z,21.40
2019-01-12T12:02:41.433Z,20.20
2019-01-12T12:03:41.414Z,20.40
2019-01-12T12:04:41.373Z,19.70
2019-01-12T12:05:41.434Z,20.00
2019-01-12T12:06:41.314Z,21.30
2019-01-12T12:07:41.343Z,19.90
2019-01-12T12:08:41.253Z,20.60
2019-01-12T12:09:41.251Z,20.10
2019-01-12T12:10:41.201Z,20.30
2019-01-12T12:11:41.274Z,20.50
2019-01-12T12:12:41.142Z,20.00
2019-01-12T12:13:41.190Z,18.90
2019-01-12T12:14:41.182Z,20.10
2019-01-12T12:15:41.052Z,20.50
2019-01-12T12:16:41.101Z,20.00
2019-01-12T12:17:41.014Z,20.50
2019-01-12T12:18:41.013Z,20.70
2019-01-12T12:19:41.014Z,20.40
2019-01-12T12:20:40.923Z,19.90
2019-01-12T12:21:40.924Z,20.10
2019-01-12T12:22:40.851Z,20.10
2019-01-12T12:23:40.854Z,20.30
2019-01-12T12:24:40.793Z,20.70
2019-01-12T12:25:40.762Z,20.10
2019-01-12T12:26:40.763Z,20.90
2019-01-12T12:27:40.703Z,20.10
2019-01-12T12:28:40.771Z,20.70
2019-01-12T12:29:40.646Z,20.00
2019-01-12T12:30:40.621Z,20.40
2019-01-12T12:31:40.581Z,20.40
2019-01-12T12:32:40.595Z,19.70
2019-01-12T12:33:40.532Z,20.40
2019-01-12T12:34:40.624Z,20.40
2019-01-12T12:35:40.472Z,19.10
2019-01-12T12:36:40.534Z,20.00
2019-01-12T12:37:40.413Z,19.00
2019-01-12T12:38:40.433Z,19.20
2019-01-12T12:39:40.354Z,19.60
2019-01-12T12:40:40.343Z,20.70
2019-01-12T12:41:40.304Z,21.10
2019-01-12T12:42:40.365Z,19.40
2019-01-12T12:43:40.254Z,19.30
2019-01-12T12:44:40.274Z,18.90
2019-01-12T12:45:40.186Z,19.20
2019-01-12T12:46:40.155Z,18.80
2019-01-12T12:47:40.128Z,19.30
2019-01-12T12:48:40.191Z,19.50
2019-01-12T12:49:40.061Z,18.20
2019-01-12T12:50:40.113Z,18.10
2019-01-12T12:51:40.014Z,18.00
2019-01-12T12:52:39.982Z,18.10
2019-01-12T12:53:40.023Z,18.40
2019-01-12T12:54:39.926Z,18.10
2019-01-12T12:55:39.943Z,18.80
2019-01-12T12:56:39.873Z,18.50
2019-01-12T12:57:39.834Z,18.20
2019-01-12T12:58:39.854Z,18.50
2019-01-12T12:59:39.785Z,18.10
2019-01-12T13:00:39.784Z,18.20
2019-01-12T13:01:39.724Z,18.70
2019-01-12T13:02:39.692Z,18.40
2019-01-12T13:03:39.674Z,17.20
2019-01-12T13:04:39.696Z,17.80
2019-01-12T13:05:39.602Z,18.20
2019-01-12T13:06:39.603Z,17.50
2019-01-12T13:07:39.552Z,17.90
2019-01-12T13:08:39.523Z,18.50
2019-01-12T13:09:39.533Z,19.40
2019-01-12T13:10:39.462Z,19.00
2019-01-12T13:11:39.542Z,19.60
2019-01-12T13:12:39.402Z,19.20
2019-01-12T13:13:39.384Z,19.10
2019-01-12T13:14:39.342Z,18.70
2019-01-12T13:15:39.363Z,19.60
2019-01-12T13:16:39.294Z,19.30
2019-01-12T13:17:39.273Z,19.10
2019-01-12T13:18:39.282Z,19.30
2019-01-12T13:19:39.204Z,18.40
2019-01-12T13:20:39.192Z,18.90
2019-01-12T13:21:39.146Z,18.70
2019-01-12T13:22:39.205Z,18.00
2019-01-12T13:23:39.097Z,18.90
2019-01-12T13:24:39.053Z,18.80
2019-01-12T13:25:39.122Z,18.40
2019-01-12T13:26:39.003Z,18.40
2019-01-12T13:27:39.990Z,18.80
2019-01-12T13:28:38.944Z,18.70
2019-01-12T13:29:38.914Z,18.30
2019-01-12T13:30:38.881Z,18.30
2019-01-12T13:31:38.966Z,19.30
2019-01-12T13:32:38.834Z,17.50
2019-01-12T13:33:38.872Z,18.70
2019-01-12T13:34:38.773Z,18.20
2019-01-12T13:35:38.792Z,17.90
2019-01-12T13:36:38.713Z,18.20
2019-01-12T13:37:38.716Z,17.40
2019-01-12T13:38:38.653Z,17.40
2019-01-12T13:39:38.715Z,18.00
2019-01-12T13:40:38.592Z,17.90
2019-01-12T13:41:38.624Z,16.80
2019-01-12T13:42:38.555Z,16.80
2019-01-12T13:43:38.533Z,16.30
2019-01-12T13:44:38.482Z,15.40
2019-01-12T13:45:38.465Z,15.00
2019-01-12T13:46:38.423Z,15.10
2019-01-12T13:47:38.464Z,16.30
2019-01-12T13:48:38.364Z,14.60
2019-01-12T13:49:38.372Z,14.50
2019-01-12T13:50:38.318Z,14.70
2019-01-12T13:51:38.394Z,13.90
2019-01-12T13:52:38.261Z,14.00
2019-01-12T13:53:38.303Z,14.00
2019-01-12T13:54:38.204Z,12.50
2019-01-12T13:55:38.213Z,13.00
2019-01-12T13:56:38.135Z,12.80
2019-01-12T13:57:38.123Z,12.00
2019-01-12T13:58:38.083Z,12.40
2019-01-12T13:59:38.145Z,12.30
2019-01-12T14:00:38.023Z,11.70
2019-01-12T14:01:38.006Z,11.80
2019-01-12T14:02:37.963Z,10.90
2019-01-12T14:03:37.962Z,11.00
2019-01-12T14:04:37.903Z,10.90
2019-01-12T14:05:37.974Z,10.70
2019-01-12T14:06:37.864Z,10.20
2019-01-12T14:07:37.884Z,10.10
2019-01-12T14:08:38.864Z,10.00
2019-01-12T14:09:37.801Z,10.10
2019-01-12T14:10:37.735Z,9.80
2019-01-12T14:11:37.814Z,9.40
2019-01-12T14:12:37.684Z,8.90
2019-01-12T14:13:37.724Z,9.10
2019-01-12T14:14:37.624Z,9.20
2019-01-12T14:17:18.712Z,8.60
2019-01-12T14:18:22.597Z,8.50
2019-01-12T14:20:22.628Z,8.20
2019-01-12T14:21:22.545Z,8.10
2019-01-12T14:23:16.335Z,8.00
2019-01-12T14:24:16.371Z,7.80
2019-01-12T14:26:20.329Z,7.90
2019-01-12T14:27:20.213Z,8.20
2019-01-12T14:28:20.183Z,7.60
2019-01-12T14:29:20.154Z,7.30
2019-01-12T14:30:20.184Z,7.50
2019-01-12T14:31:20.094Z,7.60
2019-01-12T14:32:20.097Z,7.50
2019-01-12T14:33:20.061Z,7.00
2019-01-12T14:34:20.113Z,6.80
2019-01-12T14:35:19.976Z,7.20
2019-01-12T14:36:20.029Z,7.00
2019-01-12T14:37:19.924Z,7.00
2019-01-12T14:38:19.944Z,7.00
2019-01-12T14:39:19.867Z,7.00
2019-01-12T14:40:19.948Z,6.80