createdAt,value
2019-05-02T00:01:14.819Z,44.92
2019-05-02T00:03:44.281Z,44.50
2019-05-02T00:06:13.898Z,44.65
2019-05-02T00:08:43.310Z,44.68
2019-05-02T00:11:13.870Z,43.38
2019-05-02T00:13:43.324Z,45.17
2019-05-02T00:16:14.128Z,45.43
2019-05-02T00:18:45.102Z,43.50
2019-05-02T00:21:14.901Z,40.64
2019-05-02T00:23:44.280Z,44.57
2019-05-02T00:26:13.805Z,46.98
2019-05-02T00:28:48.014Z,44.87
2019-05-02T00:31:14.670Z,44.35
2019-05-02T00:33:44.142Z,45.56
2019-05-02T00:36:13.524Z,45.99
2019-05-02T00:38:43.051Z,46.03
2019-05-02T00:41:12.449Z,48.49
2019-05-02T00:43:41.822Z,49.33
2019-05-02T00:46:11.231Z,51.16
2019-05-02T00:48:42.233Z,49.09
2019-05-02T00:51:11.614Z,50.70
2019-05-02T00:53:44.474Z,51.13
2019-05-02T00:56:12.148Z,50.29
2019-05-02T00:58:41.528Z,50.58
2019-05-02T01:01:15.378Z,51.10
2019-05-02T01:03:47.179Z,46.43
2019-05-02T01:06:17.550Z,48.76
2019-05-02T01:08:46.956Z,50.41
2019-05-02T01:11:16.404Z,51.75
2019-05-02T01:13:45.776Z,51.21
2019-05-02T01:16:18.774Z,52.16
2019-05-02T01:18:46.383Z,52.41
2019-05-02T01:21:15.844Z,53.27
2019-05-02T01:23:45.227Z,54.15
2019-05-02T01:26:14.692Z,53.85
2019-05-02T01:28:49.178Z,53.80
2019-05-02T01:31:20.244Z,53.56
2019-05-02T01:33:54.630Z,54.18
2019-05-02T01:36:36.770Z,54.09
2019-05-02T01:39:08.788Z,54.56
2019-05-02T01:41:38.262Z,52.94
2019-05-02T01:44:08.700Z,53.19
2019-05-02T01:46:38.148Z,54.71
2019-05-02T01:49:07.536Z,55.49
2019-05-02T01:51:37.090Z,55.86
2019-05-02T01:54:10.195Z,55.36
2019-05-02T01:56:40.151Z,56.29
2019-05-02T01:59:09.554Z,54.96
2019-05-02T02:01:38.935Z,56.17
2019-05-02T02:04:08.508Z,55.55
2019-05-02T02:06:38.872Z,55.07
2019-05-02T02:09:09.879Z,55.41
2019-05-02T02:11:39.470Z,55.27
2019-05-02T02:14:12.878Z,55.31
2019-05-02T02:16:40.549Z,54.22
2019-05-02T02:19:11.660Z,55.98
2019-05-02T02:21:45.613Z,55.88
2019-05-02T02:24:21.107Z,55.98
2019-05-02T02:26:49.912Z,55.78
2019-05-02T02:29:19.330Z,56.27
2019-05-02T02:31:48.855Z,57.38
2019-05-02T02:34:21.328Z,52.97
2019-05-02T02:36:50.528Z,55.99
2019-05-02T02:39:20.051Z,56.39
2019-05-02T02:41:52.225Z,56.80
2019-05-02T02:44:33.712Z,57.71
2019-05-02T02:47:02.123Z,59.33
2019-05-02T02:49:31.487Z,58.66
2019-05-02T02:52:04.929Z,59.69
2019-05-02T02:54:36.617Z,61.12
2019-05-02T02:57:03.301Z,60.50
2019-05-02T02:59:33.642Z,61.80
2019-05-02T03:02:10.206Z,62.08
2019-05-02T03:04:34.336Z,62.08
2019-05-02T03:07:03.788Z,62.49
2019-05-02T03:09:33.204Z,63.59
2019-05-02T03:12:22.612Z,62.84
2019-05-02T03:14:56.890Z,64.54
2019-05-02T03:17:28.849Z,64.08
2019-05-02T03:20:00.980Z,63.03
2019-05-02T03:22:34.941Z,63.03
2019-05-02T03:25:02.224Z,62.28
2019-05-02T03:27:37.104Z,61.88
2019-05-02T03:30:03.653Z,62.58
2019-05-02T03:32:36.216Z,62.91
2019-05-02T03:35:05.757Z,62.05
2019-05-02T03:37:35.222Z,62.77
2019-05-02T03:40:05.547Z,62.47
2019-05-02T03:42:43.886Z,61.22
2019-05-02T03:45:06.218Z,61.60
2019-05-02T03:47:36.990Z,61.72
2019-05-02T03:50:09.426Z,62.75
2019-05-02T03:52:44.001Z,63.45
2019-05-02T03:55:09.298Z,63.82
2019-05-02T03:57:41.914Z,63.40
2019-05-02T04:00:13.628Z,63.03
2019-05-02T04:02:41.367Z,63.22
2019-05-02T04:05:11.682Z,63.81
2019-05-02T04:07:42.392Z,63.94
2019-05-02T04:10:13.546Z,64.32
2019-05-02T04:12:43.764Z,64.73
2019-05-02T04:15:13.377Z,63.82
2019-05-02T04:17:43.097Z,64.23
2019-05-02T04:20:12.913Z,63.47
2019-05-02T04:22:49.113Z,62.92
2019-05-02T04:25:15.315Z,63.38
2019-05-02T04:27:44.824Z,64.30
2019-05-02T04:30:14.566Z,64.18
2019-05-02T04:32:49.571Z,65.20
2019-05-02T04:35:16.075Z,64.91
2019-05-02T04:37:45.540Z,65.30
2019-05-02T04:40:17.976Z,64.97
2019-05-02T04:42:51.188Z,64.28
2019-05-02T04:45:28.464Z,63.20
2019-05-02T04:47:54.574Z,62.68
2019-05-02T04:50:24.957Z,63.17
2019-05-02T04:52:53.934Z,62.53
2019-05-02T04:55:28.990Z,62.63
2019-05-02T04:57:52.676Z,62.04
2019-05-02T05:00:28.929Z,60.66
2019-05-02T05:02:58.368Z,60.49
2019-05-02T05:05:31.089Z,59.97
2019-05-02T05:07:59.151Z,60.70
2019-05-02T05:10:39.929Z,60.12
2019-05-02T05:12:59.630Z,59.84
2019-05-02T05:15:38.334Z,59.87
2019-05-02T05:18:04.476Z,58.75
2019-05-02T05:20:31.193Z,57.85
2019-05-02T05:23:00.570Z,58.00
2019-05-02T05:25:31.640Z,57.00
2019-05-02T05:28:05.664Z,54.14
2019-05-02T05:30:39.588Z,55.62
2019-05-02T05:33:04.319Z,55.46
2019-05-02T05:35:33.712Z,55.47
2019-05-02T05:38:03.241Z,54.61
2019-05-02T05:40:33.276Z,54.96
2019-05-02T05:43:12.125Z,52.87
2019-05-02T05:45:47.401Z,53.21
2019-05-02T05:48:05.450Z,52.80
2019-05-02T05:50:37.706Z,52.77
2019-05-02T05:53:07.514Z,54.06
2019-05-02T05:55:38.310Z,51.98
2019-05-02T05:58:15.357Z,50.30
2019-05-02T06:00:39.222Z,49.72
2019-05-02T06:03:13.713Z,50.42
2019-05-02T06:05:41.189Z,49.14
2019-05-02T06:08:13.822Z,49.55
2019-05-02T06:10:43.867Z,48.51
2019-05-02T06:13:13.067Z,49.34
2019-05-02T06:15:42.521Z,45.92
2019-05-02T06:18:11.912Z,46.30
2019-05-02T06:20:41.311Z,45.83
2019-05-02T06:23:10.697Z,47.18
2019-05-02T06:25:42.541Z,46.25
2019-05-02T06:28:11.246Z,42.45
2019-05-02T06:30:40.644Z,43.98
2019-05-02T06:33:10.121Z,39.85
2019-05-02T06:35:39.503Z,36.17
2019-05-02T06:38:08.900Z,39.49
2019-05-02T06:40:44.154Z,37.43
2019-05-02T06:43:11.427Z,37.80
2019-05-02T06:45:41.812Z,37.70
2019-05-02T06:48:16.807Z,40.14
2019-05-02T06:50:42.487Z,38.45
2019-05-02T06:53:11.881Z,34.82
2019-05-02T06:55:41.334Z,35.36
2019-05-02T06:58:10.720Z,34.35
2019-05-02T07:00:56.675Z,35.36
2019-05-02T07:03:12.332Z,33.29
2019-05-02T07:05:41.800Z,34.91
2019-05-02T07:08:13.558Z,36.63
2019-05-02T07:10:44.816Z,35.51
2019-05-02T07:13:15.194Z,38.21
2019-05-02T07:15:48.455Z,36.97
2019-05-02T07:18:37.523Z,38.08
2019-05-02T07:21:07.649Z,37.43
2019-05-02T07:23:37.040Z,38.97
2019-05-02T07:26:06.516Z,36.84
2019-05-02T07:28:40.223Z,36.26
2019-05-02T07:31:11.993Z,36.62
2019-05-02T07:33:38.815Z,36.06
2019-05-02T07:36:08.235Z,35.70
2019-05-02T07:38:37.772Z,37.11
2019-05-02T07:41:08.198Z,35.57
2019-05-02T07:43:37.608Z,34.30
2019-05-02T07:46:07.056Z,32.44
2019-05-02T07:48:37.418Z,33.33
2019-05-02T07:51:06.880Z,33.92
2019-05-02T07:53:36.272Z,33.31
2019-05-02T07:56:06.690Z,30.99
2019-05-02T07:58:38.507Z,31.97
2019-05-02T08:01:08.149Z,31.61
2019-05-02T08:03:38.254Z,28.77
2019-05-02T08:06:07.733Z,29.48
2019-05-02T08:08:37.110Z,27.96
2019-05-02T08:11:06.743Z,26.33
2019-05-02T08:13:36.131Z,28.72
2019-05-02T08:16:05.708Z,27.63
2019-05-02T08:18:35.623Z,28.21
2019-05-02T08:21:05.729Z,28.86
2019-05-02T08:23:35.595Z,26.73
2019-05-02T08:26:06.027Z,28.31
2019-05-02T08:28:39.923Z,28.16
2019-05-02T08:31:13.481Z,26.40
2019-05-02T08:33:40.532Z,28.18
2019-05-02T08:36:09.981Z,25.80
2019-05-02T08:38:39.456Z,27.06
2019-05-02T08:41:08.901Z,26.91
2019-05-02T08:43:40.096Z,26.83
2019-05-02T08:46:14.356Z,28.87
2019-05-02T08:48:42.240Z,26.67
2019-05-02T08:51:11.951Z,26.76
2019-05-02T08:53:41.340Z,26.03
2019-05-02T08:56:10.728Z,28.27
2019-05-02T08:58:44.892Z,24.39
2019-05-02T09:01:13.796Z,25.02
2019-05-02T09:03:55.442Z,24.56
2019-05-02T09:06:17.245Z,24.84
2019-05-02T09:08:46.107Z,23.45
2019-05-02T09:11:16.670Z,24.94
2019-05-02T09:13:46.199Z,24.54
2019-05-02T09:16:15.543Z,23.58
2019-05-02T09:18:50.940Z,24.47
2019-05-02T09:21:16.012Z,23.73
2019-05-02T09:23:45.402Z,23.68
2019-05-02T09:26:14.852Z,23.22
2019-05-02T09:28:44.251Z,21.70
2019-05-02T09:31:15.273Z,21.42
2019-05-02T09:33:46.789Z,20.85
2019-05-02T09:36:15.759Z,20.73
2019-05-02T09:38:48.773Z,20.37
2019-05-02T09:41:19.347Z,22.22
2019-05-02T09:43:47.374Z,21.59
2019-05-02T09:46:16.831Z,21.74
2019-05-02T09:48:46.286Z,20.93
2019-05-02T09:51:17.473Z,21.39
2019-05-02T09:53:46.758Z,21.57
2019-05-02T09:56:16.148Z,20.56
2019-05-02T09:58:49.068Z,20.86
2019-05-02T10:01:18.220Z,20.98
2019-05-02T10:03:47.821Z,20.62
2019-05-02T10:06:18.327Z,20.31
2019-05-02T10:08:47.850Z,21.85
2019-05-02T10:11:22.560Z,19.28
2019-05-02T10:13:48.390Z,18.08
2019-05-02T10:16:22.724Z,17.53
2019-05-02T10:18:48.997Z,17.58
2019-05-02T10:21:18.467Z,16.95
2019-05-02T10:23:51.838Z,16.67
2019-05-02T10:26:20.190Z,17.31
2019-05-02T10:28:51.206Z,18.60
2019-05-02T10:31:21.894Z,18.41
2019-05-02T10:33:52.915Z,17.98
2019-05-02T10:36:23.974Z,17.06
2019-05-02T10:38:59.091Z,15.55
2019-05-02T10:41:25.566Z,15.38
2019-05-02T10:43:57.680Z,16.14
2019-05-02T10:46:32.152Z,16.31
2019-05-02T10:49:01.983Z,17.08
2019-05-02T10:51:35.324Z,16.16
2019-05-02T10:54:05.953Z,16.73
2019-05-02T10:56:35.783Z,17.00
2019-05-02T10:59:05.432Z,15.33
2019-05-02T11:01:42.639Z,16.69
2019-05-02T11:04:13.670Z,15.35
2019-05-02T11:06:46.291Z,15.76
2019-05-02T11:09:16.833Z,16.55
2019-05-02T11:11:45.452Z,16.39
2019-05-02T11:14:25.188Z,16.20
2019-05-02T11:16:59.037Z,15.94
2019-05-02T11:19:35.794Z,15.95
2019-05-02T11:22:05.410Z,17.22
2019-05-02T11:24:34.873Z,16.09
2019-05-02T11:27:04.606Z,17.39
2019-05-02T11:29:33.987Z,15.62
2019-05-02T11:32:03.640Z,16.44
2019-05-02T11:34:33.035Z,17.16
2019-05-02T11:37:02.440Z,16.51
2019-05-02T11:39:42.607Z,16.17
2019-05-02T11:42:02.929Z,15.19
2019-05-02T11:44:32.738Z,15.02
2019-05-02T11:47:02.372Z,15.89
2019-05-02T11:49:32.123Z,15.34
2019-05-02T11:52:04.542Z,15.87
2019-05-02T11:54:32.095Z,14.52
2019-05-02T11:57:02.194Z,14.84
2019-05-02T11:59:32.053Z,14.77
2019-05-02T12:02:09.494Z,16.04
2019-05-02T12:04:36.941Z,15.57
2019-05-02T12:07:06.348Z,15.71
2019-05-02T12:09:35.725Z,14.66
2019-05-02T12:12:05.254Z,16.48
2019-05-02T12:14:36.324Z,15.58
2019-05-02T12:17:06.049Z,17.06
2019-05-02T12:19:35.554Z,16.63
2019-05-02T12:22:07.248Z,15.91
2019-05-02T12:24:36.365Z,15.79
2019-05-02T12:27:06.521Z,16.40
2019-05-02T12:29:35.919Z,16.87
2019-05-02T12:32:16.087Z,16.31
2019-05-02T12:34:45.548Z,15.63
2019-05-02T12:37:14.998Z,16.08
2019-05-02T12:39:44.384Z,17.14
2019-05-02T12:42:14.182Z,16.39
2019-05-02T12:44:43.745Z,17.23
2019-05-02T12:47:13.207Z,15.84
2019-05-02T12:49:42.676Z,16.62
2019-05-02T12:52:12.918Z,16.07
2019-05-02T12:54:42.358Z,15.53
2019-05-02T12:57:12.490Z,15.63
2019-05-02T12:59:42.879Z,15.63
2019-05-02T13:02:13.903Z,15.90
2019-05-02T13:04:43.306Z,16.33
2019-05-02T13:07:12.880Z,16.37
2019-05-02T13:09:43.284Z,16.11
2019-05-02T13:12:14.473Z,15.65
2019-05-02T13:14:43.873Z,16.25
2019-05-02T13:17:13.567Z,16.39
2019-05-02T13:19:55.816Z,16.33
2019-05-02T13:22:32.496Z,16.57
2019-05-02T13:25:04.694Z,17.31
2019-05-02T13:27:43.515Z,16.99
2019-05-02T13:30:09.009Z,16.93
2019-05-02T13:32:40.124Z,16.61
2019-05-02T13:35:13.577Z,16.94
2019-05-02T13:37:43.620Z,15.62
2019-05-02T13:40:17.122Z,16.55
2019-05-02T13:42:46.370Z,16.98
2019-05-02T13:45:33.901Z,18.29
2019-05-02T13:48:03.388Z,15.45
2019-05-02T13:50:32.908Z,14.69
2019-05-02T13:53:02.795Z,14.24
2019-05-02T13:55:33.936Z,15.50
2019-05-02T13:58:03.399Z,14.47
2019-05-02T14:00:43.622Z,15.11
2019-05-02T14:03:13.436Z,15.83
2019-05-02T14:05:49.166Z,15.98
2019-05-02T14:08:18.994Z,15.73
2019-05-02T14:10:50.039Z,16.13
2019-05-02T14:13:19.420Z,15.90
2019-05-02T14:15:48.891Z,15.58
2019-05-02T14:18:21.894Z,15.48
2019-05-02T14:20:49.375Z,16.06
2019-05-02T14:23:18.842Z,16.43
2019-05-02T14:25:48.232Z,16.43
2019-05-02T14:28:17.615Z,15.37
2019-05-02T14:30:47.004Z,16.86
2019-05-02T14:33:23.058Z,16.15
2019-05-02T14:35:52.690Z,17.31
2019-05-02T14:38:22.215Z,16.94
2019-05-02T14:40:55.978Z,17.66
2019-05-02T14:43:46.669Z,16.51
2019-05-02T14:46:17.438Z,17.09
2019-05-02T14:48:45.982Z,16.20
2019-05-02T14:51:16.835Z,16.75
2019-05-02T14:53:47.228Z,17.02
2019-05-02T14:56:24.046Z,17.84
2019-05-02T14:58:53.501Z,17.52
2019-05-02T15:01:26.124Z,17.99
2019-05-02T15:03:58.414Z,16.71
2019-05-02T15:06:25.186Z,16.45
2019-05-02T15:08:54.582Z,16.79
2019-05-02T15:11:30.752Z,16.38
2019-05-02T15:13:54.705Z,16.08
2019-05-02T15:16:33.320Z,16.87
2019-05-02T15:18:57.089Z,16.89
2019-05-02T15:21:28.163Z,17.71
2019-05-02T15:23:58.000Z,18.43
2019-05-02T15:26:31.258Z,17.30
2019-05-02T15:28:58.512Z,16.71
2019-05-02T15:31:32.379Z,18.43
2019-05-02T15:34:05.088Z,18.46
2019-05-02T15:36:37.071Z,17.74
2019-05-02T15:41:40.023Z,19.68
2019-05-02T15:44:09.450Z,18.82
2019-05-02T15:46:40.244Z,18.74
2019-05-02T15:49:09.708Z,18.09
2019-05-02T15:51:43.674Z,19.09
2019-05-02T15:54:12.489Z,19.33
2019-05-02T15:57:00.083Z,19.72
2019-05-02T15:59:37.611Z,19.21
2019-05-02T16:02:07.103Z,19.89
2019-05-02T16:04:41.743Z,19.78
2019-05-02T16:07:12.124Z,20.11
2019-05-02T16:09:41.916Z,20.30
2019-05-02T16:12:12.248Z,20.69
2019-05-02T16:14:42.574Z,21.69
2019-05-02T16:17:12.599Z,21.05
2019-05-02T16:19:44.909Z,20.47
2019-05-02T16:22:18.622Z,22.00
2019-05-02T16:24:50.748Z,22.35
2019-05-02T16:27:23.774Z,22.95
2019-05-02T16:29:50.515Z,23.17
2019-05-02T16:32:22.087Z,23.13
2019-05-02T16:34:54.924Z,23.22
2019-05-02T16:37:24.777Z,24.74
2019-05-02T16:39:54.242Z,26.28
2019-05-02T16:42:23.625Z,25.92
2019-05-02T16:44:54.820Z,26.49
2019-05-02T16:47:24.324Z,27.11
2019-05-02T16:49:56.429Z,28.38
2019-05-02T16:52:24.889Z,28.38
2019-05-02T16:54:54.278Z,27.50
2019-05-02T16:57:23.853Z,27.80
2019-05-02T17:00:00.723Z,27.41
2019-05-02T17:02:24.407Z,27.21
2019-05-02T17:04:54.599Z,26.92
2019-05-02T17:07:25.800Z,27.25
2019-05-02T17:10:02.896Z,27.15
2019-05-02T17:12:32.416Z,26.58
2019-05-02T17:15:19.171Z,26.56
2019-05-02T17:17:58.097Z,26.67
2019-05-02T17:20:27.627Z,27.19
2019-05-02T17:23:02.237Z,27.15
2019-05-02T17:25:28.151Z,27.12
2019-05-02T17:28:03.939Z,27.40
2019-05-02T17:30:33.312Z,27.16
2019-05-02T17:33:01.761Z,27.36
2019-05-02T17:35:32.581Z,28.18
2019-05-02T17:38:02.671Z,28.71
2019-05-02T17:40:32.132Z,29.70
2019-05-02T17:43:05.503Z,29.30
2019-05-02T17:45:33.309Z,30.23
2019-05-02T17:48:10.316Z,30.39
2019-05-02T17:50:49.522Z,32.30
2019-05-02T17:53:22.413Z,32.67
2019-05-02T17:55:52.548Z,33.94
2019-05-02T17:58:21.967Z,34.85
2019-05-02T18:00:57.005Z,35.30
2019-05-02T18:03:31.242Z,36.58
2019-05-02T18:05:55.606Z,36.42
2019-05-02T18:08:27.039Z,36.32
2019-05-02T18:11:00.130Z,37.76
2019-05-02T18:13:29.227Z,37.58
2019-05-02T18:15:58.324Z,37.24
2019-05-02T18:18:27.814Z,36.07
2019-05-02T18:20:57.218Z,37.13
2019-05-02T18:23:27.723Z,37.24
2019-05-02T18:26:01.520Z,37.94
2019-05-02T18:28:28.297Z,38.56
2019-05-02T18:31:03.608Z,39.46
2019-05-02T18:33:28.781Z,40.29
2019-05-02T18:35:58.501Z,38.94
2019-05-02T18:38:27.885Z,40.97
2019-05-02T18:41:00.281Z,40.01
2019-05-02T18:43:31.441Z,40.42
2019-05-02T18:46:05.967Z,40.77
2019-05-02T18:48:31.919Z,40.53
2019-05-02T18:51:01.700Z,40.89
2019-05-02T18:53:32.720Z,42.59
2019-05-02T18:56:03.627Z,42.59
2019-05-02T18:58:36.379Z,43.39
2019-05-02T19:01:08.373Z,42.81
2019-05-02T19:03:35.891Z,42.13
2019-05-02T19:06:06.257Z,43.38
2019-05-02T19:08:45.672Z,43.38
2019-05-02T19:11:12.192Z,43.22
2019-05-02T19:13:42.721Z,42.41
2019-05-02T19:16:12.976Z,42.53
2019-05-02T19:18:42.735Z,42.30
2019-05-02T19:21:13.307Z,41.43
2019-05-02T19:23:42.790Z,41.53
2019-05-02T19:26:14.992Z,41.82
2019-05-02T19:28:47.648Z,41.37
2019-05-02T19:31:18.032Z,41.06
2019-05-02T19:33:47.794Z,42.43
2019-05-02T19:36:24.356Z,43.37
2019-05-02T19:38:48.652Z,43.62
2019-05-02T19:41:18.305Z,44.33
2019-05-02T19:43:49.736Z,44.04
2019-05-02T19:46:26.054Z,45.08
2019-05-02T19:48:50.006Z,44.11
2019-05-02T19:51:20.250Z,44.53
2019-05-02T19:53:51.653Z,44.53
2019-05-02T19:56:21.990Z,44.23
2019-05-02T19:58:52.220Z,46.29
2019-05-02T20:01:23.066Z,47.20
2019-05-02T20:03:56.736Z,47.20
2019-05-02T20:06:25.015Z,46.47
2019-05-02T20:08:59.219Z,46.16
2019-05-02T20:11:28.036Z,47.99
2019-05-02T20:14:00.508Z,47.66
2019-05-02T20:16:36.585Z,47.91
2019-05-02T20:19:03.878Z,46.63
2019-05-02T20:21:34.986Z,49.00
2019-05-02T20:24:09.097Z,45.00
2019-05-02T20:26:35.199Z,47.05
2019-05-02T20:29:04.593Z,46.95
2019-05-02T20:31:33.971Z,48.20
2019-05-02T20:34:03.593Z,45.82
2019-05-02T20:36:33.052Z,47.73
2019-05-02T20:39:02.486Z,48.34
2019-05-02T20:41:33.517Z,47.95
2019-05-02T20:44:02.911Z,45.53
2019-05-02T20:46:32.629Z,46.48
2019-05-02T20:49:02.294Z,47.25
2019-05-02T20:51:32.015Z,47.50
2019-05-02T20:54:02.119Z,46.20
2019-05-02T20:56:32.077Z,44.49
2019-05-02T20:59:01.990Z,45.96
2019-05-02T21:01:32.198Z,46.21
2019-05-02T21:04:02.741Z,43.56
2019-05-02T21:06:40.929Z,43.82
2019-05-02T21:09:15.659Z,44.90
2019-05-02T21:11:49.838Z,41.58
2019-05-02T21:14:19.227Z,40.30
2019-05-02T21:16:48.700Z,39.29
2019-05-02T21:19:18.234Z,39.05
2019-05-02T21:21:48.472Z,39.07
2019-05-02T21:24:18.355Z,37.93
2019-05-02T21:26:48.406Z,38.62
2019-05-02T21:29:18.328Z,38.23
2019-05-02T21:31:48.355Z,37.36
2019-05-02T21:34:18.429Z,37.62
2019-05-02T21:36:48.469Z,37.72
2019-05-02T21:39:18.535Z,36.98
2019-05-02T21:41:48.970Z,37.14
2019-05-02T21:44:18.594Z,36.24
2019-05-02T21:46:47.999Z,37.05
2019-05-02T21:49:19.010Z,37.81
2019-05-02T21:51:56.606Z,36.43
2019-05-02T21:54:27.626Z,36.64
2019-05-02T21:56:59.009Z,35.98
2019-05-02T21:59:28.461Z,36.34
2019-05-02T22:01:59.767Z,36.04
2019-05-02T22:04:29.313Z,36.49
2019-05-02T22:06:58.760Z,36.30
2019-05-02T22:09:28.150Z,35.73
2019-05-02T22:11:57.538Z,36.23
2019-05-02T22:14:26.918Z,35.73
2019-05-02T22:16:56.307Z,35.84
2019-05-02T22:19:25.714Z,36.07
2019-05-02T22:21:55.091Z,34.59
2019-05-02T22:24:24.470Z,35.44
2019-05-02T22:26:54.179Z,36.22
2019-05-02T22:29:23.539Z,36.35
2019-05-02T22:31:54.533Z,35.63
2019-05-02T22:34:24.065Z,36.27
2019-05-02T22:36:54.325Z,35.98
2019-05-02T22:39:26.431Z,36.32
2019-05-02T22:41:56.079Z,36.42
2019-05-02T22:44:25.471Z,36.32
2019-05-02T22:46:54.865Z,36.74
2019-05-02T22:49:24.249Z,35.40
2019-05-02T22:51:53.785Z,35.95
2019-05-02T22:54:27.778Z,35.52
2019-05-02T22:56:54.398Z,35.52
2019-05-02T22:59:24.078Z,36.59
2019-05-02T23:01:53.490Z,36.72
2019-05-02T23:04:23.595Z,35.70
2019-05-02T23:06:53.137Z,34.66
2019-05-02T23:09:22.593Z,35.41
2019-05-02T23:11:52.119Z,35.50
2019-05-02T23:14:22.143Z,35.59
2019-05-02T23:16:52.893Z,35.72
2019-05-02T23:19:23.089Z,34.62
2019-05-02T23:21:52.863Z,36.10
2019-05-02T23:24:36.268Z,36.19
2019-05-02T23:27:02.740Z,34.95
2019-05-02T23:29:32.133Z,35.16
2019-05-02T23:32:02.380Z,34.85
2019-05-02T23:34:32.357Z,35.71
2019-05-02T23:37:02.603Z,35.71
2019-05-02T23:39:32.361Z,35.61
2019-05-02T23:42:02.071Z,35.24
2019-05-02T23:44:31.490Z,35.95
2019-05-02T23:47:02.332Z,35.09
2019-05-02T23:49:32.449Z,34.97
2019-05-02T23:52:02.851Z,35.46
2019-05-02T23:54:32.500Z,35.33
2019-05-02T23:57:01.899Z,34.91
2019-05-02T23:59:31.814Z,34.75
