createdAt,value
2023-01-29T00:02:27.120Z,92.61
2023-01-29T00:04:58.894Z,92.28
2023-01-29T00:07:26.869Z,92.51
2023-01-29T00:09:54.412Z,92.61
2023-01-29T00:12:22.049Z,92.83
2023-01-29T00:14:49.729Z,93.00
2023-01-29T00:17:17.308Z,92.50
2023-01-29T00:19:44.960Z,92.63
2023-01-29T00:22:12.429Z,92.60
2023-01-29T00:24:39.988Z,92.38
2023-01-29T00:27:08.126Z,92.41
2023-01-29T00:29:35.855Z,92.60
2023-01-29T00:32:03.559Z,92.25
2023-01-29T00:34:31.203Z,92.41
2023-01-29T00:37:09.061Z,92.31
2023-01-29T00:39:47.842Z,92.69
2023-01-29T00:42:34.455Z,92.58
2023-01-29T00:45:02.142Z,92.37
2023-01-29T00:47:35.535Z,92.56
2023-01-29T00:50:10.594Z,92.50
2023-01-29T00:52:41.074Z,92.67
2023-01-29T00:55:11.427Z,92.66
2023-01-29T00:57:39.195Z,92.90
2023-01-29T01:00:15.198Z,92.72
2023-01-29T01:03:02.333Z,93.22
2023-01-29T01:05:30.082Z,93.10
2023-01-29T01:07:59.079Z,92.83
2023-01-29T01:10:32.080Z,93.15
2023-01-29T01:13:04.586Z,93.16
2023-01-29T01:15:37.577Z,93.19
2023-01-29T01:18:05.925Z,93.13
2023-01-29T01:20:36.104Z,93.05
2023-01-29T01:23:04.300Z,93.17
2023-01-29T01:25:32.042Z,93.28
2023-01-29T01:28:03.170Z,93.16
2023-01-29T01:30:30.842Z,93.20
2023-01-29T01:32:59.523Z,93.09
2023-01-29T01:35:27.206Z,93.10
2023-01-29T01:37:54.871Z,92.90
2023-01-29T01:40:25.538Z,93.11
2023-01-29T01:42:58.508Z,93.24
2023-01-29T01:45:34.810Z,93.54
2023-01-29T01:48:15.474Z,93.41
2023-01-29T01:50:53.313Z,93.44
2023-01-29T01:53:54.207Z,93.16
2023-01-29T01:56:38.240Z,93.30
2023-01-29T01:59:11.024Z,93.52
2023-01-29T02:01:42.896Z,93.43
2023-01-29T02:04:36.941Z,93.15
2023-01-29T02:07:29.131Z,93.49
2023-01-29T02:10:17.362Z,93.70
2023-01-29T02:12:46.168Z,93.52
2023-01-29T02:15:13.932Z,93.68
2023-01-29T02:17:41.442Z,93.85
2023-01-29T02:20:17.698Z,93.82
2023-01-29T02:23:05.941Z,93.75
2023-01-29T02:25:45.401Z,93.88
2023-01-29T02:28:37.100Z,93.53
2023-01-29T02:31:28.351Z,93.73
2023-01-29T02:34:28.727Z,93.44
2023-01-29T02:37:14.618Z,93.84
2023-01-29T02:40:02.028Z,93.65
2023-01-29T02:42:48.940Z,93.84
2023-01-29T02:45:26.037Z,94.07
2023-01-29T02:48:02.173Z,94.14
2023-01-29T02:51:00.537Z,94.11
2023-01-29T02:53:39.213Z,94.19
2023-01-29T02:56:22.034Z,94.17
2023-01-29T02:59:09.911Z,94.21
2023-01-29T03:01:48.539Z,94.02
2023-01-29T03:04:25.810Z,94.06
2023-01-29T03:07:10.634Z,94.24
2023-01-29T03:09:48.806Z,94.40
2023-01-29T03:12:39.292Z,94.43
2023-01-29T03:15:18.197Z,94.39
2023-01-29T03:18:14.064Z,94.45
2023-01-29T03:20:58.414Z,94.53
2023-01-29T03:23:53.979Z,94.71
2023-01-29T03:26:41.946Z,94.44
2023-01-29T03:29:31.279Z,94.47
2023-01-29T03:32:06.672Z,94.51
2023-01-29T03:34:51.696Z,94.60
2023-01-29T03:37:31.014Z,94.79
2023-01-29T03:39:59.073Z,94.54
2023-01-29T03:42:50.260Z,94.99
2023-01-29T03:45:28.735Z,95.01
2023-01-29T03:48:23.312Z,95.22
2023-01-29T03:51:24.787Z,94.99
2023-01-29T03:54:26.400Z,94.94
2023-01-29T03:57:16.018Z,95.33
2023-01-29T04:00:04.641Z,95.02
2023-01-29T04:03:22.968Z,95.32
2023-01-29T04:06:09.813Z,95.39
2023-01-29T04:09:22.178Z,95.32
2023-01-29T04:12:03.967Z,95.36
2023-01-29T04:14:33.055Z,95.43
2023-01-29T04:17:11.193Z,95.47
2023-01-29T04:19:48.058Z,95.08
2023-01-29T04:22:35.364Z,95.42
2023-01-29T04:25:15.937Z,95.21
2023-01-29T04:28:13.702Z,95.27
2023-01-29T04:30:53.193Z,95.32
2023-01-29T04:33:53.155Z,95.54
2023-01-29T04:36:41.507Z,95.77
2023-01-29T04:39:21.061Z,95.68
2023-01-29T04:42:15.242Z,95.85
2023-01-29T04:44:59.666Z,95.67
2023-01-29T04:48:14.488Z,95.67
2023-01-29T04:50:57.526Z,96.07
2023-01-29T04:53:37.922Z,95.96
2023-01-29T04:56:34.427Z,95.38
2023-01-29T04:59:13.282Z,95.90
2023-01-29T05:01:41.878Z,95.79
2023-01-29T05:04:16.223Z,95.92
2023-01-29T05:06:46.880Z,95.70
2023-01-29T05:09:17.612Z,95.49
2023-01-29T05:11:47.697Z,95.94
2023-01-29T05:14:19.759Z,95.76
2023-01-29T05:16:54.035Z,95.58
2023-01-29T05:19:21.467Z,95.38
2023-01-29T05:21:50.732Z,95.38
2023-01-29T05:24:26.035Z,95.38
2023-01-29T05:27:13.308Z,95.82
2023-01-29T05:29:47.015Z,95.67
2023-01-29T05:32:16.519Z,95.78
2023-01-29T05:34:44.074Z,95.88
2023-01-29T05:37:11.610Z,95.67
2023-01-29T05:39:39.117Z,95.83
2023-01-29T05:42:06.666Z,96.07
2023-01-29T05:44:34.129Z,95.74
2023-01-29T05:47:02.778Z,95.88
2023-01-29T05:49:30.353Z,96.09
2023-01-29T05:51:57.839Z,96.21
2023-01-29T05:54:25.466Z,96.07
2023-01-29T05:56:53.023Z,95.80
2023-01-29T05:59:21.068Z,95.60
2023-01-29T06:01:48.572Z,95.73
2023-01-29T06:04:16.060Z,96.00
2023-01-29T06:06:44.639Z,96.23
2023-01-29T06:09:12.364Z,95.97
2023-01-29T06:11:40.168Z,96.21
2023-01-29T06:14:07.766Z,96.02
2023-01-29T06:16:35.328Z,95.84
2023-01-29T06:19:02.829Z,96.03
2023-01-29T06:21:30.377Z,95.93
2023-01-29T06:23:57.925Z,96.02
2023-01-29T06:26:25.481Z,96.47
2023-01-29T06:28:53.090Z,96.12
2023-01-29T06:31:36.838Z,96.37
2023-01-29T06:34:07.848Z,96.45
2023-01-29T06:36:35.617Z,96.35
2023-01-29T06:39:04.124Z,96.42
2023-01-29T06:41:31.721Z,96.11
2023-01-29T06:43:59.239Z,95.82
2023-01-29T06:46:26.745Z,96.15
2023-01-29T06:48:54.335Z,96.29
2023-01-29T06:51:22.941Z,96.45
2023-01-29T06:53:50.551Z,96.17
2023-01-29T06:56:18.049Z,96.53
2023-01-29T06:58:45.688Z,96.32
2023-01-29T07:01:33.037Z,96.44
2023-01-29T07:04:01.644Z,96.57
2023-01-29T07:06:30.006Z,96.09
2023-01-29T07:08:57.646Z,96.21
2023-01-29T07:11:25.200Z,96.09
2023-01-29T07:13:52.700Z,96.58
2023-01-29T07:16:23.325Z,96.14
2023-01-29T07:18:51.193Z,96.26
2023-01-29T07:21:18.842Z,96.56
2023-01-29T07:23:46.661Z,96.43
2023-01-29T07:26:14.112Z,96.22
2023-01-29T07:28:41.633Z,96.32
2023-01-29T07:31:13.422Z,96.06
2023-01-29T07:33:44.435Z,96.58
2023-01-29T07:36:13.576Z,96.65
2023-01-29T07:38:41.393Z,96.41
2023-01-29T07:41:11.714Z,96.09
2023-01-29T07:43:39.343Z,96.21
2023-01-29T07:46:07.081Z,96.38
2023-01-29T07:48:34.659Z,95.94
2023-01-29T07:51:02.424Z,96.17
2023-01-29T07:53:30.806Z,95.94
2023-01-29T07:55:58.559Z,96.09
2023-01-29T07:58:26.116Z,96.19
2023-01-29T08:00:53.845Z,96.19
2023-01-29T08:03:21.408Z,96.23
2023-01-29T08:05:49.343Z,96.00
2023-01-29T08:08:17.139Z,96.24
2023-01-29T08:10:44.713Z,96.31
2023-01-29T08:13:12.285Z,95.70
2023-01-29T08:15:45.195Z,96.14
2023-01-29T08:18:14.766Z,96.00
2023-01-29T08:20:42.449Z,95.60
2023-01-29T08:23:15.657Z,95.64
2023-01-29T08:25:43.401Z,95.70
2023-01-29T08:28:11.811Z,95.70
2023-01-29T08:30:39.901Z,95.96
2023-01-29T08:33:08.528Z,95.78
2023-01-29T08:35:36.628Z,95.68
2023-01-29T08:38:05.595Z,95.61
2023-01-29T08:40:35.504Z,95.87
2023-01-29T08:43:08.696Z,95.99
2023-01-29T08:45:41.257Z,95.99
2023-01-29T08:48:10.365Z,95.45
2023-01-29T08:50:39.150Z,95.65
2023-01-29T08:53:09.072Z,95.59
2023-01-29T08:55:39.599Z,95.67
2023-01-29T08:58:11.354Z,96.00
2023-01-29T09:00:39.402Z,95.55
2023-01-29T09:03:07.973Z,95.57
2023-01-29T09:05:40.879Z,95.63
2023-01-29T09:08:10.056Z,95.64
2023-01-29T09:10:37.610Z,95.46
2023-01-29T09:13:05.475Z,95.52
2023-01-29T09:15:32.979Z,95.33
2023-01-29T09:18:04.514Z,95.57
2023-01-29T09:20:33.155Z,95.19
2023-01-29T09:23:06.589Z,95.35
2023-01-29T09:25:34.373Z,95.78
2023-01-29T09:28:02.170Z,95.35
2023-01-29T09:30:29.771Z,95.65
2023-01-29T09:32:57.256Z,95.01
2023-01-29T09:35:24.978Z,95.01
2023-01-29T09:37:52.746Z,95.17
2023-01-29T09:40:35.348Z,95.00
2023-01-29T09:43:24.370Z,95.31
2023-01-29T09:46:20.912Z,95.51
2023-01-29T09:49:01.808Z,94.96
2023-01-29T09:51:41.272Z,94.90
2023-01-29T09:54:23.146Z,94.88
2023-01-29T09:56:54.904Z,94.83
2023-01-29T09:59:26.728Z,95.04
2023-01-29T10:02:43.331Z,94.46
2023-01-29T10:05:43.827Z,94.59
2023-01-29T10:09:14.227Z,94.68
2023-01-29T10:12:21.324Z,94.63
2023-01-29T10:15:26.384Z,94.56
2023-01-29T10:18:35.294Z,94.18
2023-01-29T10:21:49.380Z,94.43
2023-01-29T10:25:00.186Z,94.76
2023-01-29T10:27:34.447Z,94.42
2023-01-29T10:30:32.318Z,94.35
2023-01-29T10:33:04.670Z,94.20
2023-01-29T10:35:39.284Z,94.20
2023-01-29T10:38:35.115Z,94.05
2023-01-29T10:41:22.786Z,94.23
2023-01-29T10:45:02.809Z,93.89
2023-01-29T10:47:36.733Z,93.82
2023-01-29T10:50:29.907Z,93.99
2023-01-29T10:53:06.021Z,94.03
2023-01-29T10:56:30.289Z,93.88
2023-01-29T10:59:42.507Z,93.67
2023-01-29T11:02:22.071Z,93.65
2023-01-29T11:04:49.858Z,93.55
2023-01-29T11:07:22.321Z,93.21
2023-01-29T11:10:02.896Z,93.23
2023-01-29T11:12:33.485Z,93.03
2023-01-29T11:15:21.145Z,93.13
2023-01-29T11:18:06.317Z,92.74
2023-01-29T11:20:34.365Z,92.59
2023-01-29T11:23:02.046Z,92.57
2023-01-29T11:25:32.654Z,92.38
2023-01-29T11:28:02.335Z,92.13
2023-01-29T11:30:38.791Z,91.93
2023-01-29T11:33:21.995Z,91.64
2023-01-29T11:35:52.591Z,91.60
2023-01-29T11:38:26.193Z,91.81
2023-01-29T11:41:06.755Z,91.63
2023-01-29T11:43:34.900Z,91.83
2023-01-29T11:46:13.396Z,91.48
2023-01-29T11:48:59.130Z,91.08
2023-01-29T11:51:30.066Z,90.78
2023-01-29T11:54:06.589Z,90.76
2023-01-29T11:56:45.355Z,90.29
2023-01-29T11:59:44.256Z,90.03
2023-01-29T12:02:32.204Z,89.83
2023-01-29T12:05:15.430Z,90.00
2023-01-29T12:07:47.420Z,90.12
2023-01-29T12:10:40.379Z,89.74
2023-01-29T12:13:28.454Z,89.46
2023-01-29T12:16:18.295Z,89.49
2023-01-29T12:18:54.661Z,89.39
2023-01-29T12:21:55.983Z,89.50
2023-01-29T12:24:43.943Z,88.93
2023-01-29T12:27:30.280Z,89.14
2023-01-29T12:31:04.170Z,89.32
2023-01-29T12:34:12.691Z,89.44
2023-01-29T12:36:53.526Z,89.58
2023-01-29T12:39:21.990Z,89.37
2023-01-29T12:42:13.209Z,89.29
2023-01-29T12:44:53.043Z,88.99
2023-01-29T12:47:26.653Z,89.16
2023-01-29T12:50:02.134Z,88.96
2023-01-29T12:52:50.163Z,88.73
2023-01-29T12:55:24.251Z,88.83
2023-01-29T12:58:04.197Z,88.96
2023-01-29T13:00:44.907Z,88.41
2023-01-29T13:03:29.726Z,88.35
2023-01-29T13:06:04.193Z,88.26
2023-01-29T13:08:53.735Z,88.18
2023-01-29T13:11:35.162Z,88.03
2023-01-29T13:14:22.800Z,88.34
2023-01-29T13:17:03.098Z,88.30
2023-01-29T13:19:43.447Z,88.59
2023-01-29T13:22:29.619Z,88.07
2023-01-29T13:25:04.820Z,88.23
2023-01-29T13:27:36.959Z,87.83
2023-01-29T13:30:05.590Z,88.26
2023-01-29T13:32:36.199Z,88.21
2023-01-29T13:35:15.489Z,88.26
2023-01-29T13:37:52.257Z,88.30
2023-01-29T13:40:30.300Z,88.06
2023-01-29T13:43:00.629Z,88.13
2023-01-29T13:45:44.176Z,88.09
2023-01-29T13:48:35.734Z,88.18
2023-01-29T13:51:17.749Z,88.41
2023-01-29T13:53:58.502Z,87.94
2023-01-29T13:56:33.380Z,88.18
2023-01-29T13:59:23.000Z,88.45
2023-01-29T14:01:50.588Z,88.45
2023-01-29T14:04:29.163Z,88.32
2023-01-29T14:07:03.301Z,88.10
2023-01-29T14:09:36.895Z,88.07
2023-01-29T14:12:25.571Z,88.37
2023-01-29T14:14:56.694Z,88.24
2023-01-29T14:17:27.474Z,87.86
2023-01-29T14:20:19.328Z,88.39
2023-01-29T14:22:57.750Z,87.96
2023-01-29T14:25:33.721Z,88.68
2023-01-29T14:28:04.626Z,88.31
2023-01-29T14:30:36.357Z,88.30
2023-01-29T14:33:05.649Z,88.31
2023-01-29T14:35:34.051Z,88.76
2023-01-29T14:38:06.572Z,88.79
2023-01-29T14:40:37.017Z,88.95
2023-01-29T14:43:19.899Z,88.47
2023-01-29T14:45:49.523Z,88.46
2023-01-29T14:48:48.643Z,88.03
2023-01-29T14:51:20.216Z,88.78
2023-01-29T14:54:14.095Z,89.00
2023-01-29T14:56:58.510Z,88.62
2023-01-29T14:59:56.398Z,88.23
2023-01-29T15:02:38.520Z,88.18
2023-01-29T15:05:37.202Z,88.45
2023-01-29T15:08:32.743Z,88.36
2023-01-29T15:11:27.995Z,89.08
2023-01-29T15:14:24.579Z,88.26
2023-01-29T15:17:18.184Z,88.34
2023-01-29T15:19:48.479Z,88.52
2023-01-29T15:22:22.064Z,88.76
2023-01-29T15:25:19.189Z,88.62
2023-01-29T15:27:48.194Z,88.76
2023-01-29T15:30:22.400Z,88.64
2023-01-29T15:32:50.293Z,88.85
2023-01-29T15:35:33.133Z,88.47
2023-01-29T15:38:19.884Z,88.70
2023-01-29T15:41:02.545Z,88.88
2023-01-29T15:43:44.548Z,88.78
2023-01-29T15:46:28.402Z,88.86
2023-01-29T15:49:01.499Z,89.09
2023-01-29T15:51:30.126Z,89.11
2023-01-29T15:54:10.213Z,88.91
2023-01-29T15:56:47.299Z,89.07
2023-01-29T15:59:39.403Z,88.54
2023-01-29T16:02:34.706Z,88.43
2023-01-29T16:05:05.556Z,88.94
2023-01-29T16:07:34.775Z,89.14
2023-01-29T16:10:03.464Z,88.94
2023-01-29T16:12:34.284Z,88.90
2023-01-29T16:15:05.129Z,89.10
2023-01-29T16:17:35.420Z,89.24
2023-01-29T16:20:07.908Z,89.43
2023-01-29T16:22:38.905Z,88.80
2023-01-29T16:25:14.690Z,89.41
2023-01-29T16:27:44.367Z,89.21
2023-01-29T16:30:17.748Z,88.94
2023-01-29T16:32:45.414Z,89.21
2023-01-29T16:35:17.223Z,88.83
2023-01-29T16:37:51.449Z,89.14
2023-01-29T16:40:34.148Z,89.13
2023-01-29T16:43:28.407Z,88.97
2023-01-29T16:46:46.095Z,89.30
2023-01-29T16:49:39.863Z,89.12
2023-01-29T16:52:54.666Z,89.29
2023-01-29T16:55:25.408Z,89.49
2023-01-29T16:57:55.800Z,89.55
2023-01-29T17:00:29.645Z,89.49
2023-01-29T17:03:07.573Z,89.54
2023-01-29T17:05:38.376Z,89.62
2023-01-29T17:08:07.520Z,89.78
2023-01-29T17:10:35.985Z,89.79
2023-01-29T17:13:15.089Z,89.41
2023-01-29T17:15:45.443Z,89.88
2023-01-29T17:18:25.273Z,89.48
2023-01-29T17:20:53.090Z,89.84
2023-01-29T17:23:22.244Z,89.85
2023-01-29T17:25:50.172Z,89.94
2023-01-29T17:28:18.221Z,89.88
2023-01-29T17:30:56.526Z,90.01
2023-01-29T17:33:32.675Z,90.12
2023-01-29T17:36:00.324Z,90.35
2023-01-29T17:38:27.835Z,90.01
2023-01-29T17:41:14.610Z,89.83
2023-01-29T17:43:44.120Z,89.63
2023-01-29T17:46:17.572Z,89.83
2023-01-29T17:48:46.153Z,89.72
2023-01-29T17:51:17.105Z,89.51
2023-01-29T17:53:46.629Z,89.54
2023-01-29T17:56:27.594Z,89.38
2023-01-29T17:58:55.282Z,89.28
2023-01-29T18:01:22.747Z,89.27
2023-01-29T18:03:50.324Z,89.32
2023-01-29T18:06:29.724Z,89.49
2023-01-29T18:08:58.485Z,89.24
2023-01-29T18:11:26.002Z,89.43
2023-01-29T18:13:53.808Z,89.70
2023-01-29T18:16:22.678Z,89.50
2023-01-29T18:18:52.493Z,89.34
2023-01-29T18:21:20.165Z,89.23
2023-01-29T18:23:47.629Z,89.30
2023-01-29T18:26:17.414Z,89.15
2023-01-29T18:28:45.151Z,89.41
2023-01-29T18:31:14.451Z,89.17
2023-01-29T18:33:42.197Z,89.04
2023-01-29T18:36:09.838Z,89.29
2023-01-29T18:38:37.304Z,89.56
2023-01-29T18:41:07.169Z,89.74
2023-01-29T18:43:34.741Z,89.54
2023-01-29T18:46:02.322Z,89.82
2023-01-29T18:48:31.101Z,90.28
2023-01-29T18:50:59.620Z,90.18
2023-01-29T18:53:27.442Z,90.07
2023-01-29T18:56:02.712Z,90.42
2023-01-29T18:58:36.238Z,90.30
2023-01-29T19:01:11.695Z,91.07
2023-01-29T19:03:41.574Z,90.72
2023-01-29T19:06:11.651Z,90.61
2023-01-29T19:08:40.771Z,90.84
2023-01-29T19:11:09.066Z,90.92
2023-01-29T19:13:38.043Z,91.27
2023-01-29T19:16:12.642Z,91.46
2023-01-29T19:18:40.205Z,91.50
2023-01-29T19:21:14.164Z,91.62
2023-01-29T19:23:43.637Z,91.86
2023-01-29T19:26:12.037Z,92.15
2023-01-29T19:28:40.577Z,92.53
2023-01-29T19:31:09.361Z,92.15
2023-01-29T19:33:36.969Z,92.83
2023-01-29T19:36:05.278Z,92.52
2023-01-29T19:38:37.704Z,92.69
2023-01-29T19:41:05.872Z,92.96
2023-01-29T19:43:33.497Z,93.17
2023-01-29T19:46:02.419Z,93.18
2023-01-29T19:48:30.271Z,93.58
2023-01-29T19:51:04.274Z,93.60
2023-01-29T19:53:32.092Z,93.92
2023-01-29T19:56:03.440Z,94.02
2023-01-29T19:58:32.433Z,93.86
2023-01-29T20:01:17.149Z,94.33
2023-01-29T20:03:49.405Z,94.48
2023-01-29T20:06:22.329Z,94.44
2023-01-29T20:08:50.053Z,94.57
2023-01-29T20:11:21.561Z,94.85
2023-01-29T20:13:51.817Z,94.64
2023-01-29T20:16:20.765Z,94.97
2023-01-29T20:18:49.394Z,95.60
2023-01-29T20:21:22.036Z,95.11
2023-01-29T20:23:51.398Z,95.37
2023-01-29T20:26:19.499Z,95.62
2023-01-29T20:28:48.514Z,95.35
2023-01-29T20:31:16.374Z,95.70
2023-01-29T20:33:44.387Z,95.58
2023-01-29T20:36:14.609Z,96.06
2023-01-29T20:38:42.276Z,96.16
2023-01-29T20:41:14.157Z,96.17
2023-01-29T20:43:42.959Z,95.99
2023-01-29T20:46:11.578Z,95.93
2023-01-29T20:48:40.046Z,96.12
2023-01-29T20:51:15.637Z,96.28
2023-01-29T20:53:46.378Z,96.75
2023-01-29T20:56:17.022Z,96.34
2023-01-29T20:58:46.736Z,96.88
2023-01-29T21:01:18.906Z,96.89
2023-01-29T21:03:47.663Z,97.31
2023-01-29T21:06:15.976Z,97.33
2023-01-29T21:08:43.443Z,97.41
2023-01-29T21:11:11.524Z,97.55
2023-01-29T21:13:39.118Z,97.72
2023-01-29T21:16:07.082Z,98.45
2023-01-29T21:18:34.554Z,98.29
2023-01-29T21:21:02.062Z,98.62
2023-01-29T21:23:29.654Z,98.14
2023-01-29T21:26:05.681Z,98.89
2023-01-29T21:28:34.418Z,98.85
2023-01-29T21:31:05.546Z,98.73
2023-01-29T21:33:34.377Z,99.10
2023-01-29T21:36:02.290Z,99.04
2023-01-29T21:38:29.859Z,99.47
2023-01-29T21:41:02.838Z,98.92
2023-01-29T21:43:31.161Z,99.30
2023-01-29T21:46:04.905Z,99.39
2023-01-29T21:48:32.868Z,99.33
2023-01-29T21:51:00.403Z,99.18
2023-01-29T21:53:27.882Z,99.29
2023-01-29T21:56:03.727Z,99.16
2023-01-29T21:58:32.541Z,99.34
2023-01-29T22:01:18.099Z,99.22
2023-01-29T22:03:47.804Z,99.41
2023-01-29T22:06:15.953Z,99.83
2023-01-29T22:08:43.525Z,100.00
2023-01-29T22:11:11.239Z,100.00
2023-01-29T22:13:39.035Z,99.86
2023-01-29T22:16:06.967Z,100.00
2023-01-29T22:18:34.903Z,100.00
2023-01-29T22:21:03.000Z,100.00
2023-01-29T22:23:31.812Z,100.00
2023-01-29T22:26:04.402Z,100.00
2023-01-29T22:28:32.054Z,100.00
2023-01-29T22:31:04.898Z,100.00
2023-01-29T22:33:33.467Z,100.00
2023-01-29T22:36:01.600Z,100.00
2023-01-29T22:38:29.629Z,100.00
2023-01-29T22:41:00.153Z,100.00
2023-01-29T22:43:29.228Z,100.00
2023-01-29T22:45:56.887Z,100.00
2023-01-29T22:48:24.700Z,100.00
2023-01-29T22:51:09.935Z,100.00
2023-01-29T22:53:44.592Z,100.00
2023-01-29T22:56:12.624Z,100.00
2023-01-29T22:58:41.237Z,100.00
2023-01-29T23:01:10.487Z,100.00
2023-01-29T23:03:38.211Z,100.00
2023-01-29T23:06:06.025Z,100.00
2023-01-29T23:08:34.777Z,100.00
2023-01-29T23:11:14.975Z,100.00
2023-01-29T23:13:44.984Z,100.00
2023-01-29T23:16:15.775Z,100.00
2023-01-29T23:18:44.661Z,100.00
2023-01-29T23:21:12.616Z,100.00
2023-01-29T23:23:40.187Z,100.00
2023-01-29T23:26:28.857Z,100.00
2023-01-29T23:28:56.630Z,100.00
2023-01-29T23:31:24.560Z,100.00
2023-01-29T23:33:52.131Z,100.00
2023-01-29T23:36:20.032Z,100.00
2023-01-29T23:38:47.600Z,100.00
2023-01-29T23:41:16.122Z,100.00
2023-01-29T23:43:43.954Z,100.00
2023-01-29T23:46:11.713Z,100.00
2023-01-29T23:48:39.474Z,100.00
2023-01-29T23:51:07.072Z,100.00
2023-01-29T23:53:34.690Z,100.00
2023-01-29T23:56:05.443Z,100.00
2023-01-29T23:58:33.581Z,100.00
