createdAt,value
2019-05-14T00:00:51.990Z,0.00
2019-05-14T00:01:51.435Z,0.00
2019-05-14T00:02:51.875Z,0.00
2019-05-14T00:03:51.530Z,0.00
2019-05-14T00:04:51.273Z,0.00
2019-05-14T00:05:51.491Z,0.00
2019-05-14T00:06:51.804Z,0.00
2019-05-14T00:07:51.970Z,0.00
2019-05-14T00:08:49.411Z,5.62
2019-05-14T00:09:51.688Z,5.62
2019-05-14T00:10:51.795Z,5.62
2019-05-14T00:11:51.303Z,5.62
2019-05-14T00:12:51.299Z,5.62
2019-05-14T00:13:49.354Z,5.62
2019-05-14T00:14:51.454Z,11.25
2019-05-14T00:15:49.335Z,11.25
2019-05-14T00:16:51.157Z,11.25
2019-05-14T00:17:52.037Z,11.25
2019-05-14T00:18:51.180Z,16.87
2019-05-14T00:20:03.755Z,16.87
2019-05-14T00:21:14.095Z,16.87
2019-05-14T00:22:14.084Z,22.50
2019-05-14T00:23:14.177Z,22.50
2019-05-14T00:24:14.068Z,28.12
2019-05-14T00:25:14.054Z,28.12
2019-05-14T00:26:14.045Z,33.75
2019-05-14T00:27:14.031Z,33.75
2019-05-14T00:28:14.020Z,39.37
2019-05-14T00:29:14.110Z,39.37
2019-05-14T00:30:14.003Z,50.62
2019-05-14T00:31:13.992Z,67.50
2019-05-14T00:32:13.979Z,73.12
2019-05-14T00:33:13.966Z,84.37
2019-05-14T00:34:14.106Z,90.00
2019-05-14T00:35:13.954Z,95.62
2019-05-14T00:36:13.935Z,95.62
2019-05-14T00:37:13.924Z,101.25
2019-05-14T00:38:13.914Z,95.62
2019-05-14T00:39:13.900Z,90.00
2019-05-14T00:40:13.945Z,106.87
2019-05-14T00:41:13.882Z,135.00
2019-05-14T00:42:13.871Z,146.25
2019-05-14T00:43:13.860Z,157.50
2019-05-14T00:44:13.849Z,157.50
2019-05-14T00:45:13.841Z,163.12
2019-05-14T00:46:13.875Z,180.00
2019-05-14T00:47:13.817Z,191.25
2019-05-14T00:48:13.810Z,196.87
2019-05-14T00:49:13.796Z,196.87
2019-05-14T00:50:13.784Z,185.62
2019-05-14T00:51:13.923Z,157.50
2019-05-14T00:52:13.764Z,196.87
2019-05-14T00:53:13.756Z,225.00
2019-05-14T00:54:13.742Z,213.75
2019-05-14T00:55:13.729Z,230.62
2019-05-14T00:56:13.820Z,247.50
2019-05-14T00:57:13.712Z,258.75
2019-05-14T00:58:13.705Z,281.25
2019-05-14T00:59:13.686Z,298.12
2019-05-14T01:00:13.678Z,303.75
2019-05-14T01:01:13.718Z,320.62
2019-05-14T01:02:13.659Z,326.25
2019-05-14T01:03:13.648Z,337.50
2019-05-14T01:04:13.634Z,343.12
2019-05-14T01:05:13.627Z,354.37
2019-05-14T01:06:13.616Z,371.25
2019-05-14T01:07:13.758Z,382.50
2019-05-14T01:08:13.597Z,399.37
2019-05-14T01:09:13.587Z,405.00
2019-05-14T01:10:13.571Z,416.25
2019-05-14T01:11:13.563Z,427.50
2019-05-14T01:12:13.553Z,433.12
2019-05-14T01:13:13.597Z,444.37
2019-05-14T01:14:13.531Z,455.62
2019-05-14T01:15:14.320Z,466.87
2019-05-14T01:16:13.512Z,478.12
2019-05-14T01:17:13.510Z,483.75
2019-05-14T01:18:13.541Z,506.25
2019-05-14T01:19:13.481Z,495.00
2019-05-14T01:20:13.476Z,517.50
2019-05-14T01:21:13.460Z,523.12
2019-05-14T01:22:13.448Z,540.00
2019-05-14T01:23:13.593Z,545.62
2019-05-14T01:24:13.432Z,562.50
2019-05-14T01:25:13.422Z,568.12
2019-05-14T01:26:13.412Z,579.37
2019-05-14T01:27:13.394Z,596.25
2019-05-14T01:28:13.383Z,618.75
2019-05-14T01:29:13.425Z,646.87
2019-05-14T01:30:13.363Z,663.75
2019-05-14T01:31:14.805Z,793.12
2019-05-14T01:32:13.346Z,1265.62
2019-05-14T01:33:13.333Z,1749.37
2019-05-14T01:34:13.371Z,2041.87
2019-05-14T01:35:13.312Z,2272.50
2019-05-14T01:36:13.307Z,2227.50
2019-05-14T01:37:13.292Z,1991.25
2019-05-14T01:38:13.281Z,1895.62
2019-05-14T01:39:13.422Z,1760.62
2019-05-14T01:40:13.264Z,1670.62
2019-05-14T01:41:13.253Z,1513.12
2019-05-14T01:42:13.239Z,1575.00
2019-05-14T01:43:13.231Z,1659.37
2019-05-14T01:44:13.222Z,1704.37
2019-05-14T01:45:23.914Z,1704.37
2019-05-14T01:46:14.295Z,1721.25
2019-05-14T01:47:13.188Z,1777.50
2019-05-14T01:48:13.177Z,1766.25
2019-05-14T01:49:13.168Z,1777.50
2019-05-14T01:50:13.207Z,1839.37
2019-05-14T01:51:13.148Z,1884.37
2019-05-14T01:52:13.138Z,1867.50
2019-05-14T01:53:13.128Z,1878.75
2019-05-14T01:54:13.117Z,2019.37
2019-05-14T01:55:13.355Z,2070.00
2019-05-14T01:56:13.096Z,2041.87
2019-05-14T01:57:13.085Z,2019.37
2019-05-14T01:58:13.074Z,2171.25
2019-05-14T01:59:13.068Z,2430.00
2019-05-14T02:00:13.060Z,2683.12
2019-05-14T02:01:13.101Z,2880.00
2019-05-14T02:02:13.036Z,2835.00
2019-05-14T02:03:13.026Z,2610.00
2019-05-14T02:04:13.018Z,2373.75
2019-05-14T02:05:13.015Z,2205.00
2019-05-14T02:06:13.000Z,2137.50
2019-05-14T02:07:15.889Z,2340.00
2019-05-14T02:08:12.976Z,2722.50
2019-05-14T02:09:12.969Z,3037.50
2019-05-14T02:10:12.955Z,3183.75
2019-05-14T02:11:12.946Z,3138.75
2019-05-14T02:12:12.936Z,3009.37
2019-05-14T02:13:12.982Z,2767.50
2019-05-14T02:14:12.915Z,2576.25
2019-05-14T02:15:12.902Z,2458.12
2019-05-14T02:16:13.204Z,2351.25
2019-05-14T02:17:12.883Z,2278.12
2019-05-14T02:18:12.879Z,2221.87
2019-05-14T02:19:13.014Z,2160.00
2019-05-14T02:20:12.852Z,2126.25
2019-05-14T02:21:12.841Z,2098.12
2019-05-14T02:22:12.833Z,2086.87
2019-05-14T02:23:12.820Z,2137.50
2019-05-14T02:24:12.815Z,2193.75
2019-05-14T02:25:12.852Z,2266.87
2019-05-14T02:26:12.793Z,2300.62
2019-05-14T02:27:12.780Z,2311.87
2019-05-14T02:28:12.771Z,2334.37
2019-05-14T02:29:12.761Z,2272.50
2019-05-14T02:30:12.751Z,798.75
2019-05-14T02:31:12.799Z,1310.62
2019-05-14T02:32:12.737Z,1586.25
2019-05-14T02:33:12.740Z,2244.37
2019-05-14T02:34:12.717Z,2266.87
2019-05-14T02:35:12.713Z,1951.87
2019-05-14T02:36:12.694Z,2103.75
2019-05-14T02:37:12.833Z,2025.00
2019-05-14T02:38:12.680Z,1918.12
2019-05-14T02:39:12.661Z,1743.75
2019-05-14T02:40:12.650Z,1141.87
2019-05-14T02:41:12.645Z,815.62
2019-05-14T02:42:12.632Z,826.87
2019-05-14T02:43:12.673Z,1102.50
2019-05-14T02:44:12.610Z,1248.75
2019-05-14T02:45:12.602Z,1575.00
2019-05-14T02:46:17.229Z,1670.62
2019-05-14T02:47:39.707Z,860.62
2019-05-14T02:48:40.304Z,838.12
2019-05-14T02:49:39.916Z,725.62
2019-05-14T02:50:39.615Z,1057.50
2019-05-14T02:51:39.099Z,714.37
2019-05-14T02:52:40.275Z,635.62
2019-05-14T02:53:39.130Z,585.00
2019-05-14T02:54:40.489Z,669.37
2019-05-14T02:55:39.072Z,731.25
2019-05-14T02:56:40.116Z,1023.75
2019-05-14T02:57:39.395Z,590.62
2019-05-14T02:58:40.171Z,534.37
2019-05-14T02:59:39.446Z,523.12
2019-05-14T03:00:40.470Z,506.25
2019-05-14T03:01:40.588Z,489.37
2019-05-14T03:02:40.029Z,478.12
2019-05-14T03:03:40.137Z,478.12
2019-05-14T03:04:39.537Z,500.62
2019-05-14T03:05:39.929Z,551.25
2019-05-14T03:06:39.531Z,1108.12
2019-05-14T03:07:39.284Z,855.00
2019-05-14T03:08:39.030Z,843.75
2019-05-14T03:09:40.323Z,1513.12
2019-05-14T03:10:39.996Z,1766.25
2019-05-14T03:11:40.379Z,1833.75
2019-05-14T03:12:39.648Z,1648.12
2019-05-14T03:13:40.077Z,1254.37
2019-05-14T03:14:39.609Z,1175.62
2019-05-14T03:15:39.128Z,1130.62
2019-05-14T03:16:40.275Z,1018.12
2019-05-14T03:17:40.270Z,1012.50
2019-05-14T03:18:39.608Z,1063.12
2019-05-14T03:19:40.283Z,1288.12
2019-05-14T03:20:39.042Z,1665.00
2019-05-14T03:21:39.598Z,1895.62
2019-05-14T03:22:46.862Z,1923.75
2019-05-14T03:23:39.229Z,1766.25
2019-05-14T03:24:39.649Z,1732.50
2019-05-14T03:25:39.788Z,1698.75
2019-05-14T03:26:39.846Z,1693.12
2019-05-14T03:27:40.148Z,1777.50
2019-05-14T03:28:39.828Z,1816.87
2019-05-14T03:29:39.869Z,1895.62
2019-05-14T03:30:41.753Z,1935.00
2019-05-14T03:31:41.879Z,1828.12
2019-05-14T03:33:03.150Z,1715.62
2019-05-14T03:34:03.291Z,1766.25
2019-05-14T03:35:04.063Z,1845.00
2019-05-14T03:36:09.537Z,1811.25
2019-05-14T03:37:30.630Z,1687.50
2019-05-14T03:38:29.481Z,1681.87
2019-05-14T03:39:29.403Z,1704.37
2019-05-14T03:40:29.212Z,1681.87
2019-05-14T03:41:26.486Z,1659.37
2019-05-14T03:42:29.027Z,1603.12
2019-05-14T03:43:29.374Z,1558.12
2019-05-14T03:44:29.138Z,1518.75
2019-05-14T03:45:29.677Z,1558.12
2019-05-14T03:46:44.289Z,1513.12
2019-05-14T03:47:51.235Z,1428.75
2019-05-14T03:48:51.226Z,1411.87
2019-05-14T03:49:51.235Z,1501.87
2019-05-14T03:50:51.266Z,1614.37
2019-05-14T03:51:51.215Z,1687.50
2019-05-14T03:52:51.197Z,1732.50
2019-05-14T03:54:01.254Z,1766.25
2019-05-14T03:55:15.980Z,1738.12
2019-05-14T03:56:19.028Z,1676.25
2019-05-14T03:57:15.964Z,1631.25
2019-05-14T03:58:20.635Z,1603.12
2019-05-14T03:59:16.042Z,1620.00
2019-05-14T04:00:18.764Z,1597.50
2019-05-14T04:01:15.920Z,1563.75
2019-05-14T04:02:19.551Z,1518.75
2019-05-14T04:03:15.901Z,1501.87
2019-05-14T04:04:19.185Z,1541.25
2019-05-14T04:05:18.994Z,1546.87
2019-05-14T04:06:40.683Z,1417.50
2019-05-14T04:07:40.728Z,1350.00
2019-05-14T04:08:40.666Z,1321.87
2019-05-14T04:09:40.671Z,1327.50
2019-05-14T04:10:49.057Z,1344.37
2019-05-14T04:12:05.448Z,1046.25
2019-05-14T04:13:08.258Z,776.25
2019-05-14T04:14:05.435Z,596.25
2019-05-14T04:15:05.417Z,545.62
2019-05-14T04:16:05.404Z,528.75
2019-05-14T04:17:11.226Z,517.50
2019-05-14T04:18:09.024Z,506.25
2019-05-14T04:19:05.374Z,500.62
2019-05-14T04:20:05.368Z,495.00
2019-05-14T04:21:05.356Z,489.37
2019-05-14T04:22:05.386Z,483.75
2019-05-14T04:23:05.342Z,478.12
2019-05-14T04:24:05.485Z,472.50
2019-05-14T04:25:05.319Z,466.87
2019-05-14T04:26:05.307Z,466.87
2019-05-14T04:27:11.549Z,461.25
2019-05-14T04:28:30.107Z,455.62
2019-05-14T04:29:30.755Z,455.62
2019-05-14T04:30:30.090Z,450.00
2019-05-14T04:31:30.090Z,455.62
2019-05-14T04:32:30.163Z,444.37
2019-05-14T04:33:30.672Z,438.75
2019-05-14T04:34:30.324Z,433.12
2019-05-14T04:35:30.030Z,433.12
2019-05-14T04:36:30.402Z,427.50
2019-05-14T04:37:30.012Z,427.50
2019-05-14T04:38:30.346Z,421.87
2019-05-14T04:39:30.971Z,421.87
2019-05-14T04:40:29.985Z,421.87
2019-05-14T04:41:30.164Z,416.25
2019-05-14T04:42:29.962Z,416.25
2019-05-14T04:43:29.956Z,416.25
2019-05-14T04:44:30.127Z,410.62
2019-05-14T04:45:30.240Z,410.62
2019-05-14T04:46:30.473Z,410.62
2019-05-14T04:47:35.937Z,405.00
2019-05-14T04:48:54.720Z,399.37
2019-05-14T04:49:54.709Z,399.37
2019-05-14T04:50:54.748Z,399.37
2019-05-14T04:51:54.688Z,393.75
2019-05-14T04:52:54.678Z,393.75
2019-05-14T04:53:54.673Z,393.75
2019-05-14T04:54:54.665Z,388.12
2019-05-14T04:55:54.651Z,388.12
2019-05-14T04:56:54.795Z,388.12
2019-05-14T04:57:54.630Z,388.12
2019-05-14T04:58:54.623Z,388.12
2019-05-14T04:59:54.613Z,382.50
2019-05-14T05:00:54.601Z,382.50
2019-05-14T05:01:54.592Z,382.50
2019-05-14T05:02:54.634Z,376.87
2019-05-14T05:03:54.580Z,371.25
2019-05-14T05:04:54.566Z,371.25
2019-05-14T05:05:54.555Z,371.25
2019-05-14T05:06:54.548Z,365.62
2019-05-14T05:07:54.536Z,360.00
2019-05-14T05:08:54.574Z,360.00
2019-05-14T05:09:54.520Z,354.37
2019-05-14T05:10:54.507Z,354.37
2019-05-14T05:11:54.500Z,348.75
2019-05-14T05:12:54.487Z,348.75
2019-05-14T05:13:54.477Z,343.12
2019-05-14T05:14:54.866Z,343.12
2019-05-14T05:15:54.464Z,337.50
2019-05-14T05:16:54.453Z,331.87
2019-05-14T05:17:54.438Z,331.87
2019-05-14T05:18:54.426Z,326.25
2019-05-14T05:19:54.418Z,326.25
2019-05-14T05:20:54.465Z,320.62
2019-05-14T05:21:54.397Z,315.00
2019-05-14T05:22:54.405Z,315.00
2019-05-14T05:23:54.374Z,315.00
2019-05-14T05:24:54.367Z,309.37
2019-05-14T05:25:54.357Z,309.37
2019-05-14T05:26:54.396Z,303.75
2019-05-14T05:28:19.242Z,303.75
2019-05-14T05:29:19.136Z,303.75
2019-05-14T05:30:19.159Z,298.12
2019-05-14T05:31:19.118Z,298.12
2019-05-14T05:32:19.684Z,292.50
2019-05-14T05:33:19.095Z,292.50
2019-05-14T05:34:19.395Z,292.50
2019-05-14T05:35:19.075Z,286.87
2019-05-14T05:36:19.065Z,286.87
2019-05-14T05:37:19.172Z,281.25
2019-05-14T05:38:19.092Z,281.25
2019-05-14T05:39:19.104Z,275.62
2019-05-14T05:40:19.810Z,258.75
2019-05-14T05:41:19.409Z,253.12
2019-05-14T05:42:19.113Z,247.50
2019-05-14T05:43:19.219Z,247.50
2019-05-14T05:44:19.083Z,247.50
2019-05-14T05:45:18.975Z,241.87
2019-05-14T05:46:19.410Z,241.87
2019-05-14T05:47:18.955Z,241.87
2019-05-14T05:48:18.979Z,241.87
2019-05-14T05:49:18.982Z,241.87
2019-05-14T05:50:19.450Z,241.87
2019-05-14T05:51:19.080Z,236.25
2019-05-14T05:52:19.271Z,236.25
2019-05-14T05:53:19.393Z,236.25
2019-05-14T05:54:19.062Z,236.25
2019-05-14T05:55:19.221Z,236.25
2019-05-14T05:56:18.978Z,236.25
2019-05-14T05:57:18.939Z,230.62
2019-05-14T05:58:19.650Z,230.62
2019-05-14T05:59:19.162Z,230.62
2019-05-14T06:00:18.989Z,230.62
2019-05-14T06:01:19.590Z,230.62
2019-05-14T06:02:18.890Z,230.62
2019-05-14T06:03:21.023Z,230.62
2019-05-14T06:04:18.833Z,230.62
2019-05-14T06:05:18.781Z,225.00
2019-05-14T06:06:19.388Z,225.00
2019-05-14T06:07:18.763Z,225.00
2019-05-14T06:08:18.991Z,225.00
2019-05-14T06:09:18.734Z,225.00
2019-05-14T06:10:18.874Z,225.00
2019-05-14T06:11:19.399Z,225.00
2019-05-14T06:12:19.140Z,225.00
2019-05-14T06:13:18.695Z,225.00
2019-05-14T06:14:18.766Z,225.00
2019-05-14T06:15:19.258Z,219.37
2019-05-14T06:16:18.907Z,219.37
2019-05-14T06:17:19.270Z,219.37
2019-05-14T06:18:21.956Z,219.37
2019-05-14T06:19:18.679Z,219.37
2019-05-14T06:20:19.049Z,219.37
2019-05-14T06:21:19.304Z,219.37
2019-05-14T06:22:19.066Z,219.37
2019-05-14T06:23:18.982Z,219.37
2019-05-14T06:24:19.298Z,219.37
2019-05-14T06:25:20.837Z,219.37
2019-05-14T06:26:19.306Z,213.75
2019-05-14T06:27:18.546Z,213.75
2019-05-14T06:28:20.939Z,213.75
2019-05-14T06:29:18.744Z,213.75
2019-05-14T06:30:18.516Z,213.75
2019-05-14T06:31:19.279Z,213.75
2019-05-14T06:32:18.884Z,213.75
2019-05-14T06:33:19.658Z,213.75
2019-05-14T06:34:18.892Z,213.75
2019-05-14T06:35:19.343Z,213.75
2019-05-14T06:36:19.525Z,208.12
2019-05-14T06:37:19.082Z,208.12
2019-05-14T06:38:18.670Z,208.12
2019-05-14T06:39:18.474Z,208.12
2019-05-14T06:40:19.319Z,208.12
2019-05-14T06:41:19.127Z,208.12
2019-05-14T06:42:19.249Z,208.12
2019-05-14T06:43:18.975Z,213.75
2019-05-14T06:44:18.855Z,213.75
2019-05-14T06:45:18.811Z,208.12
2019-05-14T06:46:19.303Z,208.12
2019-05-14T06:47:18.566Z,208.12
2019-05-14T06:48:30.121Z,208.12
2019-05-14T06:49:43.126Z,208.12
2019-05-14T06:50:43.114Z,213.75
2019-05-14T06:51:43.153Z,219.37
2019-05-14T06:52:43.094Z,219.37
2019-05-14T06:53:43.083Z,219.37
2019-05-14T06:54:43.073Z,219.37
2019-05-14T06:55:43.124Z,225.00
2019-05-14T06:56:44.961Z,225.00
2019-05-14T06:57:43.100Z,225.00
2019-05-14T06:58:43.092Z,219.37
2019-05-14T06:59:43.079Z,219.37
2019-05-14T07:00:43.068Z,219.37
2019-05-14T07:01:43.064Z,219.37
2019-05-14T07:02:44.198Z,219.37
2019-05-14T07:03:43.038Z,219.37
2019-05-14T07:04:43.029Z,219.37
2019-05-14T07:05:43.023Z,219.37
2019-05-14T07:06:43.016Z,225.00
2019-05-14T07:07:43.013Z,225.00
2019-05-14T07:08:43.886Z,230.62
2019-05-14T07:09:42.979Z,236.25
2019-05-14T07:10:42.969Z,241.87
2019-05-14T07:11:42.958Z,241.87
2019-05-14T07:12:42.946Z,247.50
2019-05-14T07:13:42.937Z,247.50
2019-05-14T07:14:43.176Z,247.50
2019-05-14T07:15:42.913Z,241.87
2019-05-14T07:16:42.915Z,236.25
2019-05-14T07:17:42.895Z,236.25
2019-05-14T07:18:49.298Z,236.25
2019-05-14T07:20:08.869Z,230.62
2019-05-14T07:21:08.356Z,230.62
2019-05-14T07:22:09.028Z,230.62
2019-05-14T07:23:08.304Z,230.62
2019-05-14T07:24:08.764Z,225.00
2019-05-14T07:25:09.845Z,225.00
2019-05-14T07:26:08.481Z,225.00
2019-05-14T07:27:09.441Z,225.00
2019-05-14T07:28:08.819Z,230.62
2019-05-14T07:29:11.507Z,236.25
2019-05-14T07:30:08.958Z,236.25
2019-05-14T07:31:32.834Z,236.25
2019-05-14T07:32:32.625Z,236.25
2019-05-14T07:33:32.611Z,236.25
2019-05-14T07:34:32.604Z,230.62
2019-05-14T07:35:32.592Z,236.25
2019-05-14T07:36:32.684Z,236.25
2019-05-14T07:37:32.572Z,236.25
2019-05-14T07:38:32.567Z,236.25
2019-05-14T07:39:32.584Z,236.25
2019-05-14T07:40:32.745Z,241.87
2019-05-14T07:41:32.530Z,241.87
2019-05-14T07:42:58.312Z,247.50
2019-05-14T07:43:58.634Z,258.75
2019-05-14T07:44:58.922Z,264.37
2019-05-14T07:45:58.228Z,264.37
2019-05-14T07:46:58.945Z,258.75
2019-05-14T07:47:58.256Z,247.50
2019-05-14T07:49:07.183Z,241.87
2019-05-14T07:49:58.545Z,241.87
2019-05-14T07:51:00.078Z,247.50
2019-05-14T07:51:58.741Z,258.75
2019-05-14T07:52:58.693Z,264.37
2019-05-14T07:53:58.063Z,264.37
2019-05-14T07:54:58.650Z,264.37
2019-05-14T07:55:59.161Z,264.37
2019-05-14T07:56:59.030Z,264.37
2019-05-14T07:57:58.711Z,264.37
2019-05-14T07:58:58.481Z,270.00
2019-05-14T07:59:58.913Z,275.62
2019-05-14T08:00:58.579Z,281.25
2019-05-14T08:01:58.629Z,286.87
2019-05-14T08:02:58.149Z,286.87
2019-05-14T08:04:00.192Z,292.50
2019-05-14T08:04:58.032Z,292.50
2019-05-14T08:05:58.895Z,298.12
2019-05-14T08:06:58.194Z,298.12
2019-05-14T08:07:58.587Z,292.50
2019-05-14T08:08:59.246Z,286.87
2019-05-14T08:09:58.346Z,270.00
2019-05-14T08:10:59.194Z,264.37
2019-05-14T08:11:58.704Z,258.75
2019-05-14T08:12:58.866Z,258.75
2019-05-14T08:13:58.501Z,258.75
2019-05-14T08:15:14.274Z,247.50
2019-05-14T08:15:58.534Z,247.50
2019-05-14T08:16:59.545Z,241.87
2019-05-14T08:17:58.566Z,241.87
2019-05-14T08:18:57.157Z,247.50
2019-05-14T08:19:58.300Z,247.50
2019-05-14T08:20:59.153Z,253.12
2019-05-14T08:21:58.712Z,253.12
2019-05-14T08:22:58.267Z,258.75
2019-05-14T08:23:59.260Z,258.75
2019-05-14T08:24:58.087Z,258.75
2019-05-14T08:25:58.669Z,258.75
2019-05-14T08:26:57.957Z,258.75
2019-05-14T08:27:58.689Z,258.75
2019-05-14T08:28:58.063Z,258.75
2019-05-14T08:29:58.927Z,258.75
2019-05-14T08:30:58.463Z,258.75
2019-05-14T08:31:58.267Z,258.75
2019-05-14T08:32:58.342Z,247.50
2019-05-14T08:33:59.156Z,247.50
2019-05-14T08:34:58.450Z,247.50
2019-05-14T08:35:58.190Z,247.50
2019-05-14T08:36:58.832Z,247.50
2019-05-14T08:38:07.331Z,253.12
2019-05-14T08:39:21.747Z,253.12
2019-05-14T08:40:21.989Z,253.12
2019-05-14T08:41:21.739Z,258.75
2019-05-14T08:42:21.718Z,258.75
2019-05-14T08:43:21.718Z,264.37
2019-05-14T08:44:21.696Z,258.75
2019-05-14T08:45:21.692Z,270.00
2019-05-14T08:46:21.728Z,275.62
2019-05-14T08:47:21.666Z,270.00
2019-05-14T08:48:21.655Z,270.00
2019-05-14T08:49:37.166Z,275.62
2019-05-14T08:50:48.131Z,275.62
2019-05-14T08:51:49.188Z,281.25
2019-05-14T08:52:48.375Z,281.25
2019-05-14T08:53:49.769Z,286.87
2019-05-14T08:54:46.415Z,292.50
2019-05-14T08:55:48.642Z,286.87
2019-05-14T08:56:48.869Z,281.25
2019-05-14T08:57:48.713Z,275.62
2019-05-14T08:58:49.176Z,275.62
2019-05-14T08:59:48.644Z,275.62
2019-05-14T09:00:48.250Z,275.62
2019-05-14T09:01:58.723Z,275.62
2019-05-14T09:02:48.565Z,275.62
2019-05-14T09:03:48.870Z,275.62
2019-05-14T09:04:52.611Z,275.62
2019-05-14T09:05:49.148Z,275.62
2019-05-14T09:06:48.783Z,275.62
2019-05-14T09:07:48.866Z,281.25
2019-05-14T09:08:46.310Z,281.25
2019-05-14T09:09:48.608Z,281.25
2019-05-14T09:10:46.245Z,286.87
2019-05-14T09:11:49.811Z,292.50
2019-05-14T09:12:46.216Z,298.12
2019-05-14T09:13:48.847Z,298.12
2019-05-14T09:14:48.332Z,298.12
2019-05-14T09:15:48.715Z,298.12
2019-05-14T09:16:50.555Z,298.12
2019-05-14T09:17:48.345Z,298.12
2019-05-14T09:18:48.863Z,298.12
2019-05-14T09:19:58.800Z,292.50
2019-05-14T09:21:10.949Z,298.12
2019-05-14T09:22:10.938Z,303.75
2019-05-14T09:23:10.927Z,303.75
2019-05-14T09:24:10.962Z,303.75
2019-05-14T09:25:10.905Z,303.75
2019-05-14T09:26:10.897Z,303.75
2019-05-14T09:27:10.892Z,298.12
2019-05-14T09:28:10.873Z,292.50
2019-05-14T09:29:24.704Z,292.50
2019-05-14T09:30:37.968Z,281.25
2019-05-14T09:31:35.706Z,281.25
2019-05-14T09:32:38.542Z,281.25
2019-05-14T09:33:35.735Z,286.87
2019-05-14T09:35:00.480Z,292.50
2019-05-14T09:36:14.791Z,286.87
2019-05-14T09:37:01.560Z,286.87
2019-05-14T09:38:00.459Z,286.87
2019-05-14T09:39:00.442Z,292.50
2019-05-14T09:40:00.431Z,292.50
2019-05-14T09:41:10.649Z,292.50
2019-05-14T09:42:01.502Z,292.50
2019-05-14T09:43:00.402Z,292.50
2019-05-14T09:44:00.390Z,298.12
2019-05-14T09:45:00.379Z,298.12
2019-05-14T09:46:00.416Z,298.12
2019-05-14T09:47:00.357Z,303.75
2019-05-14T09:48:00.350Z,298.12
2019-05-14T09:49:00.333Z,292.50
2019-05-14T09:50:15.260Z,286.87
2019-05-14T09:51:25.174Z,281.25
2019-05-14T09:52:25.169Z,281.25
2019-05-14T09:53:25.156Z,275.62
2019-05-14T09:54:25.146Z,270.00
2019-05-14T09:55:25.133Z,270.00
2019-05-14T09:56:25.273Z,264.37
2019-05-14T09:57:25.119Z,258.75
2019-05-14T09:58:25.106Z,258.75
2019-05-14T09:59:25.101Z,253.12
2019-05-14T10:00:25.083Z,253.12
2019-05-14T10:01:25.124Z,247.50
2019-05-14T10:02:25.060Z,241.87
2019-05-14T10:03:25.052Z,236.25
2019-05-14T10:04:25.042Z,230.62
2019-05-14T10:05:25.031Z,230.62
2019-05-14T10:06:25.019Z,225.00
2019-05-14T10:07:25.113Z,225.00
2019-05-14T10:08:24.999Z,219.37
2019-05-14T10:09:24.989Z,219.37
2019-05-14T10:10:24.979Z,213.75
2019-05-14T10:11:24.964Z,213.75
2019-05-14T10:12:25.108Z,208.12
2019-05-14T10:13:24.949Z,208.12
2019-05-14T10:14:24.937Z,208.12
2019-05-14T10:15:24.926Z,208.12
2019-05-14T10:16:24.919Z,208.12
2019-05-14T10:17:24.955Z,202.50
2019-05-14T10:18:24.896Z,202.50
2019-05-14T10:19:24.883Z,202.50
2019-05-14T10:20:40.396Z,196.87
2019-05-14T10:21:49.677Z,196.87
2019-05-14T10:22:49.713Z,196.87
2019-05-14T10:23:49.652Z,191.25
2019-05-14T10:24:49.648Z,191.25
2019-05-14T10:25:49.633Z,191.25
2019-05-14T10:26:49.650Z,191.25
2019-05-14T10:27:49.621Z,191.25
2019-05-14T10:28:49.850Z,191.25
2019-05-14T10:29:49.593Z,191.25
2019-05-14T10:30:49.579Z,191.25
2019-05-14T10:31:49.572Z,191.25
2019-05-14T10:32:49.559Z,191.25
2019-05-14T10:33:49.598Z,191.25
2019-05-14T10:34:49.537Z,191.25
2019-05-14T10:35:49.528Z,191.25
2019-05-14T10:36:49.536Z,191.25
2019-05-14T10:37:49.514Z,185.62
2019-05-14T10:38:49.544Z,185.62
2019-05-14T10:39:49.486Z,185.62
2019-05-14T10:40:49.473Z,180.00
2019-05-14T10:41:49.466Z,180.00
2019-05-14T10:42:49.609Z,180.00
2019-05-14T10:43:49.908Z,180.00
2019-05-14T10:44:49.435Z,180.00
2019-05-14T10:45:49.593Z,180.00
2019-05-14T10:46:49.414Z,174.37
2019-05-14T10:47:49.574Z,174.37
2019-05-14T10:48:49.390Z,174.37
2019-05-14T10:49:49.528Z,174.37
2019-05-14T10:50:59.070Z,168.75
2019-05-14T10:52:14.173Z,168.75
2019-05-14T10:53:14.160Z,168.75
2019-05-14T10:54:22.256Z,168.75
2019-05-14T10:55:39.000Z,168.75
2019-05-14T10:56:38.991Z,168.75
2019-05-14T10:57:38.979Z,168.75
2019-05-14T10:58:38.968Z,168.75
2019-05-14T10:59:38.958Z,168.75
2019-05-14T11:00:41.919Z,168.75
2019-05-14T11:01:39.182Z,168.75
2019-05-14T11:02:38.996Z,174.37
2019-05-14T11:03:39.014Z,174.37
2019-05-14T11:04:39.164Z,174.37
2019-05-14T11:05:41.530Z,174.37
2019-05-14T11:06:38.954Z,174.37
2019-05-14T11:07:41.678Z,174.37
2019-05-14T11:08:38.969Z,168.75
2019-05-14T11:09:38.855Z,168.75
2019-05-14T11:10:42.184Z,168.75
2019-05-14T11:11:38.837Z,163.12
2019-05-14T11:12:39.723Z,163.12
2019-05-14T11:13:39.520Z,163.12
2019-05-14T11:14:39.013Z,163.12
2019-05-14T11:15:39.493Z,163.12
2019-05-14T11:16:41.939Z,163.12
2019-05-14T11:17:40.771Z,163.12
2019-05-14T11:18:39.910Z,163.12
2019-05-14T11:19:39.105Z,157.50
2019-05-14T11:20:42.195Z,157.50
2019-05-14T11:21:39.309Z,157.50
2019-05-14T11:22:38.728Z,157.50
2019-05-14T11:23:38.853Z,157.50
2019-05-14T11:24:38.769Z,151.87
2019-05-14T11:25:38.694Z,146.25
2019-05-14T11:26:39.338Z,146.25
2019-05-14T11:27:39.099Z,146.25
2019-05-14T11:28:39.547Z,146.25
2019-05-14T11:29:38.963Z,146.25
2019-05-14T11:30:39.197Z,146.25
2019-05-14T11:31:39.312Z,146.25
2019-05-14T11:32:38.801Z,146.25
2019-05-14T11:33:38.984Z,146.25
2019-05-14T11:34:39.229Z,146.25
2019-05-14T11:35:39.440Z,140.62
2019-05-14T11:36:39.034Z,140.62
2019-05-14T11:37:41.394Z,140.62
2019-05-14T11:38:38.562Z,140.62
2019-05-14T11:39:38.554Z,140.62
2019-05-14T11:40:38.769Z,140.62
2019-05-14T11:41:39.008Z,140.62
2019-05-14T11:42:38.947Z,135.00
2019-05-14T11:43:39.710Z,135.00
2019-05-14T11:44:38.502Z,135.00
2019-05-14T11:45:39.481Z,135.00
2019-05-14T11:46:47.660Z,135.00
2019-05-14T11:47:39.566Z,135.00
2019-05-14T11:48:39.462Z,135.00
2019-05-14T11:49:38.467Z,135.00
2019-05-14T11:50:38.442Z,135.00
2019-05-14T11:51:59.602Z,135.00
2019-05-14T11:52:39.518Z,135.00
2019-05-14T11:53:38.703Z,135.00
2019-05-14T11:54:41.096Z,135.00
2019-05-14T11:55:38.920Z,135.00
2019-05-14T11:56:41.885Z,135.00
2019-05-14T11:57:38.367Z,135.00
2019-05-14T11:58:38.362Z,135.00
2019-05-14T11:59:39.084Z,129.37
2019-05-14T12:00:38.867Z,129.37
2019-05-14T12:01:39.161Z,129.37
2019-05-14T12:02:38.654Z,129.37
2019-05-14T12:03:39.412Z,129.37
2019-05-14T12:04:39.160Z,129.37
2019-05-14T12:05:38.824Z,129.37
2019-05-14T12:06:38.981Z,129.37
2019-05-14T12:07:38.839Z,129.37
2019-05-14T12:08:41.936Z,129.37
2019-05-14T12:09:39.078Z,129.37
2019-05-14T12:10:38.657Z,123.75
2019-05-14T12:11:38.610Z,123.75
2019-05-14T12:12:38.263Z,123.75
2019-05-14T12:13:39.396Z,123.75
2019-05-14T12:14:38.201Z,123.75
2019-05-14T12:15:38.821Z,118.12
2019-05-14T12:16:40.233Z,118.12
2019-05-14T12:17:39.318Z,118.12
2019-05-14T12:18:41.747Z,118.12
2019-05-14T12:19:39.361Z,118.12
2019-05-14T12:20:39.618Z,118.12
2019-05-14T12:21:39.763Z,118.12
2019-05-14T12:22:39.241Z,118.12
2019-05-14T12:23:39.381Z,118.12
2019-05-14T12:24:38.721Z,118.12
2019-05-14T12:25:38.092Z,118.12
2019-05-14T12:26:38.665Z,118.12
2019-05-14T12:27:38.816Z,118.12
2019-05-14T12:28:38.678Z,118.12
2019-05-14T12:29:39.765Z,118.12
2019-05-14T12:30:39.467Z,118.12
2019-05-14T12:31:38.721Z,112.50
2019-05-14T12:32:39.486Z,112.50
2019-05-14T12:33:39.640Z,112.50
2019-05-14T12:34:38.876Z,112.50
2019-05-14T12:35:40.266Z,112.50