createdAt,value
2022-08-11T00:07:33.138Z,2.10
2022-08-11T00:10:26.247Z,2.20
2022-08-11T00:13:03.333Z,2.10
2022-08-11T00:16:13.207Z,1.60
2022-08-11T00:18:51.599Z,1.88
2022-08-11T00:22:05.020Z,1.85
2022-08-11T01:00:15.095Z,1.38
2022-08-11T01:03:19.707Z,1.65
2022-08-11T01:06:25.803Z,1.48
2022-08-11T01:09:36.511Z,1.55
2022-08-11T01:12:31.784Z,2.03
2022-08-11T01:15:56.101Z,2.08
2022-08-11T01:18:37.523Z,1.95
2022-08-11T01:21:40.384Z,2.13
2022-08-11T01:25:02.299Z,1.90
2022-08-11T01:28:14.309Z,1.85
2022-08-11T01:31:26.202Z,1.58
2022-08-11T01:34:18.580Z,1.83
2022-08-11T01:37:28.021Z,1.75
2022-08-11T01:40:51.226Z,1.77
2022-08-11T01:44:30.178Z,1.45
2022-08-11T01:47:54.153Z,1.70
2022-08-11T01:51:17.092Z,1.70
2022-08-11T01:53:59.189Z,2.03
2022-08-11T01:57:14.386Z,1.92
2022-08-11T02:00:25.982Z,1.88
2022-08-11T02:03:39.931Z,1.92
2022-08-11T02:06:47.978Z,1.90
2022-08-11T02:09:49.636Z,1.65
2022-08-11T02:12:38.264Z,1.75
2022-08-11T02:15:17.497Z,1.80
2022-08-11T02:18:13.748Z,1.75
2022-08-11T02:24:56.564Z,2.00
2022-08-11T02:27:40.114Z,1.90
2022-08-11T02:30:16.577Z,1.75
2022-08-11T02:33:11.307Z,1.77
2022-08-11T02:36:04.375Z,1.35
2022-08-11T02:39:05.185Z,1.45
2022-08-11T02:42:32.587Z,2.05
2022-08-11T02:45:29.493Z,1.90
2022-08-11T02:48:55.458Z,1.80
2022-08-11T02:51:47.076Z,1.73
2022-08-11T02:54:33.247Z,1.65
2022-08-11T02:57:18.655Z,1.70
2022-08-11T03:00:48.138Z,1.63
2022-08-11T03:03:40.709Z,1.60
2022-08-11T03:34:44.429Z,1.70
2022-08-11T03:37:55.951Z,1.70
2022-08-11T03:42:04.106Z,1.63
2022-08-11T03:44:49.133Z,1.48
2022-08-11T03:47:29.328Z,2.00
2022-08-11T03:50:30.025Z,1.58
2022-08-11T03:53:37.051Z,1.67
2022-08-11T03:56:44.469Z,1.67
2022-08-11T04:00:11.271Z,2.22
2022-08-11T04:03:18.240Z,1.67
2022-08-11T04:06:25.138Z,2.10
2022-08-11T04:09:32.761Z,1.85
2022-08-11T04:12:44.253Z,1.67
2022-08-11T04:16:11.765Z,1.63
2022-08-11T04:19:04.282Z,1.85
2022-08-11T04:22:18.958Z,1.75
2022-08-11T04:27:42.694Z,1.67
2022-08-11T04:30:30.468Z,1.85
2022-08-11T04:33:36.248Z,1.90
2022-08-11T04:37:01.549Z,1.70
2022-08-11T04:40:08.637Z,1.70
2022-08-11T04:43:22.583Z,2.08
2022-08-11T04:46:24.120Z,1.92
2022-08-11T04:49:34.411Z,1.60
2022-08-11T04:52:38.260Z,1.95
2022-08-11T04:56:17.872Z,1.58
2022-08-11T04:59:43.440Z,1.60
2022-08-11T05:02:44.809Z,1.70
2022-08-11T05:05:36.723Z,2.03
2022-08-11T05:08:28.839Z,2.28
2022-08-11T05:12:01.840Z,1.70
2022-08-11T05:14:55.886Z,1.77
2022-08-11T05:18:40.733Z,1.85
2022-08-11T05:26:45.381Z,1.50
2022-08-11T05:49:12.285Z,1.50
2022-08-11T05:52:12.711Z,2.13
2022-08-11T05:55:28.499Z,1.60
2022-08-11T05:58:28.859Z,1.50
2022-08-11T06:01:32.208Z,1.75
2022-08-11T06:19:26.341Z,1.58
2022-08-11T06:21:58.637Z,1.58
2022-08-11T06:24:32.605Z,1.70
2022-08-11T06:27:27.312Z,1.42
2022-08-11T06:30:44.782Z,1.27
2022-08-11T06:33:45.406Z,1.52
2022-08-11T06:36:25.718Z,1.30
2022-08-11T06:39:15.006Z,1.52
2022-08-11T06:42:07.276Z,1.33
2022-08-11T06:45:19.704Z,1.38
2022-08-11T06:48:13.735Z,1.50
2022-08-11T06:57:40.147Z,2.80
2022-08-11T07:00:44.127Z,2.72
2022-08-11T07:03:56.188Z,3.97
2022-08-11T07:07:16.337Z,2.83
2022-08-11T07:10:20.716Z,2.13
2022-08-11T07:32:15.121Z,2.80
2022-08-11T07:35:35.514Z,2.58
2022-08-11T07:38:18.175Z,2.28
2022-08-11T07:41:16.266Z,2.58
2022-08-11T07:53:57.885Z,1.67
2022-08-11T07:56:31.294Z,2.50
2022-08-11T08:00:29.897Z,1.92
2022-08-11T08:04:14.827Z,2.58
2022-08-11T08:10:57.499Z,3.38
2022-08-11T08:14:06.866Z,3.60
2022-08-11T08:17:18.313Z,3.85
2022-08-11T08:36:26.812Z,3.03
2022-08-11T08:39:27.392Z,2.70
2022-08-11T08:42:24.128Z,2.50
2022-08-11T09:06:30.864Z,2.70
2022-08-11T09:09:23.064Z,2.40
2022-08-11T09:12:14.637Z,2.70
2022-08-11T09:15:06.921Z,2.10
2022-08-11T09:17:47.451Z,2.10
2022-08-11T09:20:40.975Z,2.28
2022-08-11T09:34:02.693Z,2.10
2022-08-11T09:36:53.231Z,2.08
2022-08-11T09:40:30.529Z,2.22
2022-08-11T09:44:03.966Z,2.20
2022-08-11T09:57:02.022Z,2.60
2022-08-11T10:00:11.396Z,2.53
2022-08-11T10:03:31.743Z,2.17
2022-08-11T10:19:33.188Z,3.17
2022-08-11T10:22:42.018Z,2.50
2022-08-11T10:25:34.482Z,2.28
2022-08-11T10:28:32.972Z,2.13
2022-08-11T10:31:24.462Z,2.63
2022-08-11T10:34:04.844Z,2.50
2022-08-11T10:36:44.449Z,2.63
2022-08-11T10:39:21.150Z,2.20
2022-08-11T10:42:34.956Z,2.22
2022-08-11T10:45:28.706Z,3.10
2022-08-11T10:48:01.250Z,1.90
2022-08-11T10:50:51.546Z,2.60
2022-08-11T10:53:42.080Z,2.40
2022-08-11T10:56:31.264Z,2.10
2022-08-11T10:59:06.192Z,2.78
2022-08-11T11:01:40.875Z,2.55
2022-08-11T11:04:15.812Z,2.60
2022-08-11T11:06:59.312Z,2.45
2022-08-11T11:09:43.829Z,2.60
2022-08-11T11:12:53.756Z,2.83
2022-08-11T11:15:49.612Z,2.67
2022-08-11T11:18:27.823Z,2.13
2022-08-11T11:21:05.388Z,2.30
2022-08-11T11:24:19.256Z,2.60
2022-08-11T11:27:16.078Z,2.30
2022-08-11T11:30:10.911Z,2.28
2022-08-11T11:33:24.390Z,2.33
2022-08-11T11:36:39.791Z,2.20
2022-08-11T11:39:34.208Z,2.42
2022-08-11T11:42:09.546Z,2.30
2022-08-11T11:44:45.507Z,2.70
2022-08-11T11:47:22.241Z,2.30
2022-08-11T11:50:15.880Z,2.30
2022-08-11T11:52:48.986Z,2.00
2022-08-11T11:58:18.690Z,2.20
2022-08-11T12:01:12.025Z,2.22
2022-08-11T12:03:51.760Z,3.05
2022-08-11T12:06:28.846Z,2.30
2022-08-11T12:09:22.690Z,2.20
2022-08-11T12:12:16.815Z,2.17
2022-08-11T12:15:12.933Z,2.00
2022-08-11T12:17:52.416Z,2.20
2022-08-11T12:20:31.680Z,2.55
2022-08-11T12:23:24.390Z,2.15
2022-08-11T12:26:35.413Z,2.40
2022-08-11T12:29:30.029Z,2.55
2022-08-11T12:32:02.640Z,2.10
2022-08-11T12:34:37.221Z,2.40
2022-08-11T12:37:14.907Z,2.28
2022-08-11T12:40:42.619Z,2.33
2022-08-11T12:43:37.132Z,2.13
2022-08-11T12:46:59.521Z,2.28
2022-08-11T12:49:56.545Z,2.15
2022-08-11T12:56:03.991Z,2.30
2022-08-11T12:58:41.308Z,2.43
2022-08-11T13:01:38.420Z,2.22
2022-08-11T13:04:28.549Z,2.13
2022-08-11T13:07:05.400Z,2.28
2022-08-11T13:09:42.672Z,2.08
2022-08-11T13:12:36.695Z,1.90
2022-08-11T13:15:11.074Z,2.00
2022-08-11T13:18:08.588Z,2.40
2022-08-11T13:21:01.352Z,2.05
2022-08-11T13:23:37.437Z,1.88
2022-08-11T13:26:47.751Z,2.03
2022-08-11T13:29:27.796Z,2.28
2022-08-11T13:32:26.370Z,2.20
2022-08-11T13:34:59.338Z,2.40
2022-08-11T13:38:18.712Z,2.55
2022-08-11T13:40:54.644Z,2.20
2022-08-11T13:43:31.153Z,2.38
2022-08-11T13:46:26.298Z,2.53
2022-08-11T13:49:13.163Z,2.63
2022-08-11T13:52:27.382Z,2.38
2022-08-11T13:55:01.822Z,2.58
2022-08-11T13:58:18.396Z,2.10
2022-08-11T14:00:38.073Z,2.45
2022-08-11T14:04:30.237Z,2.28
2022-08-11T14:06:50.695Z,2.30
2022-08-11T14:09:47.449Z,2.05
2022-08-11T14:12:51.555Z,2.17
2022-08-11T14:15:39.204Z,2.20
2022-08-11T14:18:25.586Z,2.60
2022-08-11T14:24:31.815Z,2.20
2022-08-11T14:27:09.186Z,1.98
2022-08-11T14:30:44.774Z,2.25
2022-08-11T14:33:20.484Z,2.20
2022-08-11T14:35:53.042Z,2.50
2022-08-11T14:38:44.350Z,2.30
2022-08-11T14:41:33.793Z,2.70
2022-08-11T14:44:25.912Z,2.00
2022-08-11T14:47:24.562Z,2.28
2022-08-11T14:50:09.801Z,2.65
2022-08-11T14:52:53.611Z,2.13
2022-08-11T14:56:04.184Z,2.10
2022-08-11T14:58:38.443Z,2.15
2022-08-11T15:01:30.640Z,2.22
2022-08-11T15:04:34.880Z,2.08
2022-08-11T15:07:17.077Z,2.72
2022-08-11T15:12:44.176Z,2.25
2022-08-11T15:15:37.513Z,2.78
2022-08-11T15:18:12.599Z,2.22
2022-08-11T15:21:02.793Z,2.08
2022-08-11T15:24:13.830Z,2.40
2022-08-11T15:27:28.885Z,2.15
2022-08-11T15:30:32.469Z,2.45
2022-08-11T15:33:28.029Z,2.75
2022-08-11T15:36:18.624Z,2.08
2022-08-11T15:39:19.477Z,2.22
2022-08-11T15:42:21.119Z,2.33
2022-08-11T15:45:16.868Z,2.40
2022-08-11T15:48:05.431Z,2.25
2022-08-11T15:50:42.680Z,2.15
2022-08-11T15:53:35.858Z,2.10
2022-08-11T15:59:33.751Z,2.13
2022-08-11T16:02:21.477Z,2.25
2022-08-11T16:04:54.860Z,1.92
2022-08-11T16:07:34.243Z,2.10
2022-08-11T16:10:18.810Z,2.10
2022-08-11T16:13:09.739Z,2.30
2022-08-11T16:16:07.248Z,2.10
2022-08-11T16:18:59.154Z,2.10
2022-08-11T16:21:52.847Z,2.05
2022-08-11T16:27:06.061Z,2.00
2022-08-11T16:27:24.518Z,2.00
2022-08-11T16:29:58.280Z,2.28
2022-08-11T16:35:29.936Z,2.55
2022-08-11T16:38:22.078Z,2.15
2022-08-11T16:40:56.558Z,2.13
2022-08-11T16:43:48.261Z,1.92
2022-08-11T16:46:44.837Z,2.20
2022-08-11T16:49:52.852Z,2.10
2022-08-11T16:52:25.868Z,2.20
2022-08-11T16:54:58.385Z,2.17
2022-08-11T16:57:48.247Z,1.88
2022-08-11T17:00:23.137Z,1.90
2022-08-11T17:03:15.573Z,1.80
2022-08-11T17:06:14.046Z,1.95
2022-08-11T17:09:08.759Z,1.98
2022-08-11T17:12:08.801Z,2.10
2022-08-11T17:15:02.301Z,2.30
2022-08-11T17:17:39.432Z,1.95
2022-08-11T17:20:40.019Z,2.10
2022-08-11T17:23:29.798Z,2.10
2022-08-11T17:26:04.323Z,2.35
2022-08-11T17:28:41.299Z,1.98
2022-08-11T17:31:33.762Z,2.03
2022-08-11T17:34:26.054Z,2.20
2022-08-11T17:36:58.428Z,2.67
2022-08-11T17:39:32.236Z,2.25
2022-08-11T17:42:21.746Z,2.30
2022-08-11T17:45:11.429Z,2.00
2022-08-11T17:48:01.581Z,2.22
2022-08-11T17:50:34.853Z,2.00
2022-08-11T17:53:26.269Z,1.95
2022-08-11T17:56:16.379Z,2.03
2022-08-11T17:59:09.028Z,2.22
2022-08-11T18:01:42.037Z,2.10
2022-08-11T18:04:18.550Z,2.10
2022-08-11T18:06:51.688Z,1.90
2022-08-11T18:09:42.254Z,1.95
2022-08-11T18:12:32.934Z,1.90
2022-08-11T18:15:23.939Z,2.00
2022-08-11T18:18:20.862Z,2.00
2022-08-11T18:21:10.947Z,1.88
2022-08-11T18:24:01.496Z,2.00
2022-08-11T18:26:51.458Z,1.80
2022-08-11T18:29:41.974Z,2.13
2022-08-11T18:32:49.198Z,1.95
2022-08-11T18:35:40.690Z,2.05
2022-08-11T18:38:34.765Z,1.88
2022-08-11T18:41:30.301Z,2.10
2022-08-11T18:44:24.814Z,2.58
2022-08-11T18:47:15.479Z,1.80
2022-08-11T18:50:08.494Z,2.00
2022-08-11T18:53:07.923Z,2.03
2022-08-11T18:55:57.076Z,1.67
2022-08-11T18:58:52.345Z,2.00
2022-08-11T19:01:46.074Z,2.08
2022-08-11T19:04:37.908Z,2.05
2022-08-11T19:07:29.593Z,2.30
2022-08-11T19:10:20.031Z,1.90
2022-08-11T19:13:10.578Z,2.10
2022-08-11T19:16:02.659Z,1.90
2022-08-11T19:18:55.881Z,2.08
2022-08-11T19:21:47.773Z,1.77
2022-08-11T19:24:38.390Z,2.00
2022-08-11T19:27:28.860Z,2.15
2022-08-11T19:30:19.550Z,2.00
2022-08-11T19:33:09.510Z,2.00
2022-08-11T19:35:59.513Z,2.00
2022-08-11T19:38:50.746Z,2.05
2022-08-11T19:42:00.890Z,2.10
2022-08-11T19:44:51.874Z,1.92
2022-08-11T19:47:42.101Z,2.33
2022-08-11T19:50:32.566Z,1.95
2022-08-11T19:53:24.013Z,2.05
2022-08-11T19:56:15.122Z,1.90
2022-08-11T19:59:06.356Z,1.83
2022-08-11T20:02:13.593Z,2.22
2022-08-11T20:05:03.816Z,2.00
2022-08-11T20:07:53.227Z,2.50
2022-08-11T20:10:43.333Z,2.00
2022-08-11T20:13:33.562Z,2.00
2022-08-11T20:16:24.515Z,2.40
2022-08-11T20:19:15.686Z,2.15
2022-08-11T20:22:08.941Z,2.10
2022-08-11T20:27:51.268Z,2.22
2022-08-11T20:30:43.279Z,2.15
2022-08-11T20:33:32.840Z,2.30
2022-08-11T20:36:22.789Z,1.90
2022-08-11T20:39:14.211Z,2.25
2022-08-11T20:42:04.406Z,2.35
2022-08-11T20:44:57.154Z,2.10
2022-08-11T20:47:56.832Z,2.05
2022-08-11T20:50:50.945Z,2.38
2022-08-11T20:53:43.154Z,1.85
2022-08-11T20:56:33.265Z,2.47
2022-08-11T20:59:23.756Z,1.90
2022-08-11T21:02:16.338Z,2.20
2022-08-11T21:05:05.469Z,2.10
2022-08-11T21:08:01.398Z,2.42
2022-08-11T21:10:52.876Z,2.40
2022-08-11T21:13:46.894Z,2.33
2022-08-11T21:16:55.064Z,2.28
2022-08-11T21:19:59.718Z,2.42
2022-08-11T21:23:05.332Z,2.20
2022-08-11T21:26:05.470Z,2.10
2022-08-11T21:29:00.625Z,2.10
2022-08-11T21:31:52.777Z,2.00
2022-08-11T21:34:45.715Z,2.00
2022-08-11T21:37:37.933Z,1.95
2022-08-11T21:40:29.520Z,2.33
2022-08-11T21:43:19.513Z,2.30
2022-08-11T21:46:11.076Z,2.33
2022-08-11T21:49:01.763Z,2.15
2022-08-11T21:51:50.889Z,2.20
2022-08-11T21:54:41.443Z,2.38
2022-08-11T21:57:34.302Z,2.22
2022-08-11T22:00:24.155Z,2.15
2022-08-11T22:03:13.797Z,2.08
2022-08-11T22:06:03.753Z,2.67
2022-08-11T22:08:53.593Z,2.30
2022-08-11T22:11:44.000Z,2.33
2022-08-11T22:14:33.891Z,2.33
2022-08-11T22:17:23.597Z,2.10
2022-08-11T22:20:14.291Z,2.00
2022-08-11T22:23:04.098Z,2.15
2022-08-11T22:25:54.420Z,2.15
2022-08-11T22:28:48.742Z,2.38
2022-08-11T22:31:39.047Z,2.15
2022-08-11T22:34:29.205Z,1.80
2022-08-11T22:37:27.555Z,2.15
2022-08-11T22:40:18.244Z,2.10
2022-08-11T22:43:07.180Z,2.15
2022-08-11T22:45:56.304Z,2.17
2022-08-11T22:48:49.213Z,2.03
2022-08-11T22:51:41.298Z,2.30
2022-08-11T22:54:31.413Z,2.00
2022-08-11T22:57:21.808Z,2.17
2022-08-11T23:00:13.249Z,2.40
2022-08-11T23:03:02.940Z,2.53
2022-08-11T23:05:54.096Z,2.10
2022-08-11T23:08:44.483Z,2.28
2022-08-11T23:12:06.057Z,2.03
2022-08-11T23:14:45.630Z,2.10
2022-08-11T23:17:35.235Z,2.30
2022-08-11T23:20:36.434Z,2.30
2022-08-11T23:23:33.028Z,2.50
2022-08-11T23:26:23.662Z,2.30
2022-08-11T23:29:14.307Z,2.50
2022-08-11T23:32:05.512Z,2.47
2022-08-11T23:35:04.302Z,2.20
2022-08-11T23:38:11.235Z,2.20
2022-08-11T23:41:00.925Z,2.22
2022-08-11T23:43:50.161Z,2.42
2022-08-11T23:46:43.278Z,2.38
2022-08-11T23:49:32.953Z,2.28
2022-08-11T23:52:23.831Z,2.10
2022-08-11T23:55:13.794Z,2.45
2022-08-11T23:58:03.379Z,2.47
