createdAt,value
2022-09-27T00:00:19.906Z,2.13
2022-09-27T00:02:49.333Z,2.27
2022-09-27T00:05:18.248Z,2.13
2022-09-27T00:07:47.130Z,2.50
2022-09-27T00:10:16.264Z,2.20
2022-09-27T00:12:44.714Z,2.43
2022-09-27T00:15:13.734Z,2.20
2022-09-27T00:17:43.416Z,2.40
2022-09-27T00:20:12.227Z,2.07
2022-09-27T00:22:40.598Z,2.50
2022-09-27T00:25:09.457Z,2.30
2022-09-27T00:27:37.755Z,2.40
2022-09-27T00:30:06.998Z,2.30
2022-09-27T00:32:35.248Z,2.00
2022-09-27T00:35:05.365Z,2.47
2022-09-27T00:37:34.946Z,2.20
2022-09-27T00:40:03.718Z,2.00
2022-09-27T00:42:32.040Z,2.30
2022-09-27T00:45:12.864Z,2.50
2022-09-27T00:47:48.631Z,2.13
2022-09-27T00:50:27.293Z,1.90
2022-09-27T00:53:05.340Z,2.33
2022-09-27T00:55:37.776Z,2.00
2022-09-27T00:58:08.152Z,2.20
2022-09-27T01:00:39.962Z,1.77
2022-09-27T01:03:11.379Z,2.00
2022-09-27T01:05:41.929Z,2.30
2022-09-27T01:08:10.318Z,1.70
2022-09-27T01:10:47.402Z,2.17
2022-09-27T01:13:23.278Z,2.50
2022-09-27T01:15:59.586Z,2.20
2022-09-27T01:18:35.661Z,2.10
2022-09-27T01:21:39.369Z,2.20
2022-09-27T01:24:53.286Z,2.33
2022-09-27T01:27:53.175Z,2.30
2022-09-27T01:30:28.206Z,1.90
2022-09-27T01:33:22.156Z,2.10
2022-09-27T01:36:26.240Z,1.97
2022-09-27T01:39:07.324Z,2.10
2022-09-27T01:42:01.758Z,2.40
2022-09-27T01:44:41.614Z,2.23
2022-09-27T01:47:20.815Z,2.50
2022-09-27T01:49:58.000Z,2.57
2022-09-27T01:52:32.954Z,2.30
2022-09-27T01:55:04.089Z,2.20
2022-09-27T01:58:00.150Z,2.27
2022-09-27T02:00:29.221Z,2.13
2022-09-27T02:03:03.005Z,2.30
2022-09-27T02:05:34.662Z,2.70
2022-09-27T02:08:18.874Z,2.20
2022-09-27T02:10:50.197Z,2.50
2022-09-27T02:13:23.623Z,1.90
2022-09-27T02:16:05.878Z,2.20
2022-09-27T02:21:43.808Z,2.30
2022-09-27T02:24:16.224Z,2.30
2022-09-27T02:26:48.215Z,2.43
2022-09-27T02:29:21.556Z,2.27
2022-09-27T02:31:53.493Z,2.37
2022-09-27T02:34:25.040Z,2.20
2022-09-27T02:36:54.406Z,2.10
2022-09-27T02:39:23.880Z,2.40
2022-09-27T02:42:01.209Z,2.40
2022-09-27T02:44:31.024Z,2.50
2022-09-27T02:47:14.338Z,2.27
2022-09-27T02:49:57.729Z,2.20
2022-09-27T02:52:55.158Z,2.73
2022-09-27T02:55:34.997Z,2.33
2022-09-27T02:58:23.944Z,2.60
2022-09-27T03:01:17.395Z,2.30
2022-09-27T03:04:11.874Z,2.33
2022-09-27T03:06:44.266Z,2.03
2022-09-27T03:09:19.498Z,2.17
2022-09-27T03:11:49.041Z,2.67
2022-09-27T03:14:17.540Z,2.47
2022-09-27T03:17:15.407Z,2.20
2022-09-27T03:20:03.860Z,2.60
2022-09-27T03:22:47.845Z,2.70
2022-09-27T03:25:16.414Z,2.40
2022-09-27T03:27:45.384Z,2.70
2022-09-27T03:30:16.049Z,2.17
2022-09-27T03:32:44.692Z,2.60
2022-09-27T03:35:33.602Z,2.40
2022-09-27T03:38:04.019Z,2.53
2022-09-27T03:40:32.654Z,2.50
2022-09-27T03:43:01.676Z,2.63
2022-09-27T03:45:30.679Z,2.40
2022-09-27T03:48:02.406Z,2.50
2022-09-27T03:50:31.064Z,2.63
2022-09-27T03:52:59.330Z,2.23
2022-09-27T03:55:29.225Z,3.00
2022-09-27T03:57:57.781Z,2.50
2022-09-27T04:00:26.442Z,2.70
2022-09-27T04:02:54.942Z,3.00
2022-09-27T04:05:26.737Z,2.60
2022-09-27T04:08:01.248Z,2.83
2022-09-27T04:10:33.634Z,2.80
2022-09-27T04:13:02.572Z,2.93
2022-09-27T04:15:35.605Z,2.73
2022-09-27T04:18:23.959Z,3.17
2022-09-27T04:21:12.143Z,2.50
2022-09-27T04:23:46.905Z,2.90
2022-09-27T04:26:21.039Z,3.40
2022-09-27T04:28:54.770Z,3.17
2022-09-27T04:31:24.989Z,2.90
2022-09-27T04:34:45.805Z,2.90
2022-09-27T04:37:15.102Z,2.83
2022-09-27T04:39:49.082Z,2.97
2022-09-27T04:42:19.612Z,2.90
2022-09-27T04:44:48.211Z,2.70
2022-09-27T04:47:17.418Z,2.90
2022-09-27T04:49:45.778Z,2.87
2022-09-27T04:52:15.473Z,3.00
2022-09-27T04:54:43.769Z,2.70
2022-09-27T04:57:14.570Z,2.80
2022-09-27T04:59:45.539Z,3.47
2022-09-27T05:02:15.234Z,2.67
2022-09-27T05:05:10.590Z,2.97
2022-09-27T05:07:57.277Z,2.47
2022-09-27T05:10:35.973Z,2.47
2022-09-27T05:13:04.296Z,3.30
2022-09-27T05:15:34.368Z,2.60
2022-09-27T05:18:25.706Z,2.80
2022-09-27T05:21:29.200Z,2.80
2022-09-27T05:23:57.660Z,3.07
2022-09-27T05:26:26.130Z,3.20
2022-09-27T05:28:54.377Z,2.63
2022-09-27T05:31:25.298Z,2.70
2022-09-27T05:33:53.997Z,3.07
2022-09-27T05:36:49.008Z,2.90
2022-09-27T05:39:17.725Z,3.10
2022-09-27T05:41:47.769Z,2.47
2022-09-27T05:44:16.218Z,2.80
2022-09-27T05:48:12.715Z,3.03
2022-09-27T05:51:01.177Z,2.50
2022-09-27T05:53:33.220Z,3.13
2022-09-27T05:56:22.757Z,2.83
2022-09-27T05:59:21.051Z,2.57
2022-09-27T06:02:17.963Z,2.50
2022-09-27T06:05:22.417Z,2.67
2022-09-27T06:08:19.342Z,2.27
2022-09-27T06:11:04.183Z,2.90
2022-09-27T06:14:38.321Z,2.60
2022-09-27T06:17:34.835Z,2.73
2022-09-27T06:20:16.880Z,2.43
2022-09-27T06:23:01.222Z,2.83
2022-09-27T06:25:54.384Z,3.10
2022-09-27T06:28:41.008Z,2.97
2022-09-27T06:31:30.745Z,2.90
2022-09-27T06:34:17.388Z,2.63
2022-09-27T06:36:56.663Z,2.73
2022-09-27T06:39:35.793Z,2.90
2022-09-27T06:42:39.509Z,3.03
2022-09-27T06:46:06.293Z,2.60
2022-09-27T06:49:00.517Z,2.90
2022-09-27T06:51:29.072Z,2.50
2022-09-27T06:54:06.696Z,2.97
2022-09-27T06:56:44.171Z,3.20
2022-09-27T06:59:51.900Z,2.80
2022-09-27T07:02:40.964Z,2.87
2022-09-27T07:05:35.008Z,2.80
2022-09-27T07:08:18.479Z,2.53
2022-09-27T07:10:47.072Z,2.87
2022-09-27T07:13:17.345Z,2.70
2022-09-27T07:15:47.717Z,3.03
2022-09-27T07:18:17.171Z,3.30
2022-09-27T07:20:45.715Z,2.57
2022-09-27T07:23:15.327Z,2.80
2022-09-27T07:25:58.600Z,3.40
2022-09-27T07:28:27.474Z,3.20
2022-09-27T07:30:57.909Z,2.70
2022-09-27T07:33:27.211Z,3.07
2022-09-27T07:35:55.925Z,2.67
2022-09-27T07:38:25.365Z,2.63
2022-09-27T07:40:54.087Z,2.80
2022-09-27T07:43:23.859Z,2.93
2022-09-27T07:46:44.524Z,2.57
2022-09-27T07:49:32.290Z,2.70
2022-09-27T07:52:16.852Z,2.77
2022-09-27T07:54:53.671Z,2.90
2022-09-27T07:57:41.555Z,3.20
2022-09-27T08:00:15.989Z,2.83
2022-09-27T08:02:47.685Z,2.50
2022-09-27T08:05:32.757Z,2.83
2022-09-27T08:08:01.839Z,3.20
2022-09-27T08:10:31.825Z,2.67
2022-09-27T08:13:03.462Z,3.07
2022-09-27T08:15:32.724Z,2.93
2022-09-27T08:18:01.226Z,2.73
2022-09-27T08:20:49.889Z,2.87
2022-09-27T08:23:37.113Z,3.20
2022-09-27T08:26:35.009Z,3.10
2022-09-27T08:29:13.919Z,2.90
2022-09-27T08:31:54.101Z,3.40
2022-09-27T08:34:22.948Z,3.07
2022-09-27T08:36:55.757Z,3.20
2022-09-27T08:39:25.844Z,4.07
2022-09-27T08:42:03.684Z,3.90
2022-09-27T08:44:39.163Z,3.90
2022-09-27T08:47:22.834Z,3.73
2022-09-27T08:50:05.468Z,4.30
2022-09-27T08:52:41.262Z,3.70
2022-09-27T08:55:23.310Z,4.40
2022-09-27T08:57:55.779Z,4.00
2022-09-27T09:00:25.686Z,4.77
2022-09-27T09:02:54.235Z,4.20
2022-09-27T09:05:30.216Z,4.40
2022-09-27T09:08:21.070Z,4.70
2022-09-27T09:11:12.041Z,4.10
2022-09-27T09:14:14.316Z,4.30
2022-09-27T09:16:49.584Z,4.77
2022-09-27T09:19:40.586Z,4.20
2022-09-27T09:22:42.163Z,4.27
2022-09-27T09:25:24.752Z,4.10
2022-09-27T09:28:05.705Z,4.67
2022-09-27T09:30:42.344Z,4.57
2022-09-27T09:33:17.479Z,4.90
2022-09-27T09:35:50.253Z,4.33
2022-09-27T09:38:24.522Z,4.80
2022-09-27T09:40:59.716Z,4.30
2022-09-27T09:43:35.386Z,4.73
2022-09-27T09:46:20.356Z,5.00
2022-09-27T09:48:53.612Z,4.20
2022-09-27T09:51:28.541Z,5.73
2022-09-27T09:54:02.236Z,5.00
2022-09-27T09:56:39.611Z,4.60
2022-09-27T09:59:15.345Z,5.07
2022-09-27T10:01:49.780Z,5.63
2022-09-27T10:04:23.263Z,4.83
2022-09-27T10:06:54.256Z,4.53
2022-09-27T10:09:27.596Z,4.20
2022-09-27T10:12:16.240Z,4.53
2022-09-27T10:14:49.481Z,4.40
2022-09-27T10:17:22.466Z,4.70
2022-09-27T10:19:54.413Z,5.10
2022-09-27T10:22:27.812Z,4.90
2022-09-27T10:25:01.894Z,4.43
2022-09-27T10:28:08.356Z,4.83
2022-09-27T10:30:39.597Z,5.23
2022-09-27T10:33:19.036Z,4.50
2022-09-27T10:35:52.218Z,5.20
2022-09-27T10:38:39.865Z,4.60
2022-09-27T10:41:29.045Z,4.93
2022-09-27T10:44:22.512Z,5.03
2022-09-27T10:47:08.448Z,5.03
2022-09-27T10:50:07.807Z,5.10
2022-09-27T10:53:07.089Z,4.90
2022-09-27T10:55:38.043Z,5.23
2022-09-27T10:58:07.316Z,4.83
2022-09-27T11:00:39.040Z,4.70
2022-09-27T11:03:15.454Z,5.27
2022-09-27T11:05:44.344Z,4.90
2022-09-27T11:08:30.558Z,5.00
2022-09-27T11:11:21.288Z,4.60
2022-09-27T11:14:02.679Z,4.87
2022-09-27T11:17:04.532Z,4.80
2022-09-27T11:19:55.798Z,5.03
2022-09-27T11:22:39.233Z,5.17
2022-09-27T11:25:18.360Z,5.00
2022-09-27T11:28:04.276Z,5.47
2022-09-27T11:30:48.127Z,4.90
2022-09-27T11:33:53.311Z,4.97
2022-09-27T11:36:36.515Z,5.00
2022-09-27T11:39:13.283Z,5.17
2022-09-27T11:42:14.285Z,5.13
2022-09-27T11:45:41.227Z,5.03
2022-09-27T11:48:12.913Z,4.83
2022-09-27T11:50:58.656Z,5.10
2022-09-27T11:53:49.949Z,4.80
2022-09-27T11:56:31.738Z,4.70
2022-09-27T11:59:24.549Z,4.90
2022-09-27T12:01:57.960Z,5.20
2022-09-27T12:05:02.456Z,4.87
2022-09-27T12:07:43.726Z,4.80
2022-09-27T12:10:17.035Z,4.87
2022-09-27T12:12:51.632Z,5.57
2022-09-27T12:15:23.032Z,5.97
2022-09-27T12:17:57.229Z,4.97
2022-09-27T12:23:19.815Z,6.47
2022-09-27T12:26:07.475Z,5.50
2022-09-27T12:28:42.834Z,5.70
2022-09-27T12:31:29.094Z,5.47
2022-09-27T12:34:11.012Z,6.27
2022-09-27T12:36:58.574Z,6.20
2022-09-27T12:39:31.028Z,6.47
2022-09-27T12:42:21.666Z,5.53
2022-09-27T12:44:52.079Z,4.90
2022-09-27T12:47:39.610Z,5.17
2022-09-27T12:50:27.666Z,5.77
2022-09-27T12:53:04.332Z,5.47
2022-09-27T12:56:15.752Z,4.63
2022-09-27T12:59:33.029Z,4.33
2022-09-27T13:03:14.689Z,4.23
2022-09-27T13:06:18.226Z,3.87
2022-09-27T13:09:30.692Z,3.90
2022-09-27T13:12:07.249Z,4.33
2022-09-27T13:14:40.332Z,4.13
2022-09-27T13:17:33.814Z,4.40
2022-09-27T13:20:44.330Z,4.70
2022-09-27T13:24:01.297Z,4.03
2022-09-27T13:26:53.266Z,4.13
2022-09-27T13:29:25.943Z,4.07
2022-09-27T13:32:24.010Z,3.73
2022-09-27T13:35:20.869Z,3.73
2022-09-27T13:37:59.006Z,4.03
2022-09-27T13:40:44.090Z,4.37
2022-09-27T13:43:58.731Z,3.97
2022-09-27T13:46:53.302Z,4.17
2022-09-27T13:49:30.353Z,4.20
2022-09-27T13:52:23.272Z,3.83
2022-09-27T13:55:41.266Z,3.70
2022-09-27T13:58:33.372Z,3.70
2022-09-27T14:01:10.690Z,4.03
2022-09-27T14:03:43.513Z,4.47
2022-09-27T14:06:16.576Z,3.63
2022-09-27T14:08:49.723Z,4.00
2022-09-27T14:11:23.015Z,4.20
2022-09-27T14:13:53.254Z,3.97
2022-09-27T14:16:23.781Z,3.63
2022-09-27T14:18:58.308Z,3.40
2022-09-27T14:21:38.444Z,3.73
2022-09-27T14:24:28.956Z,3.57
2022-09-27T14:27:22.583Z,3.50
2022-09-27T14:30:00.951Z,3.10
2022-09-27T14:32:34.652Z,3.33
2022-09-27T14:35:28.614Z,3.03
2022-09-27T14:37:57.391Z,3.43
2022-09-27T14:40:29.908Z,2.97
2022-09-27T14:43:00.934Z,2.70
2022-09-27T14:45:36.297Z,3.10
2022-09-27T14:48:20.626Z,3.00
2022-09-27T14:51:05.069Z,3.20
2022-09-27T14:53:37.251Z,3.07
2022-09-27T14:56:09.133Z,3.10
2022-09-27T14:58:47.646Z,3.13
2022-09-27T15:01:17.942Z,3.10
2022-09-27T15:03:48.968Z,2.60
2022-09-27T15:06:17.978Z,3.57
2022-09-27T15:08:49.548Z,3.23
2022-09-27T15:11:20.413Z,3.17
2022-09-27T15:13:52.969Z,3.07
2022-09-27T15:16:24.415Z,3.20
2022-09-27T15:19:03.678Z,3.00
2022-09-27T15:21:34.289Z,3.33
2022-09-27T15:24:03.019Z,3.40
2022-09-27T15:26:39.517Z,2.90
2022-09-27T15:29:18.875Z,3.30
2022-09-27T15:31:47.460Z,3.47
2022-09-27T15:34:20.305Z,2.73
2022-09-27T15:37:00.240Z,2.73
2022-09-27T15:39:32.395Z,3.43
2022-09-27T15:42:09.014Z,2.80
2022-09-27T15:44:40.840Z,3.00
2022-09-27T15:47:43.537Z,3.27
2022-09-27T15:50:37.791Z,3.10
2022-09-27T15:55:49.718Z,3.07
2022-09-27T15:58:23.002Z,2.70
2022-09-27T16:00:56.112Z,2.90
2022-09-27T16:03:25.922Z,2.93
2022-09-27T16:05:56.261Z,2.47
2022-09-27T16:08:24.553Z,2.47
2022-09-27T16:10:55.017Z,1.90
2022-09-27T16:13:30.139Z,2.60
2022-09-27T16:16:02.811Z,2.20
2022-09-27T16:18:32.767Z,2.10
2022-09-27T16:21:01.243Z,1.90
2022-09-27T16:23:29.581Z,2.10
2022-09-27T16:25:57.937Z,1.70
2022-09-27T16:28:27.821Z,1.80
2022-09-27T16:30:56.312Z,1.53
2022-09-27T16:33:24.668Z,1.80
2022-09-27T16:35:53.590Z,1.73
2022-09-27T16:38:22.111Z,1.60
2022-09-27T16:40:50.692Z,1.40
2022-09-27T16:43:20.417Z,1.50
2022-09-27T16:45:50.274Z,1.50
2022-09-27T16:48:18.710Z,1.60
2022-09-27T16:51:04.424Z,1.30
2022-09-27T16:53:33.438Z,1.30
2022-09-27T16:56:01.914Z,1.57
2022-09-27T16:58:30.902Z,1.27
2022-09-27T17:01:02.740Z,1.57
2022-09-27T17:03:31.172Z,1.40
2022-09-27T17:06:04.242Z,1.47
2022-09-27T17:08:32.669Z,1.37
2022-09-27T17:11:01.286Z,1.27
2022-09-27T17:13:31.150Z,1.80
2022-09-27T17:15:59.579Z,1.30
2022-09-27T17:18:29.436Z,1.40
2022-09-27T17:21:09.121Z,1.40
2022-09-27T17:23:37.801Z,1.63
2022-09-27T17:26:08.739Z,1.30
2022-09-27T17:28:37.992Z,1.47
2022-09-27T17:31:10.484Z,1.80
2022-09-27T17:33:43.612Z,1.63
2022-09-27T17:36:20.569Z,1.80
2022-09-27T17:38:50.375Z,1.90
2022-09-27T17:41:21.534Z,1.83
2022-09-27T17:43:55.057Z,1.60
2022-09-27T17:46:31.480Z,1.80
2022-09-27T17:49:19.583Z,1.50
2022-09-27T17:51:51.841Z,1.70
2022-09-27T17:54:21.724Z,2.00
2022-09-27T17:56:51.195Z,1.87
2022-09-27T17:59:20.424Z,1.60
2022-09-27T18:01:49.873Z,1.60
2022-09-27T18:04:25.786Z,1.40
2022-09-27T18:06:54.425Z,1.63
2022-09-27T18:09:24.362Z,1.80
2022-09-27T18:11:52.940Z,1.77
2022-09-27T18:14:22.439Z,1.30
2022-09-27T18:16:50.904Z,1.33
2022-09-27T18:19:20.875Z,1.50
2022-09-27T18:21:50.168Z,1.47
2022-09-27T18:24:19.068Z,1.30
2022-09-27T18:26:49.085Z,1.20
2022-09-27T18:29:22.248Z,1.30
2022-09-27T18:31:50.897Z,1.30
2022-09-27T18:34:24.167Z,1.10
2022-09-27T18:36:52.603Z,1.07
2022-09-27T18:39:21.564Z,1.50
2022-09-27T18:41:50.196Z,1.30
2022-09-27T18:44:19.832Z,1.50
2022-09-27T18:47:07.304Z,1.37
2022-09-27T18:49:37.182Z,1.40
2022-09-27T18:52:05.805Z,1.40
2022-09-27T18:54:35.199Z,1.60
2022-09-27T18:57:03.615Z,1.37
2022-09-27T18:59:34.856Z,1.40
2022-09-27T19:02:28.540Z,1.40
2022-09-27T19:04:58.403Z,1.40
2022-09-27T19:07:27.097Z,1.30
2022-09-27T19:09:55.505Z,1.70
2022-09-27T19:12:23.925Z,1.37
2022-09-27T19:14:52.576Z,1.30
2022-09-27T19:17:22.160Z,1.30
2022-09-27T19:19:51.077Z,1.30
2022-09-27T19:22:21.127Z,1.20
2022-09-27T19:24:49.495Z,0.90
2022-09-27T19:27:17.756Z,1.10
2022-09-27T19:29:46.691Z,1.10
2022-09-27T19:32:15.032Z,0.90
2022-09-27T19:34:43.295Z,1.00
2022-09-27T19:37:12.986Z,0.90
2022-09-27T19:39:42.757Z,1.10
2022-09-27T19:42:11.627Z,1.10
2022-09-27T19:44:40.099Z,1.10
2022-09-27T19:47:08.499Z,1.00
2022-09-27T19:49:37.090Z,1.00
2022-09-27T19:52:05.616Z,1.20
2022-09-27T19:54:34.066Z,1.10
2022-09-27T19:57:05.206Z,1.27
2022-09-27T19:59:33.779Z,1.20
2022-09-27T20:02:03.982Z,1.13
2022-09-27T20:04:32.443Z,1.07
2022-09-27T20:07:01.868Z,1.20
2022-09-27T20:09:30.751Z,1.23
2022-09-27T20:11:59.050Z,1.10
2022-09-27T20:14:30.140Z,1.13
2022-09-27T20:16:59.372Z,1.20
2022-09-27T20:19:28.792Z,1.00
2022-09-27T20:21:57.723Z,1.07
2022-09-27T20:24:26.117Z,1.13
2022-09-27T20:26:54.761Z,1.00
2022-09-27T20:29:23.451Z,1.20
2022-09-27T20:32:15.866Z,1.10
2022-09-27T20:34:41.478Z,1.00
2022-09-27T20:37:09.808Z,0.87
2022-09-27T20:39:38.086Z,0.90
2022-09-27T20:42:07.638Z,1.10
2022-09-27T20:44:36.054Z,1.00
2022-09-27T20:47:08.768Z,1.03
2022-09-27T20:49:37.474Z,0.90
2022-09-27T20:52:06.316Z,1.27
2022-09-27T20:54:34.942Z,1.00
2022-09-27T20:57:04.773Z,1.00
2022-09-27T20:59:33.250Z,0.80
2022-09-27T21:02:01.947Z,1.20
2022-09-27T21:04:32.021Z,0.80
2022-09-27T21:07:02.434Z,1.10
2022-09-27T21:09:30.894Z,1.10
2022-09-27T21:12:00.247Z,1.20
2022-09-27T21:14:29.137Z,1.00
2022-09-27T21:17:01.661Z,1.00
2022-09-27T21:19:52.696Z,0.93
2022-09-27T21:22:21.050Z,0.90
2022-09-27T21:24:49.500Z,1.20
2022-09-27T21:27:18.054Z,1.20
2022-09-27T21:30:08.362Z,0.90
2022-09-27T21:32:38.177Z,0.97
2022-09-27T21:35:09.171Z,0.90
2022-09-27T21:37:37.544Z,1.07
2022-09-27T21:40:07.165Z,1.17
2022-09-27T21:42:35.529Z,1.00
2022-09-27T21:45:03.958Z,1.00
2022-09-27T21:47:33.487Z,0.93
2022-09-27T21:50:01.757Z,1.10
2022-09-27T21:52:31.542Z,1.20
2022-09-27T21:55:13.624Z,1.20
2022-09-27T21:57:41.869Z,1.00
2022-09-27T22:00:11.625Z,1.10
2022-09-27T22:02:39.884Z,1.20
2022-09-27T22:05:09.120Z,1.30
2022-09-27T22:07:38.801Z,1.27
2022-09-27T22:10:08.162Z,1.30
2022-09-27T22:12:36.452Z,1.47
2022-09-27T22:15:05.653Z,1.50
2022-09-27T22:17:33.955Z,1.17
2022-09-27T22:20:02.594Z,1.33
2022-09-27T22:22:32.092Z,1.40
2022-09-27T22:25:01.991Z,1.20
2022-09-27T22:27:30.265Z,1.10
2022-09-27T22:29:58.506Z,1.20
2022-09-27T22:32:26.737Z,1.70
2022-09-27T22:34:54.913Z,1.10
2022-09-27T22:37:23.202Z,1.43
2022-09-27T22:39:51.569Z,1.30
2022-09-27T22:42:22.500Z,1.27
2022-09-27T22:44:50.779Z,1.50
2022-09-27T22:47:19.061Z,1.50
2022-09-27T22:49:47.310Z,1.20
2022-09-27T22:52:15.513Z,1.37
2022-09-27T22:54:43.857Z,1.87
2022-09-27T22:57:12.388Z,1.30
2022-09-27T22:59:42.024Z,1.47
2022-09-27T23:02:10.341Z,1.30
2022-09-27T23:04:39.199Z,1.73
2022-09-27T23:07:08.347Z,1.53
2022-09-27T23:09:36.542Z,1.50
2022-09-27T23:12:05.920Z,1.90
2022-09-27T23:14:34.226Z,1.73
2022-09-27T23:17:04.490Z,1.40
2022-09-27T23:19:35.401Z,1.60
2022-09-27T23:22:04.622Z,1.63
2022-09-27T23:24:36.653Z,1.50
2022-09-27T23:27:22.505Z,1.57
2022-09-27T23:29:50.832Z,1.50
2022-09-27T23:32:20.458Z,1.83
2022-09-27T23:34:48.887Z,2.00
2022-09-27T23:37:17.088Z,1.63
2022-09-27T23:39:45.257Z,1.70
2022-09-27T23:42:14.583Z,1.60
2022-09-27T23:44:43.143Z,1.60
2022-09-27T23:47:11.833Z,1.60
2022-09-27T23:49:42.218Z,1.53
2022-09-27T23:52:10.470Z,1.60
2022-09-27T23:54:38.679Z,1.80
2022-09-27T23:57:07.934Z,1.90
2022-09-27T23:59:36.883Z,1.70
