createdAt,value
2023-02-09T00:01:18.953Z,22.30
2023-02-09T00:03:46.050Z,25.77
2023-02-09T00:06:15.691Z,23.07
2023-02-09T00:08:42.912Z,24.63
2023-02-09T00:11:15.255Z,27.50
2023-02-09T00:13:43.905Z,23.13
2023-02-09T00:16:11.093Z,20.47
2023-02-09T00:18:38.313Z,21.83
2023-02-09T00:21:10.842Z,23.73
2023-02-09T00:23:40.437Z,25.20
2023-02-09T00:26:10.657Z,24.33
2023-02-09T00:28:38.001Z,20.67
2023-02-09T00:31:09.964Z,23.00
2023-02-09T00:33:37.705Z,20.67
2023-02-09T00:36:06.178Z,21.60
2023-02-09T00:38:33.316Z,24.07
2023-02-09T00:41:00.104Z,21.70
2023-02-09T00:43:26.886Z,27.90
2023-02-09T00:45:53.663Z,22.03
2023-02-09T00:48:20.858Z,21.27
2023-02-09T00:50:47.684Z,24.83
2023-02-09T00:53:14.842Z,24.90
2023-02-09T00:55:41.560Z,24.77
2023-02-09T00:58:08.327Z,22.80
2023-02-09T01:00:35.463Z,25.37
2023-02-09T01:03:02.216Z,25.77
2023-02-09T01:05:29.331Z,24.33
2023-02-09T01:07:56.476Z,23.00
2023-02-09T01:10:23.670Z,25.40
2023-02-09T01:12:50.675Z,27.20
2023-02-09T01:15:17.908Z,26.77
2023-02-09T01:17:44.725Z,21.30
2023-02-09T01:20:13.977Z,27.90
2023-02-09T01:22:41.115Z,25.63
2023-02-09T01:25:08.378Z,25.10
2023-02-09T01:27:36.636Z,24.87
2023-02-09T01:30:03.848Z,25.70
2023-02-09T01:32:30.551Z,37.33
2023-02-09T01:34:57.313Z,40.17
2023-02-09T01:37:24.542Z,29.80
2023-02-09T01:39:51.317Z,36.47
2023-02-09T01:42:20.437Z,31.03
2023-02-09T01:44:47.096Z,33.93
2023-02-09T01:47:15.376Z,31.70
2023-02-09T01:49:46.231Z,32.53
2023-02-09T01:52:18.117Z,32.87
2023-02-09T01:55:01.414Z,34.33
2023-02-09T01:57:31.852Z,33.50
2023-02-09T02:00:07.388Z,36.67
2023-02-09T02:02:34.616Z,35.23
2023-02-09T02:05:01.869Z,36.33
2023-02-09T02:07:50.130Z,41.40
2023-02-09T02:10:17.231Z,36.63
2023-02-09T02:12:44.284Z,48.23
2023-02-09T02:15:11.405Z,41.20
2023-02-09T02:18:04.881Z,31.90
2023-02-09T02:20:54.878Z,34.87
2023-02-09T02:23:32.833Z,33.53
2023-02-09T02:26:31.466Z,35.07
2023-02-09T02:29:13.405Z,28.67
2023-02-09T02:31:49.437Z,26.03
2023-02-09T02:34:39.796Z,29.60
2023-02-09T02:37:32.093Z,26.67
2023-02-09T02:40:15.246Z,28.10
2023-02-09T02:42:48.710Z,26.40
2023-02-09T02:45:33.529Z,28.37
2023-02-09T02:48:19.169Z,29.90
2023-02-09T02:51:01.614Z,32.03
2023-02-09T02:53:34.299Z,31.10
2023-02-09T02:56:08.693Z,26.07
2023-02-09T02:58:38.796Z,29.43
2023-02-09T03:01:10.181Z,31.17
2023-02-09T03:03:39.123Z,29.23
2023-02-09T03:06:07.210Z,23.90
2023-02-09T03:08:55.425Z,26.30
2023-02-09T03:11:27.291Z,29.90
2023-02-09T03:14:12.366Z,22.63
2023-02-09T03:20:36.247Z,19.60
2023-02-09T03:23:07.472Z,27.27
2023-02-09T03:25:43.699Z,25.03
2023-02-09T03:28:24.567Z,21.47
2023-02-09T03:30:52.949Z,28.50
2023-02-09T03:33:23.026Z,22.07
2023-02-09T03:35:54.655Z,24.13
2023-02-09T03:38:21.512Z,23.33
2023-02-09T03:40:48.300Z,24.57
2023-02-09T03:43:15.076Z,22.50
2023-02-09T03:45:42.203Z,25.43
2023-02-09T03:48:09.358Z,26.90
2023-02-09T03:50:36.928Z,23.73
2023-02-09T03:53:06.525Z,22.23
2023-02-09T03:55:33.749Z,23.20
2023-02-09T03:58:00.709Z,22.33
2023-02-09T04:00:27.528Z,24.80
2023-02-09T04:02:54.298Z,26.43
2023-02-09T04:05:22.833Z,18.80
2023-02-09T04:07:49.729Z,24.47
2023-02-09T04:10:16.572Z,23.93
2023-02-09T04:12:43.771Z,25.37
2023-02-09T04:15:10.515Z,19.47
2023-02-09T04:17:37.619Z,20.57
2023-02-09T04:20:04.655Z,26.00
2023-02-09T04:22:31.785Z,21.70
2023-02-09T04:24:58.464Z,25.57
2023-02-09T04:27:27.081Z,26.63
2023-02-09T04:29:54.233Z,26.80
2023-02-09T04:32:21.387Z,26.57
2023-02-09T04:34:48.490Z,28.60
2023-02-09T04:37:15.301Z,25.27
2023-02-09T04:39:42.417Z,24.27
2023-02-09T04:42:09.538Z,27.17
2023-02-09T04:44:36.459Z,24.13
2023-02-09T04:47:03.396Z,20.73
2023-02-09T04:49:30.074Z,20.83
2023-02-09T04:51:57.212Z,24.43
2023-02-09T04:54:24.354Z,21.43
2023-02-09T04:57:11.425Z,20.57
2023-02-09T04:59:40.488Z,23.83
2023-02-09T05:02:07.712Z,24.83
2023-02-09T05:04:34.857Z,26.63
2023-02-09T05:07:02.074Z,24.10
2023-02-09T05:09:28.889Z,21.33
2023-02-09T05:11:55.730Z,27.60
2023-02-09T05:14:22.822Z,21.77
2023-02-09T05:16:49.983Z,26.40
2023-02-09T05:19:17.152Z,41.87
2023-02-09T05:21:43.839Z,22.67
2023-02-09T05:24:10.643Z,27.90
2023-02-09T05:26:37.362Z,24.87
2023-02-09T05:29:04.630Z,20.00
2023-02-09T05:31:31.470Z,25.40
2023-02-09T05:33:58.659Z,25.30
2023-02-09T05:36:25.797Z,21.60
2023-02-09T05:38:52.482Z,30.97
2023-02-09T05:41:38.100Z,26.37
2023-02-09T05:44:05.107Z,25.00
2023-02-09T05:46:32.300Z,26.40
2023-02-09T05:48:58.991Z,27.20
2023-02-09T05:51:26.218Z,24.07
2023-02-09T05:53:54.040Z,25.30
2023-02-09T05:56:22.555Z,22.67
2023-02-09T05:58:49.305Z,24.30
2023-02-09T06:01:16.132Z,25.07
2023-02-09T06:03:42.946Z,24.67
2023-02-09T06:06:10.104Z,29.37
2023-02-09T06:08:37.231Z,27.87
2023-02-09T06:11:06.086Z,35.13
2023-02-09T06:13:33.381Z,25.87
2023-02-09T06:16:00.309Z,27.47
2023-02-09T06:18:27.408Z,25.43
2023-02-09T06:20:54.338Z,26.87
2023-02-09T06:23:21.452Z,26.90
2023-02-09T06:25:48.567Z,34.83
2023-02-09T06:28:15.752Z,27.20
2023-02-09T06:30:42.590Z,27.90
2023-02-09T06:33:09.280Z,23.87
2023-02-09T06:35:36.450Z,28.60
2023-02-09T06:38:03.541Z,27.30
2023-02-09T06:40:30.224Z,24.20
2023-02-09T06:42:57.125Z,28.23
2023-02-09T06:45:24.002Z,31.20
2023-02-09T06:47:51.116Z,26.80
2023-02-09T06:50:18.740Z,29.73
2023-02-09T06:52:46.347Z,26.50
2023-02-09T06:55:13.314Z,30.77
2023-02-09T06:57:40.569Z,27.10
2023-02-09T07:00:08.957Z,26.93
2023-02-09T07:02:35.914Z,27.73
2023-02-09T07:05:02.699Z,27.20
2023-02-09T07:07:30.962Z,29.33
2023-02-09T07:09:58.101Z,26.67
2023-02-09T07:12:25.272Z,30.37
2023-02-09T07:14:52.242Z,27.07
2023-02-09T07:17:19.349Z,30.27
2023-02-09T07:19:46.455Z,34.47
2023-02-09T07:22:13.210Z,31.40
2023-02-09T07:24:39.998Z,29.47
2023-02-09T07:27:07.257Z,33.30
2023-02-09T07:29:34.466Z,28.40
2023-02-09T07:32:01.707Z,28.87
2023-02-09T07:34:28.415Z,24.47
2023-02-09T07:36:55.195Z,27.67
2023-02-09T07:39:22.384Z,22.67
2023-02-09T07:41:49.788Z,27.27
2023-02-09T07:44:16.906Z,28.80
2023-02-09T07:46:43.694Z,26.67
2023-02-09T07:49:10.942Z,27.17
2023-02-09T07:51:38.841Z,24.90
2023-02-09T07:54:07.444Z,25.30
2023-02-09T07:56:34.356Z,26.70
2023-02-09T07:59:01.115Z,24.60
2023-02-09T08:01:27.918Z,27.30
2023-02-09T08:03:55.040Z,28.37
2023-02-09T08:06:40.754Z,31.13
2023-02-09T08:09:10.331Z,26.97
2023-02-09T08:11:50.050Z,26.40
2023-02-09T08:14:30.404Z,24.63
2023-02-09T08:17:24.764Z,31.60
2023-02-09T08:20:02.229Z,31.37
2023-02-09T08:22:32.401Z,41.40
2023-02-09T08:25:01.011Z,29.77
2023-02-09T08:27:28.021Z,30.20
2023-02-09T08:29:55.287Z,23.27
2023-02-09T08:32:21.986Z,27.43
2023-02-09T08:34:48.679Z,26.50
2023-02-09T08:37:15.406Z,25.20
2023-02-09T08:39:42.099Z,25.87
2023-02-09T08:42:08.848Z,29.23
2023-02-09T08:44:35.608Z,25.20
2023-02-09T08:47:02.501Z,27.00
2023-02-09T08:49:29.357Z,23.83
2023-02-09T08:51:56.099Z,26.33
2023-02-09T08:54:22.859Z,27.77
2023-02-09T08:56:50.028Z,31.47
2023-02-09T08:59:19.717Z,27.77
2023-02-09T09:01:46.722Z,23.53
2023-02-09T09:04:13.577Z,28.07
2023-02-09T09:06:40.356Z,29.80
2023-02-09T09:09:07.045Z,33.03
2023-02-09T09:11:34.039Z,29.70
2023-02-09T09:14:00.722Z,25.17
2023-02-09T09:16:27.539Z,27.03
2023-02-09T09:18:54.293Z,27.40
2023-02-09T09:21:21.087Z,30.17
2023-02-09T09:23:48.008Z,29.77
2023-02-09T09:26:15.505Z,33.77
2023-02-09T09:28:42.604Z,28.93
2023-02-09T09:31:15.041Z,33.43
2023-02-09T09:33:42.320Z,26.67
2023-02-09T09:36:09.467Z,25.87
2023-02-09T09:38:37.908Z,34.50
2023-02-09T09:41:06.949Z,26.50
2023-02-09T09:43:37.328Z,34.13
2023-02-09T09:46:06.786Z,32.80
2023-02-09T09:48:43.912Z,27.87
2023-02-09T09:51:28.038Z,28.73
2023-02-09T09:53:57.540Z,35.10
2023-02-09T09:56:27.074Z,34.90
2023-02-09T09:58:54.064Z,30.30
2023-02-09T10:01:21.596Z,31.47
2023-02-09T10:03:48.458Z,29.93
2023-02-09T10:06:20.130Z,25.80
2023-02-09T10:08:59.519Z,28.80
2023-02-09T10:11:48.561Z,34.80
2023-02-09T10:14:16.043Z,29.13
2023-02-09T10:16:44.399Z,45.70
2023-02-09T10:19:26.018Z,38.40
2023-02-09T10:21:54.194Z,25.97
2023-02-09T10:24:24.841Z,27.90
2023-02-09T10:27:02.041Z,30.90
2023-02-09T10:29:28.732Z,33.93
2023-02-09T10:32:01.300Z,25.27
2023-02-09T10:34:50.218Z,24.80
2023-02-09T10:37:24.906Z,24.70
2023-02-09T10:40:26.815Z,22.90
2023-02-09T10:42:59.925Z,33.60
2023-02-09T10:45:39.520Z,26.03
2023-02-09T10:48:12.387Z,33.60
2023-02-09T10:50:52.595Z,28.53
2023-02-09T10:53:29.972Z,26.93
2023-02-09T10:56:16.754Z,25.40
2023-02-09T10:58:58.537Z,31.43
2023-02-09T11:01:28.848Z,48.47
2023-02-09T11:04:04.844Z,28.57
2023-02-09T11:06:51.834Z,33.90
2023-02-09T11:09:28.719Z,27.73
2023-02-09T11:11:55.901Z,28.43
2023-02-09T11:14:23.355Z,27.93
2023-02-09T11:17:08.693Z,27.10
2023-02-09T11:19:54.221Z,27.23
2023-02-09T11:22:46.492Z,24.87
2023-02-09T11:25:38.244Z,27.63
2023-02-09T11:28:21.454Z,25.80
2023-02-09T11:31:32.170Z,30.13
2023-02-09T11:34:16.820Z,37.13
2023-02-09T11:37:05.897Z,26.50
2023-02-09T11:39:57.110Z,25.50
2023-02-09T11:42:44.443Z,26.70
2023-02-09T11:45:14.195Z,26.20
2023-02-09T11:48:10.965Z,24.50
2023-02-09T11:50:44.338Z,35.93
2023-02-09T11:53:38.763Z,30.60
2023-02-09T11:56:14.438Z,33.23
2023-02-09T11:58:53.304Z,25.63
2023-02-09T12:01:42.274Z,31.23
2023-02-09T12:04:24.027Z,25.83
2023-02-09T12:06:58.676Z,29.37
2023-02-09T12:09:47.212Z,28.60
2023-02-09T12:12:32.821Z,29.60
2023-02-09T12:15:29.782Z,35.47
2023-02-09T12:17:56.443Z,26.73
2023-02-09T12:20:26.256Z,27.57
2023-02-09T12:23:01.378Z,23.90
2023-02-09T12:25:46.842Z,24.50
2023-02-09T12:28:16.932Z,25.20
2023-02-09T12:30:43.914Z,34.40
2023-02-09T12:33:18.203Z,29.53
2023-02-09T12:36:01.474Z,34.70
2023-02-09T12:38:49.494Z,29.07
2023-02-09T12:41:22.782Z,25.00
2023-02-09T12:43:50.708Z,32.43
2023-02-09T12:46:52.841Z,25.57
2023-02-09T12:49:21.741Z,25.73
2023-02-09T12:51:54.308Z,33.30
2023-02-09T12:54:48.123Z,25.43
2023-02-09T12:57:20.621Z,29.67
2023-02-09T12:59:50.724Z,26.30
2023-02-09T13:02:49.607Z,32.10
2023-02-09T13:05:16.331Z,26.90
2023-02-09T13:08:18.610Z,30.30
2023-02-09T13:10:51.322Z,34.03
2023-02-09T13:13:29.790Z,27.30
2023-02-09T13:16:03.347Z,27.00
2023-02-09T13:18:44.839Z,28.83
2023-02-09T13:21:48.521Z,26.50
2023-02-09T13:24:18.487Z,26.07
2023-02-09T13:26:59.211Z,29.27
2023-02-09T13:29:31.522Z,33.13
2023-02-09T13:32:30.896Z,27.37
2023-02-09T13:35:09.232Z,29.00
2023-02-09T13:37:52.302Z,32.00
2023-02-09T13:40:23.926Z,28.73
2023-02-09T13:43:01.651Z,32.27
2023-02-09T13:45:28.666Z,28.30
2023-02-09T13:47:57.106Z,30.90
2023-02-09T13:50:26.066Z,32.27
2023-02-09T13:52:52.997Z,33.03
2023-02-09T13:55:27.351Z,31.80
2023-02-09T13:58:04.256Z,30.60
2023-02-09T14:00:39.999Z,29.23
2023-02-09T14:03:16.791Z,30.97
2023-02-09T14:06:00.575Z,32.40
2023-02-09T14:08:29.073Z,34.67
2023-02-09T14:11:01.434Z,32.40
2023-02-09T14:13:35.262Z,31.10
2023-02-09T14:16:09.700Z,25.80
2023-02-09T14:18:51.728Z,27.40
2023-02-09T14:21:23.261Z,27.73
2023-02-09T14:24:23.679Z,28.87
2023-02-09T14:27:33.059Z,47.60
2023-02-09T14:30:01.265Z,25.53
2023-02-09T14:32:38.060Z,22.57
2023-02-09T14:35:16.961Z,31.03
2023-02-09T14:37:44.621Z,34.73
2023-02-09T14:40:11.734Z,25.00
2023-02-09T14:42:59.707Z,22.10
2023-02-09T14:45:51.794Z,25.77
2023-02-09T14:48:26.755Z,26.00
2023-02-09T14:50:59.212Z,23.53
2023-02-09T14:53:29.993Z,27.83
2023-02-09T14:55:57.377Z,26.10
2023-02-09T14:58:30.493Z,25.10
2023-02-09T15:01:00.223Z,29.63
2023-02-09T15:03:27.071Z,25.37
2023-02-09T15:06:03.284Z,29.13
2023-02-09T15:08:33.383Z,27.47
2023-02-09T15:11:03.258Z,30.67
2023-02-09T15:13:32.499Z,23.93
2023-02-09T15:15:59.310Z,29.47
2023-02-09T15:18:27.067Z,35.50
2023-02-09T15:20:53.969Z,29.43
2023-02-09T15:23:20.730Z,27.47
2023-02-09T15:25:48.036Z,28.83
2023-02-09T15:28:28.440Z,31.47
2023-02-09T15:30:56.419Z,35.63
2023-02-09T15:33:23.418Z,37.80
2023-02-09T15:35:50.271Z,32.03
2023-02-09T15:38:18.406Z,24.03
2023-02-09T15:41:05.596Z,39.47
2023-02-09T15:43:51.213Z,34.73
2023-02-09T15:46:36.814Z,35.53
2023-02-09T15:49:05.592Z,35.33
2023-02-09T15:51:36.746Z,32.87
2023-02-09T15:54:12.115Z,36.00
2023-02-09T15:56:39.186Z,28.93
2023-02-09T15:59:06.478Z,27.10
2023-02-09T16:01:33.919Z,26.17
2023-02-09T16:04:13.365Z,30.30
2023-02-09T16:06:43.916Z,28.93
2023-02-09T16:09:18.844Z,36.13
2023-02-09T16:11:45.695Z,35.57
2023-02-09T16:14:21.283Z,33.50
2023-02-09T16:16:49.041Z,40.20
2023-02-09T16:19:16.873Z,42.87
2023-02-09T16:21:50.448Z,35.53
2023-02-09T16:24:32.993Z,40.27
2023-02-09T16:27:01.917Z,37.83
2023-02-09T16:29:29.105Z,35.72
2023-02-09T16:31:55.956Z,27.80
2023-02-09T16:34:22.723Z,34.93
2023-02-09T16:36:49.935Z,32.30
2023-02-09T16:39:19.470Z,36.23
2023-02-09T16:41:47.344Z,34.87
2023-02-09T16:44:23.308Z,45.10
2023-02-09T16:46:56.357Z,41.53
2023-02-09T16:49:41.531Z,31.20
2023-02-09T16:52:21.674Z,32.80
2023-02-09T16:54:52.225Z,28.13
2023-02-09T16:57:23.107Z,31.93
2023-02-09T16:59:50.549Z,35.13
2023-02-09T17:03:07.467Z,33.53
2023-02-09T17:05:37.117Z,30.63
2023-02-09T17:08:17.256Z,32.47
2023-02-09T17:10:44.555Z,35.87
2023-02-09T17:13:11.783Z,35.27
2023-02-09T17:15:45.228Z,36.70
2023-02-09T17:18:20.214Z,34.80
2023-02-09T17:20:52.796Z,33.13
2023-02-09T17:23:23.448Z,31.43
2023-02-09T17:25:51.604Z,30.43
2023-02-09T17:28:19.202Z,31.57
2023-02-09T17:30:47.740Z,35.50
2023-02-09T17:33:27.366Z,51.60
2023-02-09T17:36:24.754Z,44.47
2023-02-09T17:38:44.132Z,38.63
2023-02-09T17:41:18.260Z,32.80
2023-02-09T17:43:45.458Z,34.90
2023-02-09T17:46:14.618Z,38.43
2023-02-09T17:48:41.718Z,33.20
2023-02-09T17:51:26.360Z,37.17
2023-02-09T17:53:53.310Z,29.23
2023-02-09T17:56:20.594Z,36.20
2023-02-09T17:58:47.934Z,29.90
2023-02-09T18:01:29.894Z,32.93
2023-02-09T18:04:00.902Z,32.80
2023-02-09T18:06:39.850Z,31.53
2023-02-09T18:09:09.085Z,32.67
2023-02-09T18:11:45.028Z,31.43
2023-02-09T18:14:16.621Z,32.67
2023-02-09T18:16:43.667Z,30.00
2023-02-09T18:19:11.278Z,34.37
2023-02-09T18:21:39.252Z,37.33
2023-02-09T18:24:06.404Z,38.87
2023-02-09T18:29:00.316Z,37.50
2023-02-09T18:31:27.055Z,35.53
2023-02-09T18:33:54.168Z,36.07
2023-02-09T18:36:20.975Z,30.20
2023-02-09T18:38:49.172Z,29.10
2023-02-09T18:41:15.926Z,35.13
2023-02-09T18:43:42.707Z,37.90
2023-02-09T18:46:13.762Z,38.67
2023-02-09T18:48:40.499Z,32.17
2023-02-09T18:51:08.525Z,35.93
2023-02-09T18:53:35.762Z,32.83
2023-02-09T18:56:02.508Z,38.03
2023-02-09T18:58:29.314Z,37.23
2023-02-09T19:00:56.185Z,34.60
2023-02-09T19:03:23.255Z,37.97
2023-02-09T19:05:50.093Z,33.87
2023-02-09T19:08:16.822Z,34.90
2023-02-09T19:10:45.125Z,31.87
2023-02-09T19:13:11.958Z,37.20
2023-02-09T19:15:39.909Z,37.03
2023-02-09T19:18:06.709Z,31.37
2023-02-09T19:20:34.262Z,32.67
2023-02-09T19:23:02.492Z,30.30
2023-02-09T19:25:30.179Z,31.03
2023-02-09T19:27:57.307Z,32.33
2023-02-09T19:30:26.370Z,34.47
2023-02-09T19:32:55.000Z,35.40
2023-02-09T19:35:22.898Z,35.77
2023-02-09T19:37:53.810Z,35.40
2023-02-09T19:40:27.490Z,30.20
2023-02-09T19:42:55.559Z,29.83
2023-02-09T19:45:23.085Z,37.50
2023-02-09T19:47:50.019Z,35.80
2023-02-09T19:50:17.494Z,33.60
2023-02-09T19:52:47.527Z,36.53
2023-02-09T19:55:15.284Z,37.07
2023-02-09T19:57:42.777Z,41.33
2023-02-09T20:00:14.705Z,33.70
2023-02-09T20:02:41.593Z,33.23
2023-02-09T20:05:08.619Z,33.67
2023-02-09T20:07:35.739Z,34.13
2023-02-09T20:10:02.479Z,34.87
2023-02-09T20:12:29.377Z,38.97
2023-02-09T20:14:56.147Z,34.73
2023-02-09T20:17:23.148Z,36.93
2023-02-09T20:19:50.347Z,35.83
2023-02-09T20:22:17.391Z,35.83
2023-02-09T20:24:47.070Z,36.90
2023-02-09T20:27:13.879Z,35.53
2023-02-09T20:29:40.755Z,37.30
2023-02-09T20:32:07.535Z,35.80
2023-02-09T20:34:34.333Z,38.93
2023-02-09T20:37:01.202Z,36.33
2023-02-09T20:39:28.110Z,39.00
2023-02-09T20:42:16.332Z,47.03
2023-02-09T20:45:02.578Z,37.33
2023-02-09T20:47:32.104Z,43.07
2023-02-09T20:50:00.378Z,37.37
2023-02-09T20:52:29.243Z,48.80
2023-02-09T20:54:56.530Z,44.33
2023-02-09T20:57:29.336Z,38.90
2023-02-09T20:59:57.584Z,37.03
2023-02-09T21:02:25.479Z,50.53
2023-02-09T21:04:56.025Z,39.13
2023-02-09T21:07:23.323Z,38.50
2023-02-09T21:09:50.090Z,39.13
2023-02-09T21:12:16.847Z,42.63
2023-02-09T21:14:46.411Z,41.43
2023-02-09T21:17:13.950Z,48.70
2023-02-09T21:19:41.106Z,40.67
2023-02-09T21:22:07.967Z,48.27
2023-02-09T21:24:35.043Z,40.87
2023-02-09T21:27:01.831Z,48.40
2023-02-09T21:29:29.311Z,45.37
2023-02-09T21:32:00.617Z,46.93
2023-02-09T21:34:27.356Z,51.93
2023-02-09T21:36:54.149Z,52.67
2023-02-09T21:39:21.335Z,42.07
2023-02-09T21:42:06.567Z,50.50
2023-02-09T21:44:36.910Z,42.83
2023-02-09T21:47:03.882Z,47.03
2023-02-09T21:49:31.859Z,41.73
2023-02-09T21:51:59.394Z,49.30
2023-02-09T21:54:28.191Z,47.57
2023-02-09T21:56:55.729Z,44.90
2023-02-09T21:59:22.499Z,49.30
2023-02-09T22:01:49.340Z,46.07
2023-02-09T22:04:16.163Z,42.23
2023-02-09T22:06:42.946Z,51.70
2023-02-09T22:09:09.731Z,47.93
2023-02-09T22:11:36.491Z,39.93
2023-02-09T22:14:03.531Z,43.37
2023-02-09T22:16:31.066Z,43.97
2023-02-09T22:18:59.327Z,57.33
2023-02-09T22:21:26.384Z,52.33
2023-02-09T22:23:54.095Z,43.07
2023-02-09T22:26:21.255Z,44.93
2023-02-09T22:28:48.652Z,49.50
2023-02-09T22:31:17.822Z,51.53
2023-02-09T22:33:45.103Z,44.00
2023-02-09T22:36:14.973Z,45.47
2023-02-09T22:38:42.284Z,43.07
2023-02-09T22:41:21.432Z,44.27
2023-02-09T22:43:54.001Z,44.33
2023-02-09T22:46:26.527Z,47.97
2023-02-09T22:48:58.448Z,44.97
2023-02-09T22:51:28.370Z,47.37
2023-02-09T22:53:56.194Z,53.93
2023-02-09T22:56:23.222Z,51.03
2023-02-09T22:58:52.078Z,45.87
2023-02-09T23:01:18.860Z,43.33
2023-02-09T23:03:45.647Z,55.90
2023-02-09T23:06:15.970Z,41.73
2023-02-09T23:08:43.264Z,49.03
2023-02-09T23:11:12.712Z,56.13
2023-02-09T23:13:40.097Z,50.43
2023-02-09T23:16:17.185Z,55.17
2023-02-09T23:18:49.978Z,57.63
2023-02-09T23:21:18.251Z,52.43
2023-02-09T23:23:45.797Z,48.63
2023-02-09T23:26:13.475Z,50.93
2023-02-09T23:28:40.348Z,52.73
2023-02-09T23:31:09.368Z,54.27
2023-02-09T23:33:37.510Z,51.50
2023-02-09T23:36:13.559Z,51.50
2023-02-09T23:38:40.529Z,53.70
2023-02-09T23:41:09.622Z,57.13
2023-02-09T23:46:20.676Z,61.77
2023-02-09T23:48:48.208Z,53.93
2023-02-09T23:51:20.365Z,56.10
2023-02-09T23:53:48.088Z,54.93
2023-02-09T23:56:17.416Z,51.73
2023-02-09T23:58:46.601Z,58.67
