createdAt,value
2022-11-08T00:00:08.928Z,15.70
2022-11-08T00:02:35.751Z,15.60
2022-11-08T00:05:21.413Z,15.60
2022-11-08T00:08:06.668Z,15.60
2022-11-08T00:10:52.026Z,15.70
2022-11-08T00:13:37.125Z,15.90
2022-11-08T00:16:03.889Z,15.60
2022-11-08T00:18:30.648Z,15.50
2022-11-08T00:21:02.149Z,15.40
2022-11-08T00:23:29.003Z,15.50
2022-11-08T00:25:55.831Z,15.50
2022-11-08T00:28:22.508Z,15.60
2022-11-08T00:30:49.276Z,15.50
2022-11-08T00:33:16.075Z,15.50
2022-11-08T00:35:42.775Z,15.40
2022-11-08T00:38:09.609Z,15.40
2022-11-08T00:40:36.300Z,15.50
2022-11-08T00:43:02.994Z,15.30
2022-11-08T00:45:29.698Z,15.40
2022-11-08T00:47:56.422Z,15.60
2022-11-08T00:50:23.133Z,15.30
2022-11-08T00:52:49.835Z,15.30
2022-11-08T00:55:16.580Z,15.30
2022-11-08T00:57:58.360Z,15.30
2022-11-08T01:00:26.733Z,15.20
2022-11-08T01:03:13.433Z,15.20
2022-11-08T01:05:40.246Z,15.10
2022-11-08T01:08:07.332Z,15.10
2022-11-08T01:10:34.041Z,15.10
2022-11-08T01:13:00.846Z,15.00
2022-11-08T01:15:27.810Z,15.10
2022-11-08T01:17:54.654Z,15.10
2022-11-08T01:20:21.413Z,15.10
2022-11-08T01:22:48.161Z,15.00
2022-11-08T01:25:14.926Z,14.90
2022-11-08T01:27:43.514Z,15.10
2022-11-08T01:30:10.739Z,14.90
2022-11-08T01:32:37.442Z,14.90
2022-11-08T01:35:04.457Z,14.90
2022-11-08T01:37:31.354Z,14.90
2022-11-08T01:39:58.056Z,15.00
2022-11-08T01:42:29.508Z,15.10
2022-11-08T01:44:58.462Z,15.10
2022-11-08T01:47:25.415Z,15.00
2022-11-08T01:49:56.914Z,15.00
2022-11-08T01:52:34.323Z,15.00
2022-11-08T01:55:13.407Z,15.00
2022-11-08T01:57:55.001Z,15.00
2022-11-08T02:00:22.011Z,15.10
2022-11-08T02:03:00.904Z,15.00
2022-11-08T02:05:30.578Z,15.00
2022-11-08T02:08:31.990Z,15.10
2022-11-08T02:10:58.836Z,15.20
2022-11-08T02:13:27.789Z,15.20
2022-11-08T02:15:54.654Z,15.20
2022-11-08T02:18:24.393Z,15.00
2022-11-08T02:21:03.008Z,15.20
2022-11-08T02:23:49.969Z,15.30
2022-11-08T02:26:19.697Z,15.30
2022-11-08T02:28:48.122Z,15.40
2022-11-08T02:31:17.417Z,15.30
2022-11-08T02:33:45.220Z,15.30
2022-11-08T02:36:20.397Z,15.30
2022-11-08T02:38:51.854Z,15.40
2022-11-08T02:41:18.734Z,15.30
2022-11-08T02:43:45.473Z,15.30
2022-11-08T02:46:12.227Z,15.20
2022-11-08T02:48:39.060Z,15.50
2022-11-08T02:51:05.975Z,14.90
2022-11-08T02:53:32.931Z,14.80
2022-11-08T02:55:59.762Z,14.80
2022-11-08T02:58:27.971Z,14.70
2022-11-08T03:00:54.854Z,14.70
2022-11-08T03:03:21.673Z,14.50
2022-11-08T03:05:48.879Z,14.50
2022-11-08T03:08:16.238Z,14.40
2022-11-08T03:10:43.309Z,14.30
2022-11-08T03:13:10.118Z,14.30
2022-11-08T03:15:36.853Z,14.30
2022-11-08T03:18:03.692Z,14.20
2022-11-08T03:20:33.013Z,14.40
2022-11-08T03:23:02.290Z,14.30
2022-11-08T03:25:29.938Z,14.40
2022-11-08T03:28:00.829Z,14.60
2022-11-08T03:30:27.530Z,14.30
2022-11-08T03:32:54.225Z,14.20
2022-11-08T03:35:20.974Z,14.20
2022-11-08T03:37:55.693Z,14.20
2022-11-08T03:40:23.398Z,13.90
2022-11-08T03:42:50.133Z,13.90
2022-11-08T03:45:17.254Z,13.80
2022-11-08T03:47:46.097Z,13.90
2022-11-08T03:50:15.043Z,14.00
2022-11-08T03:52:47.316Z,14.00
2022-11-08T03:55:15.002Z,14.00
2022-11-08T03:57:42.621Z,14.10
2022-11-08T04:00:13.060Z,14.10
2022-11-08T04:02:40.375Z,14.00
2022-11-08T04:05:09.133Z,14.10
2022-11-08T04:07:36.687Z,14.10
2022-11-08T04:10:08.334Z,13.90
2022-11-08T04:12:56.799Z,14.00
2022-11-08T04:15:23.951Z,13.40
2022-11-08T04:18:11.235Z,13.90
2022-11-08T04:21:01.349Z,13.80
2022-11-08T04:23:30.792Z,14.00
2022-11-08T04:26:00.072Z,14.00
2022-11-08T04:28:32.242Z,14.00
2022-11-08T04:31:04.941Z,14.00
2022-11-08T04:33:32.193Z,13.90
2022-11-08T04:36:03.986Z,13.90
2022-11-08T04:38:32.154Z,14.10
2022-11-08T04:41:03.904Z,14.20
2022-11-08T04:43:31.273Z,14.30
2022-11-08T04:46:10.880Z,14.00
2022-11-08T04:48:38.012Z,14.10
2022-11-08T04:51:07.703Z,14.20
2022-11-08T04:53:34.835Z,14.50
2022-11-08T04:56:07.556Z,14.10
2022-11-08T04:58:36.847Z,14.20
2022-11-08T05:01:05.133Z,14.10
2022-11-08T05:03:32.266Z,14.10
2022-11-08T05:06:08.013Z,14.10
2022-11-08T05:08:34.730Z,13.90
2022-11-08T05:11:06.475Z,14.10
2022-11-08T05:13:33.907Z,14.10
2022-11-08T05:16:06.089Z,14.10
2022-11-08T05:18:33.163Z,14.20
2022-11-08T05:21:19.998Z,14.10
2022-11-08T05:23:48.798Z,14.20
2022-11-08T05:26:17.445Z,14.20
2022-11-08T05:28:44.246Z,14.20
2022-11-08T05:31:11.484Z,14.30
2022-11-08T05:33:38.493Z,14.30
2022-11-08T05:36:14.121Z,14.00
2022-11-08T05:38:42.441Z,14.00
2022-11-08T05:41:18.855Z,13.90
2022-11-08T05:43:47.842Z,14.20
2022-11-08T05:46:15.158Z,14.00
2022-11-08T05:48:43.146Z,13.80
2022-11-08T05:51:12.127Z,14.10
2022-11-08T05:53:40.286Z,14.00
2022-11-08T05:56:07.827Z,13.70
2022-11-08T05:58:35.723Z,13.90
2022-11-08T06:01:05.051Z,14.10
2022-11-08T06:03:32.356Z,14.00
2022-11-08T06:06:11.102Z,14.00
2022-11-08T06:08:38.570Z,13.90
2022-11-08T06:11:10.564Z,13.60
2022-11-08T06:13:37.900Z,13.30
2022-11-08T06:16:07.645Z,13.20
2022-11-08T06:18:34.944Z,13.50
2022-11-08T06:21:05.533Z,13.60
2022-11-08T06:23:32.544Z,13.60
2022-11-08T06:26:00.007Z,13.70
2022-11-08T06:28:27.555Z,13.70
2022-11-08T06:30:54.516Z,13.80
2022-11-08T06:33:21.868Z,13.60
2022-11-08T06:35:49.222Z,13.60
2022-11-08T06:38:15.904Z,13.50
2022-11-08T06:40:43.004Z,13.50
2022-11-08T06:43:19.279Z,13.20
2022-11-08T06:45:46.582Z,13.40
2022-11-08T06:48:13.361Z,13.30
2022-11-08T06:50:41.770Z,13.30
2022-11-08T06:53:11.852Z,13.40
2022-11-08T06:55:38.614Z,13.40
2022-11-08T06:58:05.629Z,13.50
2022-11-08T07:00:32.680Z,13.60
2022-11-08T07:03:01.458Z,13.40
2022-11-08T07:05:30.275Z,13.50
2022-11-08T07:07:59.278Z,13.40
2022-11-08T07:10:29.347Z,13.60
2022-11-08T07:13:01.772Z,13.50
2022-11-08T07:15:29.515Z,13.60
2022-11-08T07:18:01.043Z,13.70
2022-11-08T07:20:27.880Z,13.70
2022-11-08T07:22:55.901Z,13.60
2022-11-08T07:25:22.978Z,13.80
2022-11-08T07:27:49.718Z,13.80
2022-11-08T07:30:16.526Z,13.90
2022-11-08T07:32:43.242Z,14.00
2022-11-08T07:35:10.034Z,14.00
2022-11-08T07:37:36.772Z,13.90
2022-11-08T07:40:03.755Z,13.90
2022-11-08T07:42:49.826Z,13.70
2022-11-08T07:45:17.691Z,13.70
2022-11-08T07:47:44.573Z,13.90
2022-11-08T07:50:12.746Z,13.80
2022-11-08T07:52:41.894Z,13.80
2022-11-08T07:55:08.724Z,13.80
2022-11-08T07:57:35.564Z,13.70
2022-11-08T08:00:07.262Z,13.60
2022-11-08T08:02:34.550Z,13.70
2022-11-08T08:05:01.331Z,13.80
2022-11-08T08:07:28.022Z,13.60
2022-11-08T08:09:54.877Z,13.60
2022-11-08T08:12:21.686Z,13.70
2022-11-08T08:14:48.458Z,13.90
2022-11-08T08:17:15.293Z,13.70
2022-11-08T08:19:41.997Z,13.80
2022-11-08T08:22:08.818Z,13.80
2022-11-08T08:24:35.657Z,13.80
2022-11-08T08:27:03.597Z,13.90
2022-11-08T08:29:30.562Z,13.70
2022-11-08T08:31:57.442Z,13.60
2022-11-08T08:34:24.315Z,13.60
2022-11-08T08:36:51.064Z,13.50
2022-11-08T08:39:17.836Z,13.90
2022-11-08T08:41:44.560Z,13.80
2022-11-08T08:44:11.342Z,13.50
2022-11-08T08:46:38.088Z,13.60
2022-11-08T08:49:04.844Z,13.70
2022-11-08T08:51:31.540Z,13.80
2022-11-08T08:53:58.702Z,13.80
2022-11-08T08:56:25.425Z,13.70
2022-11-08T09:01:39.104Z,13.80
2022-11-08T09:04:05.948Z,13.80
2022-11-08T09:06:32.858Z,13.80
2022-11-08T09:08:59.634Z,13.70
2022-11-08T09:11:26.670Z,13.80
2022-11-08T09:13:53.455Z,14.00
2022-11-08T09:16:20.220Z,14.20
2022-11-08T09:18:47.062Z,14.30
2022-11-08T09:21:13.883Z,14.20
2022-11-08T09:23:42.262Z,14.30
2022-11-08T09:26:10.337Z,14.30
2022-11-08T09:28:37.790Z,14.30
2022-11-08T09:31:07.774Z,14.30
2022-11-08T09:33:34.830Z,14.30
2022-11-08T09:36:02.741Z,14.30
2022-11-08T09:38:29.710Z,14.30
2022-11-08T09:41:22.490Z,14.30
2022-11-08T09:43:58.747Z,14.60
2022-11-08T09:46:35.716Z,14.60
2022-11-08T09:49:05.675Z,14.50
2022-11-08T09:51:35.108Z,14.30
2022-11-08T09:54:03.592Z,14.60
2022-11-08T09:56:40.732Z,14.10
2022-11-08T09:59:34.042Z,14.10
2022-11-08T10:02:00.944Z,14.30
2022-11-08T10:04:31.851Z,14.40
2022-11-08T10:07:23.121Z,14.30
2022-11-08T10:10:16.513Z,14.10
2022-11-08T10:13:26.452Z,14.30
2022-11-08T10:16:04.297Z,14.30
2022-11-08T10:18:49.971Z,14.50
2022-11-08T10:21:31.682Z,14.50
2022-11-08T10:24:23.404Z,14.60
2022-11-08T10:26:52.318Z,14.60
2022-11-08T10:29:25.471Z,14.70
2022-11-08T10:32:01.552Z,14.90
2022-11-08T10:34:37.462Z,14.70
2022-11-08T10:37:06.725Z,14.70
2022-11-08T10:39:41.305Z,14.70
2022-11-08T10:42:37.172Z,14.70
2022-11-08T10:45:04.128Z,14.60
2022-11-08T10:47:33.448Z,14.50
2022-11-08T10:50:04.135Z,14.60
2022-11-08T10:53:01.558Z,14.80
2022-11-08T10:55:33.608Z,14.90
2022-11-08T10:58:00.808Z,14.90
2022-11-08T11:00:30.940Z,15.10
2022-11-08T11:03:18.395Z,15.30
2022-11-08T11:05:59.991Z,15.40
2022-11-08T11:08:27.550Z,15.50
2022-11-08T11:10:55.228Z,15.60
2022-11-08T11:13:25.082Z,15.70
2022-11-08T11:16:05.708Z,15.60
2022-11-08T11:18:38.057Z,15.80
2022-11-08T11:21:17.969Z,15.60
2022-11-08T11:23:49.428Z,15.40
2022-11-08T11:26:32.090Z,15.60
2022-11-08T11:29:04.918Z,15.50
2022-11-08T11:31:41.145Z,15.70
2022-11-08T11:34:19.758Z,16.00
2022-11-08T11:36:55.169Z,15.60
2022-11-08T11:39:49.638Z,15.70
2022-11-08T11:42:45.150Z,15.80
2022-11-08T11:45:36.412Z,15.90
2022-11-08T11:48:11.066Z,15.90
2022-11-08T11:50:40.303Z,16.10
2022-11-08T11:53:13.209Z,16.30
2022-11-08T11:56:01.304Z,16.40
2022-11-08T11:58:59.332Z,16.50
2022-11-08T12:01:47.068Z,16.50
2022-11-08T12:04:52.231Z,17.10
2022-11-08T12:07:33.662Z,16.70
2022-11-08T12:10:32.579Z,16.40
2022-11-08T12:13:51.524Z,16.70
2022-11-08T12:16:34.283Z,17.00
2022-11-08T12:19:11.279Z,16.50
2022-11-08T12:22:06.853Z,16.60
2022-11-08T12:24:47.800Z,16.90
2022-11-08T12:27:37.593Z,17.30
2022-11-08T12:30:15.895Z,17.40
2022-11-08T12:32:48.401Z,17.20
2022-11-08T12:35:31.054Z,17.70
2022-11-08T12:38:15.643Z,17.30
2022-11-08T12:40:42.576Z,17.40
2022-11-08T12:43:30.817Z,17.60
2022-11-08T12:46:08.950Z,18.10
2022-11-08T12:49:03.885Z,18.20
2022-11-08T12:51:42.568Z,17.30
2022-11-08T12:54:31.106Z,16.80
2022-11-08T12:57:02.663Z,16.50
2022-11-08T12:59:42.686Z,16.60
2022-11-08T13:02:26.040Z,16.50
2022-11-08T13:05:07.774Z,16.40
2022-11-08T13:07:37.240Z,16.40
2022-11-08T13:10:23.051Z,16.80
2022-11-08T13:13:08.360Z,17.00
2022-11-08T13:15:35.865Z,17.10
2022-11-08T13:18:11.437Z,17.20
2022-11-08T13:20:44.791Z,17.00
2022-11-08T13:23:20.779Z,17.30
2022-11-08T13:25:48.340Z,17.80
2022-11-08T13:28:46.335Z,18.10
2022-11-08T13:31:36.741Z,18.10
2022-11-08T13:34:35.407Z,18.20
2022-11-08T13:37:22.612Z,18.00
2022-11-08T13:40:02.737Z,17.70
2022-11-08T13:42:35.682Z,18.20
2022-11-08T13:45:17.720Z,17.80
2022-11-08T13:47:44.439Z,17.00
2022-11-08T13:50:29.254Z,16.50
2022-11-08T13:53:04.643Z,16.20
2022-11-08T13:55:43.290Z,16.10
2022-11-08T13:58:38.534Z,14.00
2022-11-08T14:01:19.426Z,12.80
2022-11-08T14:03:46.175Z,12.40
2022-11-08T14:06:40.521Z,12.10
2022-11-08T14:09:30.666Z,11.90
2022-11-08T14:12:09.082Z,11.60
2022-11-08T14:14:57.570Z,11.60
2022-11-08T14:17:46.118Z,11.70
2022-11-08T14:20:34.870Z,11.60
2022-11-08T14:23:21.145Z,11.80
2022-11-08T14:25:51.301Z,11.90
2022-11-08T14:28:26.636Z,12.00
2022-11-08T14:30:53.839Z,12.10
2022-11-08T14:33:26.670Z,12.10
2022-11-08T14:36:07.776Z,12.30
2022-11-08T14:38:44.835Z,12.50
2022-11-08T14:41:15.559Z,12.50
2022-11-08T14:43:47.575Z,12.60
2022-11-08T14:46:20.497Z,12.50
2022-11-08T14:48:55.178Z,12.50
2022-11-08T14:51:22.269Z,12.70
2022-11-08T14:53:51.568Z,12.60
2022-11-08T14:56:26.648Z,12.60
2022-11-08T14:58:55.693Z,12.70
2022-11-08T15:01:27.730Z,12.60
2022-11-08T15:04:00.597Z,12.80
2022-11-08T15:06:42.456Z,13.00
2022-11-08T15:09:21.245Z,13.30
2022-11-08T15:12:16.861Z,14.10
2022-11-08T15:15:00.981Z,14.90
2022-11-08T15:17:33.066Z,14.80
2022-11-08T15:20:13.085Z,15.00
2022-11-08T15:22:40.345Z,14.90
2022-11-08T15:25:19.668Z,14.80
2022-11-08T15:27:51.920Z,14.70
2022-11-08T15:30:46.295Z,14.90
2022-11-08T15:33:25.851Z,14.80
2022-11-08T15:35:53.097Z,14.50
2022-11-08T15:38:25.040Z,14.40
2022-11-08T15:40:54.441Z,14.30
2022-11-08T15:43:40.118Z,13.90
2022-11-08T15:46:24.910Z,13.50
2022-11-08T15:49:00.085Z,13.30
2022-11-08T15:51:26.927Z,13.10
2022-11-08T15:53:53.754Z,13.00
2022-11-08T15:56:20.743Z,12.90
2022-11-08T15:58:47.448Z,12.90
2022-11-08T16:01:20.072Z,12.80
2022-11-08T16:03:47.542Z,12.90
2022-11-08T16:06:15.098Z,12.90
2022-11-08T16:08:42.229Z,12.90
2022-11-08T16:11:18.724Z,13.00
2022-11-08T16:13:45.542Z,12.80
2022-11-08T16:16:14.668Z,12.70
2022-11-08T16:18:42.090Z,12.70
2022-11-08T16:21:13.754Z,12.60
2022-11-08T16:23:41.152Z,12.60
2022-11-08T16:26:14.464Z,12.90
2022-11-08T16:28:42.022Z,12.60
2022-11-08T16:31:14.382Z,12.40
2022-11-08T16:33:43.271Z,12.60
2022-11-08T16:36:19.268Z,12.50
2022-11-08T16:38:53.493Z,12.60
2022-11-08T16:41:20.781Z,12.50
2022-11-08T16:43:47.809Z,12.60
2022-11-08T16:46:15.439Z,12.60
2022-11-08T16:48:48.325Z,12.50
2022-11-08T16:51:21.230Z,12.50
2022-11-08T16:53:49.328Z,12.40
2022-11-08T16:56:16.238Z,12.30
2022-11-08T16:58:43.279Z,12.30
2022-11-08T17:01:20.898Z,12.40
2022-11-08T17:03:47.752Z,12.30
2022-11-08T17:06:18.127Z,12.40
2022-11-08T17:08:46.154Z,12.00
2022-11-08T17:11:19.550Z,12.40
2022-11-08T17:13:46.721Z,12.40
2022-11-08T17:16:14.192Z,12.40
2022-11-08T17:18:41.216Z,12.60
2022-11-08T17:21:30.247Z,12.60
2022-11-08T17:23:58.194Z,12.50
2022-11-08T17:26:24.975Z,12.60
2022-11-08T17:28:55.243Z,12.60
2022-11-08T17:31:22.012Z,12.40
2022-11-08T17:33:48.775Z,12.90
2022-11-08T17:36:15.510Z,12.60
2022-11-08T17:38:42.892Z,12.70
2022-11-08T17:41:14.984Z,12.60
2022-11-08T17:43:42.627Z,12.70
2022-11-08T17:46:10.883Z,12.60
2022-11-08T17:48:38.787Z,12.20
2022-11-08T17:51:05.730Z,12.60
2022-11-08T17:53:34.276Z,12.60
2022-11-08T17:56:04.760Z,12.90
2022-11-08T17:58:34.203Z,12.60
2022-11-08T18:01:03.371Z,12.60
2022-11-08T18:03:31.458Z,12.30
2022-11-08T18:06:00.697Z,12.60
2022-11-08T18:08:29.385Z,12.40
2022-11-08T18:10:56.634Z,12.40
2022-11-08T18:13:24.601Z,12.40
2022-11-08T18:15:52.378Z,12.30
2022-11-08T18:18:19.620Z,12.30
2022-11-08T18:20:53.722Z,12.40
2022-11-08T18:23:21.009Z,12.40
2022-11-08T18:25:49.516Z,12.50
2022-11-08T18:28:17.515Z,12.60
2022-11-08T18:30:48.055Z,12.60
2022-11-08T18:33:19.630Z,12.60
2022-11-08T18:35:46.596Z,12.50
2022-11-08T18:38:14.209Z,12.60
2022-11-08T18:40:43.663Z,12.60
2022-11-08T18:43:10.396Z,12.60
2022-11-08T18:45:37.706Z,12.70
2022-11-08T18:48:04.524Z,12.60
2022-11-08T18:50:32.647Z,12.60
2022-11-08T18:53:03.306Z,12.80
2022-11-08T18:55:31.475Z,12.70
2022-11-08T18:57:58.337Z,12.70
2022-11-08T19:00:25.078Z,12.70
2022-11-08T19:02:51.910Z,12.80
2022-11-08T19:05:18.810Z,12.90
2022-11-08T19:07:46.139Z,12.70
2022-11-08T19:10:13.020Z,12.60
2022-11-08T19:12:39.770Z,12.60
2022-11-08T19:15:06.967Z,12.80
2022-11-08T19:17:35.263Z,12.60
2022-11-08T19:20:02.618Z,12.60
2022-11-08T19:22:29.564Z,12.80
2022-11-08T19:24:56.288Z,12.70
2022-11-08T19:27:23.249Z,12.80
2022-11-08T19:29:51.127Z,12.90
2022-11-08T19:32:18.077Z,12.60
2022-11-08T19:34:48.205Z,12.50
2022-11-08T19:37:14.994Z,12.50
2022-11-08T19:39:41.749Z,12.50
2022-11-08T19:42:08.558Z,12.60
2022-11-08T19:44:35.271Z,12.60
2022-11-08T19:47:02.153Z,12.70
2022-11-08T19:49:28.925Z,12.60
2022-11-08T19:51:55.672Z,12.60
2022-11-08T19:54:22.490Z,12.60
2022-11-08T19:57:06.116Z,12.60
2022-11-08T19:59:35.129Z,12.70
2022-11-08T20:02:01.943Z,12.60
2022-11-08T20:04:28.687Z,12.90
2022-11-08T20:06:55.479Z,12.80
2022-11-08T20:09:27.345Z,12.60
2022-11-08T20:11:56.937Z,12.80
2022-11-08T20:14:23.691Z,12.60
2022-11-08T20:16:53.399Z,12.80
2022-11-08T20:19:20.664Z,12.90
2022-11-08T20:21:48.031Z,12.80
2022-11-08T20:24:15.648Z,12.70
2022-11-08T20:26:42.533Z,12.80
2022-11-08T20:29:09.789Z,13.00
2022-11-08T20:31:38.726Z,12.80
2022-11-08T20:34:09.791Z,12.90
2022-11-08T20:36:37.798Z,12.70
2022-11-08T20:39:07.720Z,12.90
2022-11-08T20:41:37.307Z,12.80
2022-11-08T20:44:05.742Z,12.90
2022-11-08T20:46:34.126Z,13.00
2022-11-08T20:49:01.717Z,12.90
2022-11-08T20:51:30.094Z,12.80
2022-11-08T20:53:58.087Z,12.80
2022-11-08T20:56:25.615Z,12.90
2022-11-08T20:58:53.454Z,12.80
2022-11-08T21:01:23.227Z,12.80
2022-11-08T21:03:51.726Z,12.90
2022-11-08T21:06:21.998Z,12.80
2022-11-08T21:08:59.245Z,12.90
2022-11-08T21:11:27.463Z,12.90
2022-11-08T21:13:54.207Z,12.80
2022-11-08T21:16:53.166Z,12.90
2022-11-08T21:19:08.820Z,12.90
2022-11-08T21:21:35.735Z,13.00
2022-11-08T21:24:02.445Z,13.10
2022-11-08T21:26:29.237Z,13.10
2022-11-08T21:28:55.960Z,13.00
2022-11-08T21:31:26.156Z,13.00
2022-11-08T21:33:52.929Z,13.00
2022-11-08T21:36:20.572Z,12.80
2022-11-08T21:38:47.282Z,13.00
2022-11-08T21:41:14.096Z,12.90
2022-11-08T21:43:44.146Z,12.90
2022-11-08T21:46:21.293Z,13.10
2022-11-08T21:48:53.990Z,13.00
2022-11-08T21:51:20.971Z,13.00
2022-11-08T21:53:54.701Z,12.60
2022-11-08T21:56:23.696Z,13.00
2022-11-08T21:58:50.640Z,12.70
2022-11-08T22:01:17.878Z,12.80
2022-11-08T22:03:45.668Z,12.70
2022-11-08T22:06:12.459Z,12.80
2022-11-08T22:08:39.253Z,12.80
2022-11-08T22:11:06.191Z,12.70
2022-11-08T22:13:33.010Z,12.70
2022-11-08T22:15:59.868Z,12.60
2022-11-08T22:18:43.590Z,12.60
2022-11-08T22:21:31.974Z,12.60
2022-11-08T22:23:58.793Z,12.70
2022-11-08T22:26:25.546Z,12.60
2022-11-08T22:28:52.315Z,12.50
2022-11-08T22:31:19.156Z,12.50
2022-11-08T22:33:45.937Z,12.40
2022-11-08T22:36:12.925Z,12.40
2022-11-08T22:38:40.160Z,12.50
2022-11-08T22:41:07.338Z,12.50
2022-11-08T22:43:35.154Z,12.60
2022-11-08T22:46:02.129Z,12.60
2022-11-08T22:48:28.887Z,12.70
2022-11-08T22:50:56.102Z,12.70
2022-11-08T22:53:23.062Z,12.60
2022-11-08T22:55:49.976Z,12.40
2022-11-08T22:58:16.695Z,12.40
2022-11-08T23:00:43.431Z,12.60
2022-11-08T23:03:10.225Z,12.60
2022-11-08T23:05:37.164Z,12.50
2022-11-08T23:08:04.257Z,12.60
2022-11-08T23:10:31.155Z,12.70
2022-11-08T23:13:17.168Z,12.70
2022-11-08T23:16:02.713Z,12.90
2022-11-08T23:18:29.442Z,12.70
2022-11-08T23:21:14.763Z,12.50
2022-11-08T23:24:00.275Z,12.60
2022-11-08T23:26:45.628Z,12.60
2022-11-08T23:29:31.285Z,12.50
2022-11-08T23:31:58.057Z,12.50
2022-11-08T23:34:24.878Z,12.50
2022-11-08T23:36:51.661Z,12.50
2022-11-08T23:39:18.350Z,12.70
2022-11-08T23:42:03.696Z,12.60
2022-11-08T23:44:30.494Z,12.60
2022-11-08T23:46:59.632Z,12.40
2022-11-08T23:49:26.905Z,12.50
2022-11-08T23:51:54.163Z,12.60
2022-11-08T23:54:21.378Z,12.50
2022-11-08T23:56:48.283Z,12.40
2022-11-08T23:59:15.791Z,12.40
