createdAt,value
2019-01-21T05:52:28.806Z,0
2019-01-21T05:53:09.370Z,0
2019-01-21T05:53:49.949Z,0
2019-01-21T05:54:30.494Z,0
2019-01-21T05:55:11.054Z,0
2019-01-21T05:55:51.591Z,0
2019-01-21T05:56:32.133Z,0
2019-01-21T05:57:12.698Z,0
2019-01-21T05:57:53.257Z,0
2019-01-21T05:58:33.809Z,0
2019-01-21T05:59:14.351Z,0
2019-01-21T05:59:54.910Z,0
2019-01-21T06:00:35.556Z,0
2019-01-21T06:01:16.178Z,0
2019-01-21T06:01:56.756Z,0
2019-01-21T06:02:37.344Z,0
2019-01-21T06:03:17.915Z,0
2019-01-21T06:03:58.443Z,0
2019-01-21T06:04:38.993Z,0
2019-01-21T06:05:19.550Z,0
2019-01-21T06:06:00.109Z,0
2019-01-21T06:06:40.661Z,0
2019-01-21T06:07:21.215Z,0
2019-01-21T06:08:01.773Z,0
2019-01-21T06:08:42.319Z,0
2019-01-21T06:09:22.881Z,0
2019-01-21T06:10:03.433Z,0
2019-01-21T06:10:43.980Z,0
2019-01-21T06:11:24.538Z,0
2019-01-21T06:12:05.108Z,0
2019-01-21T06:12:45.652Z,0
2019-01-21T06:13:26.214Z,0
2019-01-21T06:14:06.768Z,0
2019-01-21T06:14:47.324Z,0
2019-01-21T06:15:27.875Z,0
2019-01-21T06:16:08.447Z,0
2019-01-21T06:16:49.019Z,0
2019-01-21T06:17:29.591Z,0
2019-01-21T06:18:10.151Z,0
2019-01-21T06:18:57.071Z,0
2019-01-21T06:19:31.457Z,0
2019-01-21T06:20:11.998Z,0
2019-01-21T06:20:52.608Z,0
2019-01-21T06:21:33.160Z,0
2019-01-21T06:22:13.725Z,0
2019-01-21T06:22:54.342Z,0
2019-01-21T06:23:34.933Z,0
2019-01-21T06:24:15.528Z,0
2019-01-21T06:24:56.113Z,0
2019-01-21T06:25:36.710Z,0
2019-01-21T06:26:17.275Z,0
2019-01-21T06:26:57.836Z,0
2019-01-21T06:27:38.425Z,0
2019-01-21T06:28:19.131Z,0
2019-01-21T06:28:59.721Z,0
2019-01-21T06:29:40.301Z,0
2019-01-21T06:30:20.929Z,0
2019-01-21T06:31:01.623Z,0
2019-01-21T06:31:42.168Z,0
2019-01-21T06:32:22.791Z,0
2019-01-21T06:33:04.362Z,0
2019-01-21T06:33:43.881Z,0
2019-01-21T06:34:24.425Z,0
2019-01-21T06:35:05.003Z,0
2019-01-21T06:35:45.553Z,0
2019-01-21T06:36:26.095Z,0
2019-01-21T06:37:06.628Z,0
2019-01-21T06:37:47.214Z,0
2019-01-21T06:38:27.802Z,0
2019-01-21T06:39:08.364Z,0
2019-01-21T06:39:48.917Z,0
2019-01-21T06:40:29.491Z,0
2019-01-21T06:41:10.029Z,0
2019-01-21T06:41:50.594Z,0
2019-01-21T06:42:31.161Z,0
2019-01-21T06:43:11.725Z,0
2019-01-21T06:43:53.719Z,0
2019-01-21T06:44:34.289Z,0
2019-01-21T06:45:14.860Z,0
2019-01-21T06:45:55.420Z,0
2019-01-21T06:46:36.069Z,0
2019-01-21T06:47:16.599Z,0
2019-01-21T06:47:57.179Z,0
2019-01-21T06:48:37.817Z,0
2019-01-21T06:49:18.381Z,0
2019-01-21T06:49:58.945Z,0
2019-01-21T06:50:39.547Z,0
2019-01-21T06:51:20.116Z,0
2019-01-21T06:52:00.680Z,0
2019-01-21T06:52:41.252Z,0
2019-01-21T06:53:21.811Z,0
2019-01-21T06:54:02.410Z,0
2019-01-21T06:54:42.990Z,0
2019-01-21T06:55:23.576Z,0
2019-01-21T06:56:04.137Z,0
2019-01-21T06:56:47.505Z,0
2019-01-21T06:57:25.316Z,0
2019-01-21T06:58:05.911Z,0
2019-01-21T06:58:46.832Z,0
2019-01-21T06:59:27.168Z,0
2019-01-21T07:00:07.753Z,0
2019-01-21T07:00:48.361Z,0
2019-01-21T07:01:28.937Z,0
2019-01-21T07:02:09.551Z,0
2019-01-21T07:02:50.102Z,0
2019-01-21T07:03:30.701Z,0
2019-01-21T07:04:11.282Z,0
2019-01-21T07:04:51.880Z,0
2019-01-21T07:05:32.445Z,0
2019-01-21T07:06:13.159Z,0
2019-01-21T07:06:53.752Z,0
2019-01-21T07:07:34.369Z,0
2019-01-21T07:08:14.931Z,0
2019-01-21T07:08:55.503Z,0
2019-01-21T07:09:36.071Z,0
2019-01-21T07:10:16.632Z,0
2019-01-21T07:10:57.198Z,0
2019-01-21T07:11:37.765Z,0
2019-01-21T07:12:18.320Z,0
2019-01-21T07:12:58.925Z,0
2019-01-21T07:13:39.504Z,0
2019-01-21T07:14:20.077Z,0
2019-01-21T07:15:00.640Z,0
2019-01-21T07:15:41.691Z,0
2019-01-21T07:16:22.238Z,0
2019-01-21T07:17:02.803Z,0
2019-01-21T07:17:43.373Z,0
2019-01-21T07:18:25.933Z,0
2019-01-21T07:19:04.536Z,0
2019-01-21T07:19:46.278Z,0
2019-01-21T07:20:25.671Z,0
2019-01-21T07:21:06.236Z,0
2019-01-21T07:21:46.814Z,0
2019-01-21T07:22:27.396Z,0
2019-01-21T07:23:07.968Z,0
2019-01-21T07:23:48.567Z,0
2019-01-21T07:24:29.140Z,0
2019-01-21T07:25:09.722Z,0
2019-01-21T07:25:50.529Z,0
2019-01-21T07:26:31.112Z,0
2019-01-21T07:27:11.683Z,0
2019-01-21T07:27:52.256Z,0
2019-01-21T07:28:32.842Z,0
2019-01-21T07:29:13.415Z,0
2019-01-21T07:29:54.015Z,0
2019-01-21T07:30:34.631Z,0
2019-01-21T07:31:15.190Z,0
2019-01-21T07:31:55.782Z,0
2019-01-21T07:32:36.377Z,0
2019-01-21T07:33:17.837Z,0
2019-01-21T07:33:57.507Z,0
2019-01-21T07:34:38.065Z,0
2019-01-21T07:35:18.662Z,5
2019-01-21T07:35:59.222Z,5
2019-01-21T07:36:39.793Z,5
2019-01-21T07:37:20.366Z,5
2019-01-21T07:38:00.944Z,5
2019-01-21T07:38:41.517Z,5
2019-01-21T07:39:22.073Z,5
2019-01-21T07:40:02.639Z,5
2019-01-21T07:40:43.226Z,5
2019-01-21T07:41:23.781Z,5
2019-01-21T07:42:04.341Z,5
2019-01-21T07:42:44.906Z,5
2019-01-21T07:43:25.590Z,5
2019-01-21T07:44:06.109Z,5
2019-01-21T07:44:46.676Z,5
2019-01-21T07:45:27.242Z,5
2019-01-21T07:46:07.807Z,5
2019-01-21T07:46:49.054Z,5
2019-01-21T07:47:29.434Z,5
2019-01-21T07:48:09.999Z,5
2019-01-21T07:48:50.587Z,5
2019-01-21T07:49:31.157Z,5
2019-01-21T07:50:11.709Z,5
2019-01-21T07:50:52.265Z,5
2019-01-21T07:51:32.815Z,5
2019-01-21T07:52:13.397Z,5
2019-01-21T07:52:53.969Z,5
2019-01-21T07:53:34.550Z,5
2019-01-21T07:54:15.108Z,5
2019-01-21T07:54:55.672Z,5
2019-01-21T07:55:36.222Z,5
2019-01-21T07:56:16.781Z,10
2019-01-21T07:56:57.332Z,10
2019-01-21T07:57:37.893Z,10
2019-01-21T07:58:18.462Z,10
2019-01-21T07:58:59.023Z,5
2019-01-21T07:59:39.581Z,5
2019-01-21T08:00:20.144Z,5
2019-01-21T08:01:00.712Z,5
2019-01-21T08:01:41.276Z,10
2019-01-21T08:02:21.855Z,10
2019-01-21T08:03:02.441Z,10
2019-01-21T08:03:43.005Z,10
2019-01-21T08:04:23.554Z,10
2019-01-21T08:05:04.132Z,10
2019-01-21T08:05:44.682Z,10
2019-01-21T08:06:25.228Z,10
2019-01-21T08:07:06.079Z,10
2019-01-21T08:07:46.612Z,10
2019-01-21T08:08:27.162Z,10
2019-01-21T08:09:07.711Z,10
2019-01-21T08:09:48.263Z,10
2019-01-21T08:10:28.830Z,10
2019-01-21T08:11:09.411Z,10
2019-01-21T08:11:49.974Z,10
2019-01-21T08:12:30.561Z,10
2019-01-21T08:13:11.202Z,10
2019-01-21T08:13:51.797Z,10
2019-01-21T08:14:32.361Z,10
2019-01-21T08:15:12.909Z,10
2019-01-21T08:15:53.487Z,10
2019-01-21T08:16:34.055Z,10
2019-01-21T08:17:14.659Z,10
2019-01-21T08:17:55.223Z,10
2019-01-21T08:18:35.774Z,10
2019-01-21T08:19:16.329Z,10
2019-01-21T08:19:56.906Z,10
2019-01-21T08:20:37.457Z,10
2019-01-21T08:21:18.024Z,10
2019-01-21T08:21:58.615Z,10
2019-01-21T08:22:39.141Z,10
2019-01-21T08:23:19.765Z,10
2019-01-21T08:24:00.345Z,10
2019-01-21T08:24:40.910Z,10
2019-01-21T08:25:21.470Z,10
2019-01-21T08:26:02.037Z,10
2019-01-21T08:26:42.650Z,10
2019-01-21T08:27:23.215Z,15
2019-01-21T08:28:03.795Z,15
2019-01-21T08:28:44.372Z,15
2019-01-21T08:29:24.943Z,15
2019-01-21T08:30:05.496Z,15
2019-01-21T08:30:46.055Z,15
2019-01-21T08:31:26.607Z,15
2019-01-21T08:32:07.150Z,15
2019-01-21T08:32:47.748Z,15
2019-01-21T08:33:28.333Z,15
2019-01-21T08:34:08.953Z,15
2019-01-21T08:34:49.527Z,15
2019-01-21T08:35:30.111Z,15
2019-01-21T08:36:10.689Z,15
2019-01-21T08:36:51.249Z,15
2019-01-21T08:37:31.806Z,15
2019-01-21T08:38:12.383Z,15
2019-01-21T08:38:52.966Z,15
2019-01-21T08:39:33.549Z,15
2019-01-21T08:40:14.113Z,20
2019-01-21T08:40:54.686Z,20
2019-01-21T08:41:35.236Z,20
2019-01-21T08:42:15.809Z,20
2019-01-21T08:42:56.428Z,20
2019-01-21T08:43:37.002Z,20
2019-01-21T08:44:17.546Z,20
2019-01-21T08:44:58.146Z,20
2019-01-21T08:45:38.704Z,20
2019-01-21T08:46:21.412Z,20
2019-01-21T08:46:59.828Z,25
2019-01-21T08:47:40.396Z,25
2019-01-21T08:48:20.963Z,30
2019-01-21T08:49:01.532Z,30
2019-01-21T08:49:42.133Z,30
2019-01-21T08:50:22.678Z,30
2019-01-21T08:51:03.270Z,25
2019-01-21T08:51:43.847Z,25
2019-01-21T08:52:24.427Z,25
2019-01-21T08:53:05.000Z,30
2019-01-21T08:53:45.593Z,30
2019-01-21T08:54:26.173Z,30
2019-01-21T08:55:06.743Z,25
2019-01-21T08:55:47.310Z,25
2019-01-21T08:56:27.869Z,25
2019-01-21T08:57:08.435Z,25
2019-01-21T08:57:49.004Z,25
2019-01-21T08:58:29.552Z,25
2019-01-21T08:59:10.127Z,25
2019-01-21T08:59:50.662Z,25
2019-01-21T09:00:31.211Z,25
2019-01-21T09:01:11.786Z,25
2019-01-21T09:01:52.348Z,25
2019-01-21T09:02:32.922Z,25
2019-01-21T09:03:14.579Z,25
2019-01-21T09:03:54.039Z,25
2019-01-21T09:04:34.593Z,25
2019-01-21T09:05:15.158Z,25
2019-01-21T09:05:55.696Z,25
2019-01-21T09:06:36.294Z,20
2019-01-21T09:07:16.854Z,20
2019-01-21T09:07:57.425Z,25
2019-01-21T09:08:37.979Z,25
2019-01-21T09:09:18.544Z,25
2019-01-21T09:09:59.109Z,25
2019-01-21T09:10:39.658Z,25
2019-01-21T09:11:20.229Z,25
2019-01-21T09:12:00.793Z,25
2019-01-21T09:12:41.378Z,25
2019-01-21T09:13:21.962Z,20
2019-01-21T09:14:02.514Z,20
2019-01-21T09:14:43.066Z,25
2019-01-21T09:15:23.641Z,25
2019-01-21T09:16:04.196Z,25
2019-01-21T09:16:44.752Z,25
2019-01-21T09:17:25.302Z,25
2019-01-21T09:18:05.866Z,25
2019-01-21T09:18:46.422Z,25
2019-01-21T09:19:27.000Z,20
2019-01-21T09:20:10.709Z,20
2019-01-21T09:20:48.140Z,25
2019-01-21T09:21:28.669Z,25
2019-01-21T09:22:09.214Z,25
2019-01-21T09:22:49.825Z,25
2019-01-21T09:23:30.355Z,25
2019-01-21T09:24:10.937Z,25
2019-01-21T09:24:51.493Z,25
2019-01-21T09:25:32.068Z,25
2019-01-21T09:26:12.655Z,25
2019-01-21T09:26:53.230Z,30
2019-01-21T09:27:33.791Z,30
2019-01-21T09:28:14.379Z,30
2019-01-21T09:28:54.936Z,30
2019-01-21T09:29:35.504Z,30
2019-01-21T09:30:16.077Z,30
2019-01-21T09:30:56.648Z,30
2019-01-21T09:31:37.216Z,25
2019-01-21T09:32:17.794Z,30
2019-01-21T09:32:58.352Z,30
2019-01-21T09:33:38.910Z,30
2019-01-21T09:34:19.453Z,35
2019-01-21T09:35:00.007Z,35
2019-01-21T09:35:40.566Z,35
2019-01-21T09:36:21.132Z,35
2019-01-21T09:37:01.697Z,35
2019-01-21T09:37:42.253Z,35
2019-01-21T09:38:22.803Z,35
2019-01-21T09:39:03.356Z,35
2019-01-21T09:39:43.919Z,35
2019-01-21T09:40:24.468Z,40
2019-01-21T09:41:05.065Z,40
2019-01-21T09:41:45.613Z,40
2019-01-21T09:42:26.174Z,40
2019-01-21T09:43:06.715Z,35
2019-01-21T09:43:47.276Z,35
2019-01-21T09:44:27.839Z,30
2019-01-21T09:45:08.387Z,30
2019-01-21T09:45:48.940Z,25
2019-01-21T09:46:29.512Z,25
2019-01-21T09:47:10.059Z,30
2019-01-21T09:47:50.647Z,30
2019-01-21T09:48:31.192Z,30
2019-01-21T09:49:11.740Z,30
2019-01-21T09:49:52.300Z,35
2019-01-21T09:50:32.869Z,30
2019-01-21T09:51:13.431Z,30
2019-01-21T09:51:53.982Z,30
2019-01-21T09:52:34.561Z,30
2019-01-21T09:53:15.134Z,30
2019-01-21T09:53:55.704Z,30
2019-01-21T09:54:36.274Z,30
2019-01-21T09:55:16.829Z,30
2019-01-21T09:55:57.399Z,30
2019-01-21T09:56:37.951Z,30
2019-01-21T09:57:18.512Z,30
2019-01-21T09:57:59.096Z,30
2019-01-21T09:58:39.655Z,30
2019-01-21T09:59:20.208Z,30
2019-01-21T10:00:00.801Z,30
2019-01-21T10:00:41.376Z,35
2019-01-21T10:01:21.937Z,35
2019-01-21T10:02:02.501Z,35
2019-01-21T10:02:43.079Z,35
2019-01-21T10:03:23.635Z,30
2019-01-21T10:04:04.196Z,30
2019-01-21T10:04:44.750Z,30
2019-01-21T10:05:25.305Z,30
2019-01-21T10:06:05.889Z,30
2019-01-21T10:06:46.697Z,30
2019-01-21T10:07:27.260Z,30
2019-01-21T10:08:07.874Z,30
2019-01-21T10:08:48.441Z,30
2019-01-21T10:09:29.001Z,30
2019-01-21T10:10:09.562Z,30
2019-01-21T10:10:50.154Z,30
2019-01-21T10:11:30.799Z,30
2019-01-21T10:12:11.365Z,30
2019-01-21T10:12:51.972Z,30
2019-01-21T10:13:32.543Z,30
2019-01-21T10:14:13.108Z,30
2019-01-21T10:14:53.679Z,30
2019-01-21T10:15:34.242Z,30
2019-01-21T10:16:14.807Z,30
2019-01-21T10:16:55.384Z,30
2019-01-21T10:17:35.948Z,30
2019-01-21T10:18:16.527Z,30
2019-01-21T10:18:57.114Z,35
2019-01-21T10:19:37.659Z,35
2019-01-21T10:20:18.213Z,35
2019-01-21T10:20:58.845Z,35
2019-01-21T10:21:39.486Z,35
2019-01-21T10:22:20.067Z,35
2019-01-21T10:23:00.647Z,35
2019-01-21T10:23:41.240Z,35
2019-01-21T10:24:21.815Z,40
2019-01-21T10:25:02.408Z,45
2019-01-21T10:25:43.006Z,50
2019-01-21T10:26:23.576Z,50
2019-01-21T10:27:04.151Z,50
2019-01-21T10:27:44.739Z,50
2019-01-21T10:28:25.318Z,50
2019-01-21T10:29:05.880Z,45
2019-01-21T10:29:47.205Z,45
2019-01-21T10:30:27.806Z,45
2019-01-21T10:31:08.378Z,45
2019-01-21T10:31:49.079Z,40
2019-01-21T10:32:29.694Z,40
2019-01-21T10:33:10.246Z,40
2019-01-21T10:33:50.805Z,40
2019-01-21T10:34:31.373Z,40
2019-01-21T10:35:12.077Z,40
2019-01-21T10:35:52.637Z,40
2019-01-21T10:36:33.305Z,40
2019-01-21T10:37:13.912Z,40
2019-01-21T10:37:54.521Z,40
2019-01-21T10:38:35.118Z,40
2019-01-21T10:39:15.701Z,40
2019-01-21T10:39:56.243Z,40
2019-01-21T10:40:36.824Z,45
2019-01-21T10:41:17.383Z,45
2019-01-21T10:41:57.942Z,45
2019-01-21T10:42:38.503Z,50
2019-01-21T10:43:19.430Z,50
2019-01-21T10:44:00.029Z,50
2019-01-21T10:44:40.595Z,50
2019-01-21T10:45:21.188Z,50
2019-01-21T10:46:01.734Z,50
2019-01-21T10:46:42.300Z,50
2019-01-21T10:47:22.922Z,50
2019-01-21T10:48:03.627Z,50
2019-01-21T10:48:44.174Z,50
2019-01-21T10:49:24.722Z,55
2019-01-21T10:50:05.326Z,55
2019-01-21T10:50:45.854Z,55
2019-01-21T10:51:26.425Z,60
2019-01-21T10:52:06.987Z,60
2019-01-21T10:52:47.546Z,60
2019-01-21T10:53:28.158Z,55
2019-01-21T10:54:08.754Z,50
2019-01-21T10:54:49.316Z,50
2019-01-21T10:55:29.910Z,50
2019-01-21T10:56:10.461Z,50
2019-01-21T10:56:51.019Z,50
2019-01-21T10:57:31.584Z,50
2019-01-21T10:58:12.165Z,50
2019-01-21T10:58:52.711Z,50
2019-01-21T10:59:33.276Z,45
2019-01-21T11:00:13.819Z,45
2019-01-21T11:00:54.642Z,45
2019-01-21T11:01:35.233Z,45
2019-01-21T11:02:15.804Z,50
2019-01-21T11:02:56.770Z,50
2019-01-21T11:03:37.619Z,50
2019-01-21T11:04:18.467Z,50
2019-01-21T11:04:59.043Z,50
2019-01-21T11:05:39.936Z,50
2019-01-21T11:06:20.619Z,55
2019-01-21T11:07:01.163Z,55
2019-01-21T11:07:41.764Z,55
2019-01-21T11:08:22.344Z,55
2019-01-21T11:09:02.986Z,50
2019-01-21T11:09:43.711Z,50
2019-01-21T11:10:24.319Z,50
2019-01-21T11:11:05.047Z,45
2019-01-21T11:11:45.600Z,45
2019-01-21T11:12:26.146Z,45
2019-01-21T11:13:06.722Z,45
2019-01-21T11:13:47.311Z,45
2019-01-21T11:14:27.899Z,45
2019-01-21T11:15:08.523Z,45
2019-01-21T11:15:49.083Z,50
2019-01-21T11:16:29.757Z,50
2019-01-21T11:17:10.314Z,50
2019-01-21T11:19:23.105Z,50
2019-01-21T11:20:04.026Z,50
2019-01-21T11:20:44.219Z,55
2019-01-21T11:21:24.812Z,55
2019-01-21T11:22:05.373Z,50
2019-01-21T11:22:45.935Z,50
2019-01-21T11:23:26.548Z,45
2019-01-21T11:24:07.112Z,45
2019-01-21T11:24:47.678Z,45
2019-01-21T11:25:28.266Z,50
2019-01-21T11:26:12.876Z,55
2019-01-21T11:26:49.414Z,55
2019-01-21T11:27:30.206Z,60
2019-01-21T11:28:10.779Z,60
2019-01-21T11:28:51.327Z,55
2019-01-21T11:29:31.874Z,55
2019-01-21T11:30:12.439Z,60
2019-01-21T11:30:53.009Z,65
2019-01-21T11:31:33.574Z,60
2019-01-21T11:32:14.127Z,55
2019-01-21T11:32:54.683Z,55
2019-01-21T11:33:35.259Z,55
2019-01-21T11:34:15.837Z,55
2019-01-21T11:34:56.366Z,60
2019-01-21T11:35:36.970Z,60
2019-01-21T11:36:17.550Z,65
2019-01-21T11:36:58.086Z,60
2019-01-21T11:37:38.671Z,60
2019-01-21T11:38:19.220Z,65
2019-01-21T11:38:59.770Z,65
2019-01-21T11:39:40.326Z,60
2019-01-21T11:40:20.881Z,60
2019-01-21T11:41:01.422Z,60
2019-01-21T11:41:41.990Z,60
2019-01-21T11:42:22.554Z,60
2019-01-21T11:43:03.118Z,60
2019-01-21T11:43:43.653Z,60
2019-01-21T11:44:24.237Z,65
2019-01-21T11:45:04.820Z,60
2019-01-21T11:45:45.356Z,60
2019-01-21T11:46:25.962Z,60
2019-01-21T11:47:06.504Z,65
2019-01-21T11:47:47.060Z,65
2019-01-21T11:48:27.627Z,70
2019-01-21T11:49:08.198Z,70
2019-01-21T11:49:48.740Z,65
2019-01-21T11:50:29.339Z,65
2019-01-21T11:51:09.934Z,65
2019-01-21T11:51:50.524Z,70
2019-01-21T11:52:31.059Z,60
2019-01-21T11:53:11.641Z,60
2019-01-21T11:53:52.226Z,60
2019-01-21T11:54:32.769Z,55
2019-01-21T11:55:13.340Z,55
2019-01-21T11:55:53.870Z,55
2019-01-21T11:56:34.454Z,55
2019-01-21T11:57:14.997Z,55
2019-01-21T11:57:55.546Z,55
2019-01-21T11:58:36.125Z,50
2019-01-21T11:59:16.679Z,55
2019-01-21T11:59:57.247Z,55
2019-01-21T12:00:37.787Z,55
2019-01-21T12:01:18.369Z,50
2019-01-21T12:01:58.926Z,50
2019-01-21T12:02:39.523Z,50
2019-01-21T12:03:23.529Z,55
2019-01-21T12:04:00.613Z,55
2019-01-21T12:04:41.162Z,55
2019-01-21T12:05:21.723Z,55
2019-01-21T12:06:02.262Z,55
2019-01-21T12:06:42.817Z,60
2019-01-21T12:07:24.362Z,60
2019-01-21T12:08:03.943Z,60
2019-01-21T12:08:44.490Z,60
2019-01-21T12:09:25.065Z,60
2019-01-21T12:10:05.607Z,60
2019-01-21T12:10:46.166Z,60
2019-01-21T12:11:26.719Z,65
2019-01-21T12:12:07.299Z,75
2019-01-21T12:12:47.864Z,75
2019-01-21T12:13:28.454Z,80
2019-01-21T12:14:08.999Z,85
2019-01-21T12:14:49.545Z,85
2019-01-21T12:15:30.141Z,85
2019-01-21T12:16:10.696Z,75
2019-01-21T12:16:51.339Z,75
2019-01-21T12:17:31.926Z,80
2019-01-21T12:18:12.495Z,80
2019-01-21T12:18:53.039Z,80
2019-01-21T12:19:33.594Z,75
2019-01-21T12:20:17.100Z,75
2019-01-21T12:20:54.713Z,80
2019-01-21T12:21:35.248Z,80
2019-01-21T12:22:15.803Z,80
2019-01-21T12:22:56.359Z,80
2019-01-21T12:23:36.902Z,75
2019-01-21T12:24:17.452Z,75
2019-01-21T12:24:58.005Z,65
2019-01-21T12:25:38.557Z,65
2019-01-21T12:26:19.106Z,65
2019-01-21T12:26:59.776Z,60
2019-01-21T12:27:40.332Z,65
2019-01-21T12:28:20.875Z,65
2019-01-21T12:29:02.036Z,65
2019-01-21T12:29:41.969Z,65
2019-01-21T12:30:22.535Z,65
2019-01-21T12:31:03.086Z,65
2019-01-21T12:31:43.641Z,60
2019-01-21T12:32:24.208Z,65
2019-01-21T12:33:04.769Z,65
2019-01-21T12:33:45.325Z,65
2019-01-21T12:34:25.887Z,70
2019-01-21T12:35:06.437Z,65
2019-01-21T12:35:46.989Z,60
2019-01-21T12:36:27.539Z,65
2019-01-21T12:37:08.085Z,60
2019-01-21T12:37:48.643Z,60
2019-01-21T12:38:29.194Z,60
2019-01-21T12:39:09.753Z,60
2019-01-21T12:39:50.293Z,60
2019-01-21T12:40:30.842Z,55
2019-01-21T12:41:12.697Z,60
2019-01-21T12:41:52.031Z,60
2019-01-21T12:42:32.580Z,55
2019-01-21T12:43:13.128Z,60
2019-01-21T12:43:53.682Z,60
2019-01-21T12:44:34.234Z,60
2019-01-21T12:45:14.831Z,60
2019-01-21T12:45:55.378Z,55
2019-01-21T12:46:35.927Z,55
2019-01-21T12:47:16.497Z,55
2019-01-21T12:47:57.067Z,55
2019-01-21T12:48:37.637Z,55
2019-01-21T12:49:18.185Z,55
2019-01-21T12:49:58.733Z,55
2019-01-21T12:50:39.282Z,60
2019-01-21T12:51:19.848Z,60
2019-01-21T12:52:00.456Z,65
2019-01-21T12:52:41.022Z,60
2019-01-21T12:53:21.587Z,65
2019-01-21T12:54:02.125Z,65
2019-01-21T12:54:42.690Z,65
2019-01-21T12:55:23.273Z,65
2019-01-21T12:56:03.820Z,65
2019-01-21T12:56:44.380Z,60
2019-01-21T12:57:24.938Z,55
2019-01-21T12:58:05.496Z,55
2019-01-21T12:58:46.059Z,55
2019-01-21T12:59:26.607Z,50
2019-01-21T13:00:07.209Z,55
2019-01-21T13:00:47.799Z,50
2019-01-21T13:01:28.335Z,50
2019-01-21T13:02:08.894Z,50
2019-01-21T13:02:49.457Z,50
2019-01-21T13:03:30.018Z,55
2019-01-21T13:04:10.579Z,60
2019-01-21T13:04:51.149Z,65
2019-01-21T13:05:31.688Z,65
2019-01-21T13:06:12.236Z,65
2019-01-21T13:06:53.103Z,65
2019-01-21T13:07:33.641Z,65
2019-01-21T13:08:14.198Z,65
2019-01-21T13:08:55.061Z,65
2019-01-21T13:09:35.296Z,60
2019-01-21T13:10:15.847Z,60
2019-01-21T13:10:56.413Z,60
2019-01-21T13:11:36.993Z,60
2019-01-21T13:12:17.625Z,60
2019-01-21T13:12:58.189Z,60
2019-01-21T13:13:38.742Z,60
2019-01-21T13:14:19.301Z,55
2019-01-21T13:14:59.862Z,55
2019-01-21T13:15:40.474Z,50
2019-01-21T13:16:21.024Z,55
2019-01-21T13:17:01.595Z,60
2019-01-21T13:17:42.158Z,60
2019-01-21T13:18:22.702Z,60
2019-01-21T13:19:03.277Z,60
2019-01-21T13:19:43.861Z,60
2019-01-21T13:20:30.395Z,60
2019-01-21T13:21:05.065Z,60
2019-01-21T13:21:45.649Z,60
2019-01-21T13:22:26.208Z,60
2019-01-21T13:23:06.748Z,60
2019-01-21T13:23:47.310Z,60
2019-01-21T13:24:27.858Z,60
2019-01-21T13:25:08.415Z,60
2019-01-21T13:25:48.976Z,60
2019-01-21T13:26:29.533Z,60
2019-01-21T13:27:10.091Z,60
2019-01-21T13:27:50.637Z,60
2019-01-21T13:28:31.189Z,60
2019-01-21T13:29:11.749Z,60
2019-01-21T13:29:52.356Z,60
2019-01-21T13:30:32.922Z,55
2019-01-21T13:31:13.468Z,55
2019-01-21T13:31:54.031Z,55
2019-01-21T13:32:34.577Z,55
2019-01-21T13:33:15.163Z,55
2019-01-21T13:33:55.748Z,55
2019-01-21T13:34:36.310Z,55
2019-01-21T13:35:16.882Z,55
2019-01-21T13:35:57.446Z,55
2019-01-21T13:36:38.002Z,50
2019-01-21T13:37:18.555Z,55
2019-01-21T13:37:59.109Z,55
2019-01-21T13:38:39.712Z,50
2019-01-21T13:39:20.278Z,50
2019-01-21T13:40:00.821Z,50
2019-01-21T13:40:41.375Z,50
2019-01-21T13:41:21.933Z,50
2019-01-21T13:42:02.495Z,50
2019-01-21T13:42:43.049Z,50
2019-01-21T13:43:23.595Z,50
2019-01-21T13:44:04.161Z,50
2019-01-21T13:44:44.749Z,50
2019-01-21T13:45:25.302Z,55
2019-01-21T13:46:05.851Z,55
2019-01-21T13:46:46.416Z,50
2019-01-21T13:47:26.964Z,50
2019-01-21T13:48:07.546Z,50
2019-01-21T13:48:48.108Z,50
2019-01-21T13:49:28.679Z,55
2019-01-21T13:50:09.244Z,55
2019-01-21T13:50:49.796Z,55
2019-01-21T13:51:30.332Z,50
2019-01-21T13:52:10.878Z,50
2019-01-21T13:52:51.443Z,50
2019-01-21T13:53:32.003Z,50
2019-01-21T13:54:12.560Z,50
2019-01-21T13:54:53.116Z,50
2019-01-21T13:55:33.674Z,50
2019-01-21T13:56:14.234Z,50
2019-01-21T13:56:54.798Z,50
2019-01-21T13:57:35.348Z,50
2019-01-21T13:58:15.934Z,45
2019-01-21T13:58:56.535Z,45
2019-01-21T13:59:37.089Z,45
2019-01-21T14:00:17.650Z,45
2019-01-21T14:00:58.217Z,45
2019-01-21T14:01:38.844Z,45
2019-01-21T14:02:19.408Z,45
2019-01-21T14:02:59.962Z,45
2019-01-21T14:03:40.516Z,45
2019-01-21T14:04:21.064Z,40
2019-01-21T14:05:01.620Z,40
2019-01-21T14:05:42.185Z,40
2019-01-21T14:06:22.729Z,40
2019-01-21T14:07:03.846Z,40
2019-01-21T14:07:44.068Z,40
2019-01-21T14:08:24.619Z,40
2019-01-21T14:09:05.196Z,40
2019-01-21T14:09:45.748Z,40
2019-01-21T14:10:26.315Z,40
2019-01-21T14:11:07.340Z,35
2019-01-21T14:11:47.951Z,35
2019-01-21T14:12:28.508Z,40
2019-01-21T14:13:09.076Z,35
2019-01-21T14:13:49.646Z,35
2019-01-21T14:14:30.218Z,40
2019-01-21T14:15:10.770Z,40
2019-01-21T14:15:51.338Z,35
2019-01-21T14:16:31.889Z,35
2019-01-21T14:17:12.449Z,35
2019-01-21T14:17:53.017Z,35
2019-01-21T14:18:33.578Z,35
2019-01-21T14:19:14.154Z,35
2019-01-21T14:19:54.910Z,35
2019-01-21T14:20:35.460Z,35
2019-01-21T14:21:16.028Z,35
2019-01-21T14:21:56.602Z,35
2019-01-21T14:22:37.162Z,40
2019-01-21T14:23:17.719Z,40
2019-01-21T14:23:58.274Z,40
2019-01-21T14:24:38.851Z,50
2019-01-21T14:25:19.405Z,55
2019-01-21T14:26:00.000Z,45
2019-01-21T14:26:40.588Z,40
2019-01-21T14:27:21.153Z,35
2019-01-21T14:28:01.713Z,35
2019-01-21T14:28:42.286Z,35
2019-01-21T14:29:22.857Z,35
2019-01-21T14:30:03.405Z,30
2019-01-21T14:30:43.969Z,30
2019-01-21T14:31:24.523Z,30
2019-01-21T14:32:05.072Z,30
2019-01-21T14:32:45.747Z,30
2019-01-21T14:33:26.307Z,30
2019-01-21T14:34:06.877Z,30
2019-01-21T14:34:50.444Z,30
2019-01-21T14:35:31.435Z,30
2019-01-21T14:36:12.102Z,30
2019-01-21T14:36:52.685Z,30
2019-01-21T14:37:33.371Z,30
2019-01-21T14:38:14.151Z,30
2019-01-21T14:38:54.711Z,30
2019-01-21T14:39:35.250Z,30
2019-01-21T14:40:15.809Z,30
2019-01-21T14:40:56.403Z,30
2019-01-21T14:41:36.957Z,25
2019-01-21T14:42:17.550Z,25
2019-01-21T14:42:58.103Z,25
2019-01-21T14:43:38.675Z,25
2019-01-21T14:44:19.414Z,25
2019-01-21T14:44:59.962Z,25
2019-01-21T14:45:40.519Z,25
2019-01-21T14:46:21.396Z,25
2019-01-21T14:47:02.029Z,25
2019-01-21T14:47:42.686Z,25
2019-01-21T14:48:23.313Z,25
2019-01-21T14:49:04.670Z,20
2019-01-21T14:49:44.424Z,20
2019-01-21T14:50:25.129Z,20
2019-01-21T14:51:06.218Z,20
2019-01-21T14:51:47.218Z,20
2019-01-21T14:52:28.119Z,20
2019-01-21T14:53:09.073Z,20
2019-01-21T14:53:49.937Z,20
2019-01-21T14:54:30.894Z,20
2019-01-21T14:55:11.661Z,20
2019-01-21T14:55:52.466Z,15
2019-01-21T14:56:33.728Z,15
2019-01-21T14:57:15.105Z,15
2019-01-21T14:57:56.490Z,15
2019-01-21T14:58:37.209Z,15
2019-01-21T14:59:18.263Z,15
2019-01-21T14:59:58.909Z,15
2019-01-21T15:00:39.666Z,15
2019-01-21T15:01:20.704Z,15
2019-01-21T15:02:01.291Z,10
2019-01-21T15:02:41.829Z,10
2019-01-21T15:03:22.729Z,10
2019-01-21T15:04:03.368Z,10
2019-01-21T15:04:43.954Z,10
2019-01-21T15:05:24.470Z,10
2019-01-21T15:06:05.842Z,10
2019-01-21T15:06:46.456Z,10
2019-01-21T15:07:27.016Z,10
2019-01-21T15:08:07.632Z,10
2019-01-21T15:08:48.179Z,10
2019-01-21T15:09:28.696Z,10
2019-01-21T15:10:09.237Z,5
2019-01-21T15:10:49.787Z,5
2019-01-21T15:11:30.407Z,5
2019-01-21T15:12:10.939Z,5
2019-01-21T15:12:51.560Z,5
2019-01-21T15:13:32.174Z,5
2019-01-21T15:14:12.714Z,5
2019-01-21T15:14:53.196Z,5
2019-01-21T15:15:33.768Z,5
2019-01-21T15:16:14.393Z,5
2019-01-21T15:16:54.996Z,5
2019-01-21T15:17:35.506Z,5
2019-01-21T15:18:16.108Z,5
2019-01-21T15:18:56.603Z,5
2019-01-21T15:19:37.158Z,5
2019-01-21T15:20:17.791Z,5
2019-01-21T15:20:58.280Z,5
2019-01-21T15:21:38.851Z,5
2019-01-21T15:22:19.422Z,0
2019-01-21T15:22:59.969Z,0
2019-01-21T15:23:40.525Z,0
2019-01-21T15:24:21.097Z,0
2019-01-21T15:25:01.703Z,0
2019-01-21T15:25:42.301Z,0
2019-01-21T15:26:22.843Z,0
2019-01-21T15:27:03.323Z,0
2019-01-21T15:27:43.948Z,0
2019-01-21T15:28:24.547Z,0
2019-01-21T15:29:05.041Z,0
2019-01-21T15:29:45.675Z,0
2019-01-21T15:30:26.249Z,0
2019-01-21T15:31:06.755Z,0
2019-01-21T15:31:47.322Z,0
2019-01-21T15:32:27.985Z,0
2019-01-21T15:33:08.633Z,0
2019-01-21T15:33:49.143Z,0
2019-01-21T15:34:29.790Z,0
2019-01-21T15:35:10.455Z,0
2019-01-21T15:35:50.999Z,0
2019-01-21T15:36:31.511Z,0
2019-01-21T15:37:12.064Z,0
2019-01-21T15:37:52.719Z,0