createdAt,value
2017-12-04T00:02:00.876Z,13.00
2017-12-04T00:04:29.142Z,15.68
2017-12-04T00:06:57.409Z,12.90
2017-12-04T00:09:25.695Z,17.37
2017-12-04T00:11:53.959Z,15.98
2017-12-04T00:14:22.221Z,13.00
2017-12-04T00:16:50.497Z,11.20
2017-12-04T00:19:19.521Z,14.68
2017-12-04T00:21:47.795Z,13.27
2017-12-04T00:24:16.066Z,14.30
2017-12-04T00:26:44.326Z,11.57
2017-12-04T00:29:12.592Z,13.00
2017-12-04T00:31:40.867Z,12.32
2017-12-04T00:34:09.903Z,13.35
2017-12-04T00:36:38.167Z,13.45
2017-12-04T00:39:06.430Z,16.92
2017-12-04T00:41:34.698Z,13.75
2017-12-04T00:44:02.966Z,14.45
2017-12-04T00:46:32.003Z,12.88
2017-12-04T00:49:00.266Z,15.77
2017-12-04T00:51:28.538Z,16.15
2017-12-04T00:53:56.803Z,14.63
2017-12-04T00:56:25.078Z,16.23
2017-12-04T00:58:53.346Z,16.65
2017-12-04T01:01:21.619Z,13.13
2017-12-04T01:03:49.879Z,12.80
2017-12-04T01:06:18.902Z,13.20
2017-12-04T01:08:47.166Z,14.32
2017-12-04T01:11:15.432Z,15.68
2017-12-04T01:13:44.469Z,16.15
2017-12-04T01:16:12.742Z,14.30
2017-12-04T01:18:41.004Z,15.52
2017-12-04T01:21:09.267Z,15.40
2017-12-04T01:23:37.545Z,15.02
2017-12-04T01:26:05.808Z,19.87
2017-12-04T01:28:34.843Z,17.77
2017-12-04T01:31:03.103Z,19.25
2017-12-04T01:33:31.374Z,16.35
2017-12-04T01:35:59.644Z,19.75
2017-12-04T01:38:27.933Z,15.27
2017-12-04T01:40:56.197Z,16.95
2017-12-04T01:43:24.452Z,19.17
2017-12-04T01:45:53.485Z,17.10
2017-12-04T01:48:21.745Z,18.30
2017-12-04T01:50:50.017Z,19.10
2017-12-04T01:53:18.291Z,15.20
2017-12-04T01:55:46.560Z,19.23
2017-12-04T01:58:14.818Z,17.67
2017-12-04T02:00:43.862Z,22.08
2017-12-04T02:03:12.125Z,21.27
2017-12-04T02:05:40.394Z,20.02
2017-12-04T02:08:08.658Z,20.08
2017-12-04T02:10:36.935Z,18.33
2017-12-04T02:13:05.216Z,17.92
2017-12-04T02:15:33.486Z,20.60
2017-12-04T02:18:01.758Z,26.37
2017-12-04T02:20:30.047Z,25.55
2017-12-04T02:22:58.322Z,19.73
2017-12-04T02:25:26.587Z,27.65
2017-12-04T02:27:54.855Z,22.48
2017-12-04T02:30:26.040Z,13.57
2017-12-04T02:32:54.319Z,25.30
2017-12-04T02:35:22.584Z,10.32
2017-12-04T02:37:50.852Z,19.90
2017-12-04T02:40:19.108Z,27.25
2017-12-04T02:42:47.375Z,17.40
2017-12-04T02:45:16.400Z,23.90
2017-12-04T02:47:44.662Z,21.58
2017-12-04T02:50:12.924Z,27.23
2017-12-04T02:52:41.189Z,26.98
2017-12-04T02:55:10.219Z,19.70
2017-12-04T02:57:38.486Z,31.12
2017-12-04T03:00:06.760Z,27.92
2017-12-04T03:02:35.035Z,35.97
2017-12-04T03:05:03.290Z,36.88
2017-12-04T03:07:32.323Z,20.02
2017-12-04T03:10:00.604Z,38.42
2017-12-04T03:12:28.863Z,10.40
2017-12-04T03:14:57.135Z,24.83
2017-12-04T03:17:25.406Z,34.20
2017-12-04T03:19:53.675Z,13.82
2017-12-04T03:22:21.945Z,14.60
2017-12-04T03:24:50.198Z,21.60
2017-12-04T03:27:19.236Z,26.17
2017-12-04T03:29:47.498Z,31.52
2017-12-04T03:32:15.756Z,16.85
2017-12-04T03:34:44.779Z,9.38
2017-12-04T03:37:13.042Z,26.33
2017-12-04T03:39:41.298Z,21.77
2017-12-04T03:42:10.332Z,14.50
2017-12-04T03:44:38.616Z,27.48
2017-12-04T03:47:06.880Z,13.90
2017-12-04T03:49:35.137Z,28.00
2017-12-04T03:52:03.410Z,21.33
2017-12-04T03:54:31.683Z,26.15
2017-12-04T03:56:59.947Z,30.40
2017-12-04T03:59:28.978Z,18.98
2017-12-04T04:01:57.248Z,29.85
2017-12-04T04:04:25.511Z,31.00
2017-12-04T04:06:53.785Z,27.08
2017-12-04T04:09:22.057Z,25.80
2017-12-04T04:11:50.319Z,29.10
2017-12-04T04:14:19.346Z,28.80
2017-12-04T04:16:47.605Z,29.75
2017-12-04T04:19:15.875Z,12.93
2017-12-04T04:21:44.131Z,25.17
2017-12-04T04:24:13.169Z,28.38
2017-12-04T04:26:41.430Z,20.48
2017-12-04T04:29:09.691Z,20.20
2017-12-04T04:31:37.951Z,25.35
2017-12-04T04:34:06.983Z,25.70
2017-12-04T04:36:35.241Z,28.58
2017-12-04T04:39:03.514Z,28.08
2017-12-04T04:41:31.775Z,26.92
2017-12-04T04:44:00.798Z,29.42
2017-12-04T04:46:29.071Z,33.92
2017-12-04T04:48:57.337Z,33.80
2017-12-04T04:51:25.591Z,31.52
2017-12-04T04:53:54.618Z,34.92
2017-12-04T04:56:22.881Z,31.80
2017-12-04T04:58:51.141Z,39.10
2017-12-04T05:01:20.158Z,36.65
2017-12-04T05:03:48.414Z,17.27
2017-12-04T05:06:17.439Z,29.73
2017-12-04T05:08:45.702Z,23.75
2017-12-04T05:11:13.947Z,23.65
2017-12-04T05:13:42.975Z,20.90
2017-12-04T05:16:11.227Z,29.27
2017-12-04T05:18:40.256Z,25.37
2017-12-04T05:21:08.510Z,21.20
2017-12-04T05:23:36.774Z,20.52
2017-12-04T05:26:05.800Z,27.40
2017-12-04T05:28:34.054Z,22.00
2017-12-04T05:31:02.315Z,17.95
2017-12-04T05:33:31.342Z,11.70
2017-12-04T05:35:59.603Z,25.65
2017-12-04T05:38:27.865Z,20.37
2017-12-04T05:40:56.886Z,16.93
2017-12-04T05:43:25.145Z,17.33
2017-12-04T05:45:53.406Z,19.92
2017-12-04T05:48:22.429Z,22.42
2017-12-04T05:50:50.695Z,24.50
2017-12-04T05:53:18.961Z,15.93
2017-12-04T05:55:47.226Z,18.37
2017-12-04T05:58:16.255Z,20.02
2017-12-04T06:00:44.502Z,12.65
2017-12-04T06:03:12.762Z,14.45
2017-12-04T06:05:41.778Z,18.80
2017-12-04T06:08:10.046Z,18.65
2017-12-04T06:10:38.303Z,14.50
2017-12-04T06:13:07.331Z,14.20
2017-12-04T06:15:35.578Z,14.43
2017-12-04T06:18:04.606Z,19.77
2017-12-04T06:20:32.869Z,14.45
2017-12-04T06:23:01.139Z,12.73
2017-12-04T06:25:29.394Z,10.27
2017-12-04T06:27:58.400Z,14.77
2017-12-04T06:30:26.662Z,11.88
2017-12-04T06:32:55.681Z,11.73
2017-12-04T06:35:23.945Z,13.25
2017-12-04T06:37:52.199Z,14.15
2017-12-04T06:40:20.457Z,11.85
2017-12-04T06:42:48.718Z,14.05
2017-12-04T06:45:16.974Z,14.93
2017-12-04T06:47:45.233Z,22.13
2017-12-04T06:50:13.498Z,18.77
2017-12-04T06:52:42.518Z,24.35
2017-12-04T06:55:10.769Z,12.90
2017-12-04T06:57:39.032Z,23.02
2017-12-04T07:00:08.058Z,13.32
2017-12-04T07:02:36.306Z,14.45
2017-12-04T07:05:05.351Z,16.45
2017-12-04T07:07:33.604Z,13.27
2017-12-04T07:10:01.853Z,12.57
2017-12-04T07:12:30.885Z,18.48
2017-12-04T07:14:59.136Z,16.60
2017-12-04T07:17:27.390Z,8.43
2017-12-04T07:19:56.406Z,16.48
2017-12-04T07:22:24.668Z,11.65
2017-12-04T07:24:53.675Z,10.05
2017-12-04T07:27:21.943Z,15.65
2017-12-04T07:29:50.201Z,14.10
2017-12-04T07:32:19.225Z,13.80
2017-12-04T07:34:47.478Z,17.77
2017-12-04T07:37:16.498Z,12.02
2017-12-04T07:39:44.741Z,8.95
2017-12-04T07:42:13.791Z,13.02
2017-12-04T07:44:42.038Z,14.18
2017-12-04T07:47:10.290Z,16.58
2017-12-04T07:49:39.319Z,12.48
2017-12-04T07:52:07.573Z,18.95
2017-12-04T07:54:35.833Z,10.93
2017-12-04T07:57:04.851Z,6.77
2017-12-04T07:59:33.113Z,12.27
2017-12-04T08:02:01.365Z,13.00
2017-12-04T08:04:30.472Z,12.77
2017-12-04T08:06:59.484Z,13.38
2017-12-04T08:09:27.738Z,12.35
2017-12-04T08:11:56.755Z,12.27
2017-12-04T08:14:25.032Z,11.15
2017-12-04T08:16:53.274Z,15.38
2017-12-04T08:19:22.296Z,12.80
2017-12-04T08:21:50.557Z,13.62
2017-12-04T08:24:18.818Z,9.07
2017-12-04T08:26:47.839Z,10.27
2017-12-04T08:29:16.097Z,14.95
2017-12-04T08:31:45.109Z,9.88
2017-12-04T08:34:13.373Z,12.27
2017-12-04T08:36:41.618Z,12.25
2017-12-04T08:39:09.890Z,10.77
2017-12-04T08:41:38.138Z,11.15
2017-12-04T08:44:06.405Z,20.05
2017-12-04T08:46:34.659Z,16.45
2017-12-04T08:49:02.922Z,11.85
2017-12-04T08:51:31.185Z,8.05
2017-12-04T08:54:00.214Z,9.90
2017-12-04T08:56:28.502Z,12.80
2017-12-04T08:58:56.783Z,16.30
2017-12-04T09:01:25.066Z,17.73
2017-12-04T09:03:53.455Z,15.27
2017-12-04T09:06:21.788Z,13.57
2017-12-04T09:08:50.136Z,15.20
2017-12-04T09:11:18.437Z,12.82
2017-12-04T09:13:46.743Z,15.32
2017-12-04T09:16:15.066Z,13.87
2017-12-04T09:18:44.167Z,11.52
2017-12-04T09:21:13.241Z,12.18
2017-12-04T09:23:41.538Z,9.05
2017-12-04T09:26:10.622Z,11.57
2017-12-04T09:28:38.969Z,11.45
2017-12-04T09:31:07.302Z,12.67
2017-12-04T09:33:35.602Z,6.55
2017-12-04T09:36:03.922Z,8.30
2017-12-04T09:38:32.245Z,10.10
2017-12-04T09:41:00.558Z,9.40
2017-12-04T09:43:28.868Z,9.70
2017-12-04T09:45:57.938Z,9.45
2017-12-04T09:48:26.242Z,8.80
2017-12-04T09:50:55.318Z,7.43
2017-12-04T09:53:23.620Z,8.47
2017-12-04T09:55:52.704Z,7.23
2017-12-04T09:58:21.034Z,11.60
2017-12-04T10:00:49.370Z,8.98
2017-12-04T10:03:17.686Z,10.10
2017-12-04T10:05:45.988Z,7.87
2017-12-04T10:08:14.310Z,9.98
2017-12-04T10:10:42.617Z,7.53
2017-12-04T10:13:10.930Z,7.43
2017-12-04T10:15:39.265Z,7.20
2017-12-04T10:18:07.544Z,8.55
2017-12-04T10:20:35.900Z,8.25
2017-12-04T10:23:04.214Z,9.93
2017-12-04T10:25:32.530Z,10.40
2017-12-04T10:28:01.583Z,8.65
2017-12-04T10:30:29.868Z,11.97
2017-12-04T10:32:58.192Z,6.00
2017-12-04T10:35:27.264Z,5.77
2017-12-04T10:37:55.554Z,8.53
2017-12-04T10:40:24.643Z,7.50
2017-12-04T10:42:53.713Z,6.27
2017-12-04T10:45:22.007Z,5.50
2017-12-04T10:47:50.327Z,8.07
2017-12-04T10:50:18.643Z,6.37
2017-12-04T10:52:46.995Z,7.37
2017-12-04T10:55:15.280Z,6.77
2017-12-04T10:57:43.574Z,5.27
2017-12-04T11:00:11.902Z,5.97
2017-12-04T11:02:40.209Z,6.47
2017-12-04T11:05:08.497Z,6.77
2017-12-04T11:07:36.818Z,7.63
2017-12-04T11:10:05.905Z,8.10
2017-12-04T11:12:34.990Z,5.17
2017-12-04T11:15:03.274Z,7.90
2017-12-04T11:17:32.325Z,7.23
2017-12-04T11:20:00.624Z,4.97
2017-12-04T11:22:28.899Z,4.60
2017-12-04T11:24:57.216Z,6.70
2017-12-04T11:27:25.518Z,5.47
2017-12-04T11:29:53.793Z,4.73
2017-12-04T11:32:22.066Z,8.13
2017-12-04T11:34:50.352Z,6.90
2017-12-04T11:37:18.628Z,6.40
2017-12-04T11:39:46.916Z,7.50
2017-12-04T11:42:15.199Z,5.87
2017-12-04T11:44:43.472Z,5.67
2017-12-04T11:47:11.758Z,4.40
2017-12-04T11:49:40.036Z,8.67
2017-12-04T11:52:08.316Z,6.97
2017-12-04T11:54:36.645Z,5.47
2017-12-04T11:57:04.950Z,6.73
2017-12-04T11:59:33.258Z,7.13
2017-12-04T12:02:01.573Z,5.20
2017-12-04T12:04:29.885Z,5.60
2017-12-04T12:06:58.271Z,4.13
2017-12-04T12:09:26.551Z,9.07
2017-12-04T12:11:54.878Z,5.77
2017-12-04T12:14:23.190Z,6.83
2017-12-04T12:16:51.521Z,5.00
2017-12-04T12:19:19.828Z,6.70
2017-12-04T12:21:48.120Z,6.90
2017-12-04T12:24:16.427Z,6.25
2017-12-04T12:26:44.704Z,6.40
2017-12-04T12:29:12.985Z,5.77
2017-12-04T12:31:42.076Z,6.10
2017-12-04T12:34:11.150Z,7.20
2017-12-04T12:36:39.420Z,6.10
2017-12-04T12:39:07.683Z,7.77
2017-12-04T12:41:35.968Z,5.83
2017-12-04T12:44:04.244Z,5.70
2017-12-04T12:46:32.539Z,6.30
2017-12-04T12:49:00.824Z,5.83
2017-12-04T12:51:29.884Z,4.37
2017-12-04T12:53:58.195Z,4.80
2017-12-04T12:56:26.500Z,8.63
2017-12-04T12:58:54.822Z,4.37
2017-12-04T13:01:23.136Z,4.43
2017-12-04T13:03:52.201Z,7.97
2017-12-04T13:06:20.515Z,6.33
2017-12-04T13:08:48.841Z,5.30
2017-12-04T13:11:17.158Z,5.70
2017-12-04T13:13:46.195Z,5.87
2017-12-04T13:16:14.529Z,8.00
2017-12-04T13:18:43.607Z,4.90
2017-12-04T13:21:11.918Z,6.77
2017-12-04T13:23:40.267Z,7.30
2017-12-04T13:26:09.366Z,5.77
2017-12-04T13:28:38.454Z,10.07
2017-12-04T13:31:06.804Z,9.23
2017-12-04T13:33:52.894Z,6.70
2017-12-04T13:39:22.198Z,6.07
2017-12-04T13:41:50.449Z,5.47
2017-12-04T13:44:18.690Z,9.10
2017-12-04T13:46:46.948Z,6.10
2017-12-04T13:49:15.203Z,9.43
2017-12-04T13:51:43.475Z,7.90
2017-12-04T13:54:11.750Z,6.93
2017-12-04T13:56:40.756Z,9.30
2017-12-04T13:59:09.827Z,8.70
2017-12-04T14:01:38.104Z,6.10
2017-12-04T14:04:06.378Z,7.50
2017-12-04T14:06:34.664Z,11.47
2017-12-04T14:09:02.958Z,5.93
2017-12-04T14:11:31.229Z,10.57
2017-12-04T14:13:59.520Z,8.43
2017-12-04T14:16:27.792Z,7.73
2017-12-04T14:18:56.068Z,11.63
2017-12-04T14:21:24.344Z,8.47
2017-12-04T14:23:52.621Z,6.47
2017-12-04T14:26:20.892Z,9.80
2017-12-04T14:28:49.180Z,15.80
2017-12-04T14:31:17.472Z,9.27
2017-12-04T14:33:45.792Z,10.77
2017-12-04T14:36:14.055Z,13.40
2017-12-04T14:38:42.350Z,12.82
2017-12-04T14:41:10.612Z,9.27
2017-12-04T14:43:38.876Z,8.53
2017-12-04T14:46:07.146Z,8.25
2017-12-04T14:48:36.221Z,12.23
2017-12-04T14:51:04.492Z,11.93
2017-12-04T14:53:32.797Z,10.82
2017-12-04T14:56:01.846Z,11.13
2017-12-04T14:58:30.112Z,10.87
2017-12-04T15:00:58.387Z,9.97
2017-12-04T15:03:26.650Z,9.90
2017-12-04T15:05:54.970Z,9.00
2017-12-04T15:08:23.245Z,13.33
2017-12-04T15:10:51.535Z,11.03
2017-12-04T15:13:20.584Z,11.90
2017-12-04T15:15:48.873Z,12.00
2017-12-04T15:18:17.135Z,13.07
2017-12-04T15:20:45.425Z,17.00
2017-12-04T15:23:13.710Z,9.33
2017-12-04T15:25:42.029Z,16.97
2017-12-04T15:28:11.074Z,14.30
2017-12-04T15:30:39.362Z,13.27
2017-12-04T15:33:07.645Z,16.40
2017-12-04T15:35:35.936Z,10.80
2017-12-04T15:38:04.975Z,14.20
2017-12-04T15:40:33.248Z,14.70
2017-12-04T15:43:01.551Z,18.83
2017-12-04T15:45:29.833Z,17.90
2017-12-04T15:47:58.145Z,10.20
2017-12-04T15:50:27.218Z,18.17
2017-12-04T15:52:56.331Z,25.00
2017-12-04T15:55:25.392Z,11.80
2017-12-04T15:57:53.694Z,13.47
2017-12-04T16:00:22.754Z,16.80
2017-12-04T16:02:51.841Z,15.23
2017-12-04T16:05:20.125Z,15.97
2017-12-04T16:07:48.449Z,14.83
2017-12-04T16:10:17.512Z,15.30
2017-12-04T16:12:45.827Z,16.50
2017-12-04T16:15:14.129Z,8.57
2017-12-04T16:17:43.227Z,16.03
2017-12-04T16:20:11.533Z,18.07
2017-12-04T16:22:39.870Z,16.43
2017-12-04T16:25:08.171Z,18.20
2017-12-04T16:27:36.502Z,17.00
2017-12-04T16:30:04.819Z,15.00
2017-12-04T16:32:33.150Z,18.33
2017-12-04T16:35:02.245Z,10.73
2017-12-04T16:37:31.325Z,13.07
2017-12-04T16:39:59.623Z,17.80
2017-12-04T16:42:27.948Z,16.13
2017-12-04T16:44:56.265Z,15.17
2017-12-04T16:47:24.574Z,19.17
2017-12-04T16:49:52.887Z,12.77
2017-12-04T16:52:21.254Z,15.20
2017-12-04T16:54:49.555Z,11.37
2017-12-04T16:57:17.874Z,10.90
2017-12-04T16:59:46.219Z,15.30
2017-12-04T17:02:14.534Z,8.77
2017-12-04T17:04:42.858Z,13.17
2017-12-04T17:07:11.173Z,20.00
2017-12-04T17:09:39.501Z,17.43
2017-12-04T17:12:07.800Z,14.40
2017-12-04T17:14:36.928Z,11.60
2017-12-04T17:17:05.262Z,14.53
2017-12-04T17:19:33.581Z,12.20
2017-12-04T17:22:01.891Z,17.10
2017-12-04T17:24:30.235Z,14.90
2017-12-04T17:26:58.548Z,12.20
2017-12-04T17:29:26.878Z,9.00
2017-12-04T17:31:55.185Z,17.00
2017-12-04T17:34:23.522Z,14.83
2017-12-04T17:36:51.830Z,13.82
2017-12-04T17:39:20.101Z,15.80
2017-12-04T17:41:48.383Z,9.40
2017-12-04T17:44:16.686Z,17.30
2017-12-04T17:46:44.984Z,18.80
2017-12-04T17:49:13.281Z,20.50
2017-12-04T17:51:42.317Z,20.30
2017-12-04T17:54:10.661Z,12.90
2017-12-04T17:56:38.994Z,17.07
2017-12-04T17:59:07.317Z,15.20
2017-12-04T18:01:35.642Z,9.20
2017-12-04T18:04:03.953Z,16.63
2017-12-04T18:06:32.273Z,16.87
2017-12-04T18:09:00.587Z,21.67
2017-12-04T18:11:28.907Z,20.93
2017-12-04T18:13:57.207Z,25.53
2017-12-04T18:16:25.529Z,25.33
2017-12-04T18:18:53.832Z,24.67
2017-12-04T18:21:22.162Z,21.50
2017-12-04T18:23:50.470Z,20.40
2017-12-04T18:26:19.555Z,21.37
2017-12-04T18:28:47.855Z,25.50
2017-12-04T18:31:16.946Z,23.17
2017-12-04T18:33:46.016Z,17.53
2017-12-04T18:36:14.351Z,26.07
2017-12-04T18:38:42.670Z,20.40
2017-12-04T18:41:10.972Z,11.30
2017-12-04T18:43:40.054Z,24.37
2017-12-04T18:46:09.104Z,23.57
2017-12-04T18:48:37.432Z,20.07
2017-12-04T18:51:05.734Z,24.10
2017-12-04T18:53:34.063Z,22.13
2017-12-04T18:56:02.376Z,19.40
2017-12-04T18:58:30.684Z,26.23
2017-12-04T19:00:58.979Z,27.10
2017-12-04T19:03:27.288Z,14.30
2017-12-04T19:05:55.610Z,21.47
2017-12-04T19:08:23.932Z,23.33
2017-12-04T19:10:52.250Z,16.47
2017-12-04T19:13:20.586Z,22.93
2017-12-04T19:15:48.885Z,25.63
2017-12-04T19:18:17.196Z,23.73
2017-12-04T19:20:45.511Z,25.25
2017-12-04T19:23:13.808Z,31.40
2017-12-04T19:25:42.128Z,31.57
2017-12-04T19:28:10.425Z,25.90
2017-12-04T19:30:38.720Z,20.08
2017-12-04T19:33:07.809Z,34.37
2017-12-04T19:35:36.134Z,32.10
2017-12-04T19:38:04.438Z,31.20
2017-12-04T19:40:32.780Z,19.27
2017-12-04T19:43:01.111Z,16.07
2017-12-04T19:45:29.437Z,24.33
2017-12-04T19:47:57.763Z,27.20
2017-12-04T19:50:26.081Z,32.33
2017-12-04T19:52:54.402Z,25.90
2017-12-04T19:55:22.725Z,26.43
2017-12-04T19:57:51.037Z,23.17
2017-12-04T20:00:21.029Z,34.30
2017-12-04T20:02:49.360Z,34.53
2017-12-04T20:05:17.681Z,29.53
2017-12-04T20:07:46.002Z,30.90
2017-12-04T20:10:14.366Z,29.37
2017-12-04T20:12:42.714Z,34.30
2017-12-04T20:15:11.024Z,28.17
2017-12-04T20:17:39.330Z,15.90
2017-12-04T20:20:07.641Z,27.33
2017-12-04T20:22:35.995Z,32.93
2017-12-04T20:25:05.086Z,28.35
2017-12-04T20:27:34.201Z,31.30
2017-12-04T20:30:03.287Z,27.00
2017-12-04T20:32:32.372Z,27.10
2017-12-04T20:35:00.707Z,30.43
2017-12-04T20:37:29.034Z,22.13
2017-12-04T20:39:58.119Z,25.90
2017-12-04T20:42:26.378Z,24.00
2017-12-04T20:44:54.797Z,28.53
2017-12-04T20:47:23.906Z,26.40
2017-12-04T20:49:52.241Z,29.47
2017-12-04T20:52:21.522Z,29.23
2017-12-04T21:09:01.011Z,22.52
2017-12-04T21:11:47.304Z,24.50
2017-12-04T21:14:33.483Z,27.30
2017-12-04T21:17:20.345Z,21.27
2017-12-04T21:20:03.758Z,16.57
2017-12-04T21:22:32.109Z,21.67
2017-12-04T21:25:02.272Z,26.93
2017-12-04T21:27:40.309Z,25.97
2017-12-04T21:30:09.458Z,24.07
2017-12-04T21:32:37.765Z,24.00
2017-12-04T21:35:06.137Z,28.40
2017-12-04T21:37:34.398Z,21.27
2017-12-04T21:40:02.660Z,16.10
2017-12-04T21:42:30.938Z,18.93
2017-12-04T21:45:00.005Z,19.37
2017-12-04T21:47:29.087Z,23.27
2017-12-04T21:49:57.446Z,22.40
2017-12-04T21:52:25.770Z,25.67
2017-12-04T21:54:54.090Z,21.20
2017-12-04T21:57:22.394Z,32.77
2017-12-04T21:59:50.709Z,23.93
2017-12-04T22:02:19.002Z,20.57
2017-12-04T22:04:47.304Z,24.40
2017-12-04T22:07:15.674Z,19.43
2017-12-04T22:09:44.012Z,25.27
2017-12-04T22:12:12.346Z,14.50
2017-12-04T22:14:40.665Z,28.60
2017-12-04T22:17:09.030Z,19.40
2017-12-04T22:19:38.346Z,22.83
2017-12-04T22:22:07.745Z,30.83
2017-12-04T22:24:36.100Z,22.07
2017-12-04T22:27:05.199Z,24.23
2017-12-04T22:29:34.285Z,29.90
2017-12-04T22:32:03.390Z,32.65
2017-12-04T22:34:31.734Z,22.77
2017-12-04T22:37:00.107Z,24.73
2017-12-04T22:39:28.434Z,35.13
2017-12-04T22:41:56.809Z,23.40
2017-12-04T22:44:25.169Z,29.37
2017-12-04T22:46:54.260Z,24.60
2017-12-04T22:49:22.658Z,21.97
2017-12-04T22:51:51.767Z,27.83
2017-12-04T22:54:20.103Z,26.93
2017-12-04T22:56:49.200Z,27.13
2017-12-04T22:59:17.562Z,22.70
2017-12-04T23:01:45.893Z,26.27
2017-12-04T23:04:14.226Z,17.87
2017-12-04T23:06:42.606Z,17.63
2017-12-04T23:09:10.942Z,35.83
2017-12-04T23:11:39.286Z,38.00
2017-12-04T23:14:08.410Z,15.67
2017-12-04T23:16:36.818Z,35.47
2017-12-04T23:19:05.202Z,31.07
2017-12-04T23:21:33.605Z,36.70
2017-12-04T23:24:01.888Z,29.13
2017-12-04T23:26:30.987Z,37.47
2017-12-04T23:28:59.332Z,24.83
2017-12-04T23:31:27.697Z,32.50
2017-12-04T23:33:56.028Z,32.27
2017-12-04T23:36:24.447Z,19.53
2017-12-04T23:38:52.857Z,35.43
2017-12-04T23:41:21.214Z,32.83
2017-12-04T23:43:50.284Z,33.13
2017-12-04T23:46:19.456Z,33.93
2017-12-04T23:48:47.783Z,32.83
2017-12-04T23:51:16.128Z,40.60
2017-12-04T23:53:44.486Z,33.70
2017-12-04T23:56:13.564Z,24.50
2017-12-04T23:58:41.941Z,26.57
