createdAt,value
2018-11-04T00:00:57.285Z,45.23
2018-11-04T00:02:00.871Z,40.23
2018-11-04T00:03:04.455Z,38.33
2018-11-04T00:04:08.043Z,36.50
2018-11-04T00:05:11.704Z,41.15
2018-11-04T00:06:15.254Z,37.45
2018-11-04T00:07:18.832Z,36.55
2018-11-04T00:08:22.403Z,51.33
2018-11-04T00:09:25.995Z,45.03
2018-11-04T00:10:29.615Z,39.20
2018-11-04T00:11:33.227Z,39.40
2018-11-04T00:12:37.095Z,38.42
2018-11-04T00:13:40.735Z,35.85
2018-11-04T00:14:44.276Z,47.85
2018-11-04T00:15:47.887Z,33.73
2018-11-04T00:16:51.485Z,36.48
2018-11-04T00:17:55.095Z,32.98
2018-11-04T00:18:58.673Z,36.03
2018-11-04T00:20:02.246Z,31.12
2018-11-04T00:21:05.850Z,34.45
2018-11-04T00:22:09.439Z,32.25
2018-11-04T00:23:13.050Z,37.67
2018-11-04T00:24:16.645Z,37.08
2018-11-04T00:25:20.252Z,33.38
2018-11-04T00:26:23.900Z,31.17
2018-11-04T00:27:27.486Z,34.45
2018-11-04T00:28:31.077Z,39.18
2018-11-04T00:29:34.711Z,40.73
2018-11-04T00:30:38.282Z,43.80
2018-11-04T00:31:41.872Z,38.75
2018-11-04T00:32:45.425Z,41.20
2018-11-04T00:33:48.999Z,39.53
2018-11-04T00:34:52.581Z,40.28
2018-11-04T00:35:57.009Z,37.55
2018-11-04T00:37:00.579Z,40.80
2018-11-04T00:38:05.844Z,41.70
2018-11-04T00:39:09.815Z,35.58
2018-11-04T00:40:13.379Z,36.45
2018-11-04T00:41:16.975Z,37.70
2018-11-04T00:42:20.591Z,38.20
2018-11-04T00:43:24.172Z,41.48
2018-11-04T00:44:27.824Z,37.40
2018-11-04T00:45:31.419Z,39.73
2018-11-04T00:46:35.000Z,36.63
2018-11-04T00:47:39.147Z,43.87
2018-11-04T00:48:42.745Z,36.68
2018-11-04T00:49:46.313Z,40.92
2018-11-04T00:50:49.947Z,39.25
2018-11-04T00:51:53.531Z,40.67
2018-11-04T00:52:57.107Z,36.38
2018-11-04T00:54:00.703Z,39.20
2018-11-04T00:55:04.537Z,43.68
2018-11-04T00:56:08.239Z,39.45
2018-11-04T00:57:11.804Z,43.13
2018-11-04T00:58:15.491Z,43.02
2018-11-04T00:59:19.079Z,41.80
2018-11-04T01:00:23.147Z,47.00
2018-11-04T01:01:26.760Z,40.03
2018-11-04T01:02:30.339Z,40.40
2018-11-04T01:03:33.945Z,43.50
2018-11-04T01:04:37.523Z,39.95
2018-11-04T01:05:41.124Z,43.50
2018-11-04T01:06:44.767Z,43.23
2018-11-04T01:07:48.450Z,37.93
2018-11-04T01:08:52.005Z,43.80
2018-11-04T01:09:55.627Z,40.75
2018-11-04T01:10:59.222Z,48.52
2018-11-04T01:12:02.837Z,41.77
2018-11-04T01:13:06.436Z,41.70
2018-11-04T01:14:10.029Z,44.08
2018-11-04T01:15:14.459Z,42.85
2018-11-04T01:16:18.035Z,42.10
2018-11-04T01:17:21.631Z,42.78
2018-11-04T01:18:25.239Z,39.33
2018-11-04T01:19:28.830Z,43.68
2018-11-04T01:20:32.411Z,48.40
2018-11-04T01:21:35.983Z,46.37
2018-11-04T01:22:39.609Z,47.62
2018-11-04T01:23:43.196Z,41.80
2018-11-04T01:24:46.960Z,42.33
2018-11-04T01:25:50.549Z,44.73
2018-11-04T01:26:54.203Z,45.60
2018-11-04T01:27:57.772Z,38.70
2018-11-04T01:29:01.364Z,42.85
2018-11-04T01:30:06.966Z,48.52
2018-11-04T01:31:10.499Z,43.28
2018-11-04T01:32:14.247Z,44.77
2018-11-04T01:33:17.827Z,46.58
2018-11-04T01:34:21.407Z,46.88
2018-11-04T01:35:25.096Z,45.73
2018-11-04T01:36:28.629Z,42.85
2018-11-04T01:37:32.239Z,47.60
2018-11-04T01:38:35.818Z,44.42
2018-11-04T01:39:39.394Z,47.45
2018-11-04T01:40:42.994Z,49.38
2018-11-04T01:41:46.563Z,43.95
2018-11-04T01:42:50.147Z,45.25
2018-11-04T01:43:53.735Z,44.85
2018-11-04T01:44:57.320Z,52.80
2018-11-04T01:46:00.903Z,45.92
2018-11-04T01:47:04.752Z,51.55
2018-11-04T01:48:08.341Z,50.12
2018-11-04T01:49:11.931Z,46.48
2018-11-04T01:50:15.545Z,51.40
2018-11-04T01:51:19.110Z,47.67
2018-11-04T01:52:22.912Z,48.35
2018-11-04T01:53:26.495Z,56.70
2018-11-04T01:54:30.111Z,50.65
2018-11-04T01:55:33.660Z,50.20
2018-11-04T01:56:37.259Z,45.70
2018-11-04T01:57:40.883Z,50.12
2018-11-04T01:58:44.452Z,46.90
2018-11-04T01:59:48.035Z,48.63
2018-11-04T02:00:51.622Z,54.00
2018-11-04T02:01:55.198Z,52.98
2018-11-04T02:02:58.787Z,46.42
2018-11-04T02:04:02.366Z,55.17
2018-11-04T02:05:06.440Z,56.00
2018-11-04T02:06:10.118Z,57.78
2018-11-04T02:07:13.708Z,60.23
2018-11-04T02:08:17.259Z,57.08
2018-11-04T02:09:20.835Z,60.20
2018-11-04T02:10:24.411Z,62.00
2018-11-04T02:11:27.998Z,53.92
2018-11-04T02:12:31.583Z,53.78
2018-11-04T02:13:35.251Z,61.98
2018-11-04T02:14:38.792Z,65.70
2018-11-04T02:15:42.373Z,64.12
2018-11-04T02:16:45.955Z,64.07
2018-11-04T02:17:49.534Z,59.10
2018-11-04T02:18:53.123Z,60.15
2018-11-04T02:19:56.794Z,63.92
2018-11-04T02:21:00.332Z,56.83
2018-11-04T02:22:03.912Z,58.58
2018-11-04T02:23:07.503Z,58.50
2018-11-04T02:24:11.106Z,61.75
2018-11-04T02:25:14.955Z,57.48
2018-11-04T02:26:18.542Z,66.40
2018-11-04T02:27:22.134Z,60.58
2018-11-04T02:28:25.823Z,61.83
2018-11-04T02:29:29.383Z,63.40
2018-11-04T02:30:32.981Z,67.30
2018-11-04T02:31:36.580Z,63.98
2018-11-04T02:32:40.220Z,60.15
2018-11-04T02:33:44.021Z,65.20
2018-11-04T02:34:47.622Z,70.15
2018-11-04T02:35:51.264Z,71.22
2018-11-04T02:36:54.816Z,65.65
2018-11-04T02:37:58.402Z,66.95
2018-11-04T02:39:01.987Z,72.32
2018-11-04T02:40:05.647Z,73.85
2018-11-04T02:41:09.219Z,70.45
2018-11-04T02:42:12.798Z,67.27
2018-11-04T02:43:16.498Z,66.47
2018-11-04T02:44:20.039Z,67.90
2018-11-04T02:45:23.619Z,76.05
2018-11-04T02:46:27.269Z,64.55
2018-11-04T02:47:30.835Z,68.83
2018-11-04T02:48:34.861Z,68.85
2018-11-04T02:49:38.447Z,69.10
2018-11-04T02:50:42.023Z,61.88
2018-11-04T02:51:45.629Z,66.53
2018-11-04T02:52:49.190Z,68.07
2018-11-04T02:53:52.776Z,66.90
2018-11-04T02:54:56.360Z,69.45
2018-11-04T02:55:59.968Z,68.05
2018-11-04T02:57:03.574Z,71.72
2018-11-04T02:58:07.176Z,68.83
2018-11-04T02:59:10.756Z,66.97
2018-11-04T03:00:15.010Z,67.90
2018-11-04T03:01:18.600Z,71.50
2018-11-04T03:02:22.189Z,67.40
2018-11-04T03:03:25.816Z,62.88
2018-11-04T03:04:29.411Z,69.15
2018-11-04T03:05:32.981Z,69.58
2018-11-04T03:06:36.560Z,64.37
2018-11-04T03:07:40.972Z,64.97
2018-11-04T03:08:44.612Z,83.60
2018-11-04T03:09:48.156Z,73.42
2018-11-04T03:10:51.794Z,76.67
2018-11-04T03:11:55.379Z,75.78
2018-11-04T03:12:58.971Z,75.03
2018-11-04T03:14:02.575Z,73.35
2018-11-04T03:15:06.342Z,75.10
2018-11-04T03:16:09.923Z,75.08
2018-11-04T03:17:13.499Z,83.45
2018-11-04T03:18:17.132Z,86.30
2018-11-04T03:19:20.688Z,92.12
2018-11-04T03:20:24.263Z,83.92
2018-11-04T03:21:27.861Z,84.50
2018-11-04T03:22:31.491Z,86.95
2018-11-04T03:23:35.190Z,79.45
2018-11-04T03:24:38.813Z,85.07
2018-11-04T03:25:42.364Z,75.90
2018-11-04T03:26:45.956Z,70.12
2018-11-04T03:27:49.571Z,68.92
2018-11-04T03:28:53.160Z,67.30
2018-11-04T03:29:56.747Z,63.38
2018-11-04T03:31:00.347Z,64.20
2018-11-04T03:32:03.923Z,59.30
2018-11-04T03:33:08.363Z,61.33
2018-11-04T03:34:12.060Z,59.75
2018-11-04T03:35:15.651Z,64.05
2018-11-04T03:36:19.292Z,58.78
2018-11-04T03:37:22.882Z,51.25
2018-11-04T03:38:26.494Z,53.35
2018-11-04T03:39:30.031Z,51.80
2018-11-04T03:40:33.624Z,51.40
2018-11-04T03:41:37.207Z,46.73
2018-11-04T03:42:41.097Z,46.15
2018-11-04T03:43:44.732Z,49.73
2018-11-04T03:44:48.431Z,45.95
2018-11-04T03:45:52.015Z,42.85
2018-11-04T03:46:55.598Z,44.48
2018-11-04T03:47:59.187Z,42.05
2018-11-04T03:49:02.794Z,45.35
2018-11-04T03:50:07.807Z,44.00
2018-11-04T03:51:11.419Z,38.23
2018-11-04T03:52:15.011Z,42.17
2018-11-04T03:53:18.630Z,40.80
2018-11-04T03:54:22.203Z,37.25
2018-11-04T03:55:25.787Z,41.18
2018-11-04T03:56:29.647Z,42.30
2018-11-04T03:57:33.250Z,39.83
2018-11-04T03:58:36.824Z,40.67
2018-11-04T03:59:40.423Z,37.42
2018-11-04T04:00:44.008Z,44.35
2018-11-04T04:01:47.595Z,38.65
2018-11-04T04:02:51.197Z,41.60
2018-11-04T04:03:54.823Z,39.80
2018-11-04T04:04:58.636Z,36.77
2018-11-04T04:06:02.219Z,42.55
2018-11-04T04:07:05.804Z,38.88
2018-11-04T04:08:09.404Z,41.92
2018-11-04T04:09:12.991Z,44.58
2018-11-04T04:10:16.579Z,47.80
2018-11-04T04:11:20.234Z,41.75
2018-11-04T04:12:23.822Z,40.28
2018-11-04T04:13:27.419Z,44.42
2018-11-04T04:14:31.010Z,43.55
2018-11-04T04:15:34.605Z,39.63
2018-11-04T04:16:38.180Z,40.10
2018-11-04T04:17:41.835Z,44.45
2018-11-04T04:18:45.473Z,38.95
2018-11-04T04:19:49.057Z,37.93
2018-11-04T04:20:57.358Z,40.00
2018-11-04T04:22:01.092Z,37.35
2018-11-04T04:23:04.830Z,36.90
2018-11-04T04:24:08.435Z,36.60
2018-11-04T04:25:12.145Z,43.10
2018-11-04T04:26:15.712Z,38.83
2018-11-04T04:27:19.298Z,42.45
2018-11-04T04:28:22.915Z,37.40
2018-11-04T04:29:26.496Z,44.25
2018-11-04T04:30:30.082Z,37.58
2018-11-04T04:31:33.773Z,40.50
2018-11-04T04:32:37.319Z,46.42
2018-11-04T04:33:41.055Z,48.02
2018-11-04T04:34:44.750Z,45.03
2018-11-04T04:35:48.308Z,45.35
2018-11-04T04:36:51.911Z,41.65
2018-11-04T04:37:55.499Z,40.90
2018-11-04T04:38:59.088Z,44.00
2018-11-04T04:40:02.804Z,40.63
2018-11-04T04:41:06.783Z,39.45
2018-11-04T04:42:10.379Z,41.73
2018-11-04T04:43:13.982Z,41.83
2018-11-04T04:44:17.575Z,36.45
2018-11-04T04:45:21.151Z,42.30
2018-11-04T04:46:24.757Z,38.70
2018-11-04T04:47:29.307Z,36.60
2018-11-04T04:48:32.904Z,38.70
2018-11-04T04:49:36.646Z,40.33
2018-11-04T04:50:40.255Z,37.70
2018-11-04T04:51:43.852Z,37.50
2018-11-04T04:52:47.475Z,44.03
2018-11-04T04:53:51.055Z,42.60
2018-11-04T04:54:54.645Z,38.45
2018-11-04T04:55:58.240Z,42.70
2018-11-04T04:57:01.823Z,49.23
2018-11-04T04:58:05.426Z,46.77
2018-11-04T04:59:09.056Z,42.00
2018-11-04T05:00:12.762Z,40.78
2018-11-04T05:01:16.320Z,43.00
2018-11-04T05:02:19.928Z,46.30
2018-11-04T05:03:23.764Z,43.30
2018-11-04T05:04:27.358Z,43.28
2018-11-04T05:05:31.030Z,43.30
2018-11-04T05:06:34.614Z,43.10
2018-11-04T05:07:38.303Z,46.53
2018-11-04T05:08:41.859Z,43.60
2018-11-04T05:09:45.452Z,52.15
2018-11-04T05:10:49.320Z,46.60
2018-11-04T05:11:52.915Z,45.60
2018-11-04T05:12:56.504Z,48.17
2018-11-04T05:14:00.096Z,48.25
2018-11-04T05:15:03.691Z,45.92
2018-11-04T05:16:07.276Z,52.60
2018-11-04T05:17:10.861Z,54.48
2018-11-04T05:18:14.463Z,48.40
2018-11-04T05:19:18.056Z,56.95
2018-11-04T05:20:21.631Z,52.98
2018-11-04T05:21:25.220Z,59.80
2018-11-04T05:22:28.827Z,50.95
2018-11-04T05:23:32.465Z,52.20
2018-11-04T05:24:36.059Z,61.58
2018-11-04T05:25:39.655Z,60.95
2018-11-04T05:26:43.239Z,58.35
2018-11-04T05:27:46.824Z,50.80
2018-11-04T05:28:50.403Z,56.40
2018-11-04T05:29:54.008Z,57.98
2018-11-04T05:30:57.599Z,54.27
2018-11-04T05:32:01.180Z,63.33
2018-11-04T05:33:05.283Z,59.63
2018-11-04T05:34:08.866Z,58.68
2018-11-04T05:35:12.475Z,59.03
2018-11-04T05:36:16.056Z,69.92
2018-11-04T05:37:19.647Z,60.70
2018-11-04T05:38:23.342Z,68.92
2018-11-04T05:39:26.868Z,69.97
2018-11-04T05:40:30.467Z,64.27
2018-11-04T05:41:34.043Z,71.45
2018-11-04T05:42:37.622Z,71.02
2018-11-04T05:43:41.203Z,68.22
2018-11-04T05:44:44.814Z,74.35
2018-11-04T05:45:48.407Z,84.05
2018-11-04T05:46:51.999Z,85.17
2018-11-04T05:47:55.618Z,61.55
2018-11-04T05:48:59.222Z,69.53
2018-11-04T05:50:02.807Z,63.83
2018-11-04T05:51:06.398Z,69.25
2018-11-04T05:52:09.991Z,66.02
2018-11-04T05:53:13.611Z,63.60
2018-11-04T05:54:17.155Z,77.50
2018-11-04T05:55:20.739Z,69.20
2018-11-04T05:56:24.330Z,66.53
2018-11-04T05:57:27.916Z,65.45
2018-11-04T05:58:31.507Z,73.45
2018-11-04T05:59:35.195Z,79.92
2018-11-04T06:00:38.846Z,71.72
2018-11-04T06:01:42.411Z,65.97
2018-11-04T06:02:46.018Z,64.37
2018-11-04T06:03:49.618Z,73.10
2018-11-04T06:04:53.199Z,68.33
2018-11-04T06:05:56.843Z,75.30
2018-11-04T06:07:00.635Z,67.75
2018-11-04T06:08:04.286Z,67.72
2018-11-04T06:09:08.736Z,76.10
2018-11-04T06:10:12.350Z,80.40
2018-11-04T06:11:15.962Z,71.60
2018-11-04T06:12:19.670Z,74.72
2018-11-04T06:13:23.220Z,69.95
2018-11-04T06:14:26.818Z,73.42
2018-11-04T06:15:30.403Z,92.88
2018-11-04T06:16:34.002Z,85.55
2018-11-04T06:17:37.603Z,84.58
2018-11-04T06:18:41.214Z,79.20
2018-11-04T06:19:44.783Z,85.42
2018-11-04T06:20:48.387Z,78.07
2018-11-04T06:21:51.976Z,71.55
2018-11-04T06:22:55.559Z,68.20
2018-11-04T06:23:59.198Z,65.12
2018-11-04T06:25:02.792Z,67.78
2018-11-04T06:26:06.449Z,58.48
2018-11-04T06:27:10.004Z,57.65
2018-11-04T06:28:13.632Z,57.43
2018-11-04T06:29:17.215Z,54.42
2018-11-04T06:30:20.799Z,55.63
2018-11-04T06:31:24.423Z,53.17
2018-11-04T06:32:28.016Z,54.58
2018-11-04T06:33:31.607Z,46.33
2018-11-04T06:34:35.251Z,45.67
2018-11-04T06:35:38.808Z,49.25
2018-11-04T06:36:42.462Z,46.18
2018-11-04T06:37:46.049Z,39.92
2018-11-04T06:38:49.876Z,40.83
2018-11-04T06:39:53.459Z,41.40
2018-11-04T06:40:57.142Z,38.83
2018-11-04T06:42:00.691Z,37.03
2018-11-04T06:43:04.288Z,36.50
2018-11-04T06:44:08.344Z,36.13
2018-11-04T06:45:11.939Z,34.17
2018-11-04T06:46:15.622Z,35.63
2018-11-04T06:47:19.231Z,36.85
2018-11-04T06:48:22.803Z,31.60
2018-11-04T06:49:26.384Z,32.03
2018-11-04T06:50:29.966Z,30.05
2018-11-04T06:51:33.564Z,35.23
2018-11-04T06:52:37.165Z,34.30
2018-11-04T06:53:40.766Z,31.80
2018-11-04T06:54:44.384Z,31.40
2018-11-04T06:55:48.100Z,31.13
2018-11-04T06:56:51.797Z,30.20
2018-11-04T06:57:55.387Z,27.83
2018-11-04T06:58:58.927Z,27.60
2018-11-04T07:00:02.571Z,28.30
2018-11-04T07:01:06.099Z,28.33
2018-11-04T07:02:09.700Z,26.80
2018-11-04T07:03:13.284Z,32.77
2018-11-04T07:04:28.339Z,24.63
2018-11-04T07:05:31.925Z,25.53
2018-11-04T07:06:35.580Z,24.37
2018-11-04T07:07:39.158Z,26.57
2018-11-04T07:08:42.739Z,25.07
2018-11-04T07:09:46.326Z,27.57
2018-11-04T07:10:49.903Z,25.83
2018-11-04T07:11:53.547Z,25.60
2018-11-04T07:12:57.139Z,25.80
2018-11-04T07:14:00.753Z,23.57
2018-11-04T07:15:04.688Z,26.67
2018-11-04T07:16:08.282Z,25.53
2018-11-04T07:17:11.848Z,21.70
2018-11-04T07:18:15.531Z,26.23
2018-11-04T07:19:19.116Z,21.30
2018-11-04T07:20:22.695Z,25.83
2018-11-04T07:21:26.283Z,28.10
2018-11-04T07:22:29.867Z,24.43
2018-11-04T07:23:33.547Z,22.23
2018-11-04T07:24:37.123Z,25.13
2018-11-04T07:25:40.762Z,22.73
2018-11-04T07:26:44.282Z,26.13
2018-11-04T07:27:47.907Z,27.20
2018-11-04T07:28:51.511Z,25.53
2018-11-04T07:29:55.118Z,28.90
2018-11-04T07:30:58.776Z,28.70
2018-11-04T07:32:02.444Z,25.70
2018-11-04T07:33:05.942Z,28.90
2018-11-04T07:34:09.525Z,26.00
2018-11-04T07:35:13.119Z,27.10
2018-11-04T07:36:16.708Z,24.10
2018-11-04T07:37:20.315Z,24.50
2018-11-04T07:38:24.008Z,30.60
2018-11-04T07:39:27.560Z,22.77
2018-11-04T07:40:31.149Z,26.37
2018-11-04T07:41:34.723Z,27.37
2018-11-04T07:42:38.931Z,26.63
2018-11-04T07:43:42.534Z,25.53
2018-11-04T07:44:46.111Z,27.20
2018-11-04T07:45:49.703Z,23.60
2018-11-04T07:46:53.319Z,24.50
2018-11-04T07:47:56.950Z,30.57
2018-11-04T07:49:00.628Z,25.67
2018-11-04T07:50:05.759Z,31.47
2018-11-04T07:51:09.343Z,29.53
2018-11-04T07:52:12.930Z,27.63
2018-11-04T07:53:16.516Z,26.57
2018-11-04T07:54:20.103Z,29.13
2018-11-04T07:55:23.706Z,26.17
2018-11-04T07:56:27.279Z,29.47
2018-11-04T07:57:30.867Z,25.90
2018-11-04T07:58:34.471Z,27.90
2018-11-04T07:59:38.064Z,26.07
2018-11-04T08:00:41.666Z,28.37
2018-11-04T08:01:45.265Z,25.83
2018-11-04T08:02:48.942Z,23.73
2018-11-04T08:03:52.534Z,25.17
2018-11-04T08:04:56.075Z,26.40
2018-11-04T08:05:59.746Z,27.37
2018-11-04T08:07:03.347Z,25.90
2018-11-04T08:08:06.946Z,25.20
2018-11-04T08:09:11.037Z,25.47
2018-11-04T08:10:14.929Z,26.07
2018-11-04T08:11:18.515Z,22.80
2018-11-04T08:12:22.101Z,23.53
2018-11-04T08:13:25.735Z,27.87
2018-11-04T08:14:29.357Z,27.03
2018-11-04T08:15:32.908Z,26.90
2018-11-04T08:16:36.502Z,28.17
2018-11-04T08:17:40.482Z,26.60
2018-11-04T08:18:44.055Z,27.87
2018-11-04T08:19:47.631Z,23.30
2018-11-04T08:20:51.247Z,28.90
2018-11-04T08:21:54.836Z,27.77
2018-11-04T08:22:58.490Z,28.93
2018-11-04T08:24:02.048Z,25.07
2018-11-04T08:25:06.080Z,28.83
2018-11-04T08:26:09.626Z,28.43
2018-11-04T08:27:13.310Z,24.20
2018-11-04T08:28:16.891Z,27.03
2018-11-04T08:29:20.497Z,27.83
2018-11-04T08:30:24.072Z,29.40
2018-11-04T08:31:27.650Z,29.27
2018-11-04T08:32:31.274Z,27.63
2018-11-04T08:33:34.882Z,27.83
2018-11-04T08:34:38.497Z,30.40
2018-11-04T08:35:42.044Z,28.70
2018-11-04T08:36:45.638Z,26.13
2018-11-04T08:37:49.225Z,28.03
2018-11-04T08:38:52.841Z,28.67
2018-11-04T08:39:56.481Z,27.67
2018-11-04T08:41:00.012Z,27.67
2018-11-04T08:42:03.733Z,33.00
2018-11-04T08:43:07.319Z,32.83
2018-11-04T08:44:10.892Z,30.70
2018-11-04T08:45:14.473Z,33.50
2018-11-04T08:46:18.056Z,29.53
2018-11-04T08:47:21.647Z,30.37
2018-11-04T08:48:25.251Z,30.43
2018-11-04T08:49:28.862Z,34.00
2018-11-04T08:50:32.438Z,28.80
2018-11-04T08:51:36.027Z,33.43
2018-11-04T08:52:39.858Z,29.00
2018-11-04T08:53:43.371Z,30.77
2018-11-04T08:54:46.955Z,31.43
2018-11-04T08:55:50.534Z,31.20
2018-11-04T08:56:54.303Z,34.10
2018-11-04T08:57:57.847Z,32.17
2018-11-04T08:59:01.432Z,32.80
2018-11-04T09:00:06.338Z,34.53
2018-11-04T09:01:09.868Z,36.60
2018-11-04T09:02:13.624Z,34.40
2018-11-04T09:03:17.227Z,31.50
2018-11-04T09:04:20.975Z,27.07
2018-11-04T09:05:24.518Z,36.37
2018-11-04T09:06:28.100Z,40.07
2018-11-04T09:07:31.711Z,34.00
2018-11-04T09:08:35.334Z,35.57
2018-11-04T09:09:38.936Z,39.00
2018-11-04T09:10:42.531Z,35.03
2018-11-04T09:11:46.127Z,41.40
2018-11-04T09:12:49.699Z,37.03
2018-11-04T09:13:53.304Z,41.20
2018-11-04T09:14:56.913Z,40.70
2018-11-04T09:16:00.567Z,42.47
2018-11-04T09:17:04.159Z,43.40
2018-11-04T09:18:07.995Z,37.80
2018-11-04T09:19:11.583Z,40.90
2018-11-04T09:20:16.424Z,46.03
2018-11-04T09:21:20.018Z,45.87
2018-11-04T09:22:23.701Z,47.37
2018-11-04T09:23:27.234Z,44.83
2018-11-04T09:24:30.826Z,50.23
2018-11-04T09:25:34.364Z,48.97
2018-11-04T09:26:37.968Z,46.67
2018-11-04T09:27:41.543Z,51.13
2018-11-04T09:28:45.131Z,55.03
2018-11-04T09:29:48.742Z,50.20
2018-11-04T09:30:52.319Z,52.83
2018-11-04T09:31:55.958Z,56.53
2018-11-04T09:32:59.522Z,52.10
2018-11-04T09:34:03.106Z,55.23
2018-11-04T09:35:07.494Z,54.23
2018-11-04T09:36:11.144Z,55.40
2018-11-04T09:40:22.139Z,54.87
2018-11-04T09:41:25.723Z,53.93
2018-11-04T09:42:29.312Z,59.80
2018-11-04T09:43:32.953Z,60.17
2018-11-04T09:44:36.507Z,65.33
2018-11-04T09:45:40.094Z,59.00
2018-11-04T09:46:43.694Z,56.73
2018-11-04T09:47:47.282Z,62.83
2018-11-04T09:48:50.884Z,63.23
2018-11-04T09:49:54.519Z,61.40
2018-11-04T09:50:58.084Z,58.03
2018-11-04T09:52:01.839Z,61.33
2018-11-04T09:53:05.710Z,65.60
2018-11-04T09:54:09.291Z,63.57
2018-11-04T09:55:13.191Z,64.73
2018-11-04T09:56:16.923Z,63.83
2018-11-04T09:57:20.418Z,58.87
2018-11-04T09:58:23.994Z,60.30
2018-11-04T09:59:27.592Z,62.17
2018-11-04T10:00:31.217Z,57.57
2018-11-04T10:01:34.768Z,63.87
2018-11-04T10:02:38.543Z,60.23
2018-11-04T10:03:42.141Z,57.70
2018-11-04T10:04:45.727Z,66.47
2018-11-04T10:05:49.320Z,61.77
2018-11-04T10:06:52.922Z,61.03
2018-11-04T10:07:56.514Z,57.80
2018-11-04T10:09:00.091Z,59.53
2018-11-04T10:10:04.435Z,64.87
2018-11-04T10:11:08.032Z,62.93
2018-11-04T10:12:11.620Z,56.17
2018-11-04T10:13:15.215Z,65.50
2018-11-04T10:14:18.798Z,59.90
2018-11-04T10:15:22.392Z,59.10
2018-11-04T10:16:26.069Z,61.37
2018-11-04T10:17:29.562Z,65.33
2018-11-04T10:18:33.164Z,62.40
2018-11-04T10:19:36.885Z,61.87
2018-11-04T10:20:40.783Z,58.87
2018-11-04T10:21:43.959Z,60.03
2018-11-04T10:22:47.547Z,62.97
2018-11-04T10:23:51.123Z,55.10
2018-11-04T10:24:54.723Z,60.27
2018-11-04T10:25:58.320Z,60.70
2018-11-04T10:27:01.920Z,64.10
2018-11-04T10:28:05.815Z,58.37
2018-11-04T10:29:09.435Z,61.37
2018-11-04T10:30:14.407Z,66.33
2018-11-04T10:31:18.002Z,61.57
2018-11-04T10:32:21.558Z,55.47
2018-11-04T10:33:25.142Z,63.47
2018-11-04T10:34:28.731Z,69.67
2018-11-04T10:35:32.309Z,61.27
2018-11-04T10:36:35.898Z,57.20
2018-11-04T10:37:40.309Z,57.17
2018-11-04T10:38:43.895Z,61.73
2018-11-04T10:39:47.511Z,61.23
2018-11-04T10:40:51.120Z,55.23
2018-11-04T10:41:54.724Z,59.70
2018-11-04T10:42:58.327Z,56.13
2018-11-04T10:44:01.919Z,56.70
2018-11-04T10:45:06.555Z,58.27
2018-11-04T10:46:10.158Z,59.67
2018-11-04T10:47:13.759Z,61.13
2018-11-04T10:48:17.355Z,63.07
2018-11-04T10:49:20.984Z,56.57
2018-11-04T10:50:24.551Z,55.13
2018-11-04T10:51:28.140Z,54.10
2018-11-04T10:52:31.728Z,50.97
2018-11-04T10:53:35.506Z,56.33
2018-11-04T10:54:39.106Z,55.73
2018-11-04T10:55:42.748Z,55.97
2018-11-04T10:56:46.279Z,61.67
2018-11-04T10:57:49.867Z,59.30
2018-11-04T10:58:53.458Z,58.20
2018-11-04T10:59:57.095Z,57.23
2018-11-04T11:01:07.174Z,55.60
2018-11-04T11:02:10.766Z,61.27
2018-11-04T11:03:14.357Z,52.10
2018-11-04T11:04:18.010Z,54.93
2018-11-04T11:05:21.572Z,55.07
2018-11-04T11:06:25.154Z,56.93
2018-11-04T11:07:28.747Z,59.67
2018-11-04T11:08:32.352Z,54.97
2018-11-04T11:09:35.950Z,55.67
2018-11-04T11:10:39.572Z,56.80
2018-11-04T11:11:43.160Z,57.60
2018-11-04T11:12:46.765Z,55.57
2018-11-04T11:13:50.350Z,56.00
2018-11-04T11:14:53.959Z,59.67
2018-11-04T11:15:58.432Z,56.10
2018-11-04T11:17:02.002Z,52.20
2018-11-04T11:18:05.607Z,57.83
2018-11-04T11:19:09.228Z,54.93
2018-11-04T11:20:13.146Z,51.37
2018-11-04T11:21:16.743Z,52.37
2018-11-04T11:22:20.386Z,51.07
2018-11-04T11:23:23.931Z,55.13
2018-11-04T11:24:27.542Z,49.77
2018-11-04T11:25:31.132Z,56.97
2018-11-04T11:26:34.785Z,51.60
2018-11-04T11:27:38.583Z,53.00
2018-11-04T11:28:42.188Z,56.20
2018-11-04T11:29:45.819Z,59.53
2018-11-04T11:30:49.411Z,52.17
2018-11-04T11:31:53.002Z,54.87
2018-11-04T11:32:56.591Z,55.73
2018-11-04T11:34:00.184Z,54.67
2018-11-04T11:35:03.855Z,50.20
2018-11-04T11:36:13.974Z,53.80
2018-11-04T11:37:17.593Z,54.13
2018-11-04T11:38:21.143Z,54.80
2018-11-04T11:39:24.956Z,60.67
2018-11-04T11:40:28.551Z,60.80
2018-11-04T11:41:32.136Z,55.17
2018-11-04T11:42:35.795Z,53.73
2018-11-04T11:43:39.396Z,56.07
2018-11-04T11:44:43.251Z,56.80
2018-11-04T11:45:46.790Z,56.03
2018-11-04T11:46:50.395Z,56.57
2018-11-04T11:47:54.020Z,57.33
2018-11-04T11:48:57.606Z,59.57
2018-11-04T11:50:01.224Z,52.77
2018-11-04T11:51:05.138Z,53.33
2018-11-04T11:52:08.939Z,57.50
2018-11-04T11:53:12.592Z,52.43
2018-11-04T11:54:16.150Z,50.60
2018-11-04T11:55:19.743Z,52.27
2018-11-04T11:56:23.335Z,54.13
2018-11-04T11:57:26.920Z,50.47
2018-11-04T11:58:30.506Z,51.17
2018-11-04T11:59:34.127Z,51.63
2018-11-04T12:00:37.821Z,51.90
2018-11-04T12:01:41.411Z,53.33
2018-11-04T12:02:44.984Z,54.20
2018-11-04T12:03:48.591Z,56.57
2018-11-04T12:04:52.166Z,54.53
2018-11-04T12:05:55.764Z,49.57
2018-11-04T12:06:59.355Z,50.87
2018-11-04T12:08:02.938Z,50.97
2018-11-04T12:09:06.817Z,54.57
2018-11-04T12:10:12.122Z,50.83
2018-11-04T12:11:15.732Z,52.70
2018-11-04T12:12:19.311Z,48.70
2018-11-04T12:13:22.912Z,53.40
2018-11-04T12:14:26.544Z,51.77
2018-11-04T12:15:30.133Z,45.67
2018-11-04T12:16:33.695Z,52.10
2018-11-04T12:17:37.374Z,50.87
2018-11-04T12:18:41.135Z,46.73
2018-11-04T12:19:44.719Z,50.87
2018-11-04T12:20:48.312Z,50.93
2018-11-04T12:21:51.907Z,51.57
2018-11-04T12:22:55.574Z,47.17
2018-11-04T12:23:59.132Z,48.07
2018-11-04T12:25:02.711Z,53.13
2018-11-04T12:26:06.597Z,48.63
2018-11-04T12:27:10.178Z,52.90
2018-11-04T12:28:13.773Z,53.07
2018-11-04T12:29:17.355Z,48.97
2018-11-04T12:30:21.014Z,49.23
2018-11-04T12:31:24.580Z,50.50
2018-11-04T12:32:28.239Z,51.83
2018-11-04T12:33:31.826Z,54.13
2018-11-04T12:34:35.433Z,54.10
2018-11-04T12:35:39.019Z,52.53
2018-11-04T12:36:42.721Z,53.83
2018-11-04T12:37:46.295Z,51.90
2018-11-04T12:38:49.906Z,53.37
2018-11-04T12:39:53.480Z,52.03
2018-11-04T12:40:57.078Z,51.47
2018-11-04T12:42:00.698Z,51.87
2018-11-04T12:43:04.684Z,49.97
2018-11-04T12:44:08.270Z,54.47
2018-11-04T12:45:12.708Z,52.23
2018-11-04T12:46:16.312Z,48.20
2018-11-04T12:47:19.914Z,48.47
2018-11-04T12:48:23.506Z,49.77
2018-11-04T12:49:27.103Z,51.07
2018-11-04T12:50:30.767Z,55.53
2018-11-04T12:51:34.331Z,55.60
2018-11-04T12:52:37.919Z,50.73
2018-11-04T12:53:41.511Z,53.93
2018-11-04T12:54:45.095Z,54.60
2018-11-04T12:55:48.691Z,51.43
2018-11-04T12:56:52.412Z,49.43
2018-11-04T12:57:55.976Z,50.80
2018-11-04T12:58:59.579Z,55.00
2018-11-04T13:00:03.436Z,52.03
2018-11-04T13:01:07.043Z,54.27
2018-11-04T13:02:10.829Z,52.73
2018-11-04T13:03:14.242Z,46.43
2018-11-04T13:04:17.851Z,49.97
2018-11-04T13:05:21.447Z,52.60
2018-11-04T13:06:25.028Z,53.57
2018-11-04T13:07:28.607Z,49.10
2018-11-04T13:08:32.199Z,51.93
2018-11-04T13:09:35.783Z,50.20
2018-11-04T13:10:39.376Z,50.97
2018-11-04T13:11:42.960Z,46.33
2018-11-04T13:12:46.574Z,52.80
2018-11-04T13:13:50.123Z,57.03
2018-11-04T13:14:53.709Z,49.23
2018-11-04T13:15:57.297Z,52.77
2018-11-04T13:17:00.879Z,53.37
2018-11-04T13:18:04.471Z,52.87
2018-11-04T13:19:08.056Z,50.33
2018-11-04T13:20:11.903Z,52.33
2018-11-04T13:21:15.591Z,51.63
2018-11-04T13:22:19.092Z,50.13
2018-11-04T13:23:22.696Z,50.67
2018-11-04T13:24:26.279Z,54.70
2018-11-04T13:25:29.875Z,52.23
2018-11-04T13:26:33.627Z,53.90
2018-11-04T13:27:37.227Z,51.53
2018-11-04T13:28:40.840Z,50.80
2018-11-04T13:29:44.391Z,50.63
2018-11-04T13:30:47.971Z,53.77
2018-11-04T13:31:51.614Z,49.77
2018-11-04T13:32:55.201Z,57.23
2018-11-04T13:33:58.783Z,49.70
2018-11-04T13:35:02.487Z,52.07
2018-11-04T13:36:06.098Z,52.40
2018-11-04T13:37:09.635Z,50.63
2018-11-04T13:38:13.210Z,48.70
2018-11-04T13:39:16.795Z,48.03
2018-11-04T13:40:20.402Z,50.27
2018-11-04T13:41:23.999Z,52.53
2018-11-04T13:42:27.616Z,53.33
2018-11-04T13:43:31.186Z,53.83