createdAt,value
2018-04-10T00:00:41.492Z,30.98
2018-04-10T00:03:51.460Z,30.50
2018-04-10T00:07:02.423Z,35.83
2018-04-10T00:10:12.835Z,32.53
2018-04-10T00:13:22.894Z,33.65
2018-04-10T00:16:32.779Z,31.58
2018-04-10T00:19:43.940Z,32.60
2018-04-10T00:22:54.830Z,27.83
2018-04-10T00:26:05.059Z,29.87
2018-04-10T00:29:14.952Z,33.85
2018-04-10T00:32:26.420Z,30.37
2018-04-10T00:35:36.264Z,31.92
2018-04-10T00:38:46.652Z,36.15
2018-04-10T00:41:56.485Z,30.77
2018-04-10T00:45:06.321Z,30.08
2018-04-10T00:48:16.291Z,28.45
2018-04-10T00:51:26.198Z,31.55
2018-04-10T00:54:36.142Z,26.33
2018-04-10T00:57:46.167Z,30.90
2018-04-10T01:00:56.137Z,26.87
2018-04-10T01:04:06.102Z,28.62
2018-04-10T01:07:16.299Z,30.45
2018-04-10T01:10:26.278Z,30.05
2018-04-10T01:13:36.179Z,28.45
2018-04-10T01:16:46.185Z,31.20
2018-04-10T01:19:56.833Z,31.95
2018-04-10T01:23:06.930Z,31.27
2018-04-10T01:26:16.865Z,30.30
2018-04-10T01:29:26.958Z,28.38
2018-04-10T01:32:37.814Z,31.80
2018-04-10T01:35:48.707Z,31.50
2018-04-10T01:38:59.375Z,30.83
2018-04-10T01:42:09.873Z,29.80
2018-04-10T01:45:19.681Z,26.73
2018-04-10T01:48:29.789Z,33.85
2018-04-10T01:51:39.775Z,31.55
2018-04-10T01:54:50.050Z,27.27
2018-04-10T01:57:59.827Z,30.85
2018-04-10T02:01:10.134Z,28.27
2018-04-10T02:04:20.050Z,26.10
2018-04-10T02:07:30.327Z,40.28
2018-04-10T02:10:40.177Z,28.65
2018-04-10T02:13:51.219Z,26.25
2018-04-10T02:17:01.892Z,28.40
2018-04-10T02:20:12.652Z,28.05
2018-04-10T02:23:23.098Z,25.05
2018-04-10T02:26:34.307Z,27.75
2018-04-10T02:29:44.347Z,24.92
2018-04-10T02:32:54.390Z,24.92
2018-04-10T02:36:03.912Z,25.80
2018-04-10T02:39:14.605Z,26.02
2018-04-10T02:42:24.973Z,26.35
2018-04-10T02:45:38.073Z,24.40
2018-04-10T02:48:49.244Z,27.77
2018-04-10T02:51:59.826Z,23.55
2018-04-10T02:55:09.683Z,24.27
2018-04-10T02:58:20.164Z,24.12
2018-04-10T03:01:30.511Z,24.12
2018-04-10T03:04:40.664Z,22.87
2018-04-10T03:07:50.513Z,20.48
2018-04-10T03:11:00.627Z,22.37
2018-04-10T03:14:12.084Z,22.00
2018-04-10T03:17:22.445Z,22.58
2018-04-10T03:20:32.301Z,21.62
2018-04-10T03:23:43.006Z,21.92
2018-04-10T03:26:53.129Z,21.58
2018-04-10T03:30:03.299Z,24.42
2018-04-10T03:33:13.098Z,23.70
2018-04-10T03:36:23.722Z,26.77
2018-04-10T03:39:33.494Z,20.08
2018-04-10T03:42:44.036Z,23.40
2018-04-10T03:45:54.119Z,19.95
2018-04-10T03:49:04.612Z,23.85
2018-04-10T03:52:15.602Z,23.12
2018-04-10T03:55:26.328Z,22.40
2018-04-10T03:58:37.002Z,22.75
2018-04-10T04:01:46.911Z,23.92
2018-04-10T04:04:57.823Z,26.12
2018-04-10T04:08:08.168Z,24.08
2018-04-10T04:11:18.977Z,22.23
2018-04-10T04:14:29.577Z,21.98
2018-04-10T04:17:39.292Z,27.33
2018-04-10T04:21:03.111Z,25.45
2018-04-10T04:24:13.487Z,23.98
2018-04-10T04:27:23.660Z,25.62
2018-04-10T04:30:33.417Z,22.13
2018-04-10T04:33:43.630Z,25.27
2018-04-10T04:36:54.309Z,22.25
2018-04-10T04:40:04.255Z,23.50
2018-04-10T04:43:13.993Z,22.17
2018-04-10T04:46:24.396Z,22.67
2018-04-10T04:49:34.698Z,21.20
2018-04-10T04:52:44.687Z,21.40
2018-04-10T04:55:55.381Z,21.33
2018-04-10T04:59:06.704Z,22.55
2018-04-10T05:02:16.497Z,20.55
2018-04-10T05:05:26.771Z,22.95
2018-04-10T05:08:37.381Z,22.60
2018-04-10T05:11:47.664Z,19.40
2018-04-10T05:14:58.390Z,24.67
2018-04-10T05:18:08.539Z,17.40
2018-04-10T05:21:19.139Z,22.40
2018-04-10T05:24:29.349Z,20.60
2018-04-10T05:27:39.562Z,21.20
2018-04-10T05:30:49.669Z,17.55
2018-04-10T05:34:00.247Z,21.15
2018-04-10T05:37:10.596Z,22.92
2018-04-10T05:40:20.558Z,22.33
2018-04-10T05:43:30.746Z,24.87
2018-04-10T05:46:40.740Z,24.52
2018-04-10T05:49:51.416Z,19.33
2018-04-10T05:53:01.838Z,20.00
2018-04-10T05:56:11.644Z,23.70
2018-04-10T05:59:21.661Z,21.73
2018-04-10T06:02:32.274Z,21.70
2018-04-10T06:05:42.489Z,19.62
2018-04-10T06:08:52.576Z,20.75
2018-04-10T06:12:02.664Z,21.35
2018-04-10T06:15:13.460Z,20.40
2018-04-10T06:18:23.561Z,21.48
2018-04-10T06:21:33.751Z,20.52
2018-04-10T06:24:43.798Z,15.40
2018-04-10T06:27:54.490Z,27.90
2018-04-10T06:31:04.530Z,18.73
2018-04-10T06:34:14.495Z,20.42
2018-04-10T06:37:24.514Z,21.05
2018-04-10T06:40:36.053Z,20.35
2018-04-10T06:43:46.115Z,19.90
2018-04-10T06:46:55.982Z,20.92
2018-04-10T06:50:05.923Z,20.85
2018-04-10T06:53:16.273Z,20.12
2018-04-10T06:56:27.014Z,21.50
2018-04-10T06:59:37.923Z,21.08
2018-04-10T07:02:48.519Z,30.77
2018-04-10T07:05:58.930Z,23.83
2018-04-10T07:09:08.960Z,21.87
2018-04-10T07:12:20.069Z,23.40
2018-04-10T07:15:30.237Z,20.17
2018-04-10T07:18:40.653Z,34.63
2018-04-10T07:21:50.773Z,21.58
2018-04-10T07:25:01.051Z,20.45
2018-04-10T07:28:11.076Z,63.92
2018-04-10T07:31:21.276Z,21.02
2018-04-10T07:34:31.114Z,20.23
2018-04-10T07:37:40.980Z,20.27
2018-04-10T07:40:50.704Z,19.52
2018-04-10T07:44:01.023Z,19.05
2018-04-10T07:47:11.272Z,19.65
2018-04-10T07:50:21.686Z,21.90
2018-04-10T07:53:32.008Z,25.12
2018-04-10T07:56:42.659Z,19.65
2018-04-10T07:59:52.807Z,19.70
2018-04-10T08:03:03.518Z,17.77
2018-04-10T08:06:13.847Z,16.70
2018-04-10T08:09:23.654Z,18.58
2018-04-10T08:12:34.019Z,19.02
2018-04-10T08:15:44.732Z,17.17
2018-04-10T08:18:54.647Z,18.15
2018-04-10T08:22:04.826Z,18.35
2018-04-10T08:25:14.634Z,19.70
2018-04-10T08:28:24.687Z,15.05
2018-04-10T08:31:35.618Z,17.17
2018-04-10T08:34:45.833Z,16.25
2018-04-10T08:37:55.847Z,16.37
2018-04-10T08:41:06.615Z,18.65
2018-04-10T08:44:16.672Z,20.80
2018-04-10T08:47:26.800Z,17.10
2018-04-10T08:50:36.604Z,15.00
2018-04-10T08:53:48.213Z,16.45
2018-04-10T08:56:58.574Z,16.20
2018-04-10T09:00:08.930Z,15.50
2018-04-10T09:03:19.004Z,16.08
2018-04-10T09:06:28.885Z,15.52
2018-04-10T09:09:38.766Z,15.27
2018-04-10T09:12:48.794Z,17.05
2018-04-10T09:16:00.479Z,16.67
2018-04-10T09:19:10.533Z,17.60
2018-04-10T09:22:22.038Z,22.95
2018-04-10T09:25:32.518Z,21.55
2018-04-10T09:28:42.811Z,16.87
2018-04-10T09:31:53.094Z,16.52
2018-04-10T09:35:03.262Z,17.98
2018-04-10T09:38:13.450Z,18.90
2018-04-10T09:41:24.271Z,17.45
2018-04-10T09:44:34.365Z,17.23
2018-04-10T09:47:44.103Z,16.48
2018-04-10T09:50:53.979Z,15.02
2018-04-10T09:54:03.787Z,16.10
2018-04-10T09:57:13.709Z,15.93
2018-04-10T10:00:44.111Z,18.23
2018-04-10T10:03:54.886Z,18.45
2018-04-10T10:07:05.365Z,32.50
2018-04-10T10:10:16.020Z,16.52
2018-04-10T10:13:26.797Z,13.82
2018-04-10T10:16:36.973Z,15.38
2018-04-10T10:19:47.040Z,15.57
2018-04-10T10:22:58.127Z,16.95
2018-04-10T10:26:08.444Z,15.05
2018-04-10T10:29:19.168Z,19.60
2018-04-10T10:32:29.493Z,15.60
2018-04-10T10:35:39.728Z,16.37
2018-04-10T10:38:49.819Z,13.68
2018-04-10T10:41:59.755Z,16.00
2018-04-10T10:45:09.795Z,19.77
2018-04-10T10:48:20.714Z,18.17
2018-04-10T10:51:31.064Z,23.50
2018-04-10T10:54:41.703Z,19.48
2018-04-10T10:57:51.801Z,15.90
2018-04-10T11:01:01.682Z,16.23
2018-04-10T11:04:12.614Z,15.95
2018-04-10T11:07:26.450Z,17.13
2018-04-10T11:10:36.398Z,17.42
2018-04-10T11:13:47.098Z,15.65
2018-04-10T11:16:56.435Z,17.07
2018-04-10T11:20:06.359Z,15.27
2018-04-10T11:23:16.462Z,16.70
2018-04-10T11:26:26.166Z,15.80
2018-04-10T11:29:36.084Z,19.83
2018-04-10T11:32:46.283Z,23.05
2018-04-10T11:35:56.381Z,17.20
2018-04-10T11:39:06.702Z,16.53
2018-04-10T11:42:16.544Z,15.40
2018-04-10T11:45:26.077Z,16.73
2018-04-10T11:48:36.229Z,17.60
2018-04-10T11:51:46.752Z,16.92
2018-04-10T11:54:56.592Z,16.05
2018-04-10T11:58:07.691Z,17.35
2018-04-10T12:01:17.762Z,16.75
2018-04-10T12:04:28.376Z,17.87
2018-04-10T12:07:38.216Z,18.15
2018-04-10T12:10:48.096Z,16.02
2018-04-10T12:13:58.386Z,18.48
2018-04-10T12:17:08.476Z,20.02
2018-04-10T12:20:18.915Z,19.30
2018-04-10T12:23:28.807Z,19.40
2018-04-10T12:26:38.688Z,19.27
2018-04-10T12:29:48.582Z,19.30
2018-04-10T12:32:58.801Z,20.55
2018-04-10T12:36:08.919Z,22.23
2018-04-10T12:39:19.322Z,18.10
2018-04-10T12:42:29.099Z,18.65
2018-04-10T12:45:38.901Z,16.70
2018-04-10T12:48:48.826Z,16.90
2018-04-10T12:51:58.848Z,26.98
2018-04-10T12:55:08.907Z,16.48
2018-04-10T12:58:18.963Z,27.10
2018-04-10T13:01:29.508Z,16.33
2018-04-10T13:04:40.009Z,17.35
2018-04-10T13:07:51.313Z,15.83
2018-04-10T13:11:01.280Z,18.27
2018-04-10T13:14:11.490Z,15.43
2018-04-10T13:17:21.402Z,17.10
2018-04-10T13:20:31.258Z,16.30
2018-04-10T13:23:41.344Z,17.17
2018-04-10T13:26:51.164Z,16.27
2018-04-10T13:30:01.520Z,16.62
2018-04-10T13:33:12.462Z,16.48
2018-04-10T13:36:22.352Z,17.27
2018-04-10T13:39:32.041Z,20.13
2018-04-10T13:42:41.986Z,17.00
2018-04-10T13:45:52.677Z,18.30
2018-04-10T13:49:02.520Z,17.93
2018-04-10T13:52:12.619Z,17.12
2018-04-10T13:55:22.562Z,17.33
2018-04-10T13:58:34.061Z,17.60
2018-04-10T14:01:44.156Z,17.90
2018-04-10T14:04:54.516Z,17.05
2018-04-10T14:08:04.527Z,16.70
2018-04-10T14:11:14.313Z,26.97
2018-04-10T14:14:24.483Z,16.63
2018-04-10T14:17:35.374Z,17.30
2018-04-10T14:20:45.624Z,17.30
2018-04-10T14:23:55.746Z,17.10
2018-04-10T14:27:05.589Z,16.00
2018-04-10T14:30:15.897Z,17.20
2018-04-10T14:33:25.699Z,15.73
2018-04-10T14:36:36.388Z,16.55
2018-04-10T14:39:46.534Z,17.60
2018-04-10T14:42:56.578Z,17.47
2018-04-10T14:46:06.237Z,16.10
2018-04-10T14:49:17.079Z,17.17
2018-04-10T14:52:26.694Z,17.63
2018-04-10T14:55:36.366Z,17.20
2018-04-10T14:58:46.272Z,15.80
2018-04-10T15:01:56.423Z,18.55
2018-04-10T15:05:06.089Z,19.10
2018-04-10T15:08:16.537Z,16.50
2018-04-10T15:11:27.441Z,17.37
2018-04-10T15:14:38.096Z,16.35
2018-04-10T15:17:48.896Z,17.52
2018-04-10T15:20:59.316Z,16.65
2018-04-10T15:24:09.139Z,17.90
2018-04-10T15:27:19.425Z,17.00
2018-04-10T15:30:29.431Z,16.92
2018-04-10T15:33:39.248Z,16.70
2018-04-10T15:36:50.210Z,20.98
2018-04-10T15:40:00.805Z,17.65
2018-04-10T15:43:11.616Z,17.55
2018-04-10T15:46:22.810Z,16.83
2018-04-10T15:49:33.167Z,17.52
2018-04-10T15:52:43.367Z,15.73
2018-04-10T15:55:53.956Z,16.27
2018-04-10T15:59:04.111Z,17.83
2018-04-10T16:02:14.105Z,16.60
2018-04-10T16:05:24.116Z,16.58
2018-04-10T16:08:34.068Z,17.70
2018-04-10T16:11:44.321Z,16.30
2018-04-10T16:14:55.539Z,16.92
2018-04-10T16:18:06.046Z,16.35
2018-04-10T16:21:16.793Z,21.48
2018-04-10T16:24:27.148Z,15.27
2018-04-10T16:27:37.244Z,17.10
2018-04-10T16:30:47.135Z,18.37
2018-04-10T16:34:00.191Z,15.65
2018-04-10T16:37:10.221Z,16.25
2018-04-10T16:40:23.482Z,17.30
2018-04-10T16:43:34.723Z,16.65
2018-04-10T16:46:46.303Z,17.52
2018-04-10T16:49:58.240Z,16.50
2018-04-10T16:53:10.608Z,16.42
2018-04-10T16:56:20.601Z,17.62
2018-04-10T16:59:32.146Z,17.52
2018-04-10T17:02:42.426Z,16.58
2018-04-10T17:05:53.250Z,17.37
2018-04-10T17:09:03.097Z,17.62
2018-04-10T17:12:13.686Z,16.60
2018-04-10T17:15:24.108Z,16.25
2018-04-10T17:18:34.045Z,15.90
2018-04-10T17:21:43.874Z,17.45
2018-04-10T17:24:54.014Z,16.35
2018-04-10T17:28:04.191Z,15.93
2018-04-10T17:31:14.793Z,18.77
2018-04-10T17:34:24.752Z,15.50
2018-04-10T17:37:34.287Z,16.67
2018-04-10T17:40:44.709Z,16.80
2018-04-10T17:43:54.923Z,15.98
2018-04-10T17:47:05.148Z,17.15
2018-04-10T17:50:17.392Z,15.60
2018-04-10T17:53:27.810Z,15.63
2018-04-10T17:56:38.313Z,16.30
2018-04-10T17:59:48.904Z,15.40
2018-04-10T18:02:58.921Z,16.45
2018-04-10T18:06:08.834Z,17.52
2018-04-10T18:09:18.787Z,16.15
2018-04-10T18:12:29.456Z,16.08
2018-04-10T18:15:40.084Z,17.00
2018-04-10T18:18:50.379Z,17.00
2018-04-10T18:22:00.980Z,15.45
2018-04-10T19:09:35.299Z,15.05
2018-04-10T19:12:45.268Z,18.42
2018-04-10T19:15:55.745Z,16.48
2018-04-10T19:19:06.059Z,16.90
2018-04-10T19:22:15.982Z,15.50
2018-04-10T19:25:26.784Z,16.90
2018-04-10T19:28:36.493Z,16.92
2018-04-10T19:31:46.476Z,15.40
2018-04-10T19:34:57.185Z,18.25
2018-04-10T19:38:08.094Z,15.55
2018-04-10T19:41:18.796Z,15.13
2018-04-10T19:44:29.798Z,16.37
2018-04-10T19:47:40.016Z,16.40
2018-04-10T19:50:51.621Z,16.55
2018-04-10T19:54:02.099Z,17.27
2018-04-10T19:57:11.989Z,16.85
2018-04-10T20:00:22.308Z,15.90
2018-04-10T20:03:33.713Z,17.27
2018-04-10T20:06:44.513Z,17.75
2018-04-10T20:09:54.933Z,17.02
2018-04-10T20:13:04.998Z,16.40
2018-04-10T20:16:15.679Z,15.15
2018-04-10T20:19:25.795Z,17.52
2018-04-10T20:22:35.590Z,14.82
2018-04-10T20:25:45.979Z,15.68
2018-04-10T20:28:56.218Z,15.88
2018-04-10T20:32:06.026Z,17.37
2018-04-10T20:35:15.970Z,17.33
2018-04-10T20:38:27.245Z,15.55
2018-04-10T20:41:37.722Z,15.60
2018-04-10T20:44:47.844Z,16.90
2018-04-10T20:47:57.819Z,16.58
2018-04-10T20:51:08.593Z,17.17
2018-04-10T20:54:18.476Z,16.05
2018-04-10T20:57:28.531Z,15.80
2018-04-10T21:00:38.870Z,16.92
2018-04-10T21:03:48.852Z,15.63
2018-04-10T21:06:59.084Z,15.95
2018-04-10T21:10:10.099Z,17.77
2018-04-10T21:13:20.238Z,15.07
2018-04-10T21:16:30.551Z,15.65
2018-04-10T21:19:40.868Z,17.50
2018-04-10T21:22:50.887Z,17.00
2018-04-10T21:26:01.008Z,17.58
2018-04-10T21:29:11.488Z,16.60
2018-04-10T21:32:21.582Z,16.67
2018-04-10T21:35:31.523Z,16.70
2018-04-10T21:38:42.452Z,16.00
2018-04-10T21:41:52.651Z,17.52
2018-04-10T21:45:03.393Z,17.73
2018-04-10T21:48:13.760Z,17.83
2018-04-10T21:51:24.404Z,16.05
2018-04-10T21:54:34.769Z,18.05
2018-04-10T21:57:45.720Z,18.40
2018-04-10T22:00:55.916Z,16.23
2018-04-10T22:04:06.005Z,18.02
2018-04-10T22:07:16.699Z,17.10
2018-04-10T22:10:27.028Z,20.23
2018-04-10T22:13:37.000Z,16.98
2018-04-10T22:16:47.071Z,17.05
2018-04-10T22:19:57.208Z,15.80
2018-04-10T22:23:07.210Z,16.55
2018-04-10T22:26:17.250Z,16.95
2018-04-10T22:29:28.677Z,16.25
2018-04-10T22:32:39.843Z,17.33
2018-04-10T22:35:49.773Z,15.60
2018-04-10T22:38:59.788Z,18.37
2018-04-10T22:42:09.798Z,17.75
2018-04-10T22:45:19.944Z,17.02
2018-04-10T22:48:30.680Z,17.75
2018-04-10T22:51:40.667Z,18.05
2018-04-10T22:54:51.022Z,16.85
2018-04-10T22:58:01.577Z,18.08
2018-04-10T23:01:12.165Z,17.70
2018-04-10T23:04:22.892Z,17.37
2018-04-10T23:07:33.297Z,18.17
2018-04-10T23:10:43.309Z,16.83
2018-04-10T23:13:53.664Z,18.30
2018-04-10T23:17:04.346Z,14.90
2018-04-10T23:20:15.321Z,17.12
2018-04-10T23:23:25.976Z,16.45
2018-04-10T23:26:35.905Z,16.15
2018-04-10T23:29:46.094Z,17.05
2018-04-10T23:32:56.185Z,17.67
2018-04-10T23:36:06.592Z,18.60
2018-04-10T23:39:17.498Z,17.10
2018-04-10T23:42:28.202Z,17.60
2018-04-10T23:45:38.260Z,16.50
2018-04-10T23:48:48.300Z,19.08
2018-04-10T23:51:58.275Z,19.20
2018-04-10T23:55:08.291Z,17.62
2018-04-10T23:58:19.037Z,21.02
