createdAt,value
2018-08-18T00:02:05.773Z,13.63
2018-08-18T00:04:34.805Z,13.53
2018-08-18T00:07:03.768Z,13.46
2018-08-18T00:09:32.340Z,13.40
2018-08-18T00:12:01.428Z,13.42
2018-08-18T00:14:30.020Z,13.53
2018-08-18T00:16:58.574Z,13.65
2018-08-18T00:19:27.425Z,13.66
2018-08-18T00:21:55.969Z,13.50
2018-08-18T00:24:24.548Z,13.36
2018-08-18T00:26:53.153Z,13.33
2018-08-18T00:29:21.744Z,13.43
2018-08-18T00:31:50.246Z,13.38
2018-08-18T00:34:18.912Z,13.30
2018-08-18T00:36:47.444Z,13.32
2018-08-18T00:39:16.051Z,13.30
2018-08-18T00:41:44.538Z,13.25
2018-08-18T00:44:13.179Z,13.25
2018-08-18T00:46:41.704Z,13.31
2018-08-18T00:49:10.490Z,13.26
2018-08-18T00:51:42.638Z,13.17
2018-08-18T00:54:11.197Z,13.24
2018-08-18T00:56:42.525Z,13.13
2018-08-18T00:59:11.069Z,13.05
2018-08-18T01:01:39.604Z,13.11
2018-08-18T01:04:09.525Z,13.07
2018-08-18T01:06:39.454Z,13.04
2018-08-18T01:09:12.704Z,13.13
2018-08-18T01:11:41.336Z,13.15
2018-08-18T01:14:16.045Z,13.12
2018-08-18T01:16:49.730Z,13.09
2018-08-18T01:19:20.748Z,13.05
2018-08-18T01:21:56.501Z,12.96
2018-08-18T01:24:25.342Z,12.79
2018-08-18T01:26:53.955Z,12.71
2018-08-18T01:29:22.503Z,12.62
2018-08-18T01:31:51.094Z,12.55
2018-08-18T01:34:19.696Z,12.57
2018-08-18T01:36:48.306Z,12.54
2018-08-18T01:39:17.373Z,12.52
2018-08-18T01:41:45.946Z,12.59
2018-08-18T01:44:19.283Z,12.69
2018-08-18T01:46:49.256Z,12.71
2018-08-18T01:49:22.121Z,12.71
2018-08-18T01:51:50.634Z,12.65
2018-08-18T01:54:19.111Z,12.54
2018-08-18T01:56:49.669Z,12.42
2018-08-18T01:59:18.848Z,12.55
2018-08-18T02:01:47.869Z,12.52
2018-08-18T02:04:18.227Z,12.35
2018-08-18T02:06:46.746Z,12.52
2018-08-18T02:09:15.315Z,12.53
2018-08-18T02:11:45.449Z,12.52
2018-08-18T02:14:22.280Z,12.35
2018-08-18T02:16:53.526Z,12.31
2018-08-18T02:19:22.030Z,12.21
2018-08-18T02:21:50.530Z,12.17
2018-08-18T02:24:19.020Z,12.28
2018-08-18T02:26:47.546Z,12.41
2018-08-18T02:29:16.055Z,12.47
2018-08-18T02:31:44.561Z,12.41
2018-08-18T02:34:13.362Z,12.51
2018-08-18T02:36:41.893Z,12.50
2018-08-18T02:39:10.537Z,12.51
2018-08-18T02:41:44.356Z,12.58
2018-08-18T02:44:12.862Z,12.47
2018-08-18T02:46:41.387Z,12.43
2018-08-18T02:49:09.993Z,12.42
2018-08-18T02:51:38.558Z,12.34
2018-08-18T02:54:07.069Z,12.26
2018-08-18T02:56:42.624Z,12.34
2018-08-18T02:59:12.119Z,12.35
2018-08-18T03:01:41.724Z,12.28
2018-08-18T03:04:15.150Z,12.26
2018-08-18T03:06:43.850Z,12.25
2018-08-18T03:09:12.900Z,12.32
2018-08-18T03:11:44.439Z,12.30
2018-08-18T03:14:13.025Z,12.21
2018-08-18T03:16:42.952Z,12.16
2018-08-18T03:19:14.252Z,12.24
2018-08-18T03:21:43.651Z,12.23
2018-08-18T03:24:21.350Z,12.26
2018-08-18T03:26:52.739Z,12.24
2018-08-18T03:29:22.469Z,12.16
2018-08-18T03:31:51.209Z,12.12
2018-08-18T03:34:20.507Z,12.14
2018-08-18T03:36:50.329Z,12.10
2018-08-18T03:39:25.189Z,11.96
2018-08-18T03:41:55.071Z,11.94
2018-08-18T03:44:23.801Z,11.90
2018-08-18T03:46:52.647Z,11.92
2018-08-18T03:49:21.511Z,11.90
2018-08-18T03:51:51.480Z,11.93
2018-08-18T03:54:20.129Z,12.00
2018-08-18T03:56:49.280Z,11.84
2018-08-18T03:59:17.913Z,11.69
2018-08-18T04:01:55.225Z,11.61
2018-08-18T04:04:27.886Z,11.57
2018-08-18T04:06:57.530Z,11.54
2018-08-18T04:09:27.243Z,11.49
2018-08-18T04:11:57.201Z,11.49
2018-08-18T04:14:29.620Z,11.50
2018-08-18T04:16:58.336Z,11.62
2018-08-18T04:19:26.865Z,11.55
2018-08-18T04:21:56.086Z,11.60
2018-08-18T04:24:30.963Z,11.67
2018-08-18T04:26:59.472Z,11.69
2018-08-18T04:29:27.952Z,11.66
2018-08-18T04:31:57.934Z,11.73
2018-08-18T04:34:26.478Z,11.73
2018-08-18T04:36:55.000Z,11.79
2018-08-18T04:39:23.553Z,11.78
2018-08-18T04:41:52.208Z,11.88
2018-08-18T04:44:20.723Z,11.87
2018-08-18T04:46:49.202Z,11.86
2018-08-18T04:49:17.716Z,11.89
2018-08-18T04:51:46.201Z,12.01
2018-08-18T04:54:14.696Z,12.09
2018-08-18T04:56:43.268Z,12.22
2018-08-18T04:59:12.869Z,12.24
2018-08-18T05:01:42.087Z,12.33
2018-08-18T05:04:11.732Z,12.35
2018-08-18T05:06:41.640Z,12.34
2018-08-18T05:09:13.020Z,12.39
2018-08-18T05:11:41.630Z,12.39
2018-08-18T05:14:10.175Z,12.52
2018-08-18T05:16:38.719Z,12.70
2018-08-18T05:19:07.298Z,12.74
2018-08-18T05:21:35.904Z,12.87
2018-08-18T05:24:20.587Z,12.87
2018-08-18T05:26:49.873Z,12.99
2018-08-18T05:29:18.355Z,12.96
2018-08-18T05:31:46.953Z,13.05
2018-08-18T05:34:15.520Z,13.27
2018-08-18T05:36:45.124Z,13.42
2018-08-18T05:39:13.679Z,13.51
2018-08-18T05:41:42.236Z,13.58
2018-08-18T05:44:10.805Z,13.68
2018-08-18T05:46:39.356Z,13.82
2018-08-18T05:49:12.984Z,13.99
2018-08-18T05:51:45.932Z,14.07
2018-08-18T05:54:15.706Z,14.19
2018-08-18T05:56:45.450Z,14.30
2018-08-18T05:59:14.010Z,14.51
2018-08-18T06:01:42.788Z,14.56
2018-08-18T06:04:14.251Z,14.69
2018-08-18T06:06:43.858Z,14.83
2018-08-18T06:09:13.597Z,14.85
2018-08-18T06:11:42.460Z,14.94
2018-08-18T06:14:12.177Z,15.05
2018-08-18T06:16:41.296Z,15.22
2018-08-18T06:19:09.912Z,15.22
2018-08-18T06:21:38.482Z,15.30
2018-08-18T06:24:07.144Z,15.48
2018-08-18T06:26:35.773Z,15.55
2018-08-18T06:29:04.447Z,15.74
2018-08-18T06:31:33.268Z,15.85
2018-08-18T06:34:01.784Z,16.04
2018-08-18T06:36:30.397Z,16.09
2018-08-18T06:38:58.909Z,16.26
2018-08-18T06:41:27.436Z,16.33
2018-08-18T06:43:56.240Z,16.37
2018-08-18T06:46:24.751Z,16.47
2018-08-18T06:48:53.259Z,16.73
2018-08-18T06:51:21.779Z,16.67
2018-08-18T06:53:50.289Z,16.92
2018-08-18T06:56:18.908Z,16.92
2018-08-18T06:58:47.495Z,17.09
2018-08-18T07:01:15.985Z,17.21
2018-08-18T07:03:47.018Z,17.30
2018-08-18T07:06:16.917Z,17.54
2018-08-18T07:08:50.562Z,17.62
2018-08-18T07:11:19.134Z,17.60
2018-08-18T07:13:48.169Z,17.79
2018-08-18T07:16:16.734Z,17.97
2018-08-18T07:18:45.295Z,17.73
2018-08-18T07:21:13.805Z,18.01
2018-08-18T07:23:42.341Z,18.11
2018-08-18T07:26:10.910Z,18.34
2018-08-18T07:28:39.527Z,18.30
2018-08-18T07:31:08.007Z,18.54
2018-08-18T07:33:36.515Z,18.63
2018-08-18T07:36:05.129Z,18.60
2018-08-18T07:38:33.683Z,18.38
2018-08-18T07:41:02.579Z,18.61
2018-08-18T07:43:32.825Z,18.83
2018-08-18T07:46:02.827Z,18.80
2018-08-18T07:48:31.432Z,18.90
2018-08-18T07:50:59.971Z,18.85
2018-08-18T07:53:28.529Z,18.90
2018-08-18T07:55:57.045Z,19.09
2018-08-18T07:58:25.919Z,19.09
2018-08-18T08:00:56.846Z,19.29
2018-08-18T08:03:25.712Z,19.35
2018-08-18T08:05:54.293Z,19.50
2018-08-18T08:08:23.113Z,19.49
2018-08-18T08:10:53.967Z,19.42
2018-08-18T08:13:22.472Z,19.54
2018-08-18T08:15:52.786Z,19.25
2018-08-18T08:18:21.394Z,19.40
2018-08-18T08:20:49.920Z,19.55
2018-08-18T08:23:18.504Z,19.75
2018-08-18T08:25:47.094Z,19.69
2018-08-18T08:28:15.707Z,19.84
2018-08-18T08:30:44.700Z,19.94
2018-08-18T08:33:17.649Z,19.98
2018-08-18T08:35:46.414Z,19.81
2018-08-18T08:38:14.905Z,20.18
2018-08-18T08:40:43.467Z,20.20
2018-08-18T08:43:47.702Z,19.97
2018-08-18T08:46:16.275Z,19.93
2018-08-18T08:48:44.933Z,20.13
2018-08-18T08:51:13.617Z,20.02
2018-08-18T08:53:42.302Z,20.02
2018-08-18T08:56:10.926Z,20.08
2018-08-18T08:58:43.592Z,20.20
2018-08-18T09:01:12.275Z,20.22
2018-08-18T09:03:40.840Z,20.19
2018-08-18T09:06:09.485Z,20.39
2018-08-18T09:08:38.551Z,20.54
2018-08-18T09:11:07.094Z,20.50
2018-08-18T09:13:35.629Z,20.69
2018-08-18T09:16:04.174Z,20.72
2018-08-18T09:18:32.814Z,20.64
2018-08-18T09:21:01.886Z,20.86
2018-08-18T09:23:34.836Z,20.73
2018-08-18T09:26:03.456Z,20.74
2018-08-18T09:28:32.069Z,21.04
2018-08-18T09:31:00.978Z,21.13
2018-08-18T09:33:29.575Z,21.25
2018-08-18T09:36:03.754Z,21.05
2018-08-18T09:38:32.353Z,21.32
2018-08-18T09:41:00.921Z,21.45
2018-08-18T09:43:29.587Z,21.38
2018-08-18T09:45:58.691Z,21.30
2018-08-18T09:48:27.667Z,21.49
2018-08-18T09:50:57.567Z,21.53
2018-08-18T09:53:26.339Z,21.37
2018-08-18T09:55:54.868Z,21.61
2018-08-18T09:58:23.413Z,21.77
2018-08-18T10:00:52.160Z,21.85
2018-08-18T10:03:20.788Z,22.05
2018-08-18T10:05:49.336Z,21.99
2018-08-18T10:08:17.897Z,22.12
2018-08-18T10:10:46.409Z,22.07
2018-08-18T10:13:14.943Z,21.88
2018-08-18T10:15:43.464Z,22.13
2018-08-18T10:18:12.061Z,21.84
2018-08-18T10:20:47.069Z,21.91
2018-08-18T10:23:15.629Z,22.54
2018-08-18T10:25:44.251Z,22.65
2018-08-18T10:28:12.940Z,22.74
2018-08-18T10:30:41.524Z,22.74
2018-08-18T10:33:10.431Z,22.57
2018-08-18T10:35:39.281Z,22.74
2018-08-18T10:38:08.025Z,22.35
2018-08-18T10:40:38.696Z,22.41
2018-08-18T10:43:07.396Z,22.53
2018-08-18T10:45:35.983Z,22.79
2018-08-18T10:48:04.608Z,22.82
2018-08-18T10:50:50.363Z,22.54
2018-08-18T10:53:18.904Z,22.76
2018-08-18T10:55:47.528Z,22.79
2018-08-18T10:58:26.174Z,22.81
2018-08-18T11:00:54.964Z,23.21
2018-08-18T11:03:23.592Z,23.35
2018-08-18T11:05:52.127Z,23.40
2018-08-18T11:08:20.663Z,23.00
2018-08-18T11:10:49.316Z,23.05
2018-08-18T11:13:17.859Z,23.30
2018-08-18T11:15:46.380Z,23.52
2018-08-18T11:18:14.901Z,23.65
2018-08-18T11:20:43.349Z,23.96
2018-08-18T11:23:12.947Z,23.84
2018-08-18T11:25:44.476Z,24.02
2018-08-18T11:28:13.838Z,24.43
2018-08-18T11:30:42.588Z,24.25
2018-08-18T11:33:14.670Z,24.20
2018-08-18T11:35:43.301Z,23.66
2018-08-18T11:38:14.903Z,23.84
2018-08-18T11:40:43.424Z,23.91
2018-08-18T11:43:14.879Z,23.83
2018-08-18T11:45:46.597Z,23.76
2018-08-18T11:48:18.912Z,23.79
2018-08-18T11:50:47.923Z,23.97
2018-08-18T11:53:16.668Z,23.82
2018-08-18T11:55:45.256Z,23.99
2018-08-18T11:58:16.054Z,24.19
2018-08-18T12:00:47.162Z,23.86
2018-08-18T12:03:17.258Z,23.51
2018-08-18T12:05:49.270Z,24.04
2018-08-18T12:08:20.285Z,23.97
2018-08-18T12:10:50.264Z,24.10
2018-08-18T12:13:19.161Z,24.78
2018-08-18T12:16:00.202Z,25.07
2018-08-18T12:18:31.152Z,24.29
2018-08-18T12:21:00.888Z,24.35
2018-08-18T12:23:30.003Z,24.37
2018-08-18T12:26:04.405Z,23.74
2018-08-18T12:28:38.309Z,24.44
2018-08-18T12:31:08.285Z,24.72
2018-08-18T12:33:37.877Z,24.79
2018-08-18T12:36:06.507Z,25.64
2018-08-18T12:38:35.446Z,26.67
2018-08-18T12:41:05.623Z,28.01
2018-08-18T12:43:43.374Z,27.12
2018-08-18T12:46:13.800Z,26.79
2018-08-18T12:48:43.739Z,26.81
2018-08-18T12:51:13.555Z,26.73
2018-08-18T12:54:03.005Z,27.30
2018-08-18T12:56:31.549Z,27.12
2018-08-18T12:59:00.149Z,25.90
2018-08-18T13:01:40.427Z,26.60
2018-08-18T13:04:11.008Z,26.09
2018-08-18T13:06:44.857Z,24.97
2018-08-18T13:09:16.632Z,24.89
2018-08-18T13:11:46.585Z,25.58
2018-08-18T13:14:16.989Z,24.67
2018-08-18T13:16:45.881Z,24.23
2018-08-18T13:19:17.141Z,24.11
2018-08-18T13:21:45.758Z,24.12
2018-08-18T13:24:14.355Z,23.72
2018-08-18T13:26:43.072Z,23.95
2018-08-18T13:29:12.190Z,24.49
2018-08-18T13:31:42.668Z,23.93
2018-08-18T13:34:13.138Z,24.01
2018-08-18T13:36:42.921Z,24.20
2018-08-18T13:39:15.146Z,24.93
2018-08-18T13:41:44.893Z,24.93
2018-08-18T13:44:22.012Z,26.95
2018-08-18T13:46:50.713Z,26.06
2018-08-18T13:49:23.382Z,24.99
2018-08-18T13:51:52.240Z,24.96
2018-08-18T13:54:20.841Z,25.09
2018-08-18T13:56:51.514Z,24.40
2018-08-18T13:59:45.285Z,24.39
2018-08-18T14:02:14.571Z,25.00
2018-08-18T14:04:43.934Z,24.79
2018-08-18T14:07:13.221Z,24.93
2018-08-18T14:09:47.683Z,24.83
2018-08-18T14:12:17.510Z,24.17
2018-08-18T14:14:46.752Z,24.02
2018-08-18T14:17:16.284Z,24.03
2018-08-18T14:19:45.027Z,24.52
2018-08-18T14:22:13.997Z,24.42
2018-08-18T14:24:42.554Z,23.73
2018-08-18T14:27:15.668Z,24.21
2018-08-18T14:29:45.757Z,24.27
2018-08-18T14:32:18.631Z,23.79
2018-08-18T14:34:57.562Z,23.77
2018-08-18T14:37:26.125Z,23.70
2018-08-18T14:39:54.820Z,23.43
2018-08-18T14:42:23.483Z,23.58
2018-08-18T14:44:53.305Z,23.45
2018-08-18T14:47:21.829Z,23.51
2018-08-18T14:49:51.831Z,23.34
2018-08-18T14:52:20.547Z,23.32
2018-08-18T14:54:49.050Z,23.85
2018-08-18T14:57:17.589Z,23.55
2018-08-18T14:59:46.143Z,23.44
2018-08-18T15:02:15.224Z,23.46
2018-08-18T15:04:44.084Z,23.29
2018-08-18T15:07:12.649Z,23.12
2018-08-18T15:09:45.105Z,23.31
2018-08-18T15:12:13.982Z,23.68
2018-08-18T15:14:43.330Z,23.36
2018-08-18T15:17:12.027Z,22.94
2018-08-18T15:19:40.589Z,23.08
2018-08-18T15:22:10.957Z,23.03
2018-08-18T15:24:40.104Z,22.83
2018-08-18T15:27:09.451Z,22.82
2018-08-18T15:29:38.055Z,22.44
2018-08-18T15:32:07.265Z,22.38
2018-08-18T15:34:36.031Z,22.58
2018-08-18T15:37:04.926Z,22.68
2018-08-18T15:39:33.625Z,22.64
2018-08-18T15:42:02.168Z,22.82
2018-08-18T15:44:30.813Z,22.58
2018-08-18T15:47:01.473Z,22.44
2018-08-18T15:49:30.249Z,22.79
2018-08-18T15:51:58.902Z,22.95
2018-08-18T15:54:27.508Z,22.78
2018-08-18T15:56:56.337Z,22.50
2018-08-18T15:59:24.975Z,22.67
2018-08-18T16:01:53.564Z,22.57
2018-08-18T16:04:22.144Z,22.78
2018-08-18T16:06:50.681Z,22.82
2018-08-18T16:09:19.561Z,22.92
2018-08-18T16:11:48.199Z,23.14
2018-08-18T16:14:16.733Z,22.83
2018-08-18T16:16:58.473Z,23.52
2018-08-18T16:19:27.043Z,23.62
2018-08-18T16:21:55.877Z,23.72
2018-08-18T16:24:34.325Z,23.65
2018-08-18T16:27:06.151Z,23.44
2018-08-18T16:29:35.111Z,22.99
2018-08-18T16:32:23.700Z,23.10
2018-08-18T16:35:13.236Z,22.55
2018-08-18T16:37:43.833Z,22.68
2018-08-18T16:40:12.483Z,22.76
2018-08-18T16:42:40.989Z,22.64
2018-08-18T16:45:09.532Z,23.13
2018-08-18T16:47:41.371Z,22.93
2018-08-18T16:50:09.914Z,23.05
2018-08-18T16:52:38.607Z,22.48
2018-08-18T16:55:07.168Z,22.23
2018-08-18T16:57:35.922Z,22.55
2018-08-18T17:00:06.018Z,22.56
2018-08-18T17:02:36.518Z,22.28
2018-08-18T17:05:06.724Z,22.22
2018-08-18T17:07:35.267Z,22.27
2018-08-18T17:10:04.269Z,22.25
2018-08-18T17:12:33.125Z,22.21
2018-08-18T17:15:01.704Z,22.11
2018-08-18T17:17:30.234Z,21.85
2018-08-18T17:19:58.753Z,22.02
2018-08-18T17:22:27.373Z,21.88
2018-08-18T17:24:55.960Z,21.92
2018-08-18T17:27:25.382Z,21.94
2018-08-18T17:29:54.004Z,21.97
2018-08-18T17:32:26.314Z,21.81
2018-08-18T17:34:54.871Z,21.96
2018-08-18T17:37:23.850Z,21.68
2018-08-18T17:39:52.440Z,21.73
2018-08-18T17:42:21.020Z,21.71
2018-08-18T17:44:49.632Z,21.76
2018-08-18T17:47:18.316Z,21.70
2018-08-18T17:50:01.933Z,21.77
2018-08-18T17:52:30.538Z,21.71
2018-08-18T17:55:13.495Z,21.64
2018-08-18T17:57:42.048Z,21.69
2018-08-18T18:00:17.202Z,21.58
2018-08-18T18:02:51.679Z,21.53
2018-08-18T18:05:21.762Z,21.49
2018-08-18T18:07:53.431Z,21.29
2018-08-18T18:10:24.745Z,21.36
2018-08-18T18:12:53.252Z,21.30
2018-08-18T18:15:30.276Z,21.28
2018-08-18T18:17:58.840Z,21.17
2018-08-18T18:20:29.906Z,21.05
2018-08-18T18:22:58.502Z,21.08
2018-08-18T18:25:27.526Z,21.10
2018-08-18T18:27:56.053Z,21.26
2018-08-18T18:30:27.117Z,21.11
2018-08-18T18:32:56.125Z,21.00
2018-08-18T18:35:25.426Z,20.93
2018-08-18T18:37:56.769Z,20.92
2018-08-18T18:40:25.317Z,20.84
2018-08-18T18:42:53.908Z,20.84
2018-08-18T18:45:25.070Z,21.03
2018-08-18T18:47:53.590Z,20.78
2018-08-18T18:50:22.185Z,20.72
2018-08-18T18:52:50.715Z,20.61
2018-08-18T18:55:19.785Z,20.72
2018-08-18T18:58:06.617Z,20.64
2018-08-18T19:00:37.304Z,20.61
2018-08-18T19:03:07.543Z,20.68
2018-08-18T19:05:36.054Z,20.60
2018-08-18T19:08:20.137Z,20.54
2018-08-18T19:10:49.148Z,20.42
2018-08-18T19:13:17.862Z,20.49
2018-08-18T19:15:46.386Z,20.43
2018-08-18T19:18:15.486Z,20.52
2018-08-18T19:20:43.998Z,20.43
2018-08-18T19:23:15.376Z,20.42
2018-08-18T19:25:45.027Z,20.37
2018-08-18T19:28:18.126Z,20.19
2018-08-18T19:30:46.683Z,20.11
2018-08-18T19:33:16.144Z,20.07
2018-08-18T19:35:49.170Z,19.98
2018-08-18T19:38:18.555Z,19.86
2018-08-18T19:40:48.559Z,19.76
2018-08-18T19:43:25.884Z,19.60
2018-08-18T19:45:54.987Z,19.46
2018-08-18T19:48:27.958Z,19.35
2018-08-18T19:51:01.650Z,19.28
2018-08-18T19:53:32.602Z,19.16
2018-08-18T19:56:01.973Z,19.26
2018-08-18T19:58:31.056Z,19.20
2018-08-18T20:00:59.709Z,19.23
2018-08-18T20:03:28.261Z,19.07
2018-08-18T20:05:56.782Z,18.97
2018-08-18T20:08:26.597Z,19.03
2018-08-18T20:10:57.294Z,18.87
2018-08-18T20:13:27.154Z,18.73
2018-08-18T20:15:57.325Z,18.60
2018-08-18T20:18:25.951Z,18.57
2018-08-18T20:20:56.429Z,18.43
2018-08-18T20:23:24.973Z,18.35
2018-08-18T20:25:53.525Z,18.34
2018-08-18T20:28:22.164Z,18.24
2018-08-18T20:30:50.721Z,18.13
2018-08-18T20:33:19.305Z,18.06
2018-08-18T20:35:47.850Z,18.03
2018-08-18T20:38:16.369Z,17.99
2018-08-18T20:40:44.917Z,17.95
2018-08-18T20:43:13.485Z,17.96
2018-08-18T20:45:46.598Z,18.10
2018-08-18T20:48:16.870Z,18.00
2018-08-18T20:50:45.440Z,18.05
2018-08-18T20:53:14.997Z,18.14
2018-08-18T20:55:45.349Z,18.26
2018-08-18T20:58:14.113Z,18.29
2018-08-18T21:00:42.751Z,18.28
2018-08-18T21:03:11.609Z,18.34
2018-08-18T21:05:40.169Z,18.42
2018-08-18T21:08:14.046Z,18.44
2018-08-18T21:10:42.549Z,18.49
2018-08-18T21:13:11.043Z,18.53
2018-08-18T21:15:39.608Z,18.59
2018-08-18T21:18:13.127Z,18.63
2018-08-18T21:20:41.676Z,18.66
2018-08-18T21:23:10.281Z,18.67
2018-08-18T21:25:46.562Z,18.68
2018-08-18T21:28:16.102Z,18.71
2018-08-18T21:30:44.609Z,18.73
2018-08-18T21:33:13.092Z,18.74
2018-08-18T21:35:41.811Z,18.74
2018-08-18T21:38:10.737Z,18.65
2018-08-18T21:40:39.271Z,18.52
2018-08-18T21:43:16.734Z,18.39
2018-08-18T21:45:45.634Z,18.22
2018-08-18T21:48:14.140Z,18.08
2018-08-18T21:50:42.672Z,17.95
2018-08-18T21:53:11.605Z,17.86
2018-08-18T21:55:40.195Z,17.72
2018-08-18T21:58:08.812Z,17.61
2018-08-18T22:00:42.443Z,17.51
2018-08-18T22:03:10.953Z,17.42
2018-08-18T22:05:39.602Z,17.36
2018-08-18T22:08:10.099Z,17.27
2018-08-18T22:10:41.655Z,17.23
2018-08-18T22:13:10.192Z,17.14
2018-08-18T22:15:38.748Z,17.10
2018-08-18T22:18:07.300Z,17.13
2018-08-18T22:20:36.034Z,17.08
2018-08-18T22:23:07.176Z,17.01
2018-08-18T22:25:35.904Z,16.88
2018-08-18T22:28:04.465Z,16.82
2018-08-18T22:30:32.961Z,16.82
2018-08-18T22:33:01.610Z,16.89
2018-08-18T22:35:30.152Z,16.85
2018-08-18T22:37:58.644Z,16.89
2018-08-18T22:40:27.241Z,16.92
2018-08-18T22:42:55.732Z,17.11
2018-08-18T22:45:27.316Z,17.12
2018-08-18T22:47:56.011Z,17.21
2018-08-18T22:50:24.547Z,17.25
2018-08-18T22:52:54.140Z,17.40
2018-08-18T22:55:22.775Z,17.46
2018-08-18T22:58:01.412Z,17.54
2018-08-18T23:00:30.399Z,17.61
2018-08-18T23:02:59.004Z,17.60
2018-08-18T23:05:27.542Z,17.63
2018-08-18T23:07:57.315Z,17.73
2018-08-18T23:10:32.683Z,17.83
2018-08-18T23:13:02.470Z,17.87
2018-08-18T23:15:31.367Z,17.86
2018-08-18T23:18:00.010Z,17.90
2018-08-18T23:20:28.733Z,17.92
2018-08-18T23:22:59.686Z,18.10
2018-08-18T23:25:29.857Z,18.08
2018-08-18T23:27:58.751Z,18.10
2018-08-18T23:30:32.894Z,18.15
2018-08-18T23:33:02.376Z,18.30
2018-08-18T23:35:31.613Z,18.39
2018-08-18T23:38:00.449Z,18.39
2018-08-18T23:40:29.353Z,18.22
2018-08-18T23:42:58.049Z,18.19
2018-08-18T23:45:36.500Z,18.15
2018-08-18T23:48:07.880Z,18.19
2018-08-18T23:50:38.833Z,18.24
2018-08-18T23:53:09.033Z,18.16
2018-08-18T23:55:44.875Z,18.13
2018-08-18T23:58:14.083Z,18.19
