createdAt,value
2022-12-11T00:00:27.632Z,96024.31
2022-12-11T00:02:54.995Z,96016.50
2022-12-11T00:05:22.252Z,96013.44
2022-12-11T00:07:49.476Z,96009.81
2022-12-11T00:10:16.856Z,96007.69
2022-12-11T00:12:43.939Z,96008.94
2022-12-11T00:15:11.721Z,96005.41
2022-12-11T00:17:39.225Z,96001.22
2022-12-11T00:20:08.057Z,95992.63
2022-12-11T00:22:36.004Z,95999.31
2022-12-11T00:25:03.320Z,96005.16
2022-12-11T00:27:30.512Z,96008.09
2022-12-11T00:29:59.779Z,96008.56
2022-12-11T00:32:28.555Z,96011.22
2022-12-11T00:34:56.002Z,96011.81
2022-12-11T00:37:23.339Z,96009.81
2022-12-11T00:39:50.586Z,96017.53
2022-12-11T00:42:17.687Z,96013.75
2022-12-11T00:44:44.856Z,96015.09
2022-12-11T00:47:12.773Z,96019.59
2022-12-11T00:49:42.900Z,96010.75
2022-12-11T00:52:13.689Z,96015.16
2022-12-11T00:54:40.912Z,96014.88
2022-12-11T00:57:08.052Z,96007.13
2022-12-11T00:59:35.320Z,96009.28
2022-12-11T01:02:02.523Z,96011.16
2022-12-11T01:04:29.635Z,96006.50
2022-12-11T01:06:56.858Z,96004.53
2022-12-11T01:09:42.432Z,95999.19
2022-12-11T01:12:09.637Z,95991.22
2022-12-11T01:14:36.870Z,95992.47
2022-12-11T01:17:04.358Z,95990.72
2022-12-11T01:19:31.606Z,95983.00
2022-12-11T01:22:00.709Z,95992.00
2022-12-11T01:24:27.931Z,95985.69
2022-12-11T01:26:54.986Z,95985.22
2022-12-11T01:29:22.269Z,95991.16
2022-12-11T01:31:49.356Z,95994.81
2022-12-11T01:34:16.647Z,95990.19
2022-12-11T01:36:43.859Z,95993.34
2022-12-11T01:39:10.961Z,95987.75
2022-12-11T01:41:38.171Z,95986.63
2022-12-11T01:44:30.723Z,95991.38
2022-12-11T01:46:58.649Z,95992.63
2022-12-11T01:49:27.650Z,95985.88
2022-12-11T01:52:11.916Z,95980.97
2022-12-11T01:54:39.271Z,95985.94
2022-12-11T01:57:08.635Z,95984.28
2022-12-11T01:59:38.227Z,95988.47
2022-12-11T02:02:10.704Z,95993.41
2022-12-11T02:04:40.171Z,95986.94
2022-12-11T02:07:07.457Z,95988.72
2022-12-11T02:09:36.220Z,95985.16
2022-12-11T02:12:30.270Z,95989.56
2022-12-11T02:15:17.292Z,95996.72
2022-12-11T02:18:02.840Z,95989.00
2022-12-11T02:20:36.119Z,95986.72
2022-12-11T02:23:15.386Z,95991.47
2022-12-11T02:26:21.166Z,95982.00
2022-12-11T02:28:55.966Z,95970.97
2022-12-11T02:31:38.926Z,95967.19
2022-12-11T02:34:39.289Z,95966.16
2022-12-11T02:37:12.463Z,95962.28
2022-12-11T02:39:40.899Z,95970.59
2022-12-11T02:42:09.006Z,95967.25
2022-12-11T02:44:37.936Z,95965.91
2022-12-11T02:47:08.804Z,95958.91
2022-12-11T02:49:36.109Z,95956.31
2022-12-11T02:52:06.299Z,95955.75
2022-12-11T02:54:35.613Z,95968.69
2022-12-11T02:57:28.476Z,95963.31
2022-12-11T02:59:55.726Z,95970.16
2022-12-11T03:02:23.082Z,95961.19
2022-12-11T03:04:50.221Z,95969.88
2022-12-11T03:07:23.672Z,95974.75
2022-12-11T03:09:52.043Z,95966.56
2022-12-11T03:12:40.788Z,95963.47
2022-12-11T03:15:11.415Z,95959.16
2022-12-11T03:17:58.553Z,95951.59
2022-12-11T03:20:46.357Z,95954.84
2022-12-11T03:23:17.771Z,95952.84
2022-12-11T03:25:47.781Z,95956.47
2022-12-11T03:28:25.576Z,95960.50
2022-12-11T03:30:54.006Z,95955.53
2022-12-11T03:33:29.678Z,95953.88
2022-12-11T03:36:01.505Z,95956.09
2022-12-11T03:38:38.026Z,95953.16
2022-12-11T03:41:06.729Z,95951.97
2022-12-11T03:43:34.289Z,95949.16
2022-12-11T03:46:01.879Z,95947.56
2022-12-11T03:48:33.710Z,95948.69
2022-12-11T03:51:03.867Z,95951.66
2022-12-11T03:53:31.433Z,95949.72
2022-12-11T03:56:00.434Z,95946.22
2022-12-11T03:58:27.561Z,95939.69
2022-12-11T04:00:54.728Z,95943.72
2022-12-11T04:03:21.857Z,95950.03
2022-12-11T04:05:51.354Z,95947.50
2022-12-11T04:08:22.813Z,95937.25
2022-12-11T04:11:13.677Z,95931.97
2022-12-11T04:13:41.656Z,95925.28
2022-12-11T04:16:08.907Z,95922.84
2022-12-11T04:18:54.596Z,95918.81
2022-12-11T04:21:40.248Z,95922.38
2022-12-11T04:24:16.871Z,95915.66
2022-12-11T04:26:46.512Z,95908.44
2022-12-11T04:29:14.499Z,95915.75
2022-12-11T04:31:41.782Z,95908.34
2022-12-11T04:34:09.299Z,95914.72
2022-12-11T04:36:36.440Z,95921.59
2022-12-11T04:39:05.428Z,95913.47
2022-12-11T04:41:34.036Z,95913.47
2022-12-11T04:44:01.210Z,95913.88
2022-12-11T04:46:28.523Z,95918.44
2022-12-11T04:48:57.926Z,95915.59
2022-12-11T04:51:25.911Z,95910.09
2022-12-11T04:53:54.349Z,95914.56
2022-12-11T04:56:21.832Z,95914.59
2022-12-11T04:58:48.998Z,95908.19
2022-12-11T05:01:21.538Z,95913.88
2022-12-11T05:03:48.992Z,95910.31
2022-12-11T05:06:16.162Z,95904.25
2022-12-11T05:08:43.913Z,95908.50
2022-12-11T05:11:13.514Z,95901.75
2022-12-11T05:13:41.162Z,95907.78
2022-12-11T05:16:12.823Z,95900.72
2022-12-11T05:18:40.187Z,95908.28
2022-12-11T05:21:11.548Z,95909.78
2022-12-11T05:23:39.511Z,95920.94
2022-12-11T05:26:09.450Z,95909.06
2022-12-11T05:28:38.264Z,95917.00
2022-12-11T05:31:08.744Z,95916.69
2022-12-11T05:33:36.077Z,95916.38
2022-12-11T05:36:03.780Z,95922.38
2022-12-11T05:38:31.007Z,95918.09
2022-12-11T05:41:06.796Z,95927.31
2022-12-11T05:43:35.942Z,95918.41
2022-12-11T05:46:14.540Z,95920.16
2022-12-11T05:48:42.641Z,95921.91
2022-12-11T05:51:11.049Z,95923.69
2022-12-11T05:53:38.967Z,95924.34
2022-12-11T05:56:12.437Z,95930.78
2022-12-11T05:58:40.639Z,95925.03
2022-12-11T06:01:10.358Z,95932.75
2022-12-11T06:03:38.116Z,95923.38
2022-12-11T06:06:06.449Z,95934.25
2022-12-11T06:08:34.482Z,95939.34
2022-12-11T06:11:01.919Z,95940.47
2022-12-11T06:13:29.063Z,95924.94
2022-12-11T06:15:59.648Z,95930.78
2022-12-11T06:18:26.885Z,95937.94
2022-12-11T06:20:54.675Z,95937.00
2022-12-11T06:23:22.122Z,95938.72
2022-12-11T06:25:49.353Z,95943.69
2022-12-11T06:28:16.799Z,95943.84
2022-12-11T06:30:45.016Z,95946.06
2022-12-11T06:33:12.189Z,95948.97
2022-12-11T06:35:42.350Z,95950.00
2022-12-11T06:38:10.878Z,95949.56
2022-12-11T06:40:38.482Z,95952.81
2022-12-11T06:43:06.044Z,95961.16
2022-12-11T06:45:33.307Z,95955.56
2022-12-11T06:48:00.518Z,95957.28
2022-12-11T06:50:27.766Z,95956.13
2022-12-11T06:52:56.727Z,95955.19
2022-12-11T06:55:23.891Z,95961.50
2022-12-11T06:57:51.102Z,95960.13
2022-12-11T07:00:18.346Z,95967.31
2022-12-11T07:02:45.582Z,95966.50
2022-12-11T07:05:13.659Z,95972.03
2022-12-11T07:07:41.044Z,95971.31
2022-12-11T07:10:09.424Z,95968.72
2022-12-11T07:12:37.441Z,95985.81
2022-12-11T07:15:06.011Z,95983.78
2022-12-11T07:17:33.222Z,95987.72
2022-12-11T07:20:00.681Z,95989.66
2022-12-11T07:22:29.018Z,95988.97
2022-12-11T07:24:56.360Z,95981.25
2022-12-11T07:27:23.899Z,95990.94
2022-12-11T07:29:51.579Z,95985.13
2022-12-11T07:32:19.093Z,95980.00
2022-12-11T07:34:51.556Z,95982.50
2022-12-11T07:37:19.406Z,95987.41
2022-12-11T07:39:46.778Z,95994.16
2022-12-11T07:42:14.191Z,95981.78
2022-12-11T07:44:41.545Z,95993.59
2022-12-11T07:47:08.977Z,95985.81
2022-12-11T07:49:36.205Z,95989.31
2022-12-11T07:52:03.504Z,95988.13
2022-12-11T07:54:30.616Z,95997.63
2022-12-11T07:56:57.770Z,96000.66
2022-12-11T07:59:25.132Z,96002.31
2022-12-11T08:01:52.336Z,96003.94
2022-12-11T08:04:19.527Z,96000.75
2022-12-11T08:06:47.937Z,95993.91
2022-12-11T08:09:21.071Z,96002.16
2022-12-11T08:11:52.076Z,96000.25
2022-12-11T08:14:19.779Z,95997.19
2022-12-11T08:16:47.467Z,95997.75
2022-12-11T08:19:15.250Z,95997.44
2022-12-11T08:21:42.608Z,95997.44
2022-12-11T08:24:10.304Z,95999.66
2022-12-11T08:26:37.573Z,96006.50
2022-12-11T08:29:04.778Z,96000.66
2022-12-11T08:31:33.369Z,96002.75
2022-12-11T08:34:00.679Z,96003.03
2022-12-11T08:36:27.967Z,96008.78
2022-12-11T08:38:56.591Z,96014.41
2022-12-11T08:41:26.564Z,96006.09
2022-12-11T08:43:57.810Z,96018.56
2022-12-11T08:46:30.618Z,96014.31
2022-12-11T08:48:58.668Z,96024.16
2022-12-11T08:51:27.365Z,96027.78
2022-12-11T08:53:59.307Z,96017.38
2022-12-11T08:56:27.513Z,96029.03
2022-12-11T08:58:55.315Z,96032.63
2022-12-11T09:01:25.128Z,96038.16
2022-12-11T09:03:53.844Z,96035.94
2022-12-11T09:06:23.101Z,96037.59
2022-12-11T09:08:53.116Z,96036.88
2022-12-11T09:11:24.209Z,96043.50
2022-12-11T09:13:52.505Z,96038.63
2022-12-11T09:16:22.763Z,96038.34
2022-12-11T09:18:51.747Z,96053.31
2022-12-11T09:21:21.390Z,96048.63
2022-12-11T09:23:49.729Z,96040.84
2022-12-11T09:26:18.721Z,96043.84
2022-12-11T09:28:47.924Z,96050.78
2022-12-11T09:31:21.603Z,96038.47
2022-12-11T09:33:49.776Z,96036.47
2022-12-11T09:36:17.220Z,96036.88
2022-12-11T09:38:45.010Z,96041.44
2022-12-11T09:41:37.550Z,96041.06
2022-12-11T09:44:16.573Z,96036.56
2022-12-11T09:46:44.381Z,96040.41
2022-12-11T09:49:25.445Z,96034.94
2022-12-11T09:52:02.758Z,96032.47
2022-12-11T09:54:30.130Z,96030.00
2022-12-11T09:57:09.241Z,96043.91
2022-12-11T09:59:53.949Z,96040.16
2022-12-11T10:02:56.210Z,96043.66
2022-12-11T10:05:47.816Z,96048.41
2022-12-11T10:08:23.677Z,96041.59
2022-12-11T10:10:50.905Z,96041.03
2022-12-11T10:13:36.632Z,96036.00
2022-12-11T10:16:16.163Z,96048.91
2022-12-11T10:18:43.737Z,96050.28
2022-12-11T10:21:11.480Z,96050.25
2022-12-11T10:23:43.820Z,96053.34
2022-12-11T10:26:19.883Z,96041.94
2022-12-11T10:28:47.405Z,96036.72
2022-12-11T10:31:39.171Z,96038.06
2022-12-11T10:34:13.730Z,96037.72
2022-12-11T10:36:42.299Z,96028.88
2022-12-11T10:39:20.787Z,96025.97
2022-12-11T10:41:50.263Z,96027.88
2022-12-11T10:44:23.008Z,96022.84
2022-12-11T10:47:14.719Z,96029.47
2022-12-11T10:49:54.484Z,96017.03
2022-12-11T10:52:28.034Z,96019.47
2022-12-11T10:55:00.758Z,96016.41
2022-12-11T10:57:30.889Z,96012.94
2022-12-11T10:59:59.416Z,96009.50
2022-12-11T11:02:33.170Z,96004.72
2022-12-11T11:05:10.899Z,96004.47
2022-12-11T11:07:38.445Z,96010.19
2022-12-11T11:10:17.802Z,96010.94
2022-12-11T11:12:48.122Z,96011.44
2022-12-11T11:15:22.876Z,96009.28
2022-12-11T11:17:56.160Z,96014.91
2022-12-11T11:20:29.318Z,96011.69
2022-12-11T11:22:59.084Z,96007.97
2022-12-11T11:25:28.840Z,96008.63
2022-12-11T11:28:02.903Z,96008.28
2022-12-11T11:30:35.713Z,96008.81
2022-12-11T11:33:06.724Z,96005.69
2022-12-11T11:35:33.923Z,95996.59
2022-12-11T11:38:14.801Z,95992.16
2022-12-11T11:41:13.090Z,95996.81
2022-12-11T11:44:01.018Z,95998.53
2022-12-11T11:46:36.857Z,95995.84
2022-12-11T11:49:13.175Z,95999.03
2022-12-11T11:51:59.789Z,95988.72
2022-12-11T11:54:43.308Z,95995.50
2022-12-11T11:57:35.544Z,95991.28
2022-12-11T12:00:10.886Z,95994.09
2022-12-11T12:02:41.600Z,95993.44
2022-12-11T12:05:25.759Z,95980.16
2022-12-11T12:08:14.758Z,95990.84
2022-12-11T12:10:51.744Z,95989.16
2022-12-11T12:13:50.765Z,95993.38
2022-12-11T12:16:51.751Z,95995.38
2022-12-11T12:19:44.021Z,96000.00
2022-12-11T12:22:32.688Z,96005.34
2022-12-11T12:25:37.457Z,96007.59
2022-12-11T12:28:29.009Z,96001.28
2022-12-11T12:31:02.031Z,96001.50
2022-12-11T12:33:53.685Z,96005.88
2022-12-11T12:37:01.219Z,96001.88
2022-12-11T12:39:40.160Z,96006.41
2022-12-11T12:42:16.013Z,96007.53
2022-12-11T12:44:58.518Z,96007.75
2022-12-11T12:47:28.652Z,95998.41
2022-12-11T12:49:56.467Z,96002.63
2022-12-11T12:52:29.878Z,96007.66
2022-12-11T12:55:14.192Z,96005.75
2022-12-11T12:57:58.303Z,96007.78
2022-12-11T13:00:42.716Z,96011.16
2022-12-11T13:03:22.650Z,96016.34
2022-12-11T13:06:09.753Z,96033.41
2022-12-11T13:08:40.122Z,96033.41
2022-12-11T13:11:12.825Z,96036.13
2022-12-11T13:13:42.889Z,96037.13
2022-12-11T13:16:16.445Z,96036.03
2022-12-11T13:18:47.623Z,96036.25
2022-12-11T13:21:23.917Z,96032.09
2022-12-11T13:23:51.310Z,96024.72
2022-12-11T13:26:33.391Z,96027.31
2022-12-11T13:29:00.650Z,96030.94
2022-12-11T13:31:34.326Z,96036.56
2022-12-11T13:34:18.670Z,96050.38
2022-12-11T13:36:53.588Z,96040.22
2022-12-11T13:39:24.781Z,96039.50
2022-12-11T13:42:01.401Z,96038.28
2022-12-11T13:44:32.946Z,96050.25
2022-12-11T13:47:02.755Z,96040.53
2022-12-11T13:49:35.547Z,96055.44
2022-12-11T13:52:03.760Z,96060.03
2022-12-11T13:54:34.132Z,96052.47
2022-12-11T13:57:15.262Z,96055.25
2022-12-11T13:59:47.046Z,96042.66
2022-12-11T14:02:33.347Z,96054.47
2022-12-11T14:05:09.837Z,96050.34
2022-12-11T14:07:43.623Z,96052.03
2022-12-11T14:10:20.754Z,96050.09
2022-12-11T14:13:14.583Z,96053.34
2022-12-11T14:15:44.681Z,96055.53
2022-12-11T14:18:26.956Z,96058.44
2022-12-11T14:21:02.159Z,96055.97
2022-12-11T14:23:31.826Z,96062.53
2022-12-11T14:26:04.802Z,96055.97
2022-12-11T14:28:41.908Z,96062.69
2022-12-11T14:31:09.309Z,96063.66
2022-12-11T14:33:41.058Z,96058.66
2022-12-11T14:36:08.647Z,96061.94
2022-12-11T14:38:39.162Z,96055.75
2022-12-11T14:41:28.132Z,96056.03
2022-12-11T14:44:02.766Z,96061.25
2022-12-11T14:46:46.284Z,96058.75
2022-12-11T14:49:24.737Z,96062.72
2022-12-11T14:51:53.586Z,96054.03
2022-12-11T14:54:38.233Z,96061.19
2022-12-11T14:57:06.929Z,96066.38
2022-12-11T14:59:46.368Z,96067.38
2022-12-11T15:02:26.918Z,96070.63
2022-12-11T15:05:18.947Z,96070.56
2022-12-11T15:07:58.064Z,96072.66
2022-12-11T15:10:28.005Z,96076.16
2022-12-11T15:12:55.359Z,96079.91
2022-12-11T15:15:22.537Z,96081.16
2022-12-11T15:17:52.875Z,96081.84
2022-12-11T15:20:29.388Z,96080.41
2022-12-11T15:22:58.553Z,96082.84
2022-12-11T15:25:28.482Z,96078.09
2022-12-11T15:27:58.823Z,96076.03
2022-12-11T15:30:32.231Z,96078.56
2022-12-11T15:33:09.491Z,96084.66
2022-12-11T15:35:39.382Z,96094.09
2022-12-11T15:38:06.665Z,96089.75
2022-12-11T15:40:33.854Z,96091.13
2022-12-11T15:43:02.564Z,96094.16
2022-12-11T15:45:29.949Z,96098.25
2022-12-11T15:47:59.592Z,96093.00
2022-12-11T15:50:28.676Z,96097.31
2022-12-11T15:52:57.121Z,96101.41
2022-12-11T15:55:26.439Z,96102.53
2022-12-11T15:58:05.028Z,96102.91
2022-12-11T16:00:32.248Z,96105.50
2022-12-11T16:02:59.602Z,96098.59
2022-12-11T16:05:27.399Z,96100.25
2022-12-11T16:07:59.635Z,96098.19
2022-12-11T16:10:27.667Z,96103.41
2022-12-11T16:12:59.687Z,96097.88
2022-12-11T16:15:27.379Z,96100.84
2022-12-11T16:18:06.337Z,96103.16
2022-12-11T16:20:35.323Z,96102.41
2022-12-11T16:23:02.586Z,96101.19
2022-12-11T16:25:31.853Z,96106.00
2022-12-11T16:28:00.783Z,96109.56
2022-12-11T16:30:29.449Z,96117.34
2022-12-11T16:32:57.133Z,96122.09
2022-12-11T16:35:24.412Z,96120.41
2022-12-11T16:37:52.926Z,96122.03
2022-12-11T16:40:20.923Z,96117.38
2022-12-11T16:42:49.485Z,96124.63
2022-12-11T16:45:22.548Z,96117.94
2022-12-11T16:47:49.863Z,96123.63
2022-12-11T16:50:18.074Z,96119.31
2022-12-11T16:52:45.886Z,96113.84
2022-12-11T16:55:14.008Z,96120.94
2022-12-11T16:57:42.725Z,96126.94
2022-12-11T17:00:12.753Z,96119.66
2022-12-11T17:02:40.414Z,96121.53
2022-12-11T17:05:08.293Z,96125.63
2022-12-11T17:07:35.597Z,96116.56
2022-12-11T17:10:03.372Z,96115.38
2022-12-11T17:12:30.868Z,96119.25
2022-12-11T17:14:58.254Z,96128.34
2022-12-11T17:17:26.036Z,96115.53
2022-12-11T17:19:53.307Z,96118.28
2022-12-11T17:22:20.783Z,96118.69
2022-12-11T17:24:48.125Z,96123.31
2022-12-11T17:27:16.275Z,96122.03
2022-12-11T17:29:43.479Z,96122.88
2022-12-11T17:32:10.974Z,96119.22
2022-12-11T17:34:38.824Z,96117.94
2022-12-11T17:37:06.583Z,96109.63
2022-12-11T17:39:33.932Z,96113.06
2022-12-11T17:42:01.305Z,96112.28
2022-12-11T17:44:30.733Z,96119.38
2022-12-11T17:46:58.873Z,96119.66
2022-12-11T17:49:26.883Z,96117.66
2022-12-11T17:51:55.502Z,96117.94
2022-12-11T17:54:24.108Z,96121.00
2022-12-11T17:56:51.397Z,96114.97
2022-12-11T17:59:18.937Z,96113.31
2022-12-11T18:01:46.210Z,96114.84
2022-12-11T18:04:13.716Z,96111.81
2022-12-11T18:06:41.058Z,96121.44
2022-12-11T18:09:08.476Z,96118.66
2022-12-11T18:11:37.546Z,96123.31
2022-12-11T18:14:04.992Z,96114.47
2022-12-11T18:16:35.099Z,96118.50
2022-12-11T18:19:02.844Z,96110.97
2022-12-11T18:21:33.406Z,96119.03
2022-12-11T18:24:01.782Z,96116.44
2022-12-11T18:26:29.269Z,96114.00
2022-12-11T18:28:56.487Z,96111.59
2022-12-11T18:31:24.388Z,96106.78
2022-12-11T18:33:52.377Z,96113.50
2022-12-11T18:36:20.330Z,96116.44
2022-12-11T18:38:48.192Z,96113.09
2022-12-11T18:41:16.510Z,96112.53
2022-12-11T18:43:43.930Z,96118.22
2022-12-11T18:46:14.547Z,96123.13
2022-12-11T18:48:43.518Z,96124.06
2022-12-11T18:51:13.440Z,96123.50
2022-12-11T18:53:40.764Z,96119.44
2022-12-11T18:56:11.058Z,96121.25
2022-12-11T18:58:38.743Z,96133.38
2022-12-11T19:01:11.771Z,96124.63
2022-12-11T19:03:39.179Z,96124.19
2022-12-11T19:06:14.962Z,96133.25
2022-12-11T19:08:42.755Z,96135.47
2022-12-11T19:11:13.921Z,96130.97
2022-12-11T19:13:41.119Z,96142.31
2022-12-11T19:16:08.754Z,96134.63
2022-12-11T19:18:36.116Z,96134.22
2022-12-11T19:21:09.434Z,96136.63
2022-12-11T19:23:37.236Z,96129.09
2022-12-11T19:26:04.827Z,96137.78
2022-12-11T19:28:34.426Z,96137.69
2022-12-11T19:31:01.775Z,96131.97
2022-12-11T19:33:29.196Z,96136.06
2022-12-11T19:36:05.624Z,96134.28
2022-12-11T19:38:33.654Z,96140.66
2022-12-11T19:41:06.273Z,96140.44
2022-12-11T19:43:35.076Z,96138.00
2022-12-11T19:46:03.779Z,96142.31
2022-12-11T19:48:31.155Z,96145.03
2022-12-11T19:51:07.608Z,96142.75
2022-12-11T19:53:35.825Z,96139.78
2022-12-11T19:56:03.626Z,96136.56
2022-12-11T19:58:31.422Z,96136.69
2022-12-11T20:00:59.239Z,96141.22
2022-12-11T20:03:27.146Z,96147.94
2022-12-11T20:06:07.197Z,96143.69
2022-12-11T20:08:44.847Z,96141.56
2022-12-11T20:11:18.002Z,96140.69
2022-12-11T20:13:47.192Z,96138.47
2022-12-11T20:16:16.867Z,96139.88
2022-12-11T20:18:44.969Z,96140.13
2022-12-11T20:21:14.916Z,96138.16
2022-12-11T20:23:42.419Z,96131.66
2022-12-11T20:26:12.596Z,96137.25
2022-12-11T20:28:40.110Z,96137.06
2022-12-11T20:31:14.970Z,96129.00
2022-12-11T20:33:48.918Z,96137.00
2022-12-11T20:36:17.903Z,96136.47
2022-12-11T20:38:45.468Z,96130.47
2022-12-11T20:41:15.717Z,96138.78
2022-12-11T20:43:43.799Z,96132.72
2022-12-11T20:46:13.756Z,96137.56
2022-12-11T20:48:43.281Z,96140.38
2022-12-11T20:51:13.097Z,96138.88
2022-12-11T20:53:41.651Z,96146.06
2022-12-11T20:56:19.646Z,96147.88
2022-12-11T20:58:47.487Z,96148.75
2022-12-11T21:01:17.517Z,96137.66
2022-12-11T21:03:45.346Z,96145.88
2022-12-11T21:06:31.461Z,96146.53
2022-12-11T21:09:07.380Z,96143.22
2022-12-11T21:11:34.821Z,96139.91
2022-12-11T21:14:02.563Z,96137.47
2022-12-11T21:16:30.181Z,96144.31
2022-12-11T21:18:58.881Z,96147.25
2022-12-11T21:21:26.428Z,96149.34
2022-12-11T21:23:53.870Z,96142.00
2022-12-11T21:26:21.493Z,96145.78
2022-12-11T21:28:48.930Z,96145.03
2022-12-11T21:31:18.752Z,96140.00
2022-12-11T21:33:46.907Z,96144.63
2022-12-11T21:36:15.159Z,96143.91
2022-12-11T21:38:43.888Z,96147.16
2022-12-11T21:41:15.940Z,96145.66
2022-12-11T21:44:14.561Z,96145.03
2022-12-11T21:46:32.299Z,96138.06
2022-12-11T21:49:00.064Z,96134.78
2022-12-11T21:51:38.620Z,96140.28
2022-12-11T21:54:10.561Z,96135.00
2022-12-11T21:56:37.862Z,96131.13
2022-12-11T21:59:05.748Z,96139.75
2022-12-11T22:01:38.765Z,96135.94
2022-12-11T22:04:06.071Z,96132.94
2022-12-11T22:06:34.107Z,96122.34
2022-12-11T22:09:01.390Z,96126.97
2022-12-11T22:11:31.100Z,96124.59
2022-12-11T22:13:58.510Z,96130.47
2022-12-11T22:16:26.314Z,96126.88
2022-12-11T22:18:53.526Z,96134.44
2022-12-11T22:21:21.140Z,96123.22
2022-12-11T22:23:48.539Z,96122.06
2022-12-11T22:26:22.111Z,96119.28
2022-12-11T22:28:49.634Z,96124.34
2022-12-11T22:31:21.359Z,96119.97
2022-12-11T22:33:50.210Z,96122.34
2022-12-11T22:36:20.620Z,96130.88
2022-12-11T22:38:47.941Z,96137.00
2022-12-11T22:41:27.647Z,96132.84
2022-12-11T22:43:55.165Z,96125.75
2022-12-11T22:46:24.913Z,96133.91
2022-12-11T22:48:52.426Z,96120.44
2022-12-11T22:51:20.064Z,96125.38
2022-12-11T22:53:47.596Z,96121.19
2022-12-11T22:56:15.066Z,96115.91
2022-12-11T22:58:42.750Z,96122.66
2022-12-11T23:01:12.304Z,96114.44
2022-12-11T23:03:39.684Z,96120.50
2022-12-11T23:06:08.683Z,96112.72
2022-12-11T23:08:36.380Z,96119.38
2022-12-11T23:11:10.077Z,96109.78
2022-12-11T23:13:37.161Z,96120.34
2022-12-11T23:16:04.380Z,96120.53
2022-12-11T23:18:31.608Z,96122.97
2022-12-11T23:20:59.229Z,96117.19
2022-12-11T23:23:26.388Z,96122.75
2022-12-11T23:25:53.604Z,96116.94
2022-12-11T23:28:20.709Z,96116.78
2022-12-11T23:30:47.932Z,96113.47
2022-12-11T23:33:15.255Z,96111.06
2022-12-11T23:35:42.337Z,96108.16
2022-12-11T23:38:09.517Z,96107.34
2022-12-11T23:40:36.747Z,96100.34
2022-12-11T23:43:03.928Z,96097.38
2022-12-11T23:45:31.128Z,96097.09
2022-12-11T23:47:58.228Z,96094.69
2022-12-11T23:50:25.899Z,96100.41
2022-12-11T23:52:53.077Z,96107.50
2022-12-11T23:55:20.872Z,96106.03
2022-12-11T23:57:48.484Z,96110.84
