createdAt,value
2017-08-04T00:01:29.350Z,3.87
2017-08-04T00:03:56.824Z,3.93
2017-08-04T00:06:25.051Z,3.50
2017-08-04T00:08:52.552Z,4.70
2017-08-04T00:11:20.013Z,4.23
2017-08-04T00:13:48.247Z,3.43
2017-08-04T00:16:15.728Z,3.97
2017-08-04T00:18:43.291Z,6.30
2017-08-04T00:21:10.887Z,3.77
2017-08-04T00:23:38.408Z,4.17
2017-08-04T00:26:05.882Z,4.20
2017-08-04T00:28:34.105Z,5.13
2017-08-04T00:31:01.586Z,4.20
2017-08-04T00:33:29.056Z,4.93
2017-08-04T00:35:56.526Z,4.13
2017-08-04T00:38:24.768Z,4.80
2017-08-04T00:40:52.235Z,4.77
2017-08-04T00:43:19.795Z,4.07
2017-08-04T00:45:47.263Z,4.60
2017-08-04T00:48:15.587Z,3.37
2017-08-04T00:50:43.036Z,4.80
2017-08-04T00:53:10.752Z,4.70
2017-08-04T00:55:38.214Z,4.57
2017-08-04T00:58:05.786Z,4.63
2017-08-04T01:00:34.144Z,3.47
2017-08-04T01:03:01.603Z,3.07
2017-08-04T01:05:29.063Z,4.40
2017-08-04T01:07:56.624Z,4.33
2017-08-04T01:10:24.091Z,4.27
2017-08-04T01:12:52.360Z,5.00
2017-08-04T01:15:20.625Z,4.47
2017-08-04T01:17:48.088Z,4.23
2017-08-04T01:20:16.323Z,4.30
2017-08-04T01:22:43.790Z,3.30
2017-08-04T01:25:11.330Z,3.03
2017-08-04T01:27:38.827Z,3.23
2017-08-04T01:30:06.397Z,3.33
2017-08-04T01:32:33.883Z,3.00
2017-08-04T01:35:01.401Z,2.93
2017-08-04T01:37:28.871Z,3.20
2017-08-04T01:39:57.159Z,3.57
2017-08-04T01:42:25.375Z,3.20
2017-08-04T01:44:52.863Z,2.80
2017-08-04T01:47:20.324Z,3.70
2017-08-04T01:49:47.883Z,3.70
2017-08-04T01:52:15.438Z,3.23
2017-08-04T01:54:42.890Z,3.90
2017-08-04T01:57:10.393Z,2.53
2017-08-04T01:59:37.914Z,2.80
2017-08-04T02:02:05.480Z,3.03
2017-08-04T02:04:33.727Z,2.63
2017-08-04T02:07:01.279Z,2.10
2017-08-04T02:09:28.783Z,4.03
2017-08-04T02:11:56.229Z,3.40
2017-08-04T02:14:24.492Z,3.10
2017-08-04T02:16:51.950Z,3.03
2017-08-04T02:19:19.508Z,4.00
2017-08-04T02:21:47.067Z,2.90
2017-08-04T02:24:14.533Z,3.70
2017-08-04T02:26:42.795Z,3.77
2017-08-04T02:29:10.576Z,2.90
2017-08-04T02:31:38.796Z,3.30
2017-08-04T02:34:06.296Z,3.20
2017-08-04T02:36:33.815Z,3.63
2017-08-04T02:39:01.368Z,2.70
2017-08-04T02:41:28.834Z,2.90
2017-08-04T02:43:56.310Z,3.10
2017-08-04T02:46:23.774Z,2.97
2017-08-04T02:48:51.342Z,2.70
2017-08-04T02:51:19.632Z,3.80
2017-08-04T02:53:47.912Z,3.37
2017-08-04T02:56:15.363Z,4.07
2017-08-04T02:58:43.604Z,3.80
2017-08-04T03:01:11.069Z,3.00
2017-08-04T03:03:38.531Z,3.03
2017-08-04T03:06:05.990Z,3.00
2017-08-04T03:08:33.615Z,2.83
2017-08-04T03:11:01.109Z,4.07
2017-08-04T03:13:28.672Z,3.63
2017-08-04T03:15:56.343Z,3.20
2017-08-04T03:18:24.577Z,3.00
2017-08-04T03:20:52.055Z,2.40
2017-08-04T03:23:19.530Z,2.53
2017-08-04T03:25:47.740Z,2.20
2017-08-04T03:28:15.216Z,2.63
2017-08-04T03:30:42.704Z,2.40
2017-08-04T03:33:10.267Z,2.70
2017-08-04T03:35:37.731Z,2.63
2017-08-04T03:38:05.958Z,2.63
2017-08-04T03:40:33.426Z,2.33
2017-08-04T03:43:00.915Z,3.47
2017-08-04T03:45:28.462Z,2.83
2017-08-04T03:47:55.939Z,3.30
2017-08-04T03:50:24.204Z,2.90
2017-08-04T03:52:51.659Z,2.70
2017-08-04T03:55:19.115Z,2.73
2017-08-04T03:57:46.582Z,2.60
2017-08-04T04:00:14.853Z,2.33
2017-08-04T04:02:43.093Z,3.40
2017-08-04T04:05:10.576Z,2.70
2017-08-04T04:07:38.059Z,2.60
2017-08-04T04:10:05.510Z,2.90
2017-08-04T04:12:33.053Z,2.80
2017-08-04T04:15:00.631Z,3.83
2017-08-04T04:17:28.897Z,3.07
2017-08-04T04:19:57.145Z,3.57
2017-08-04T04:22:24.616Z,3.27
2017-08-04T04:24:52.079Z,3.60
2017-08-04T04:27:19.635Z,3.63
2017-08-04T04:29:47.376Z,2.80
2017-08-04T04:32:14.843Z,3.40
2017-08-04T04:34:42.340Z,3.40
2017-08-04T04:37:09.797Z,3.33
2017-08-04T04:39:37.256Z,4.47
2017-08-04T04:42:04.735Z,4.33
2017-08-04T04:44:32.249Z,3.63
2017-08-04T04:46:59.806Z,3.47
2017-08-04T04:49:27.354Z,3.80
2017-08-04T04:51:54.810Z,3.13
2017-08-04T04:54:23.095Z,3.40
2017-08-04T04:56:51.362Z,3.80
2017-08-04T04:59:18.912Z,3.23
2017-08-04T05:01:46.382Z,4.07
2017-08-04T05:04:13.889Z,3.00
2017-08-04T05:06:41.345Z,4.10
2017-08-04T05:09:08.851Z,4.23
2017-08-04T05:11:36.331Z,4.10
2017-08-04T05:14:03.868Z,2.83
2017-08-04T05:16:32.107Z,3.27
2017-08-04T05:18:59.592Z,2.50
2017-08-04T05:21:27.307Z,3.10
2017-08-04T05:23:54.771Z,3.90
2017-08-04T05:26:22.231Z,2.30
2017-08-04T05:28:49.691Z,4.10
2017-08-04T05:31:17.151Z,3.30
2017-08-04T05:33:44.639Z,3.07
2017-08-04T05:36:12.192Z,2.70
2017-08-04T05:38:39.664Z,4.17
2017-08-04T05:41:07.899Z,3.23
2017-08-04T05:43:35.384Z,2.70
2017-08-04T05:46:02.844Z,3.87
2017-08-04T05:48:30.397Z,3.90
2017-08-04T05:50:57.859Z,3.30
2017-08-04T05:53:25.321Z,3.70
2017-08-04T05:55:52.876Z,4.30
2017-08-04T05:58:20.351Z,3.83
2017-08-04T06:00:48.575Z,3.60
2017-08-04T06:03:16.068Z,3.60
2017-08-04T06:05:44.309Z,4.10
2017-08-04T06:08:11.803Z,3.80
2017-08-04T06:10:40.045Z,3.10
2017-08-04T06:13:07.522Z,4.50
2017-08-04T06:15:34.974Z,3.23
2017-08-04T06:18:02.447Z,3.63
2017-08-04T06:20:30.717Z,3.33
2017-08-04T06:22:58.277Z,2.50
2017-08-04T06:25:25.872Z,2.97
2017-08-04T06:27:53.324Z,4.87
2017-08-04T06:30:20.784Z,3.73
2017-08-04T06:32:48.272Z,2.77
2017-08-04T06:35:15.748Z,3.20
2017-08-04T06:37:43.213Z,3.27
2017-08-04T06:40:10.688Z,3.90
2017-08-04T06:42:38.242Z,3.43
2017-08-04T06:45:06.467Z,3.73
2017-08-04T06:47:33.942Z,4.20
2017-08-04T06:50:13.224Z,4.23
2017-08-04T06:52:53.327Z,4.00
2017-08-04T06:55:35.752Z,3.53
2017-08-04T06:58:03.229Z,2.87
2017-08-04T07:00:31.468Z,3.30
2017-08-04T07:02:58.949Z,3.27
2017-08-04T07:05:26.428Z,2.80
2017-08-04T07:07:53.976Z,4.00
2017-08-04T07:10:22.226Z,2.97
2017-08-04T07:12:49.707Z,3.00
2017-08-04T07:15:17.950Z,2.90
2017-08-04T07:17:45.412Z,2.87
2017-08-04T07:20:12.889Z,4.27
2017-08-04T07:22:40.344Z,3.20
2017-08-04T07:25:08.638Z,2.60
2017-08-04T07:27:37.196Z,2.80
2017-08-04T07:30:04.679Z,2.50
2017-08-04T07:32:32.215Z,2.90
2017-08-04T07:35:00.450Z,2.80
2017-08-04T07:37:27.955Z,2.70
2017-08-04T07:39:56.226Z,3.30
2017-08-04T07:42:24.501Z,3.33
2017-08-04T07:44:52.767Z,2.60
2017-08-04T07:47:20.238Z,2.60
2017-08-04T07:49:48.467Z,3.47
2017-08-04T07:52:15.923Z,3.17
2017-08-04T07:54:43.406Z,2.77
2017-08-04T07:57:10.893Z,2.73
2017-08-04T07:59:39.149Z,2.60
2017-08-04T08:02:06.789Z,3.83
2017-08-04T08:04:34.262Z,2.60
2017-08-04T08:07:01.736Z,2.80
2017-08-04T08:09:30.017Z,2.10
2017-08-04T08:11:58.239Z,2.20
2017-08-04T08:14:25.707Z,2.73
2017-08-04T08:16:53.181Z,2.37
2017-08-04T08:19:20.648Z,2.20
2017-08-04T08:21:48.883Z,2.13
2017-08-04T08:24:16.380Z,1.90
2017-08-04T08:26:44.603Z,2.60
2017-08-04T08:29:12.067Z,2.40
2017-08-04T08:31:39.554Z,2.03
2017-08-04T08:34:07.021Z,1.87
2017-08-04T08:36:34.494Z,1.53
2017-08-04T08:39:02.739Z,1.23
2017-08-04T08:41:30.207Z,1.30
2017-08-04T08:43:57.871Z,1.60
2017-08-04T08:46:25.328Z,1.30
2017-08-04T08:48:52.885Z,1.50
2017-08-04T08:51:20.443Z,1.20
2017-08-04T08:53:47.903Z,1.50
2017-08-04T08:56:15.358Z,1.07
2017-08-04T08:58:42.930Z,1.00
2017-08-04T09:01:10.397Z,0.90
2017-08-04T09:03:37.885Z,1.17
2017-08-04T09:06:05.383Z,1.07
2017-08-04T09:08:32.857Z,1.53
2017-08-04T09:11:01.127Z,1.23
2017-08-04T09:13:29.397Z,1.40
2017-08-04T09:15:57.704Z,1.27
2017-08-04T09:18:25.181Z,2.70
2017-08-04T09:20:52.665Z,1.40
2017-08-04T09:23:20.125Z,1.80
2017-08-04T09:25:47.599Z,1.23
2017-08-04T09:28:15.055Z,1.67
2017-08-04T09:30:43.328Z,1.60
2017-08-04T09:33:11.560Z,1.00
2017-08-04T09:35:39.039Z,1.30
2017-08-04T09:38:06.528Z,1.60
2017-08-04T09:40:34.746Z,2.10
2017-08-04T09:43:02.249Z,1.10
2017-08-04T09:45:30.553Z,1.77
2017-08-04T09:47:58.074Z,1.20
2017-08-04T09:50:25.663Z,1.70
2017-08-04T09:52:53.918Z,1.20
2017-08-04T09:55:22.231Z,1.27
2017-08-04T09:57:50.496Z,1.77
2017-08-04T10:00:17.968Z,1.07
2017-08-04T10:02:45.488Z,1.30
2017-08-04T10:05:13.055Z,1.30
2017-08-04T10:07:41.303Z,1.00
2017-08-04T10:10:08.892Z,1.73
2017-08-04T10:12:37.140Z,1.53
2017-08-04T10:15:04.619Z,1.40
2017-08-04T10:17:32.083Z,1.73
2017-08-04T10:20:00.389Z,1.43
2017-08-04T10:22:27.852Z,1.57
2017-08-04T10:24:55.319Z,1.90
2017-08-04T10:27:22.771Z,1.80
2017-08-04T10:29:50.243Z,1.33
2017-08-04T10:32:17.699Z,1.00
2017-08-04T10:34:45.163Z,2.60
2017-08-04T10:37:12.674Z,1.07
2017-08-04T10:39:40.277Z,1.67
2017-08-04T10:42:07.766Z,1.30
2017-08-04T10:44:35.524Z,1.23
2017-08-04T10:47:02.992Z,1.77
2017-08-04T10:49:31.214Z,1.47
2017-08-04T10:51:58.722Z,2.10
2017-08-04T10:54:26.963Z,1.17
2017-08-04T10:56:54.483Z,1.40
2017-08-04T10:59:21.952Z,1.40
2017-08-04T11:01:49.428Z,1.53
2017-08-04T11:04:16.891Z,1.40
2017-08-04T11:06:44.366Z,1.70
2017-08-04T11:09:11.825Z,1.70
2017-08-04T11:11:39.294Z,1.40
2017-08-04T11:14:06.788Z,1.90
2017-08-04T11:16:34.268Z,1.33
2017-08-04T11:19:01.732Z,1.53
2017-08-04T11:21:29.202Z,1.47
2017-08-04T11:23:56.672Z,2.13
2017-08-04T11:26:24.934Z,1.47
2017-08-04T11:28:52.396Z,1.63
2017-08-04T11:31:19.855Z,1.53
2017-08-04T11:33:47.311Z,1.63
2017-08-04T11:36:15.540Z,2.87
2017-08-04T11:38:43.012Z,1.70
2017-08-04T11:41:10.499Z,2.73
2017-08-04T11:43:37.955Z,1.93
2017-08-04T11:46:05.434Z,2.30
2017-08-04T11:48:32.892Z,2.10
2017-08-04T11:51:00.363Z,1.70
2017-08-04T11:53:27.835Z,2.13
2017-08-04T11:55:55.317Z,1.93
2017-08-04T11:58:22.796Z,1.90
2017-08-04T12:00:50.281Z,2.43
2017-08-04T12:03:17.735Z,2.27
2017-08-04T12:05:45.197Z,2.60
2017-08-04T12:08:12.686Z,2.20
2017-08-04T12:10:40.177Z,1.87
2017-08-04T12:13:07.677Z,1.53
2017-08-04T12:15:35.172Z,2.17
2017-08-04T12:18:02.635Z,1.60
2017-08-04T12:20:30.107Z,1.90
2017-08-04T12:22:58.363Z,1.70
2017-08-04T12:25:25.845Z,1.80
2017-08-04T12:27:53.307Z,1.70
2017-08-04T12:30:21.547Z,2.40
2017-08-04T12:32:49.003Z,1.70
2017-08-04T12:35:16.464Z,1.80
2017-08-04T12:37:43.931Z,1.80
2017-08-04T12:40:11.395Z,1.50
2017-08-04T12:42:38.862Z,1.60
2017-08-04T12:45:06.319Z,1.77
2017-08-04T12:47:33.812Z,1.40
2017-08-04T12:50:01.262Z,1.30
2017-08-04T12:52:28.724Z,1.30
2017-08-04T12:54:56.192Z,1.70
2017-08-04T12:57:23.652Z,1.70
2017-08-04T12:59:51.112Z,1.53
2017-08-04T13:02:18.591Z,2.10
2017-08-04T13:04:46.060Z,1.67
2017-08-04T13:07:13.566Z,1.73
2017-08-04T13:09:41.046Z,2.00
2017-08-04T13:12:08.506Z,1.60
2017-08-04T13:14:35.992Z,1.40
2017-08-04T13:17:03.461Z,1.33
2017-08-04T13:19:31.696Z,1.60
2017-08-04T13:21:59.183Z,1.80
2017-08-04T13:24:27.431Z,2.00
2017-08-04T13:26:54.895Z,1.60
2017-08-04T13:29:22.354Z,1.63
2017-08-04T13:31:49.830Z,1.53
2017-08-04T13:34:17.283Z,1.53
2017-08-04T13:36:44.734Z,1.80
2017-08-04T13:39:12.217Z,1.70
2017-08-04T13:41:39.671Z,2.10
2017-08-04T13:44:07.138Z,1.67
2017-08-04T13:46:34.888Z,2.03
2017-08-04T13:49:02.346Z,2.20
2017-08-04T13:51:29.811Z,1.80
2017-08-04T13:53:57.291Z,1.70
2017-08-04T13:56:24.761Z,2.43
2017-08-04T13:58:52.233Z,2.40
2017-08-04T14:01:19.705Z,2.67
2017-08-04T14:03:47.167Z,2.50
2017-08-04T14:06:14.639Z,2.10
2017-08-04T14:08:42.141Z,2.77
2017-08-04T14:11:09.604Z,1.97
2017-08-04T14:13:37.095Z,2.57
2017-08-04T14:16:04.556Z,2.20
2017-08-04T14:18:32.779Z,1.80
2017-08-04T14:21:00.256Z,2.57
2017-08-04T14:23:27.721Z,2.57
2017-08-04T14:25:55.191Z,2.20
2017-08-04T14:28:22.700Z,2.53
2017-08-04T14:30:50.164Z,2.07
2017-08-04T14:33:17.628Z,2.20
2017-08-04T14:35:45.118Z,2.20
2017-08-04T14:38:12.587Z,2.10
2017-08-04T14:40:40.052Z,2.40
2017-08-04T14:43:08.287Z,2.10
2017-08-04T14:45:35.755Z,2.60
2017-08-04T14:48:03.216Z,1.87
2017-08-04T14:50:30.980Z,2.43
2017-08-04T14:52:58.441Z,2.10
2017-08-04T14:55:25.904Z,2.23
2017-08-04T14:57:53.385Z,2.83
2017-08-04T15:00:20.858Z,2.10
2017-08-04T15:02:48.336Z,2.40
2017-08-04T15:05:15.873Z,2.17
2017-08-04T15:07:43.342Z,2.60
2017-08-04T15:10:10.791Z,2.30
2017-08-04T15:12:38.265Z,2.40
2017-08-04T15:15:05.711Z,2.33
2017-08-04T15:17:33.159Z,2.30
2017-08-04T15:20:00.650Z,2.83
2017-08-04T15:22:28.153Z,2.50
2017-08-04T15:24:55.672Z,2.30
2017-08-04T15:27:23.160Z,2.20
2017-08-04T15:29:50.624Z,3.00
2017-08-04T15:32:18.128Z,2.47
2017-08-04T15:34:45.620Z,2.23
2017-08-04T15:37:13.081Z,2.00
2017-08-04T15:39:41.316Z,2.80
2017-08-04T15:42:08.769Z,2.23
2017-08-04T15:44:36.228Z,2.47
2017-08-04T15:47:03.704Z,1.93
2017-08-04T15:49:31.164Z,2.10
2017-08-04T15:51:59.441Z,3.03
2017-08-04T15:54:26.915Z,2.50
2017-08-04T15:56:55.229Z,3.50
2017-08-04T15:59:22.688Z,2.10
2017-08-04T16:01:50.185Z,2.17
2017-08-04T16:04:17.655Z,2.30
2017-08-04T16:06:45.881Z,3.30
2017-08-04T16:09:13.374Z,3.53
2017-08-04T16:11:40.840Z,2.13
2017-08-04T16:14:08.324Z,2.67
2017-08-04T16:16:35.830Z,2.43
2017-08-04T16:19:03.284Z,2.47
2017-08-04T16:21:30.750Z,2.57
2017-08-04T16:23:58.219Z,2.40
2017-08-04T16:26:26.455Z,2.20
2017-08-04T16:28:53.924Z,2.30
2017-08-04T16:31:21.623Z,2.90
2017-08-04T16:33:49.117Z,2.20
2017-08-04T16:36:16.671Z,2.90
2017-08-04T16:38:44.183Z,6.33
2017-08-04T16:41:11.644Z,3.53
2017-08-04T16:43:39.103Z,4.20
2017-08-04T16:46:06.577Z,2.00
2017-08-04T16:48:34.792Z,2.43
2017-08-04T16:51:02.301Z,1.97
2017-08-04T16:53:29.790Z,1.93
2017-08-04T16:55:57.297Z,2.20
2017-08-04T16:58:24.787Z,2.60
2017-08-04T17:00:52.258Z,3.10
2017-08-04T17:03:19.764Z,2.20
2017-08-04T17:05:47.325Z,2.33
2017-08-04T17:08:15.099Z,2.10
2017-08-04T17:10:43.367Z,2.50
2017-08-04T17:13:10.844Z,2.30
2017-08-04T17:15:38.310Z,1.60
2017-08-04T17:18:05.793Z,2.00
2017-08-04T17:20:33.252Z,1.80
2017-08-04T17:23:00.735Z,1.73
2017-08-04T17:25:28.192Z,2.20
2017-08-04T17:27:55.680Z,1.97
2017-08-04T17:30:23.948Z,1.53
2017-08-04T17:32:52.216Z,1.37
2017-08-04T17:35:20.485Z,1.60
2017-08-04T17:37:47.957Z,1.33
2017-08-04T17:40:16.223Z,1.00
2017-08-04T17:42:44.495Z,1.73
2017-08-04T17:45:11.972Z,0.93
2017-08-04T17:47:39.433Z,1.40
2017-08-04T17:50:06.929Z,1.10
2017-08-04T17:52:34.422Z,1.27
2017-08-04T17:55:01.891Z,1.23
2017-08-04T17:57:29.352Z,1.80
2017-08-04T17:59:56.821Z,1.30
2017-08-04T18:02:35.981Z,1.37
2017-08-04T18:05:03.455Z,1.53
2017-08-04T18:07:30.948Z,1.10
2017-08-04T18:09:59.214Z,1.60
2017-08-04T18:12:26.783Z,1.17
2017-08-04T18:14:54.340Z,1.53
2017-08-04T18:17:22.592Z,1.30
2017-08-04T18:19:50.090Z,2.60
2017-08-04T18:22:18.352Z,1.30
2017-08-04T18:24:46.600Z,1.37
2017-08-04T18:27:14.081Z,1.50
2017-08-04T18:29:42.313Z,1.57
2017-08-04T18:32:09.782Z,1.50
2017-08-04T18:34:37.252Z,1.80
2017-08-04T18:37:04.730Z,1.60
2017-08-04T18:39:32.993Z,1.87
2017-08-04T18:42:00.469Z,1.10
2017-08-04T18:44:28.704Z,1.73
2017-08-04T18:46:56.203Z,2.20
2017-08-04T18:49:24.419Z,2.37
2017-08-04T18:51:51.897Z,1.67
2017-08-04T18:54:19.434Z,2.07
2017-08-04T18:56:46.933Z,2.07
2017-08-04T18:59:14.489Z,2.23
2017-08-04T19:01:42.368Z,2.10
2017-08-04T19:04:10.632Z,2.20
2017-08-04T19:06:38.300Z,2.47
2017-08-04T19:09:06.604Z,2.20
2017-08-04T19:11:34.133Z,2.50
2017-08-04T19:14:02.514Z,1.80
2017-08-04T19:16:30.784Z,2.50
2017-08-04T19:18:59.007Z,2.87
2017-08-04T19:21:26.477Z,2.60
2017-08-04T19:23:54.067Z,2.47
2017-08-04T19:26:21.540Z,3.10
2017-08-04T19:28:49.783Z,2.90
2017-08-04T19:31:17.370Z,3.33
2017-08-04T19:33:45.863Z,2.93
2017-08-04T19:36:13.320Z,3.10
2017-08-04T19:38:40.922Z,3.80
2017-08-04T19:41:08.408Z,2.80
2017-08-04T19:43:35.879Z,3.17
2017-08-04T19:46:04.111Z,2.80
2017-08-04T19:48:31.612Z,2.90
2017-08-04T19:50:59.849Z,3.23
2017-08-04T19:53:27.367Z,4.17
2017-08-04T19:55:54.891Z,3.80
2017-08-04T19:58:22.348Z,3.80
2017-08-04T20:00:49.863Z,3.63
2017-08-04T20:03:17.338Z,3.20
2017-08-04T20:05:44.818Z,3.63
2017-08-04T20:08:12.307Z,2.83
2017-08-04T20:10:39.842Z,3.20
2017-08-04T20:13:08.080Z,4.03
2017-08-04T20:15:35.582Z,3.10
2017-08-04T20:18:03.824Z,4.10
2017-08-04T20:20:31.291Z,3.20
2017-08-04T20:22:58.764Z,3.80
2017-08-04T20:25:27.032Z,2.80
2017-08-04T20:27:54.587Z,3.17
2017-08-04T20:30:22.064Z,3.70
2017-08-04T20:32:50.295Z,3.97
2017-08-04T20:35:17.779Z,2.67
2017-08-04T20:37:45.346Z,3.30
2017-08-04T20:40:13.602Z,3.40
2017-08-04T20:42:41.164Z,2.80
2017-08-04T20:45:08.733Z,3.20
2017-08-04T20:47:36.220Z,2.90
2017-08-04T20:50:03.745Z,3.10
2017-08-04T20:52:32.021Z,3.30
2017-08-04T20:54:59.584Z,4.07
2017-08-04T20:57:27.042Z,4.10
2017-08-04T20:59:55.295Z,2.63
2017-08-04T21:02:22.758Z,3.70
2017-08-04T21:04:50.236Z,3.07
2017-08-04T21:07:18.496Z,3.57
2017-08-04T21:09:45.957Z,3.90
2017-08-04T21:12:14.192Z,3.10
2017-08-04T21:14:41.668Z,3.40
2017-08-04T21:17:09.141Z,4.40
2017-08-04T21:19:36.602Z,4.63
2017-08-04T21:22:05.178Z,3.63
2017-08-04T21:24:32.657Z,3.60
2017-08-04T21:27:00.915Z,2.90
2017-08-04T21:29:28.414Z,3.87
2017-08-04T21:31:55.924Z,3.70
2017-08-04T21:34:23.520Z,4.50
2017-08-04T21:36:51.053Z,3.20
2017-08-04T21:39:19.282Z,4.10
2017-08-04T21:41:46.752Z,4.03
2017-08-04T21:44:14.224Z,3.60
2017-08-04T21:46:41.682Z,3.73
2017-08-04T21:49:09.148Z,4.20
2017-08-04T21:51:36.892Z,2.97
2017-08-04T21:54:04.363Z,2.87
2017-08-04T21:56:32.614Z,3.30
2017-08-04T21:59:00.118Z,3.93
2017-08-04T22:01:27.675Z,4.70
2017-08-04T22:03:55.920Z,3.73
2017-08-04T22:06:23.395Z,3.67
2017-08-04T22:08:51.687Z,4.07
2017-08-04T22:11:19.224Z,3.20
2017-08-04T22:13:47.480Z,3.33
2017-08-04T22:16:14.943Z,3.50
2017-08-04T22:18:42.511Z,2.80
2017-08-04T22:21:09.978Z,4.37
2017-08-04T22:23:38.239Z,4.20
2017-08-04T22:26:05.703Z,3.07
2017-08-04T22:28:33.167Z,3.50
2017-08-04T22:31:01.438Z,3.13
2017-08-04T22:33:29.716Z,2.80
2017-08-04T22:35:57.949Z,2.30
2017-08-04T22:38:25.420Z,2.73
2017-08-04T22:40:52.896Z,3.30
2017-08-04T22:43:20.363Z,2.63
2017-08-04T22:45:48.625Z,3.10
2017-08-04T22:48:16.087Z,3.57
2017-08-04T22:50:43.553Z,2.93
2017-08-04T22:53:11.809Z,3.27
2017-08-04T22:55:39.279Z,4.37
2017-08-04T22:58:07.547Z,2.83
2017-08-04T23:00:35.107Z,3.23
2017-08-04T23:03:02.674Z,2.10
2017-08-04T23:05:30.250Z,2.50
2017-08-04T23:07:58.468Z,2.10
2017-08-04T23:10:25.968Z,3.20
2017-08-04T23:12:53.431Z,2.77
2017-08-04T23:15:21.664Z,3.20
2017-08-04T23:17:49.136Z,2.10
2017-08-04T23:20:16.732Z,3.67
2017-08-04T23:22:44.310Z,2.83
2017-08-04T23:25:11.768Z,3.00
2017-08-04T23:27:39.275Z,3.27
2017-08-04T23:30:06.743Z,3.83
2017-08-04T23:32:35.020Z,3.67
2017-08-04T23:35:03.287Z,4.50
2017-08-04T23:37:30.760Z,3.77
2017-08-04T23:39:58.991Z,4.53
2017-08-04T23:42:26.490Z,3.77
2017-08-04T23:44:54.711Z,3.13
2017-08-04T23:47:22.204Z,3.80
2017-08-04T23:49:49.672Z,3.70
2017-08-04T23:52:17.932Z,3.67
2017-08-04T23:54:45.428Z,3.87
2017-08-04T23:57:12.891Z,3.93
2017-08-04T23:59:40.407Z,3.50
