createdAt,value
2019-04-29T00:01:31.030Z,4.50
2019-04-29T00:04:00.211Z,4.10
2019-04-29T00:06:29.256Z,4.20
2019-04-29T00:08:58.375Z,4.50
2019-04-29T00:11:27.535Z,4.40
2019-04-29T00:13:56.727Z,4.90
2019-04-29T00:16:43.598Z,4.80
2019-04-29T00:19:26.115Z,5.27
2019-04-29T00:21:55.270Z,4.70
2019-04-29T00:24:24.331Z,4.83
2019-04-29T00:26:53.526Z,4.80
2019-04-29T00:29:22.666Z,5.67
2019-04-29T00:31:51.859Z,4.57
2019-04-29T00:34:20.910Z,4.50
2019-04-29T00:36:51.626Z,4.30
2019-04-29T00:39:25.007Z,4.47
2019-04-29T00:42:11.950Z,4.27
2019-04-29T00:44:41.137Z,4.60
2019-04-29T00:47:10.242Z,3.87
2019-04-29T00:49:39.311Z,4.60
2019-04-29T00:52:08.503Z,4.77
2019-04-29T00:54:39.259Z,4.13
2019-04-29T00:57:08.347Z,4.50
2019-04-29T00:59:37.395Z,4.10
2019-04-29T01:02:07.711Z,4.37
2019-04-29T01:04:36.955Z,3.60
2019-04-29T01:07:06.339Z,4.00
2019-04-29T01:09:35.627Z,4.50
2019-04-29T01:12:06.051Z,4.13
2019-04-29T01:14:35.170Z,3.97
2019-04-29T01:17:04.286Z,4.10
2019-04-29T01:19:35.007Z,4.53
2019-04-29T01:22:04.878Z,3.90
2019-04-29T01:24:33.867Z,3.90
2019-04-29T01:27:23.025Z,4.20
2019-04-29T01:29:52.077Z,4.10
2019-04-29T01:32:21.304Z,4.57
2019-04-29T01:34:52.022Z,4.40
2019-04-29T01:37:22.790Z,3.90
2019-04-29T01:39:53.547Z,3.87
2019-04-29T01:42:24.395Z,4.60
2019-04-29T01:44:53.511Z,4.20
2019-04-29T01:47:22.564Z,3.97
2019-04-29T01:49:51.639Z,4.20
2019-04-29T01:52:20.689Z,4.20
2019-04-29T01:54:49.751Z,4.27
2019-04-29T01:57:18.811Z,4.00
2019-04-29T01:59:47.846Z,4.43
2019-04-29T02:02:16.977Z,4.00
2019-04-29T02:04:46.071Z,4.20
2019-04-29T02:07:15.197Z,4.23
2019-04-29T02:09:54.835Z,4.20
2019-04-29T02:12:23.887Z,4.00
2019-04-29T02:14:53.002Z,4.00
2019-04-29T02:17:22.219Z,4.17
2019-04-29T02:19:51.263Z,4.23
2019-04-29T02:22:39.902Z,4.17
2019-04-29T02:25:17.098Z,3.60
2019-04-29T02:27:46.175Z,4.03
2019-04-29T02:30:30.045Z,4.20
2019-04-29T02:32:59.276Z,4.30
2019-04-29T02:35:28.308Z,4.47
2019-04-29T02:37:57.532Z,4.33
2019-04-29T02:40:37.103Z,4.17
2019-04-29T02:43:07.791Z,4.37
2019-04-29T02:45:37.010Z,4.23
2019-04-29T02:48:06.198Z,4.57
2019-04-29T02:50:35.257Z,3.90
2019-04-29T02:53:04.373Z,4.00
2019-04-29T02:55:35.080Z,4.23
2019-04-29T02:58:05.963Z,3.80
2019-04-29T03:00:39.980Z,4.00
2019-04-29T03:03:22.686Z,4.27
2019-04-29T03:05:53.448Z,4.03
2019-04-29T03:08:22.611Z,4.47
2019-04-29T03:10:51.672Z,4.23
2019-04-29T03:13:20.970Z,4.77
2019-04-29T03:15:50.256Z,4.37
2019-04-29T03:18:20.895Z,4.00
2019-04-29T03:20:51.587Z,3.97
2019-04-29T03:23:22.286Z,4.07
2019-04-29T03:25:51.328Z,3.80
2019-04-29T03:28:20.379Z,4.50
2019-04-29T03:30:49.419Z,4.20
2019-04-29T03:33:18.487Z,4.17
2019-04-29T03:35:47.539Z,4.40
2019-04-29T03:38:16.655Z,3.80
2019-04-29T03:40:45.726Z,3.63
2019-04-29T03:43:14.772Z,3.90
2019-04-29T03:45:43.856Z,3.70
2019-04-29T03:48:12.991Z,4.20
2019-04-29T03:50:42.041Z,4.10
2019-04-29T03:53:11.105Z,3.83
2019-04-29T03:58:06.625Z,4.27
2019-04-29T04:00:35.764Z,4.10
2019-04-29T04:03:18.763Z,3.73
2019-04-29T04:05:58.228Z,4.27
2019-04-29T04:08:28.915Z,3.83
2019-04-29T04:10:57.958Z,4.10
2019-04-29T04:13:27.007Z,3.93
2019-04-29T04:15:56.085Z,4.30
2019-04-29T04:18:26.789Z,4.00
2019-04-29T04:20:55.896Z,4.07
2019-04-29T04:23:24.981Z,3.63
2019-04-29T04:25:54.087Z,3.60
2019-04-29T04:28:23.255Z,3.50
2019-04-29T04:30:52.295Z,3.10
2019-04-29T04:33:21.343Z,3.60
2019-04-29T04:35:50.385Z,3.50
2019-04-29T04:38:19.442Z,3.23
2019-04-29T04:40:55.728Z,3.37
2019-04-29T04:43:24.799Z,3.20
2019-04-29T04:45:53.852Z,3.87
2019-04-29T04:48:22.895Z,3.40
2019-04-29T04:50:52.139Z,3.60
2019-04-29T04:53:21.175Z,3.60
2019-04-29T04:55:51.870Z,3.40
2019-04-29T04:58:21.044Z,3.30
2019-04-29T05:00:50.266Z,3.23
2019-04-29T05:03:19.397Z,3.20
2019-04-29T05:05:48.452Z,3.17
2019-04-29T05:08:17.743Z,3.27
2019-04-29T05:10:46.963Z,3.10
2019-04-29T05:13:27.271Z,3.20
2019-04-29T05:15:47.181Z,3.67
2019-04-29T05:18:18.052Z,3.20
2019-04-29T05:20:47.119Z,3.47
2019-04-29T05:23:16.338Z,2.97
2019-04-29T05:25:45.510Z,3.30
2019-04-29T05:28:14.947Z,3.10
2019-04-29T05:30:44.191Z,3.10
2019-04-29T05:33:13.291Z,2.80
2019-04-29T05:35:47.607Z,2.80
2019-04-29T05:38:18.409Z,3.20
2019-04-29T05:40:56.750Z,2.80
2019-04-29T05:43:41.104Z,2.67
2019-04-29T05:46:24.066Z,3.27
2019-04-29T05:48:53.538Z,2.90
2019-04-29T05:51:39.214Z,3.10
2019-04-29T05:54:19.325Z,2.63
2019-04-29T05:56:48.650Z,2.80
2019-04-29T05:59:18.026Z,2.40
2019-04-29T06:01:48.948Z,2.30
2019-04-29T06:04:20.757Z,2.60
2019-04-29T06:06:51.328Z,2.30
2019-04-29T06:09:22.337Z,2.27
2019-04-29T06:11:52.248Z,2.40
2019-04-29T06:14:22.410Z,2.50
2019-04-29T06:16:57.577Z,2.53
2019-04-29T06:19:24.962Z,2.50
2019-04-29T06:21:55.355Z,2.63
2019-04-29T06:24:27.863Z,2.87
2019-04-29T06:26:59.355Z,2.30
2019-04-29T06:29:28.440Z,2.37
2019-04-29T06:31:57.496Z,3.57
2019-04-29T06:34:27.749Z,2.37
2019-04-29T06:36:56.791Z,3.03
2019-04-29T06:39:25.851Z,2.33
2019-04-29T06:41:54.986Z,2.20
2019-04-29T06:44:24.039Z,2.50
2019-04-29T06:46:54.608Z,2.60
2019-04-29T06:49:35.447Z,2.50
2019-04-29T06:52:08.063Z,3.10
2019-04-29T07:00:17.539Z,2.43
2019-04-29T07:03:00.284Z,2.47
2019-04-29T07:05:41.085Z,2.40
2019-04-29T07:14:14.350Z,2.57
2019-04-29T07:25:24.800Z,2.10
2019-04-29T07:28:00.023Z,2.20
2019-04-29T07:30:59.914Z,2.43
2019-04-29T07:33:21.980Z,1.97
2019-04-29T07:35:47.916Z,2.37
2019-04-29T07:38:16.440Z,2.43
2019-04-29T07:40:45.865Z,2.97
2019-04-29T07:43:15.129Z,1.90
2019-04-29T07:46:03.597Z,2.53
2019-04-29T07:48:37.009Z,2.53
2019-04-29T07:51:05.900Z,2.40
2019-04-29T07:53:45.401Z,2.40
2019-04-29T07:56:25.182Z,2.27
2019-04-29T07:59:02.567Z,2.40
2019-04-29T08:01:38.231Z,2.53
2019-04-29T08:04:26.940Z,2.40
2019-04-29T08:06:58.511Z,2.70
2019-04-29T08:09:31.977Z,2.30
2019-04-29T08:12:01.891Z,2.30
2019-04-29T08:14:39.519Z,2.42
2019-04-29T08:17:13.931Z,2.60
2019-04-29T08:19:45.314Z,2.40
2019-04-29T08:22:22.506Z,2.60
2019-04-29T08:24:52.176Z,2.40
2019-04-29T08:27:39.863Z,2.40
2019-04-29T08:30:06.731Z,2.50
2019-04-29T08:35:09.964Z,3.10
2019-04-29T08:37:39.303Z,2.27
2019-04-29T08:40:17.023Z,2.17
2019-04-29T08:48:40.446Z,2.40
2019-04-29T08:51:33.632Z,2.23
2019-04-29T08:54:16.145Z,2.30
2019-04-29T08:57:02.731Z,2.43
2019-04-29T08:59:34.115Z,2.40
2019-04-29T09:05:10.613Z,2.40
2019-04-29T09:13:40.246Z,2.30
2019-04-29T09:16:20.587Z,2.37
2019-04-29T09:21:52.369Z,2.35
2019-04-29T09:24:22.043Z,2.17
2019-04-29T09:26:53.038Z,2.52
2019-04-29T09:29:37.065Z,2.33
2019-04-29T09:32:07.511Z,2.00
2019-04-29T09:34:36.806Z,2.50
2019-04-29T09:37:06.480Z,2.22
2019-04-29T09:39:43.418Z,2.08
2019-04-29T09:42:14.534Z,2.00
2019-04-29T09:45:01.230Z,2.00
2019-04-29T09:47:31.614Z,9.27
2019-04-29T09:50:00.666Z,2.83
2019-04-29T09:52:30.121Z,2.08
2019-04-29T09:57:29.709Z,2.00
2019-04-29T10:00:05.471Z,1.82
2019-04-29T10:02:35.953Z,2.20
2019-04-29T10:05:24.831Z,1.82
2019-04-29T10:07:53.912Z,1.67
2019-04-29T10:10:24.724Z,1.65
2019-04-29T10:12:54.215Z,2.22
2019-04-29T10:15:43.907Z,1.80
2019-04-29T10:18:35.235Z,2.02
2019-04-29T10:21:16.676Z,1.50
2019-04-29T10:29:45.872Z,1.80
2019-04-29T10:32:15.093Z,1.75
2019-04-29T10:34:44.238Z,1.50
2019-04-29T10:37:13.510Z,1.70
2019-04-29T10:39:46.958Z,1.70
2019-04-29T10:42:32.376Z,1.82
2019-04-29T10:45:21.938Z,2.00
2019-04-29T10:47:55.549Z,2.20
2019-04-29T10:50:26.912Z,1.80
2019-04-29T10:52:56.198Z,2.10
2019-04-29T10:55:30.101Z,1.77
2019-04-29T10:57:56.650Z,1.90
2019-04-29T11:00:39.861Z,1.92
2019-04-29T11:03:08.963Z,2.00
2019-04-29T11:05:44.694Z,1.70
2019-04-29T11:08:12.398Z,2.10
2019-04-29T11:10:41.897Z,1.92
2019-04-29T11:13:11.373Z,1.80
2019-04-29T11:15:40.830Z,1.80
2019-04-29T11:18:10.104Z,1.90
2019-04-29T11:20:39.393Z,2.20
2019-04-29T11:23:28.202Z,1.92
2019-04-29T11:26:01.968Z,1.80
2019-04-29T11:28:31.796Z,1.70
2019-04-29T11:31:01.893Z,2.20
2019-04-29T11:33:35.600Z,2.20
2019-04-29T11:38:54.235Z,1.75
2019-04-29T11:41:24.614Z,1.90
2019-04-29T11:43:53.934Z,2.50
2019-04-29T11:46:23.691Z,1.85
2019-04-29T11:48:54.470Z,2.02
2019-04-29T11:51:43.852Z,2.00
2019-04-29T11:54:08.252Z,1.80
2019-04-29T11:56:35.825Z,2.00
2019-04-29T11:59:09.745Z,2.10
2019-04-29T12:01:46.922Z,1.95
2019-04-29T12:04:12.966Z,1.80
2019-04-29T12:06:42.199Z,1.62
2019-04-29T12:09:17.844Z,1.85
2019-04-29T12:11:47.135Z,2.35
2019-04-29T12:14:38.094Z,2.22
2019-04-29T12:17:11.049Z,2.20
2019-04-29T12:19:44.315Z,2.00
2019-04-29T12:22:26.849Z,1.75
2019-04-29T12:24:44.067Z,2.05
2019-04-29T12:27:14.863Z,1.85
2019-04-29T12:29:48.861Z,2.20
2019-04-29T12:32:26.670Z,1.90
2019-04-29T12:35:16.740Z,1.90
2019-04-29T12:38:05.855Z,1.90
2019-04-29T12:40:36.163Z,2.20
2019-04-29T12:43:22.860Z,2.12
2019-04-29T12:45:53.897Z,1.60
2019-04-29T12:48:25.044Z,1.80
2019-04-29T12:50:57.414Z,1.65
2019-04-29T12:53:24.734Z,2.02
2019-04-29T12:55:55.557Z,1.95
2019-04-29T12:58:25.826Z,2.20
2019-04-29T13:01:01.284Z,2.15
2019-04-29T13:03:39.887Z,1.70
2019-04-29T13:06:10.047Z,1.90
2019-04-29T13:08:40.771Z,1.95
2019-04-29T13:11:09.972Z,2.12
2019-04-29T13:13:39.019Z,1.70
2019-04-29T13:16:21.863Z,1.60
2019-04-29T13:18:53.938Z,1.70
2019-04-29T13:21:23.600Z,1.98
2019-04-29T13:24:04.912Z,1.67
2019-04-29T13:26:28.312Z,1.80
2019-04-29T13:29:00.477Z,1.87
2019-04-29T13:33:22.649Z,2.00
2019-04-29T13:34:03.219Z,2.15
2019-04-29T13:36:28.179Z,1.75
2019-04-29T13:38:57.406Z,1.90
2019-04-29T13:41:26.801Z,1.90
2019-04-29T13:44:03.952Z,1.85
2019-04-29T13:46:29.979Z,2.20
2019-04-29T13:49:12.126Z,2.00
2019-04-29T13:51:38.038Z,1.90
2019-04-29T13:54:07.077Z,1.82
2019-04-29T13:56:54.682Z,2.02
2019-04-29T13:59:10.836Z,2.40
2019-04-29T14:02:01.462Z,1.87
2019-04-29T14:04:26.261Z,1.80
2019-04-29T14:06:57.017Z,2.07
2019-04-29T14:09:26.062Z,2.00
2019-04-29T14:12:05.636Z,2.20
2019-04-29T14:14:28.292Z,1.70
2019-04-29T14:17:11.921Z,1.80
2019-04-29T14:19:40.831Z,1.80
2019-04-29T14:21:58.054Z,2.02
2019-04-29T14:24:27.115Z,1.60
2019-04-29T14:26:56.254Z,2.00
2019-04-29T14:29:28.281Z,1.98
2019-04-29T14:31:59.108Z,2.05
2019-04-29T14:34:34.785Z,1.60
2019-04-29T14:37:19.813Z,1.85
2019-04-29T14:39:37.063Z,1.67
2019-04-29T14:42:15.672Z,1.70
2019-04-29T14:44:55.204Z,1.80
2019-04-29T14:47:31.562Z,1.83
2019-04-29T14:50:02.219Z,1.70
2019-04-29T14:52:31.236Z,1.70
2019-04-29T14:55:00.295Z,1.80
2019-04-29T14:57:29.339Z,1.93
2019-04-29T14:59:58.553Z,2.00
2019-04-29T15:02:27.888Z,2.03
2019-04-29T15:04:57.014Z,1.83
2019-04-29T15:07:27.727Z,2.20
2019-04-29T15:09:58.163Z,2.23
2019-04-29T15:12:52.377Z,1.93
2019-04-29T15:15:29.817Z,2.17
2019-04-29T15:18:00.182Z,2.10
2019-04-29T15:20:34.237Z,2.10
2019-04-29T15:23:03.725Z,2.20
2019-04-29T15:25:32.799Z,2.37
2019-04-29T15:28:01.922Z,2.00
2019-04-29T15:30:31.670Z,2.20
2019-04-29T15:33:01.763Z,2.33
2019-04-29T15:35:30.910Z,1.97
2019-04-29T15:37:59.995Z,2.00
2019-04-29T15:40:29.219Z,2.53
2019-04-29T15:42:58.656Z,2.10
2019-04-29T15:45:32.010Z,2.10
2019-04-29T15:47:58.597Z,2.10
2019-04-29T15:50:27.741Z,2.00
2019-04-29T15:52:58.737Z,2.10
2019-04-29T15:55:27.585Z,2.30
2019-04-29T15:57:57.933Z,2.50
2019-04-29T16:00:27.537Z,2.20
2019-04-29T16:02:57.879Z,2.00
2019-04-29T16:06:04.624Z,2.27
2019-04-29T16:08:19.140Z,2.07
2019-04-29T16:11:06.196Z,2.47
2019-04-29T16:13:35.283Z,2.23
2019-04-29T16:16:04.467Z,2.27
2019-04-29T16:18:33.643Z,2.23
2019-04-29T16:21:02.743Z,2.53
2019-04-29T16:23:32.954Z,2.23
2019-04-29T16:26:02.623Z,2.30
2019-04-29T16:28:36.538Z,2.60
2019-04-29T16:31:05.075Z,2.20
2019-04-29T16:33:33.185Z,2.40
2019-04-29T16:36:04.878Z,2.40
2019-04-29T16:38:33.082Z,2.20
2019-04-29T16:41:20.664Z,2.57
2019-04-29T16:43:51.207Z,2.17
2019-04-29T16:46:35.448Z,2.10
2019-04-29T16:48:58.738Z,2.20
2019-04-29T16:51:27.931Z,2.30
2019-04-29T16:53:57.125Z,2.73
2019-04-29T16:56:26.246Z,1.90
2019-04-29T16:58:55.377Z,2.27
2019-04-29T17:01:24.673Z,2.40
2019-04-29T17:03:53.754Z,2.03
2019-04-29T17:06:23.096Z,2.00
2019-04-29T17:09:03.308Z,2.47
2019-04-29T17:11:31.871Z,2.20
2019-04-29T17:14:03.488Z,2.27
2019-04-29T17:16:31.836Z,2.40
2019-04-29T17:19:01.986Z,2.40
2019-04-29T17:21:31.419Z,2.77
2019-04-29T17:24:00.485Z,2.40
2019-04-29T17:26:31.190Z,2.47
2019-04-29T17:29:11.730Z,2.30
2019-04-29T17:31:38.349Z,2.20
2019-04-29T17:34:09.569Z,2.30
2019-04-29T17:36:38.999Z,2.40
2019-04-29T17:39:08.515Z,2.70
2019-04-29T17:41:37.707Z,2.47
2019-04-29T17:44:24.871Z,2.20
2019-04-29T17:47:07.062Z,2.73
2019-04-29T17:49:45.764Z,2.23
2019-04-29T17:52:17.940Z,2.70
2019-04-29T17:54:48.762Z,2.50
2019-04-29T17:57:28.261Z,2.33
2019-04-29T18:00:05.053Z,2.70
2019-04-29T18:02:39.313Z,2.63
2019-04-29T18:05:10.161Z,2.50
2019-04-29T18:07:45.478Z,2.50
2019-04-29T18:10:29.428Z,2.27
2019-04-29T18:12:56.760Z,2.33
2019-04-29T18:15:27.495Z,2.40
2019-04-29T18:18:00.432Z,2.40
2019-04-29T18:20:38.265Z,2.40
2019-04-29T18:23:25.058Z,2.53
2019-04-29T18:25:55.840Z,2.90
2019-04-29T18:28:25.218Z,2.90
2019-04-29T18:30:57.695Z,2.73
2019-04-29T18:33:30.054Z,3.10
2019-04-29T18:36:03.796Z,2.77
2019-04-29T18:38:26.552Z,2.50
2019-04-29T18:40:55.984Z,3.40
2019-04-29T18:43:26.609Z,3.00
2019-04-29T18:45:58.876Z,3.13
2019-04-29T18:48:27.152Z,2.90
2019-04-29T18:50:57.058Z,2.90
2019-04-29T18:53:26.508Z,3.40
2019-04-29T18:55:55.542Z,2.97
2019-04-29T18:58:25.079Z,2.70
2019-04-29T19:00:56.344Z,3.03
2019-04-29T19:03:29.780Z,2.77
2019-04-29T19:06:03.158Z,2.63
2019-04-29T19:08:31.848Z,3.13
2019-04-29T19:11:01.011Z,2.83
2019-04-29T19:13:30.895Z,3.13
2019-04-29T19:16:09.364Z,2.47
2019-04-29T19:18:30.938Z,3.00
2019-04-29T19:21:00.012Z,3.00
2019-04-29T19:23:29.710Z,3.27
2019-04-29T19:25:59.140Z,2.93
2019-04-29T19:28:31.118Z,3.10
2019-04-29T19:31:03.081Z,3.70
2019-04-29T19:33:30.641Z,2.90
2019-04-29T19:36:00.432Z,3.00
2019-04-29T19:38:29.634Z,3.40
2019-04-29T19:40:58.830Z,3.50
2019-04-29T19:43:27.862Z,3.17
2019-04-29T19:45:57.448Z,3.33
2019-04-29T19:48:28.393Z,3.33
2019-04-29T19:51:14.062Z,3.47
2019-04-29T19:53:28.082Z,3.50
2019-04-29T19:56:04.150Z,3.57
2019-04-29T19:58:31.326Z,3.37
2019-04-29T20:01:10.808Z,3.40
2019-04-29T20:03:37.662Z,3.67
2019-04-29T20:06:09.129Z,3.83
2019-04-29T20:08:50.961Z,3.53
2019-04-29T20:11:14.205Z,3.30
2019-04-29T20:13:40.963Z,3.27
2019-04-29T20:16:22.937Z,3.67
2019-04-29T20:18:58.718Z,3.23
2019-04-29T20:21:24.816Z,3.20
2019-04-29T20:23:53.074Z,4.00
2019-04-29T20:26:28.663Z,3.40
2019-04-29T20:28:55.381Z,3.37
2019-04-29T20:31:22.709Z,3.07
2019-04-29T20:33:52.328Z,3.30
2019-04-29T20:36:32.933Z,2.87
2019-04-29T20:38:52.400Z,3.13
2019-04-29T20:41:38.120Z,3.17
2019-04-29T20:43:52.594Z,3.30
2019-04-29T20:46:21.904Z,3.40
2019-04-29T20:48:55.801Z,3.40
2019-04-29T20:51:23.221Z,3.63
2019-04-29T20:53:56.020Z,3.40
2019-04-29T20:56:28.891Z,3.40
2019-04-29T20:58:56.024Z,3.53
2019-04-29T21:01:29.622Z,3.60
2019-04-29T21:03:58.760Z,3.17
2019-04-29T21:06:27.945Z,3.70
2019-04-29T21:08:57.058Z,3.63
2019-04-29T21:11:35.644Z,3.87
2019-04-29T21:14:07.428Z,3.70
2019-04-29T21:16:41.234Z,3.43
2019-04-29T21:19:11.093Z,3.37
2019-04-29T21:21:42.103Z,3.50
2019-04-29T21:24:14.157Z,3.87
2019-04-29T21:26:44.585Z,3.60
2019-04-29T21:29:15.807Z,3.70
2019-04-29T21:31:46.001Z,3.80
2019-04-29T21:34:17.414Z,3.67
2019-04-29T21:37:06.594Z,3.60
2019-04-29T21:39:42.293Z,3.70
2019-04-29T21:42:13.067Z,3.87
2019-04-29T21:44:43.137Z,3.70
2019-04-29T21:47:12.246Z,4.23
2019-04-29T21:49:45.300Z,3.50
2019-04-29T21:52:12.045Z,3.53
2019-04-29T21:54:44.500Z,4.43
2019-04-29T21:57:11.978Z,3.43
2019-04-29T21:59:41.398Z,3.53
2019-04-29T22:02:12.996Z,3.90
2019-04-29T22:04:42.167Z,3.07
2019-04-29T22:07:11.890Z,3.73
2019-04-29T22:09:47.267Z,3.87
2019-04-29T22:12:14.183Z,3.73
2019-04-29T22:14:45.135Z,3.83
2019-04-29T22:17:14.838Z,3.80
2019-04-29T22:19:45.116Z,4.07
2019-04-29T22:22:14.273Z,3.60
2019-04-29T22:24:43.417Z,3.70
2019-04-29T22:27:12.514Z,3.80
2019-04-29T22:29:41.697Z,3.93
2019-04-29T22:32:14.671Z,4.10
2019-04-29T22:34:42.259Z,3.60
2019-04-29T22:37:11.599Z,3.23
2019-04-29T22:39:40.694Z,3.70
2019-04-29T22:42:17.785Z,3.93
2019-04-29T22:44:47.064Z,3.30
2019-04-29T22:47:17.225Z,3.23
2019-04-29T22:49:47.033Z,4.10
2019-04-29T22:52:17.097Z,3.80
2019-04-29T22:54:46.158Z,3.20
2019-04-29T22:57:15.614Z,3.20
2019-04-29T22:59:45.398Z,3.70
2019-04-29T23:02:15.744Z,3.93
2019-04-29T23:04:49.137Z,3.33
2019-04-29T23:07:17.654Z,3.67
2019-04-29T23:09:47.929Z,3.33
2019-04-29T23:12:18.498Z,3.27
2019-04-29T23:14:47.814Z,3.53
2019-04-29T23:17:17.040Z,3.80
2019-04-29T23:19:50.711Z,3.50
2019-04-29T23:22:22.102Z,3.27
2019-04-29T23:25:05.656Z,3.50
2019-04-29T23:27:36.075Z,3.60
2019-04-29T23:30:07.316Z,3.60
2019-04-29T23:32:39.445Z,3.93
2019-04-29T23:35:09.636Z,4.23
2019-04-29T23:37:38.250Z,3.50
2019-04-29T23:40:07.776Z,3.83
2019-04-29T23:42:37.719Z,3.67
2019-04-29T23:45:07.027Z,4.27
2019-04-29T23:47:36.086Z,4.03
2019-04-29T23:50:05.770Z,4.13
2019-04-29T23:52:35.901Z,3.90
2019-04-29T23:55:07.794Z,4.17
2019-04-29T23:57:38.520Z,4.10
