createdAt,value
2022-10-18T00:00:22.210Z,16.27
2022-10-18T00:05:30.216Z,16.23
2022-10-18T00:10:37.358Z,16.19
2022-10-18T00:15:52.713Z,16.17
2022-10-18T00:21:05.990Z,16.13
2022-10-18T00:26:15.680Z,16.11
2022-10-18T00:31:26.285Z,16.07
2022-10-18T00:36:36.027Z,16.04
2022-10-18T00:41:55.621Z,16.01
2022-10-18T00:47:10.133Z,15.95
2022-10-18T00:52:21.274Z,15.92
2022-10-18T00:57:29.832Z,15.91
2022-10-18T01:02:38.002Z,15.90
2022-10-18T01:08:20.787Z,15.88
2022-10-18T01:13:41.233Z,15.85
2022-10-18T01:18:55.461Z,15.83
2022-10-18T01:24:34.370Z,15.79
2022-10-18T01:29:55.284Z,15.76
2022-10-18T01:35:04.847Z,15.73
2022-10-18T01:40:18.147Z,15.71
2022-10-18T01:45:27.653Z,15.68
2022-10-18T01:50:36.796Z,15.65
2022-10-18T01:55:51.977Z,15.62
2022-10-18T02:01:07.515Z,15.59
2022-10-18T02:06:24.813Z,15.56
2022-10-18T02:11:34.077Z,15.53
2022-10-18T02:16:45.910Z,15.50
2022-10-18T02:21:55.960Z,15.47
2022-10-18T02:27:03.900Z,15.43
2022-10-18T02:32:19.766Z,15.40
2022-10-18T02:37:30.116Z,15.37
2022-10-18T02:42:41.810Z,15.33
2022-10-18T02:47:49.873Z,15.30
2022-10-18T02:52:56.951Z,15.26
2022-10-18T02:58:05.043Z,15.24
2022-10-18T03:03:12.962Z,15.20
2022-10-18T03:08:23.162Z,15.16
2022-10-18T03:13:31.336Z,15.13
2022-10-18T03:18:39.314Z,15.10
2022-10-18T03:23:46.441Z,15.06
2022-10-18T03:28:54.325Z,15.03
2022-10-18T03:34:02.252Z,14.99
2022-10-18T03:39:10.547Z,14.96
2022-10-18T03:44:18.480Z,14.92
2022-10-18T03:49:27.378Z,14.88
2022-10-18T03:54:35.425Z,14.85
2022-10-18T03:59:43.812Z,14.82
2022-10-18T04:04:52.853Z,14.79
2022-10-18T04:10:01.048Z,14.77
2022-10-18T04:15:10.909Z,14.75
2022-10-18T04:20:18.641Z,14.74
2022-10-18T04:25:26.157Z,14.73
2022-10-18T04:30:34.247Z,14.72
2022-10-18T04:35:42.310Z,14.71
2022-10-18T04:40:50.322Z,14.70
2022-10-18T04:45:58.433Z,14.69
2022-10-18T04:51:06.372Z,14.69
2022-10-18T04:56:14.458Z,14.69
2022-10-18T05:01:22.190Z,14.69
2022-10-18T05:06:30.022Z,14.71
2022-10-18T05:11:38.096Z,14.72
2022-10-18T05:16:46.253Z,14.73
2022-10-18T05:21:54.996Z,14.75
2022-10-18T05:27:02.984Z,14.77
2022-10-18T05:32:10.884Z,14.80
2022-10-18T05:37:19.197Z,14.82
2022-10-18T05:42:27.079Z,14.83
2022-10-18T05:52:48.362Z,14.88
2022-10-18T05:57:56.277Z,14.89
2022-10-18T06:03:04.208Z,14.91
2022-10-18T06:08:12.335Z,14.93
2022-10-18T06:13:20.179Z,14.94
2022-10-18T06:18:28.341Z,14.96
2022-10-18T06:23:36.758Z,14.98
2022-10-18T06:28:45.231Z,15.01
2022-10-18T06:33:53.146Z,15.02
2022-10-18T06:39:00.923Z,15.03
2022-10-18T06:44:14.636Z,15.04
2022-10-18T06:49:23.838Z,15.07
2022-10-18T06:54:31.849Z,15.09
2022-10-18T06:59:39.737Z,15.12
2022-10-18T07:04:48.164Z,15.15
2022-10-18T07:09:56.432Z,15.18
2022-10-18T07:15:08.952Z,15.23
2022-10-18T07:20:18.474Z,15.29
2022-10-18T07:25:28.497Z,15.35
2022-10-18T07:30:36.641Z,15.42
2022-10-18T07:35:44.657Z,15.49
2022-10-18T07:40:59.149Z,15.57
2022-10-18T07:46:08.142Z,15.66
2022-10-18T07:51:17.193Z,15.74
2022-10-18T07:56:25.330Z,15.82
2022-10-18T08:01:33.434Z,15.89
2022-10-18T08:06:41.653Z,15.97
2022-10-18T08:11:49.510Z,16.03
2022-10-18T08:16:58.925Z,16.09
2022-10-18T08:22:06.884Z,16.14
2022-10-18T08:27:14.915Z,16.20
2022-10-18T08:32:22.058Z,16.25
2022-10-18T08:37:30.182Z,16.30
2022-10-18T08:43:02.725Z,16.33
2022-10-18T08:48:19.261Z,16.38
2022-10-18T08:53:36.189Z,16.42
2022-10-18T08:58:48.213Z,16.45
2022-10-18T09:04:18.897Z,16.50
2022-10-18T09:09:43.096Z,16.56
2022-10-18T09:15:34.872Z,16.62
2022-10-18T09:20:56.444Z,16.69
2022-10-18T09:26:12.387Z,16.77
2022-10-18T09:31:27.936Z,16.84
2022-10-18T09:36:39.014Z,16.93
2022-10-18T09:41:52.753Z,17.00
2022-10-18T09:47:06.180Z,17.06
2022-10-18T09:52:27.067Z,17.11
2022-10-18T09:57:43.062Z,17.13
2022-10-18T10:02:51.113Z,17.16
2022-10-18T10:08:02.794Z,17.20
2022-10-18T10:13:23.369Z,17.23
2022-10-18T10:18:33.987Z,17.25
2022-10-18T10:23:52.057Z,17.25
2022-10-18T10:29:00.468Z,17.25
2022-10-18T10:34:21.970Z,17.25
2022-10-18T10:39:30.870Z,17.24
2022-10-18T10:44:40.108Z,17.24
2022-10-18T10:49:50.419Z,17.22
2022-10-18T10:55:11.056Z,17.20
2022-10-18T11:00:45.800Z,17.17
2022-10-18T11:05:55.765Z,17.14
2022-10-18T11:11:19.377Z,17.10
2022-10-18T11:16:38.608Z,17.07
2022-10-18T11:21:46.847Z,17.03
2022-10-18T11:26:58.998Z,17.00
2022-10-18T11:32:17.321Z,16.97
2022-10-18T11:37:41.419Z,16.95
2022-10-18T11:42:57.492Z,16.91
2022-10-18T11:48:18.336Z,16.89
2022-10-18T11:53:35.701Z,16.86
2022-10-18T11:59:02.457Z,16.84
2022-10-18T12:04:18.211Z,16.80
2022-10-18T12:09:31.653Z,16.77
2022-10-18T12:14:45.573Z,16.75
2022-10-18T12:19:56.201Z,16.72
2022-10-18T12:25:04.621Z,16.70
2022-10-18T12:30:23.982Z,16.66
2022-10-18T12:35:36.637Z,16.63
2022-10-18T12:40:48.643Z,16.59
2022-10-18T12:45:56.063Z,16.56
2022-10-18T12:51:15.520Z,16.55
2022-10-18T12:56:42.573Z,16.51
2022-10-18T13:02:21.456Z,16.49
2022-10-18T13:07:43.652Z,16.46
2022-10-18T13:13:24.469Z,16.43
2022-10-18T13:18:51.587Z,16.40
2022-10-18T13:24:24.704Z,16.38
2022-10-18T13:29:52.375Z,16.36
2022-10-18T13:35:01.023Z,16.33
2022-10-18T13:40:25.246Z,16.29
2022-10-18T13:45:58.116Z,16.23
2022-10-18T13:51:22.529Z,16.20
2022-10-18T13:56:44.642Z,16.18
2022-10-18T14:02:06.970Z,16.16
2022-10-18T14:07:21.117Z,16.12
2022-10-18T14:12:35.608Z,16.09
2022-10-18T14:17:49.604Z,16.06
2022-10-18T14:23:08.529Z,16.02
2022-10-18T14:28:27.442Z,15.98
2022-10-18T14:33:41.267Z,15.95
2022-10-18T14:38:56.770Z,15.91
2022-10-18T14:44:21.728Z,15.88
2022-10-18T14:49:31.293Z,15.85
2022-10-18T14:54:40.601Z,15.82
2022-10-18T14:59:53.054Z,15.79
2022-10-18T15:05:08.663Z,15.76
2022-10-18T15:10:19.816Z,15.74
2022-10-18T15:15:30.234Z,15.72
2022-10-18T15:20:42.975Z,15.69
2022-10-18T15:25:51.938Z,15.66
2022-10-18T15:31:02.441Z,15.64
2022-10-18T15:36:22.311Z,15.61
2022-10-18T15:41:45.153Z,15.58
2022-10-18T15:46:54.971Z,15.54
2022-10-18T15:52:39.572Z,15.51
2022-10-18T15:57:47.573Z,15.48
2022-10-18T16:02:55.485Z,15.45
2022-10-18T16:08:04.080Z,15.41
2022-10-18T16:13:12.191Z,15.38
2022-10-18T16:18:22.031Z,15.34
2022-10-18T16:23:31.345Z,15.31
2022-10-18T16:28:39.517Z,15.27
2022-10-18T16:33:47.950Z,15.24
2022-10-18T16:38:56.559Z,15.20
2022-10-18T16:44:04.566Z,15.16
2022-10-18T16:49:24.323Z,15.12
2022-10-18T16:54:32.860Z,15.08
2022-10-18T16:59:40.878Z,15.05
2022-10-18T17:04:49.827Z,15.02
2022-10-18T17:09:57.744Z,14.99
2022-10-18T17:15:05.914Z,14.96
2022-10-18T17:20:23.758Z,14.92
2022-10-18T17:25:31.911Z,14.90
2022-10-18T17:30:39.344Z,14.87
2022-10-18T17:35:48.448Z,14.85
2022-10-18T17:40:57.452Z,14.83
2022-10-18T17:46:05.935Z,14.81
2022-10-18T17:51:16.587Z,14.79
2022-10-18T17:56:25.144Z,14.77
2022-10-18T18:01:33.471Z,14.76
2022-10-18T18:06:41.950Z,14.75
2022-10-18T18:11:50.765Z,14.73
2022-10-18T18:16:58.847Z,14.71
2022-10-18T18:22:05.929Z,14.68
2022-10-18T18:27:14.192Z,14.64
2022-10-18T18:32:23.031Z,14.61
2022-10-18T18:37:31.226Z,14.58
2022-10-18T18:42:39.229Z,14.54
2022-10-18T18:47:47.101Z,14.51
2022-10-18T18:52:54.996Z,14.47
2022-10-18T18:58:03.196Z,14.43
2022-10-18T19:03:11.395Z,14.39
2022-10-18T19:08:19.949Z,14.35
2022-10-18T19:13:28.791Z,14.29
2022-10-18T19:18:37.092Z,14.25
2022-10-18T19:23:45.122Z,14.20
2022-10-18T19:28:53.162Z,14.14
2022-10-18T19:34:01.322Z,14.09
2022-10-18T19:39:10.215Z,14.03
2022-10-18T19:44:18.248Z,13.96
2022-10-18T19:49:26.454Z,13.89
2022-10-18T19:54:34.767Z,13.82
2022-10-18T19:59:42.902Z,13.75
2022-10-18T20:04:50.934Z,13.69
2022-10-18T20:09:59.139Z,13.63
2022-10-18T20:15:09.258Z,13.56
2022-10-18T20:20:17.411Z,13.50
2022-10-18T20:25:25.122Z,13.44
2022-10-18T20:30:33.652Z,13.36
2022-10-18T20:35:41.432Z,13.29
2022-10-18T20:40:49.407Z,13.21
2022-10-18T20:46:02.089Z,13.14
2022-10-18T20:51:13.044Z,13.06
2022-10-18T20:56:22.546Z,12.99
2022-10-18T21:01:33.123Z,12.92
2022-10-18T21:06:42.845Z,12.85
2022-10-18T21:11:54.158Z,12.79
2022-10-18T21:17:02.072Z,12.72
2022-10-18T21:22:10.059Z,12.66
2022-10-18T21:27:17.982Z,12.59
2022-10-18T21:32:25.910Z,12.53
2022-10-18T21:37:33.851Z,12.45
2022-10-18T21:42:41.902Z,12.38
2022-10-18T21:47:49.901Z,12.31
2022-10-18T21:52:57.689Z,12.25
2022-10-18T21:58:05.032Z,12.19
2022-10-18T22:03:14.353Z,12.14
2022-10-18T22:08:22.570Z,12.09
2022-10-18T22:13:31.010Z,12.06
2022-10-18T22:18:39.529Z,12.03
2022-10-18T22:23:49.415Z,11.99
2022-10-18T22:29:00.322Z,11.96
2022-10-18T22:34:09.779Z,11.94
2022-10-18T22:39:18.601Z,11.90
2022-10-18T22:44:26.752Z,11.88
2022-10-18T22:49:34.630Z,11.84
2022-10-18T22:54:43.072Z,11.82
2022-10-18T22:59:51.427Z,11.80
2022-10-18T23:05:01.105Z,11.78
2022-10-18T23:10:09.969Z,11.77
2022-10-18T23:15:18.335Z,11.75
2022-10-18T23:20:26.112Z,11.73
2022-10-18T23:25:36.304Z,11.71
2022-10-18T23:30:43.428Z,11.70
2022-10-18T23:35:51.450Z,11.69
2022-10-18T23:40:59.628Z,11.69
2022-10-18T23:46:08.384Z,11.67
2022-10-18T23:51:16.679Z,11.64
2022-10-18T23:56:24.555Z,11.62
