createdAt,value
2022-10-28T00:03:51.454Z,8.73
2022-10-28T00:08:49.619Z,9.77
2022-10-28T00:13:47.662Z,14.30
2022-10-28T00:18:45.762Z,17.35
2022-10-28T00:23:43.350Z,14.68
2022-10-28T00:28:49.222Z,5.25
2022-10-28T00:33:47.014Z,6.60
2022-10-28T00:38:46.163Z,6.95
2022-10-28T00:44:11.455Z,8.25
2022-10-28T00:49:23.082Z,5.65
2022-10-28T00:54:21.749Z,6.43
2022-10-28T00:59:28.137Z,12.50
2022-10-28T01:04:26.197Z,7.68
2022-10-28T01:14:52.014Z,10.15
2022-10-28T01:20:17.422Z,18.75
2022-10-28T01:25:49.498Z,18.02
2022-10-28T01:31:14.132Z,11.13
2022-10-28T01:36:27.728Z,14.15
2022-10-28T01:41:49.127Z,18.27
2022-10-28T01:46:58.145Z,19.10
2022-10-28T01:52:00.569Z,24.35
2022-10-28T01:57:00.124Z,15.07
2022-10-28T02:01:58.140Z,26.40
2022-10-28T02:06:59.850Z,15.48
2022-10-28T02:12:20.794Z,8.90
2022-10-28T02:17:37.664Z,7.50
2022-10-28T02:22:57.034Z,3.95
2022-10-28T02:28:00.350Z,37.67
2022-10-28T02:33:02.065Z,50.35
2022-10-28T02:38:01.960Z,24.63
2022-10-28T02:43:05.069Z,18.13
2022-10-28T02:48:13.402Z,32.22
2022-10-28T02:53:22.013Z,43.00
2022-10-28T02:58:19.336Z,25.33
2022-10-28T03:03:16.650Z,10.48
2022-10-28T03:08:13.930Z,13.98
2022-10-28T03:13:11.250Z,7.32
2022-10-28T03:18:09.100Z,5.45
2022-10-28T03:23:06.336Z,7.63
2022-10-28T03:28:03.566Z,8.05
2022-10-28T03:33:00.789Z,6.05
2022-10-28T03:37:58.649Z,10.27
2022-10-28T03:42:56.379Z,9.82
2022-10-28T03:47:55.766Z,8.50
2022-10-28T03:52:53.789Z,5.65
2022-10-28T03:57:52.938Z,3.13
2022-10-28T04:02:55.045Z,6.45
2022-10-28T04:07:56.840Z,4.45
2022-10-28T04:13:02.078Z,6.78
2022-10-28T04:17:59.747Z,12.82
2022-10-28T04:27:59.465Z,6.03
2022-10-28T04:32:56.761Z,13.70
2022-10-28T04:37:54.365Z,14.43
2022-10-28T04:42:52.297Z,9.27
2022-10-28T04:47:49.959Z,8.27
2022-10-28T04:52:47.175Z,9.55
2022-10-28T04:57:44.390Z,8.27
2022-10-28T05:02:45.970Z,17.00
2022-10-28T05:07:43.884Z,13.40
2022-10-28T05:12:44.812Z,11.43
2022-10-28T05:17:44.979Z,11.02
2022-10-28T05:27:43.204Z,24.27
2022-10-28T05:32:40.930Z,19.83
2022-10-28T05:37:38.289Z,22.83
2022-10-28T05:42:41.966Z,55.90
2022-10-28T05:47:47.496Z,50.08
2022-10-28T05:52:56.279Z,62.70
2022-10-28T05:57:55.548Z,74.35
2022-10-28T06:03:01.391Z,91.75
2022-10-28T06:07:58.805Z,33.08
2022-10-28T06:12:55.499Z,24.33
2022-10-28T06:17:52.719Z,21.92
2022-10-28T06:22:52.156Z,13.75
2022-10-28T06:27:57.109Z,12.55
2022-10-28T06:32:57.597Z,18.85
2022-10-28T06:37:56.008Z,28.23
2022-10-28T06:43:03.468Z,22.42
2022-10-28T06:48:04.752Z,19.38
2022-10-28T06:53:02.501Z,16.10
2022-10-28T06:58:01.372Z,17.70
2022-10-28T07:02:59.023Z,10.13
2022-10-28T07:07:56.822Z,26.98
2022-10-28T07:12:54.601Z,17.00
2022-10-28T07:17:55.902Z,13.23
2022-10-28T07:23:00.838Z,15.02
2022-10-28T07:28:01.641Z,12.80
2022-10-28T07:33:01.274Z,22.98
2022-10-28T07:37:59.210Z,55.28
2022-10-28T07:42:56.796Z,19.90
2022-10-28T07:47:54.352Z,27.58
2022-10-28T07:52:51.797Z,11.30
2022-10-28T07:57:50.568Z,9.52
2022-10-28T08:02:48.038Z,15.95
2022-10-28T08:07:47.023Z,14.57
2022-10-28T08:12:46.440Z,9.95
2022-10-28T08:17:43.791Z,11.55
2022-10-28T08:22:40.967Z,8.85
2022-10-28T08:27:38.213Z,16.10
2022-10-28T08:32:36.089Z,8.50
2022-10-28T08:37:33.368Z,17.75
2022-10-28T08:42:44.615Z,14.18
2022-10-28T08:47:41.819Z,4.10
2022-10-28T08:52:50.947Z,10.35
2022-10-28T08:58:16.849Z,4.40
2022-10-28T09:03:22.643Z,4.93
2022-10-28T09:08:23.993Z,10.68
2022-10-28T09:13:41.028Z,6.53
2022-10-28T09:18:49.504Z,7.22
2022-10-28T09:23:58.222Z,7.70
2022-10-28T09:29:14.042Z,12.60
2022-10-28T09:34:18.900Z,8.35
2022-10-28T09:39:28.602Z,2.92
2022-10-28T09:44:48.616Z,7.22
2022-10-28T09:49:48.529Z,6.75
2022-10-28T09:54:53.172Z,6.60
2022-10-28T09:59:51.229Z,4.60
2022-10-28T10:04:48.509Z,8.77
2022-10-28T10:09:46.359Z,14.00
2022-10-28T10:14:50.754Z,4.82
2022-10-28T10:20:07.119Z,10.93
2022-10-28T10:25:26.111Z,6.93
2022-10-28T10:30:38.924Z,6.20
2022-10-28T10:35:37.837Z,9.52
2022-10-28T10:40:40.075Z,7.45
2022-10-28T10:45:37.531Z,4.78
2022-10-28T10:50:37.972Z,5.97
2022-10-28T10:55:41.158Z,7.55
2022-10-28T11:00:45.217Z,8.90
2022-10-28T11:06:22.679Z,4.70
2022-10-28T11:11:23.241Z,3.15
2022-10-28T11:16:23.860Z,3.45
2022-10-28T11:21:43.337Z,6.78
2022-10-28T11:27:04.724Z,10.00
2022-10-28T11:32:14.307Z,8.32
2022-10-28T11:37:39.117Z,6.68
2022-10-28T11:43:11.656Z,11.35
2022-10-28T11:48:20.212Z,3.47
2022-10-28T11:53:37.547Z,6.40
2022-10-28T13:56:29.381Z,6.43
2022-10-28T14:01:41.613Z,9.48
2022-10-28T14:06:39.333Z,5.55
2022-10-28T14:11:40.577Z,5.50
2022-10-28T14:16:40.287Z,8.52
2022-10-28T14:22:03.532Z,9.63
2022-10-28T14:27:08.473Z,3.88
2022-10-28T14:32:31.928Z,7.20
2022-10-28T14:38:03.968Z,2.95
2022-10-28T14:43:31.763Z,9.93
2022-10-28T14:48:47.272Z,5.38
2022-10-28T14:53:46.512Z,8.82
2022-10-28T14:58:45.489Z,7.37
2022-10-28T15:03:52.304Z,5.43
2022-10-28T15:08:49.845Z,13.48
2022-10-28T15:13:54.029Z,17.95
2022-10-28T15:18:53.816Z,5.32
2022-10-28T15:24:07.114Z,9.48
2022-10-28T15:29:04.452Z,22.40
2022-10-28T15:34:02.203Z,9.45
2022-10-28T15:38:59.418Z,17.10
2022-10-28T15:43:59.690Z,14.02
2022-10-28T15:49:00.369Z,7.78
2022-10-28T15:59:33.514Z,16.40
2022-10-28T16:04:42.271Z,8.32
2022-10-28T16:09:47.149Z,14.95
2022-10-28T16:14:47.122Z,15.73
2022-10-28T16:19:53.045Z,14.20
2022-10-28T16:24:51.252Z,22.63
2022-10-28T16:29:49.025Z,16.90
2022-10-28T16:34:46.289Z,19.75
2022-10-28T16:39:43.565Z,14.40
2022-10-28T16:44:40.895Z,11.43
2022-10-28T16:49:38.258Z,8.02
2022-10-28T16:54:42.281Z,15.23
2022-10-28T16:59:40.021Z,15.40
2022-10-28T17:04:37.343Z,12.60
2022-10-28T17:09:35.046Z,15.93
2022-10-28T17:14:32.469Z,12.82
2022-10-28T17:19:29.825Z,15.57
2022-10-28T17:24:27.935Z,31.42
2022-10-28T17:29:25.473Z,21.25
2022-10-28T17:34:22.805Z,24.65
2022-10-28T17:39:25.680Z,23.23
2022-10-28T17:44:23.699Z,27.48
2022-10-28T17:49:20.977Z,19.85
2022-10-28T17:54:18.335Z,28.52
2022-10-28T17:59:15.611Z,19.50
2022-10-28T18:04:12.837Z,17.50
2022-10-28T18:09:12.251Z,13.13
2022-10-28T18:14:09.510Z,14.87
2022-10-28T18:19:07.845Z,15.32
2022-10-28T18:24:05.680Z,15.57
2022-10-28T18:29:04.246Z,14.43
2022-10-28T18:34:02.371Z,21.83
2022-10-28T18:39:00.001Z,26.40
2022-10-28T18:44:02.337Z,22.85
2022-10-28T18:53:57.029Z,12.70
2022-10-28T18:58:55.537Z,30.35
2022-10-28T19:03:55.269Z,43.03
2022-10-28T19:08:54.845Z,30.95
2022-10-28T19:13:52.432Z,27.65
2022-10-28T19:18:49.984Z,22.85
2022-10-28T19:23:47.272Z,37.45
2022-10-28T19:28:47.059Z,20.63
2022-10-28T19:33:45.444Z,22.25
2022-10-28T19:38:42.822Z,18.88
2022-10-28T19:43:40.533Z,17.77
2022-10-28T19:48:39.245Z,21.00
2022-10-28T19:53:36.554Z,33.35
2022-10-28T19:58:33.822Z,34.70
2022-10-28T20:03:34.508Z,23.17
2022-10-28T20:08:37.342Z,17.80
2022-10-28T20:13:35.965Z,18.65
2022-10-28T20:18:34.544Z,26.30
2022-10-28T20:23:32.580Z,21.25
2022-10-28T20:28:30.164Z,23.30
2022-10-28T20:33:28.510Z,17.27
2022-10-28T20:38:26.401Z,15.63
2022-10-28T20:43:29.398Z,16.92
2022-10-28T20:48:28.680Z,17.30
2022-10-28T20:53:27.798Z,22.10
2022-10-28T20:58:28.318Z,19.23
2022-10-28T21:03:25.854Z,19.13
2022-10-28T21:08:23.174Z,25.10
2022-10-28T21:13:20.539Z,12.05
2022-10-28T21:18:17.841Z,19.25
2022-10-28T21:23:15.188Z,20.58
2022-10-28T21:28:12.448Z,22.70
2022-10-28T21:33:11.426Z,19.17
2022-10-28T21:38:24.060Z,24.75
2022-10-28T21:43:21.262Z,21.00
2022-10-28T21:48:18.576Z,18.02
2022-10-28T21:53:15.841Z,23.20
2022-10-28T21:58:14.279Z,20.15
2022-10-28T22:03:13.131Z,21.83
2022-10-28T22:08:10.633Z,19.92
2022-10-28T22:13:07.933Z,22.42
2022-10-28T22:18:05.301Z,13.85
2022-10-28T22:23:02.489Z,17.65
2022-10-28T22:27:59.673Z,16.52
2022-10-28T22:32:57.042Z,11.25
2022-10-28T22:37:54.766Z,21.33
2022-10-28T22:42:52.207Z,20.55
2022-10-28T22:47:51.319Z,18.33
2022-10-28T22:52:49.098Z,23.03
2022-10-28T22:57:46.273Z,16.50
2022-10-28T23:02:43.515Z,30.77
2022-10-28T23:07:50.374Z,17.85
2022-10-28T23:12:47.800Z,20.52
2022-10-28T23:17:49.576Z,15.52
2022-10-28T23:22:46.888Z,14.15
2022-10-28T23:27:44.897Z,23.27
2022-10-28T23:32:42.121Z,19.77
2022-10-28T23:37:39.372Z,17.50
2022-10-28T23:42:36.763Z,13.43
2022-10-28T23:47:34.369Z,9.90
2022-10-28T23:52:32.070Z,23.33
2022-10-28T23:57:29.335Z,12.65
