createdAt,value
2018-07-09T00:00:52.852Z,19.60
2018-07-09T00:03:21.709Z,19.40
2018-07-09T00:05:51.760Z,19.40
2018-07-09T00:08:20.798Z,19.50
2018-07-09T00:11:03.120Z,19.30
2018-07-09T00:13:32.729Z,19.20
2018-07-09T00:16:01.834Z,19.40
2018-07-09T00:18:30.805Z,19.30
2018-07-09T00:20:59.788Z,19.10
2018-07-09T00:23:28.696Z,19.10
2018-07-09T00:25:57.975Z,19.20
2018-07-09T00:28:26.942Z,19.50
2018-07-09T00:30:55.838Z,19.30
2018-07-09T00:33:24.722Z,19.30
2018-07-09T00:35:53.564Z,19.10
2018-07-09T00:38:22.456Z,19.20
2018-07-09T00:40:51.328Z,19.10
2018-07-09T00:43:20.222Z,18.90
2018-07-09T00:45:49.136Z,19.00
2018-07-09T00:48:18.081Z,18.90
2018-07-09T00:50:46.961Z,19.00
2018-07-09T00:53:15.844Z,18.90
2018-07-09T00:55:44.689Z,19.00
2018-07-09T00:58:13.584Z,18.90
2018-07-09T01:00:42.449Z,19.00
2018-07-09T01:03:11.313Z,19.00
2018-07-09T01:05:40.161Z,19.00
2018-07-09T01:08:09.044Z,18.90
2018-07-09T01:10:49.375Z,19.00
2018-07-09T01:13:22.231Z,18.80
2018-07-09T01:15:51.097Z,18.80
2018-07-09T01:18:19.973Z,18.90
2018-07-09T01:20:48.834Z,18.90
2018-07-09T01:23:17.701Z,18.70
2018-07-09T01:25:46.642Z,18.70
2018-07-09T01:28:15.492Z,18.70
2018-07-09T01:30:44.613Z,18.90
2018-07-09T01:33:13.561Z,19.00
2018-07-09T01:35:42.421Z,18.90
2018-07-09T01:38:11.276Z,18.90
2018-07-09T01:40:40.135Z,18.80
2018-07-09T01:43:09.058Z,18.90
2018-07-09T01:45:37.935Z,18.80
2018-07-09T01:48:06.791Z,18.80
2018-07-09T01:50:35.684Z,18.80
2018-07-09T01:53:04.645Z,18.60
2018-07-09T01:55:33.557Z,18.80
2018-07-09T01:58:02.684Z,18.70
2018-07-09T02:00:31.525Z,18.70
2018-07-09T02:03:00.539Z,18.80
2018-07-09T02:05:29.481Z,18.60
2018-07-09T02:07:58.424Z,18.60
2018-07-09T02:10:27.319Z,18.70
2018-07-09T02:12:56.179Z,18.70
2018-07-09T02:15:25.021Z,18.60
2018-07-09T02:17:53.912Z,18.60
2018-07-09T02:20:22.835Z,18.50
2018-07-09T02:22:51.723Z,18.50
2018-07-09T02:25:20.607Z,18.60
2018-07-09T02:27:49.468Z,18.70
2018-07-09T02:30:18.360Z,18.60
2018-07-09T02:32:47.272Z,18.80
2018-07-09T02:35:16.149Z,18.60
2018-07-09T02:37:45.049Z,18.50
2018-07-09T02:40:13.996Z,18.50
2018-07-09T02:45:11.777Z,18.60
2018-07-09T02:47:40.672Z,18.60
2018-07-09T02:50:09.620Z,18.50
2018-07-09T02:52:38.497Z,18.60
2018-07-09T02:55:07.778Z,18.40
2018-07-09T02:57:36.653Z,18.30
2018-07-09T03:00:05.528Z,18.20
2018-07-09T03:02:34.462Z,18.30
2018-07-09T03:05:03.389Z,18.40
2018-07-09T03:07:32.286Z,18.60
2018-07-09T03:10:01.245Z,18.50
2018-07-09T03:12:30.141Z,18.60
2018-07-09T03:14:59.138Z,18.40
2018-07-09T03:17:28.034Z,18.50
2018-07-09T03:19:56.898Z,18.40
2018-07-09T03:22:25.766Z,18.40
2018-07-09T03:24:54.664Z,18.40
2018-07-09T03:27:23.536Z,18.40
2018-07-09T03:29:52.468Z,18.50
2018-07-09T03:32:21.350Z,18.40
2018-07-09T03:34:50.207Z,18.60
2018-07-09T03:37:19.100Z,18.50
2018-07-09T03:39:48.063Z,18.40
2018-07-09T03:42:17.023Z,18.40
2018-07-09T03:44:45.884Z,18.40
2018-07-09T03:47:14.803Z,18.50
2018-07-09T03:49:43.705Z,18.40
2018-07-09T03:52:12.568Z,18.30
2018-07-09T03:54:41.435Z,18.40
2018-07-09T03:57:10.584Z,18.30
2018-07-09T03:59:39.457Z,18.40
2018-07-09T04:02:08.463Z,18.50
2018-07-09T04:04:37.399Z,18.40
2018-07-09T04:07:06.590Z,18.50
2018-07-09T04:09:35.486Z,18.20
2018-07-09T04:12:04.377Z,18.60
2018-07-09T04:14:33.261Z,18.50
2018-07-09T04:19:30.735Z,18.30
2018-07-09T04:21:59.630Z,18.40
2018-07-09T04:24:28.528Z,18.50
2018-07-09T04:26:57.413Z,18.60
2018-07-09T04:29:26.293Z,18.80
2018-07-09T04:31:55.408Z,18.50
2018-07-09T04:34:24.278Z,18.70
2018-07-09T04:36:53.169Z,18.70
2018-07-09T04:39:22.068Z,18.70
2018-07-09T04:41:51.013Z,18.90
2018-07-09T04:44:19.872Z,19.00
2018-07-09T04:46:48.763Z,19.00
2018-07-09T04:49:17.688Z,18.80
2018-07-09T04:51:46.565Z,18.70
2018-07-09T04:54:15.465Z,18.70
2018-07-09T04:56:44.357Z,18.50
2018-07-09T04:59:13.217Z,18.60
2018-07-09T05:01:42.072Z,18.90
2018-07-09T05:04:10.974Z,18.90
2018-07-09T05:06:39.852Z,19.00
2018-07-09T05:09:08.870Z,19.00
2018-07-09T05:11:37.704Z,18.90
2018-07-09T05:14:06.685Z,18.90
2018-07-09T05:16:35.592Z,18.90
2018-07-09T05:19:04.617Z,18.90
2018-07-09T05:21:33.541Z,18.90
2018-07-09T05:26:31.126Z,19.00
2018-07-09T05:29:00.153Z,19.10
2018-07-09T05:31:29.127Z,19.20
2018-07-09T05:33:57.976Z,19.00
2018-07-09T05:36:26.944Z,19.20
2018-07-09T05:38:55.844Z,19.20
2018-07-09T05:41:24.859Z,19.00
2018-07-09T05:43:53.771Z,19.10
2018-07-09T05:46:22.617Z,18.90
2018-07-09T05:48:51.516Z,19.10
2018-07-09T05:51:20.438Z,19.20
2018-07-09T05:53:49.300Z,19.20
2018-07-09T05:56:18.224Z,19.20
2018-07-09T05:58:47.087Z,19.20
2018-07-09T06:01:16.052Z,19.40
2018-07-09T06:03:44.905Z,19.60
2018-07-09T06:06:13.797Z,19.20
2018-07-09T06:08:42.724Z,19.20
2018-07-09T06:11:11.614Z,19.30
2018-07-09T06:13:40.594Z,19.40
2018-07-09T06:16:09.551Z,19.20
2018-07-09T06:18:38.491Z,19.20
2018-07-09T06:21:07.467Z,19.30
2018-07-09T06:23:36.449Z,19.30
2018-07-09T06:26:05.532Z,19.20
2018-07-09T06:28:34.922Z,19.20
2018-07-09T06:31:03.935Z,19.20
2018-07-09T06:33:32.829Z,19.30
2018-07-09T06:36:01.800Z,19.40
2018-07-09T06:38:30.692Z,19.40
2018-07-09T06:40:59.681Z,19.50
2018-07-09T06:43:28.697Z,19.50
2018-07-09T06:45:57.617Z,19.40
2018-07-09T06:48:26.530Z,19.50
2018-07-09T06:50:55.456Z,19.60
2018-07-09T06:53:24.421Z,19.50
2018-07-09T06:55:53.345Z,19.70
2018-07-09T06:58:22.225Z,19.60
2018-07-09T07:00:51.084Z,19.60
2018-07-09T07:03:20.772Z,19.70
2018-07-09T07:05:49.629Z,19.60
2018-07-09T07:08:18.487Z,19.60
2018-07-09T07:10:47.391Z,19.60
2018-07-09T07:13:16.256Z,19.60
2018-07-09T07:15:45.125Z,19.80
2018-07-09T07:18:14.060Z,19.80
2018-07-09T07:20:42.938Z,19.70
2018-07-09T07:23:11.841Z,19.70
2018-07-09T07:25:40.705Z,19.70
2018-07-09T07:28:09.793Z,19.80
2018-07-09T07:30:38.644Z,19.90
2018-07-09T07:33:07.529Z,19.90
2018-07-09T07:35:36.464Z,20.00
2018-07-09T07:38:05.393Z,20.20
2018-07-09T07:40:34.461Z,20.60
2018-07-09T07:43:03.389Z,20.70
2018-07-09T07:45:32.277Z,20.40
2018-07-09T07:48:01.256Z,20.00
2018-07-09T07:50:30.313Z,20.10
2018-07-09T07:52:59.141Z,19.90
2018-07-09T07:55:28.062Z,19.90
2018-07-09T07:57:56.964Z,19.90
2018-07-09T08:00:25.859Z,19.90
2018-07-09T08:02:54.737Z,19.90
2018-07-09T08:05:24.612Z,20.10
2018-07-09T08:07:53.668Z,20.20
2018-07-09T08:10:22.525Z,20.30
2018-07-09T08:15:20.268Z,20.60
2018-07-09T08:17:49.238Z,20.40
2018-07-09T08:20:18.104Z,20.10
2018-07-09T08:22:47.041Z,20.10
2018-07-09T08:25:15.963Z,20.10
2018-07-09T08:27:44.805Z,20.10
2018-07-09T08:30:13.678Z,20.20
2018-07-09T08:32:42.580Z,20.40
2018-07-09T08:35:11.453Z,20.60
2018-07-09T08:37:40.421Z,20.60
2018-07-09T08:40:09.287Z,20.60
2018-07-09T08:42:38.225Z,20.50
2018-07-09T08:45:07.126Z,20.40
2018-07-09T08:47:36.005Z,20.50
2018-07-09T08:50:05.017Z,20.80
2018-07-09T08:52:33.937Z,21.10
2018-07-09T08:55:02.824Z,21.20
2018-07-09T08:57:31.720Z,21.10
2018-07-09T09:00:00.887Z,21.00
2018-07-09T09:04:58.343Z,21.10
2018-07-09T09:07:28.046Z,21.30
2018-07-09T09:09:56.910Z,21.30
2018-07-09T09:12:25.792Z,21.20
2018-07-09T09:14:54.676Z,21.20
2018-07-09T09:17:23.882Z,21.10
2018-07-09T09:19:52.785Z,21.20
2018-07-09T09:22:21.684Z,21.50
2018-07-09T09:24:50.638Z,21.20
2018-07-09T09:27:19.851Z,21.20
2018-07-09T09:29:48.700Z,21.00
2018-07-09T09:32:17.604Z,21.00
2018-07-09T09:37:15.145Z,21.10
2018-07-09T09:39:44.065Z,21.30
2018-07-09T09:42:20.122Z,21.10
2018-07-09T09:44:49.283Z,21.30
2018-07-09T09:47:18.190Z,21.30
2018-07-09T09:49:48.415Z,21.30
2018-07-09T09:52:17.705Z,21.50
2018-07-09T09:54:46.693Z,21.20
2018-07-09T09:57:15.729Z,21.10
2018-07-09T09:59:45.488Z,20.80
2018-07-09T10:02:14.448Z,20.80
2018-07-09T10:04:43.314Z,20.90
2018-07-09T10:07:15.387Z,21.00
2018-07-09T10:09:46.088Z,21.30
2018-07-09T10:12:17.083Z,21.20
2018-07-09T10:14:46.271Z,20.90
2018-07-09T10:17:16.621Z,20.90
2018-07-09T10:19:45.785Z,20.80
2018-07-09T10:22:15.220Z,20.80
2018-07-09T10:24:45.307Z,21.20
2018-07-09T10:27:14.582Z,21.20
2018-07-09T10:29:44.591Z,21.00
2018-07-09T10:32:14.412Z,21.20
2018-07-09T10:34:43.474Z,21.30
2018-07-09T10:37:12.763Z,21.50
2018-07-09T10:39:41.968Z,21.50
2018-07-09T10:42:11.226Z,21.30
2018-07-09T10:44:40.187Z,21.20
2018-07-09T10:47:14.468Z,21.10
2018-07-09T10:49:43.259Z,21.30
2018-07-09T10:52:12.252Z,21.40
2018-07-09T10:54:41.205Z,21.50
2018-07-09T10:57:10.186Z,21.70
2018-07-09T10:59:39.125Z,21.60
2018-07-09T11:02:08.012Z,21.50
2018-07-09T11:04:36.939Z,21.60
2018-07-09T11:09:34.496Z,21.40
2018-07-09T11:12:03.397Z,21.40
2018-07-09T11:14:32.500Z,21.30
2018-07-09T11:17:01.557Z,21.50
2018-07-09T11:19:30.462Z,21.40
2018-07-09T11:21:59.438Z,21.30
2018-07-09T11:24:29.413Z,21.30
2018-07-09T11:26:59.722Z,21.20
2018-07-09T11:29:29.123Z,21.20
2018-07-09T11:31:59.001Z,21.30
2018-07-09T11:34:28.232Z,21.30
2018-07-09T11:36:58.869Z,21.30
2018-07-09T11:39:28.033Z,21.20
2018-07-09T11:41:57.348Z,21.30
2018-07-09T11:44:28.398Z,21.40
2018-07-09T11:46:57.735Z,21.50
2018-07-09T11:49:31.470Z,21.50
2018-07-09T11:52:00.446Z,21.50
2018-07-09T11:54:29.508Z,21.00
2018-07-09T11:56:58.623Z,20.90
2018-07-09T11:59:27.764Z,21.00
2018-07-09T12:01:56.750Z,21.20
2018-07-09T12:04:25.579Z,21.30
2018-07-09T12:06:55.284Z,21.40
2018-07-09T12:09:24.180Z,21.10
2018-07-09T12:11:55.314Z,21.10
2018-07-09T12:14:24.185Z,21.20
2018-07-09T12:16:55.140Z,21.20
2018-07-09T12:19:24.032Z,21.30
2018-07-09T12:21:54.848Z,21.30
2018-07-09T12:24:23.845Z,21.40
2018-07-09T12:26:52.729Z,21.20
2018-07-09T12:29:21.653Z,21.30
2018-07-09T12:31:50.541Z,21.20
2018-07-09T12:34:19.468Z,21.10
2018-07-09T12:36:48.341Z,20.90
2018-07-09T12:39:17.217Z,20.80
2018-07-09T12:41:46.324Z,20.80
2018-07-09T12:44:15.274Z,20.70
2018-07-09T12:46:44.285Z,20.90
2018-07-09T12:49:13.148Z,21.00
2018-07-09T12:51:42.073Z,20.80
2018-07-09T12:54:10.944Z,20.70
2018-07-09T12:56:40.422Z,20.70
2018-07-09T12:59:09.448Z,20.70
2018-07-09T13:01:39.024Z,20.80
2018-07-09T13:04:07.904Z,20.60
2018-07-09T13:06:36.953Z,20.80
2018-07-09T13:09:06.044Z,20.90
2018-07-09T13:11:35.017Z,21.10
2018-07-09T13:14:03.968Z,20.90
2018-07-09T13:16:33.005Z,21.00
2018-07-09T13:19:01.971Z,20.70
2018-07-09T13:21:31.301Z,20.90
2018-07-09T13:24:00.304Z,21.10
2018-07-09T13:26:30.085Z,20.90
2018-07-09T13:28:59.305Z,20.50
2018-07-09T13:31:28.714Z,20.50
2018-07-09T13:33:58.084Z,20.80
2018-07-09T13:36:27.665Z,20.80
2018-07-09T13:38:56.556Z,20.80
2018-07-09T13:41:25.586Z,21.00
2018-07-09T13:43:54.559Z,21.10
2018-07-09T13:46:23.708Z,21.10
2018-07-09T13:48:52.675Z,21.20
2018-07-09T13:51:21.612Z,21.10
2018-07-09T13:53:51.324Z,21.00
2018-07-09T13:56:20.756Z,21.00
2018-07-09T13:58:49.718Z,20.90
2018-07-09T14:01:19.715Z,20.40
2018-07-09T14:03:48.595Z,20.70
2018-07-09T14:06:17.520Z,20.50
2018-07-09T14:08:46.407Z,20.40
2018-07-09T14:11:17.219Z,20.90
2018-07-09T14:13:46.112Z,21.30
2018-07-09T14:16:16.878Z,21.50
2018-07-09T14:18:45.836Z,21.50
2018-07-09T14:21:14.693Z,21.40
2018-07-09T14:23:43.696Z,21.30
2018-07-09T14:26:12.591Z,21.20
2018-07-09T14:28:42.713Z,20.80
2018-07-09T14:31:11.597Z,21.00
2018-07-09T14:33:41.939Z,21.10
2018-07-09T14:36:10.825Z,20.90
2018-07-09T14:38:39.802Z,20.80
2018-07-09T14:41:08.683Z,21.00
2018-07-09T14:43:37.751Z,21.00
2018-07-09T14:46:06.788Z,20.70
2018-07-09T14:48:35.867Z,20.30
2018-07-09T14:51:04.832Z,20.30
2018-07-09T14:53:33.752Z,20.80
2018-07-09T14:56:02.978Z,21.10
2018-07-09T14:58:31.917Z,20.70
2018-07-09T15:01:00.937Z,20.70
2018-07-09T15:03:29.929Z,20.90
2018-07-09T15:05:58.816Z,20.90
2018-07-09T15:08:28.282Z,21.10
2018-07-09T15:10:57.235Z,20.60
2018-07-09T15:13:26.194Z,20.90
2018-07-09T15:15:55.212Z,20.70
2018-07-09T15:18:24.201Z,20.60
2018-07-09T15:20:53.083Z,20.50
2018-07-09T15:23:21.961Z,20.80
2018-07-09T15:25:50.868Z,20.80
2018-07-09T15:28:19.884Z,20.70
2018-07-09T15:30:48.841Z,20.80
2018-07-09T15:33:17.731Z,21.00
2018-07-09T15:35:46.618Z,20.60
2018-07-09T15:38:15.484Z,20.30
2018-07-09T15:40:44.451Z,20.40
2018-07-09T15:43:13.486Z,20.50
2018-07-09T15:45:42.336Z,20.60
2018-07-09T15:48:14.401Z,20.60
2018-07-09T15:50:43.957Z,20.80
2018-07-09T15:53:13.000Z,21.10
2018-07-09T15:55:41.962Z,21.00
2018-07-09T15:58:13.212Z,21.00
2018-07-09T16:00:42.647Z,20.70
2018-07-09T16:03:12.282Z,21.00
2018-07-09T16:05:41.161Z,21.20
2018-07-09T16:08:10.095Z,20.30
2018-07-09T16:10:40.228Z,20.50
2018-07-09T16:13:09.487Z,20.90
2018-07-09T16:15:38.545Z,21.00
2018-07-09T16:18:07.711Z,20.10
2018-07-09T16:20:37.214Z,20.10
2018-07-09T16:23:06.137Z,20.00
2018-07-09T16:25:35.082Z,20.60
2018-07-09T16:28:06.293Z,20.30
2018-07-09T16:30:35.223Z,20.40
2018-07-09T16:33:04.281Z,20.50
2018-07-09T16:35:34.922Z,20.30
2018-07-09T16:38:04.498Z,20.40
2018-07-09T16:40:33.444Z,20.00
2018-07-09T16:43:02.733Z,20.10
2018-07-09T16:45:31.931Z,20.40
2018-07-09T16:48:00.830Z,20.00
2018-07-09T16:50:30.021Z,20.10
2018-07-09T16:52:59.004Z,19.90
2018-07-09T16:55:27.893Z,19.40
2018-07-09T16:57:56.784Z,19.80
2018-07-09T17:00:25.680Z,20.00
2018-07-09T17:02:54.554Z,20.20
2018-07-09T17:05:23.458Z,20.00
2018-07-09T17:07:52.417Z,20.20
2018-07-09T17:10:22.441Z,19.80
2018-07-09T17:12:51.337Z,20.10
2018-07-09T17:15:20.242Z,19.90
2018-07-09T17:17:49.274Z,20.10
2018-07-09T17:20:18.212Z,19.80
2018-07-09T17:22:47.128Z,19.60
2018-07-09T17:25:16.008Z,19.50
2018-07-09T17:27:44.962Z,19.80
2018-07-09T17:30:13.901Z,19.70
2018-07-09T17:32:43.043Z,19.20
2018-07-09T17:35:11.936Z,20.00
2018-07-09T17:37:40.998Z,20.10
2018-07-09T17:40:09.919Z,19.60
2018-07-09T17:42:38.860Z,19.80
2018-07-09T17:45:08.157Z,19.50
2018-07-09T17:47:37.163Z,19.90
2018-07-09T17:50:06.294Z,19.80
2018-07-09T17:52:35.438Z,19.80
2018-07-09T17:55:04.407Z,19.50
2018-07-09T17:57:33.813Z,19.30
2018-07-09T18:00:02.801Z,19.30
2018-07-09T18:02:31.893Z,19.40
2018-07-09T18:05:00.821Z,19.60
2018-07-09T18:07:30.140Z,19.60
2018-07-09T18:09:59.219Z,19.30
2018-07-09T18:12:28.508Z,19.50
2018-07-09T18:14:57.384Z,19.60
2018-07-09T18:17:26.477Z,19.60
2018-07-09T18:19:56.017Z,19.50
2018-07-09T18:22:25.077Z,19.50
2018-07-09T18:24:54.160Z,19.30
2018-07-09T18:27:23.082Z,18.90
2018-07-09T18:29:52.138Z,19.00
2018-07-09T18:32:21.008Z,19.60
2018-07-09T18:34:49.929Z,19.80
2018-07-09T18:37:18.984Z,19.40
2018-07-09T18:39:47.912Z,19.20
2018-07-09T18:42:16.804Z,19.40
2018-07-09T18:44:45.674Z,19.00
2018-07-09T18:47:14.609Z,19.00
2018-07-09T18:49:44.071Z,19.20
2018-07-09T18:52:13.936Z,18.70
2018-07-09T18:54:42.832Z,19.10
2018-07-09T18:57:11.796Z,19.10
2018-07-09T18:59:40.855Z,19.10
2018-07-09T19:02:10.105Z,19.20
2018-07-09T19:04:39.198Z,18.70
2018-07-09T19:07:10.871Z,18.80
2018-07-09T19:09:40.303Z,18.90
2018-07-09T19:12:09.984Z,18.80
2018-07-09T19:14:41.365Z,18.90
2018-07-09T19:18:28.334Z,19.00
2018-07-09T19:21:37.275Z,19.20
2018-07-09T19:24:06.563Z,19.40
2018-07-09T19:26:34.827Z,18.80
2018-07-09T19:29:02.798Z,18.80
2018-07-09T19:31:30.765Z,18.90
2018-07-09T19:33:58.817Z,19.30
2018-07-09T19:36:26.813Z,19.30
2018-07-09T19:38:54.725Z,19.00
2018-07-09T19:41:22.700Z,19.30
2018-07-09T19:43:50.680Z,19.20
2018-07-09T19:46:18.626Z,19.00
2018-07-09T19:48:46.562Z,19.10
2018-07-09T19:51:14.521Z,18.90
2018-07-09T19:53:45.870Z,18.70
2018-07-09T19:56:13.834Z,18.80
2018-07-09T19:58:41.821Z,18.60
2018-07-09T20:01:10.023Z,18.90
2018-07-09T20:03:38.047Z,18.80
2018-07-09T20:06:05.994Z,18.90
2018-07-09T20:08:39.408Z,19.00
2018-07-09T20:11:12.737Z,19.10
2018-07-09T20:14:11.152Z,18.90
2018-07-09T20:16:44.634Z,19.00
2018-07-09T20:19:12.577Z,18.90
2018-07-09T20:21:40.524Z,18.90
2018-07-09T20:24:08.468Z,18.90
2018-07-09T20:26:36.445Z,19.00
2018-07-09T20:29:04.407Z,18.80
2018-07-09T20:31:32.381Z,18.80
2018-07-09T20:34:00.432Z,19.00
2018-07-09T20:36:28.487Z,19.10
2018-07-09T20:38:56.445Z,19.10
2018-07-09T20:41:24.381Z,19.00
2018-07-09T20:43:52.325Z,18.90
2018-07-09T20:46:20.503Z,18.60
2018-07-09T20:48:48.685Z,18.40
2018-07-09T20:51:16.821Z,18.50
2018-07-09T20:53:44.934Z,18.60
2018-07-09T20:56:13.016Z,18.40
2018-07-09T20:58:41.014Z,18.20
2018-07-09T21:03:37.224Z,17.90
2018-07-09T21:06:05.623Z,17.90
2018-07-09T21:08:33.638Z,17.90
2018-07-09T21:11:01.632Z,18.10
2018-07-09T21:13:31.534Z,18.00
2018-07-09T21:15:59.737Z,17.80
2018-07-09T21:18:27.483Z,17.80
2018-07-09T21:20:55.418Z,17.80
2018-07-09T21:23:23.485Z,17.60
2018-07-09T21:25:51.368Z,17.80
2018-07-09T21:28:19.362Z,17.90
2018-07-09T21:30:47.303Z,17.80
2018-07-09T21:33:15.304Z,17.70
2018-07-09T21:35:43.228Z,17.90
2018-07-09T21:38:11.176Z,18.20
2018-07-09T21:40:39.145Z,18.10
2018-07-09T21:43:07.141Z,18.20
2018-07-09T21:48:10.566Z,17.90
2018-07-09T21:50:31.377Z,18.00
2018-07-09T21:52:59.435Z,18.00
2018-07-09T21:55:27.492Z,18.10
2018-07-09T21:57:55.439Z,18.00
2018-07-09T22:00:23.374Z,17.80
2018-07-09T22:02:51.337Z,17.70
2018-07-09T22:05:19.283Z,17.60
2018-07-09T22:07:47.258Z,17.60
2018-07-09T22:10:15.189Z,17.80
2018-07-09T22:12:43.202Z,17.60
2018-07-09T22:15:11.221Z,17.50
2018-07-09T22:17:39.616Z,17.60
2018-07-09T22:20:07.898Z,17.60
2018-07-09T22:22:35.888Z,17.60
2018-07-09T22:25:04.576Z,17.60
2018-07-09T22:27:32.937Z,17.40
2018-07-09T22:30:00.989Z,17.50
2018-07-09T22:32:30.121Z,17.50
2018-07-09T22:34:59.068Z,17.50
2018-07-09T22:37:27.980Z,17.70
2018-07-09T22:39:56.967Z,17.70
2018-07-09T22:42:25.886Z,17.90
2018-07-09T22:44:54.873Z,17.80
2018-07-09T22:47:24.485Z,17.60
2018-07-09T22:49:53.441Z,17.60
2018-07-09T22:52:22.387Z,17.70
2018-07-09T22:55:02.829Z,17.70
2018-07-09T22:57:31.780Z,17.50
2018-07-09T23:00:00.996Z,17.40
2018-07-09T23:02:29.994Z,17.30
2018-07-09T23:04:58.906Z,17.20
2018-07-09T23:07:27.797Z,17.20
2018-07-09T23:11:08.261Z,17.00
2018-07-09T23:13:49.234Z,17.00
2018-07-09T23:16:54.539Z,17.20
2018-07-09T23:22:13.529Z,17.20
2018-07-09T23:24:41.536Z,17.30
2018-07-09T23:27:10.212Z,17.20
2018-07-09T23:29:38.173Z,17.00
2018-07-09T23:32:06.131Z,16.90
2018-07-09T23:34:34.079Z,16.90
2018-07-09T23:37:02.030Z,16.90
2018-07-09T23:39:30.018Z,17.20
2018-07-09T23:41:57.974Z,17.00
2018-07-09T23:44:25.890Z,17.00
2018-07-09T23:46:53.828Z,17.00
2018-07-09T23:49:21.796Z,16.90
2018-07-09T23:51:49.983Z,17.10
2018-07-09T23:54:17.968Z,17.10
2018-07-09T23:59:05.177Z,17.30
