createdAt,value
2022-11-25T00:01:24.864Z,97783.03
2022-11-25T00:03:53.475Z,97787.50
2022-11-25T00:06:34.094Z,97793.06
2022-11-25T00:09:06.200Z,97792.66
2022-11-25T00:11:40.837Z,97793.00
2022-11-25T00:14:14.686Z,97795.75
2022-11-25T00:16:45.188Z,97800.00
2022-11-25T00:19:21.334Z,97798.78
2022-11-25T00:21:47.837Z,97789.84
2022-11-25T00:24:17.747Z,97800.03
2022-11-25T00:26:44.643Z,97805.63
2022-11-25T00:29:14.530Z,97805.84
2022-11-25T00:31:41.136Z,97812.66
2022-11-25T00:34:12.408Z,97798.69
2022-11-25T00:36:38.934Z,97807.41
2022-11-25T00:39:09.534Z,97816.25
2022-11-25T00:41:54.786Z,97819.38
2022-11-25T00:44:37.818Z,97819.81
2022-11-25T00:47:26.782Z,97813.66
2022-11-25T00:49:55.629Z,97813.25
2022-11-25T00:52:27.135Z,97800.94
2022-11-25T00:54:54.956Z,97814.34
2022-11-25T00:57:23.451Z,97803.97
2022-11-25T00:59:50.744Z,97800.06
2022-11-25T01:02:19.128Z,97801.84
2022-11-25T01:04:46.569Z,97798.25
2022-11-25T01:07:13.292Z,97794.34
2022-11-25T01:09:40.139Z,97786.97
2022-11-25T01:12:06.975Z,97783.97
2022-11-25T01:14:33.816Z,97786.63
2022-11-25T01:17:00.736Z,97779.06
2022-11-25T01:19:27.651Z,97785.53
2022-11-25T01:21:54.201Z,97780.50
2022-11-25T01:24:28.245Z,97779.06
2022-11-25T01:26:55.819Z,97776.81
2022-11-25T01:29:22.476Z,97773.72
2022-11-25T01:31:49.177Z,97767.22
2022-11-25T01:34:19.790Z,97769.47
2022-11-25T01:36:46.662Z,97778.03
2022-11-25T01:39:32.085Z,97775.94
2022-11-25T01:42:00.113Z,97776.59
2022-11-25T01:44:33.504Z,97772.59
2022-11-25T01:47:09.337Z,97768.78
2022-11-25T01:49:46.437Z,97781.97
2022-11-25T01:52:21.070Z,97792.34
2022-11-25T01:55:01.624Z,97797.03
2022-11-25T01:57:34.957Z,97793.69
2022-11-25T02:00:06.349Z,97790.44
2022-11-25T02:02:33.658Z,97780.97
2022-11-25T02:05:03.494Z,97785.44
2022-11-25T02:07:39.493Z,97781.94
2022-11-25T02:10:11.485Z,97785.75
2022-11-25T02:12:43.557Z,97781.38
2022-11-25T02:15:10.649Z,97786.19
2022-11-25T02:17:37.809Z,97775.03
2022-11-25T02:20:14.339Z,97778.75
2022-11-25T02:22:52.082Z,97779.72
2022-11-25T02:25:26.154Z,97779.50
2022-11-25T02:28:00.963Z,97784.19
2022-11-25T02:30:29.469Z,97781.16
2022-11-25T02:32:58.879Z,97782.03
2022-11-25T02:35:39.765Z,97778.03
2022-11-25T02:38:06.475Z,97790.50
2022-11-25T02:40:37.748Z,97786.16
2022-11-25T02:43:06.184Z,97780.53
2022-11-25T02:46:03.954Z,97793.06
2022-11-25T02:49:06.993Z,97787.22
2022-11-25T02:51:23.950Z,97801.09
2022-11-25T02:53:51.769Z,97791.47
2022-11-25T02:56:23.132Z,97787.38
2022-11-25T02:58:49.675Z,97784.34
2022-11-25T03:01:18.582Z,97782.34
2022-11-25T03:03:45.190Z,97790.31
2022-11-25T03:06:11.645Z,97783.06
2022-11-25T03:08:42.880Z,97796.38
2022-11-25T03:11:09.544Z,97793.56
2022-11-25T03:13:36.163Z,97784.19
2022-11-25T03:16:02.790Z,97788.44
2022-11-25T03:18:29.309Z,97774.59
2022-11-25T03:20:56.476Z,97781.50
2022-11-25T03:23:25.480Z,97787.66
2022-11-25T03:25:54.942Z,97790.56
2022-11-25T03:28:21.598Z,97788.88
2022-11-25T03:30:48.225Z,97795.25
2022-11-25T03:33:14.799Z,97783.75
2022-11-25T03:35:42.812Z,97788.88
2022-11-25T03:38:09.447Z,97792.81
2022-11-25T03:40:35.924Z,97794.81
2022-11-25T03:43:02.572Z,97789.53
2022-11-25T03:45:31.292Z,97794.25
2022-11-25T03:47:58.010Z,97792.44
2022-11-25T03:50:24.507Z,97788.66
2022-11-25T03:52:52.092Z,97793.69
2022-11-25T03:55:18.601Z,97787.22
2022-11-25T03:57:45.102Z,97801.72
2022-11-25T04:00:20.317Z,97796.69
2022-11-25T04:02:46.954Z,97787.41
2022-11-25T04:05:13.596Z,97790.44
2022-11-25T04:07:42.513Z,97797.38
2022-11-25T04:10:09.676Z,97788.91
2022-11-25T04:12:48.419Z,97798.25
2022-11-25T04:15:16.993Z,97809.50
2022-11-25T04:17:46.016Z,97789.09
2022-11-25T04:20:15.639Z,97802.72
2022-11-25T04:22:42.509Z,97808.50
2022-11-25T04:25:09.890Z,97796.47
2022-11-25T04:27:38.164Z,97804.03
2022-11-25T04:30:06.065Z,97808.50
2022-11-25T04:32:32.555Z,97805.72
2022-11-25T04:34:59.198Z,97801.03
2022-11-25T04:37:25.705Z,97794.63
2022-11-25T04:39:52.226Z,97801.75
2022-11-25T04:42:36.371Z,97796.59
2022-11-25T04:45:24.747Z,97797.94
2022-11-25T04:47:57.740Z,97806.63
2022-11-25T04:50:28.053Z,97808.41
2022-11-25T04:52:57.592Z,97809.84
2022-11-25T04:55:28.645Z,97806.06
2022-11-25T04:57:55.270Z,97803.81
2022-11-25T05:00:24.501Z,97809.19
2022-11-25T05:02:51.222Z,97815.34
2022-11-25T05:05:17.744Z,97829.16
2022-11-25T05:07:44.644Z,97825.38
2022-11-25T05:10:11.775Z,97832.75
2022-11-25T05:12:38.381Z,97838.56
2022-11-25T05:15:06.562Z,97840.56
2022-11-25T05:17:42.253Z,97850.94
2022-11-25T05:20:11.203Z,97847.03
2022-11-25T05:22:37.683Z,97856.16
2022-11-25T05:25:14.249Z,97848.47
2022-11-25T05:27:41.885Z,97858.41
2022-11-25T05:30:09.325Z,97859.19
2022-11-25T05:32:36.022Z,97857.59
2022-11-25T05:35:02.497Z,97858.41
2022-11-25T05:37:29.028Z,97858.41
2022-11-25T05:39:55.746Z,97861.41
2022-11-25T05:42:22.233Z,97869.44
2022-11-25T05:44:48.914Z,97875.56
2022-11-25T05:47:15.597Z,97869.13
2022-11-25T05:49:42.320Z,97873.38
2022-11-25T05:52:08.825Z,97873.66
2022-11-25T05:54:35.643Z,97879.03
2022-11-25T05:57:02.446Z,97882.50
2022-11-25T05:59:32.943Z,97886.41
2022-11-25T06:01:59.683Z,97884.94
2022-11-25T06:04:26.161Z,97881.97
2022-11-25T06:06:52.657Z,97874.25
2022-11-25T06:09:19.408Z,97879.59
2022-11-25T06:11:46.077Z,97878.25
2022-11-25T06:14:12.614Z,97876.09
2022-11-25T06:16:41.087Z,97888.44
2022-11-25T06:19:07.649Z,97890.22
2022-11-25T06:21:34.134Z,97890.41
2022-11-25T06:24:02.822Z,97886.50
2022-11-25T06:26:29.657Z,97889.03
2022-11-25T06:28:56.636Z,97884.78
2022-11-25T06:31:27.223Z,97887.03
2022-11-25T06:33:55.544Z,97885.44
2022-11-25T06:36:22.857Z,97880.44
2022-11-25T06:38:52.337Z,97879.31
2022-11-25T06:41:19.549Z,97878.19
2022-11-25T06:43:46.160Z,97885.13
2022-11-25T06:46:24.376Z,97883.25
2022-11-25T06:48:52.045Z,97890.78
2022-11-25T06:51:18.761Z,97895.38
2022-11-25T06:53:47.420Z,97889.56
2022-11-25T06:56:19.510Z,97898.50
2022-11-25T06:58:47.274Z,97898.16
2022-11-25T07:01:18.580Z,97898.31
2022-11-25T07:03:47.014Z,97894.66
2022-11-25T07:06:15.436Z,97903.41
2022-11-25T07:08:44.178Z,97896.41
2022-11-25T07:11:17.089Z,97910.50
2022-11-25T07:13:44.259Z,97915.31
2022-11-25T07:16:14.013Z,97905.75
2022-11-25T07:18:41.485Z,97916.53
2022-11-25T07:21:11.229Z,97925.03
2022-11-25T07:23:40.429Z,97928.91
2022-11-25T07:26:10.024Z,97928.06
2022-11-25T07:28:37.649Z,97925.56
2022-11-25T07:31:32.679Z,97933.31
2022-11-25T07:34:05.050Z,97933.47
2022-11-25T07:36:34.451Z,97932.75
2022-11-25T07:39:05.961Z,97939.75
2022-11-25T07:41:32.989Z,97943.53
2022-11-25T07:44:04.192Z,97952.47
2022-11-25T07:46:36.413Z,97961.03
2022-11-25T07:49:05.764Z,97972.75
2022-11-25T07:51:35.868Z,97975.47
2022-11-25T07:54:04.323Z,97978.91
2022-11-25T07:56:32.743Z,97987.13
2022-11-25T07:59:01.368Z,97994.41
2022-11-25T08:01:28.280Z,97986.59
2022-11-25T08:03:59.553Z,97995.47
2022-11-25T08:06:28.625Z,98000.03
2022-11-25T08:08:57.001Z,98007.31
2022-11-25T08:11:28.717Z,98010.47
2022-11-25T08:13:56.362Z,98017.84
2022-11-25T08:16:27.501Z,98019.28
2022-11-25T08:19:03.348Z,98026.34
2022-11-25T08:21:29.770Z,98030.25
2022-11-25T08:23:56.814Z,98029.44
2022-11-25T08:26:27.038Z,98027.00
2022-11-25T08:28:54.344Z,98033.16
2022-11-25T08:31:29.465Z,98031.34
2022-11-25T08:34:00.523Z,98034.72
2022-11-25T08:36:29.343Z,98038.31
2022-11-25T08:39:00.232Z,98036.94
2022-11-25T08:41:29.041Z,98040.44
2022-11-25T08:43:57.916Z,98047.59
2022-11-25T08:46:32.315Z,98050.50
2022-11-25T08:48:59.005Z,98056.53
2022-11-25T08:51:30.644Z,98057.31
2022-11-25T08:54:03.893Z,98065.72
2022-11-25T08:56:30.479Z,98067.81
2022-11-25T08:58:57.037Z,98077.44
2022-11-25T09:01:26.884Z,98086.38
2022-11-25T09:03:56.868Z,98079.53
2022-11-25T09:06:26.332Z,98079.63
2022-11-25T09:08:57.302Z,98074.16
2022-11-25T09:11:25.324Z,98078.63
2022-11-25T09:13:52.012Z,98079.41
2022-11-25T09:16:28.307Z,98077.81
2022-11-25T09:18:56.356Z,98081.66
2022-11-25T09:21:25.105Z,98083.84
2022-11-25T09:23:54.970Z,98071.81
2022-11-25T09:26:29.153Z,98076.38
2022-11-25T09:28:57.555Z,98078.09
2022-11-25T09:31:25.829Z,98078.53
2022-11-25T09:33:52.366Z,98080.22
2022-11-25T09:36:22.758Z,98074.31
2022-11-25T09:38:50.096Z,98074.53
2022-11-25T09:42:16.473Z,98077.22
2022-11-25T09:48:15.025Z,98079.44
2022-11-25T09:50:50.555Z,98073.88
2022-11-25T09:53:32.437Z,98060.34
2022-11-25T09:56:03.479Z,98060.34
2022-11-25T09:58:43.362Z,98062.69
2022-11-25T10:01:18.358Z,98062.81
2022-11-25T10:03:55.856Z,98068.50
2022-11-25T10:06:36.433Z,98063.16
2022-11-25T10:09:18.492Z,98068.94
2022-11-25T10:11:54.670Z,98071.63
2022-11-25T10:14:44.655Z,98069.19
2022-11-25T10:17:23.887Z,98068.06
2022-11-25T10:20:01.749Z,98083.94
2022-11-25T10:22:32.869Z,98076.00
2022-11-25T10:25:12.554Z,98076.13
2022-11-25T10:27:52.868Z,98074.09
2022-11-25T10:30:27.449Z,98069.72
2022-11-25T10:33:18.796Z,98061.53
2022-11-25T10:36:06.815Z,98075.03
2022-11-25T10:38:43.133Z,98081.94
2022-11-25T10:41:18.646Z,98073.72
2022-11-25T10:43:47.979Z,98077.03
2022-11-25T10:46:22.451Z,98083.41
2022-11-25T10:49:22.684Z,98072.19
2022-11-25T10:51:50.817Z,98058.56
2022-11-25T10:54:27.972Z,98064.72
2022-11-25T10:57:01.336Z,98063.09
2022-11-25T10:59:39.563Z,98057.28
2022-11-25T11:02:19.234Z,98061.03
2022-11-25T11:05:11.944Z,98058.63
2022-11-25T11:07:44.633Z,98066.63
2022-11-25T11:10:19.862Z,98068.00
2022-11-25T11:13:02.091Z,98077.72
2022-11-25T11:15:44.476Z,98077.34
2022-11-25T11:18:20.730Z,98077.69
2022-11-25T11:20:51.228Z,98086.34
2022-11-25T11:23:17.842Z,98093.31
2022-11-25T11:25:58.332Z,98082.13
2022-11-25T11:28:35.004Z,98087.75
2022-11-25T11:31:10.743Z,98098.41
2022-11-25T11:33:44.656Z,98102.81
2022-11-25T11:36:47.010Z,98110.66
2022-11-25T11:40:00.874Z,98114.66
2022-11-25T11:42:51.769Z,98112.72
2022-11-25T11:45:23.858Z,98108.97
2022-11-25T11:47:54.245Z,98110.91
2022-11-25T11:50:50.225Z,98112.28
2022-11-25T11:53:23.933Z,98121.72
2022-11-25T11:56:33.799Z,98120.50
2022-11-25T11:59:14.706Z,98129.47
2022-11-25T12:01:43.966Z,98127.56
2022-11-25T12:04:33.253Z,98131.13
2022-11-25T12:07:07.656Z,98129.56
2022-11-25T12:09:43.533Z,98130.78
2022-11-25T12:12:13.474Z,98127.31
2022-11-25T12:14:43.005Z,98139.19
2022-11-25T12:17:23.349Z,98135.28
2022-11-25T12:19:55.150Z,98135.72
2022-11-25T12:22:28.917Z,98136.97
2022-11-25T12:25:06.388Z,98136.28
2022-11-25T12:27:44.457Z,98136.03
2022-11-25T12:30:16.282Z,98136.69
2022-11-25T12:33:13.058Z,98139.34
2022-11-25T12:36:05.732Z,98136.16
2022-11-25T12:38:56.703Z,98146.44
2022-11-25T12:41:54.942Z,98148.00
2022-11-25T12:44:50.385Z,98144.38
2022-11-25T12:47:16.959Z,98146.91
2022-11-25T12:49:47.225Z,98145.63
2022-11-25T12:52:43.718Z,98147.75
2022-11-25T12:55:25.403Z,98154.78
2022-11-25T12:58:24.592Z,98162.44
2022-11-25T13:01:18.677Z,98175.19
2022-11-25T13:04:14.570Z,98169.81
2022-11-25T13:06:46.961Z,98172.84
2022-11-25T13:09:33.841Z,98173.63
2022-11-25T13:12:13.081Z,98179.00
2022-11-25T13:15:01.136Z,98173.19
2022-11-25T13:17:30.521Z,98186.56
2022-11-25T13:20:34.318Z,98186.44
2022-11-25T13:23:13.209Z,98196.34
2022-11-25T13:25:43.796Z,98194.78
2022-11-25T13:28:32.685Z,98200.53
2022-11-25T13:31:19.883Z,98203.03
2022-11-25T13:33:46.596Z,98194.44
2022-11-25T13:36:19.243Z,98194.88
2022-11-25T13:38:48.775Z,98200.88
2022-11-25T13:41:24.998Z,98208.34
2022-11-25T13:44:06.700Z,98200.78
2022-11-25T13:46:39.737Z,98203.28
2022-11-25T13:49:22.570Z,98209.66
2022-11-25T13:51:51.785Z,98204.09
2022-11-25T13:54:25.415Z,98207.03
2022-11-25T13:57:20.080Z,98209.56
2022-11-25T13:59:55.978Z,98216.25
2022-11-25T14:02:28.715Z,98217.91
2022-11-25T14:05:02.144Z,98231.66
2022-11-25T14:07:46.633Z,98232.78
2022-11-25T14:10:25.331Z,98228.88
2022-11-25T14:13:37.589Z,98230.59
2022-11-25T14:16:30.803Z,98237.47
2022-11-25T14:19:50.021Z,98240.53
2022-11-25T14:22:31.292Z,98244.25
2022-11-25T14:25:30.216Z,98251.91
2022-11-25T14:28:09.348Z,98255.38
2022-11-25T14:30:50.229Z,98257.31
2022-11-25T14:33:36.443Z,98259.31
2022-11-25T14:36:15.338Z,98257.72
2022-11-25T14:38:59.529Z,98262.69
2022-11-25T14:41:35.695Z,98265.75
2022-11-25T14:44:08.426Z,98258.72
2022-11-25T14:46:35.016Z,98264.53
2022-11-25T14:49:03.291Z,98257.13
2022-11-25T14:51:36.716Z,98265.56
2022-11-25T14:54:09.192Z,98266.34
2022-11-25T14:56:37.807Z,98279.81
2022-11-25T14:59:08.095Z,98274.34
2022-11-25T15:01:37.660Z,98286.34
2022-11-25T15:04:07.836Z,98292.06
2022-11-25T15:06:40.137Z,98289.31
2022-11-25T15:09:21.164Z,98288.78
2022-11-25T15:11:59.820Z,98297.56
2022-11-25T15:14:34.446Z,98298.56
2022-11-25T15:17:07.608Z,98297.28
2022-11-25T15:19:36.136Z,98293.28
2022-11-25T15:24:55.818Z,98310.38
2022-11-25T15:27:28.563Z,98313.28
2022-11-25T15:29:59.453Z,98313.53
2022-11-25T15:32:29.259Z,98310.97
2022-11-25T15:34:58.214Z,98315.84
2022-11-25T15:37:26.804Z,98319.44
2022-11-25T15:40:38.338Z,98323.84
2022-11-25T15:43:10.319Z,98331.03
2022-11-25T15:45:44.173Z,98340.13
2022-11-25T15:48:26.063Z,98341.16
2022-11-25T15:50:52.893Z,98348.34
2022-11-25T15:53:33.160Z,98347.00
2022-11-25T15:56:01.553Z,98348.69
2022-11-25T15:58:28.329Z,98351.59
2022-11-25T16:01:17.543Z,98359.22
2022-11-25T16:03:47.007Z,98353.06
2022-11-25T16:06:27.218Z,98364.16
2022-11-25T16:09:00.109Z,98372.91
2022-11-25T16:11:35.469Z,98370.44
2022-11-25T16:14:23.468Z,98375.59
2022-11-25T16:16:52.389Z,98375.34
2022-11-25T16:19:21.291Z,98379.41
2022-11-25T16:21:54.920Z,98381.03
2022-11-25T16:24:35.128Z,98381.81
2022-11-25T16:27:05.709Z,98387.31
2022-11-25T16:29:50.323Z,98390.06
2022-11-25T16:32:19.529Z,98393.38
2022-11-25T16:34:46.562Z,98387.31
2022-11-25T16:37:13.160Z,98403.97
2022-11-25T16:39:41.571Z,98398.34
2022-11-25T16:42:18.622Z,98409.09
2022-11-25T16:44:50.491Z,98401.38
2022-11-25T16:47:18.687Z,98406.75
2022-11-25T16:49:47.187Z,98400.38
2022-11-25T16:52:14.454Z,98407.31
2022-11-25T16:54:41.834Z,98408.31
2022-11-25T16:57:17.785Z,98419.25
2022-11-25T16:59:49.683Z,98421.34
2022-11-25T17:02:21.371Z,98427.50
2022-11-25T17:04:48.853Z,98435.44
2022-11-25T17:07:32.173Z,98438.66
2022-11-25T17:10:08.295Z,98445.06
2022-11-25T17:12:36.094Z,98452.88
2022-11-25T17:15:06.355Z,98452.25
2022-11-25T17:17:35.924Z,98450.09
2022-11-25T17:20:02.606Z,98447.47
2022-11-25T17:22:33.405Z,98460.44
2022-11-25T17:25:04.521Z,98475.78
2022-11-25T17:27:33.454Z,98495.88
2022-11-25T17:30:03.833Z,98489.56
2022-11-25T17:32:31.664Z,98500.44
2022-11-25T17:34:58.237Z,98495.88
2022-11-25T17:37:27.439Z,98508.19
2022-11-25T17:39:56.113Z,98501.69
2022-11-25T17:42:31.491Z,98501.69
2022-11-25T17:44:58.381Z,98508.19
2022-11-25T17:47:24.976Z,98505.16
2022-11-25T17:49:52.218Z,98504.53
2022-11-25T17:52:18.930Z,98509.13
2022-11-25T17:54:45.469Z,98512.13
2022-11-25T17:57:19.981Z,98520.94
2022-11-25T17:59:46.766Z,98526.00
2022-11-25T18:02:19.229Z,98536.41
2022-11-25T18:04:48.462Z,98544.94
2022-11-25T18:07:15.212Z,98546.47
2022-11-25T18:09:41.845Z,98548.53
2022-11-25T18:12:13.448Z,98552.78
2022-11-25T18:14:42.793Z,98555.31
2022-11-25T18:17:15.910Z,98558.13
2022-11-25T18:19:42.802Z,98556.03
2022-11-25T18:22:13.800Z,98549.25
2022-11-25T18:24:43.959Z,98559.00
2022-11-25T18:27:37.582Z,98562.63
2022-11-25T18:30:07.308Z,98564.69
2022-11-25T18:32:33.852Z,98570.50
2022-11-25T18:35:00.374Z,98578.72
2022-11-25T18:37:27.142Z,98575.72
2022-11-25T18:39:53.601Z,98571.88
2022-11-25T18:42:29.217Z,98575.06
2022-11-25T18:44:56.360Z,98578.53
2022-11-25T18:47:23.220Z,98595.13
2022-11-25T18:49:55.423Z,98590.19
2022-11-25T18:52:26.825Z,98593.69
2022-11-25T18:54:53.387Z,98594.78
2022-11-25T18:57:20.160Z,98603.94
2022-11-25T18:59:52.752Z,98613.09
2022-11-25T19:02:27.050Z,98613.09
2022-11-25T19:04:55.811Z,98622.41
2022-11-25T19:07:22.348Z,98629.69
2022-11-25T19:09:50.611Z,98630.03
2022-11-25T19:12:20.788Z,98635.06
2022-11-25T19:14:48.368Z,98639.16
2022-11-25T19:17:20.625Z,98637.91
2022-11-25T19:19:47.423Z,98639.34
2022-11-25T19:22:15.713Z,98643.47
2022-11-25T19:24:44.479Z,98657.19
2022-11-25T19:27:18.174Z,98658.00
2022-11-25T19:29:46.566Z,98661.34
2022-11-25T19:32:26.785Z,98668.13
2022-11-25T19:34:58.181Z,98671.13
2022-11-25T19:37:30.777Z,98677.44
2022-11-25T19:39:57.474Z,98681.88
2022-11-25T19:42:33.506Z,98689.13
2022-11-25T19:45:00.607Z,98688.38
2022-11-25T19:47:30.754Z,98688.19
2022-11-25T19:50:02.410Z,98689.28
2022-11-25T19:52:38.039Z,98698.47
2022-11-25T19:55:23.458Z,98708.09
2022-11-25T19:57:51.240Z,98708.09
2022-11-25T20:00:19.857Z,98712.34
2022-11-25T20:02:49.121Z,98708.56
2022-11-25T20:05:19.333Z,98721.34
2022-11-25T20:07:47.128Z,98719.44
2022-11-25T20:10:18.706Z,98726.06
2022-11-25T20:12:45.327Z,98720.72
2022-11-25T20:15:16.721Z,98727.66
2022-11-25T20:17:47.889Z,98730.03
2022-11-25T20:20:28.101Z,98740.13
2022-11-25T20:22:59.489Z,98753.09
2022-11-25T20:25:26.985Z,98750.09
2022-11-25T20:27:53.904Z,98750.84
2022-11-25T20:30:23.392Z,98755.13
2022-11-25T20:32:50.392Z,98759.09
2022-11-25T20:35:17.594Z,98763.81
2022-11-25T20:37:53.198Z,98778.00
2022-11-25T20:40:48.226Z,98776.13
2022-11-25T20:43:41.448Z,98787.34
2022-11-25T20:46:21.615Z,98784.97
2022-11-25T20:48:53.240Z,98787.34
2022-11-25T20:51:21.678Z,98795.72
2022-11-25T20:53:52.221Z,98798.56
2022-11-25T20:56:21.169Z,98796.34
2022-11-25T20:58:47.960Z,98799.03
2022-11-25T21:01:16.921Z,98800.59
2022-11-25T21:03:52.049Z,98807.56
2022-11-25T21:06:30.543Z,98806.94
2022-11-25T21:08:59.841Z,98804.69
2022-11-25T21:11:28.068Z,98807.69
2022-11-25T21:13:59.217Z,98807.69
2022-11-25T21:16:28.191Z,98813.41
2022-11-25T21:18:56.947Z,98811.34
2022-11-25T21:21:30.172Z,98805.66
2022-11-25T21:23:57.213Z,98811.19
2022-11-25T21:26:26.820Z,98822.06
2022-11-25T21:28:54.762Z,98812.78
2022-11-25T21:31:25.891Z,98810.88
2022-11-25T21:34:03.203Z,98808.97
2022-11-25T21:36:31.337Z,98813.56
2022-11-25T21:39:06.907Z,98814.34
2022-11-25T21:41:34.460Z,98817.50
2022-11-25T21:44:04.254Z,98824.44
2022-11-25T21:46:32.493Z,98824.13
2022-11-25T21:49:00.792Z,98820.97
2022-11-25T21:51:27.332Z,98822.84
2022-11-25T21:53:54.475Z,98814.97
2022-11-25T21:56:30.820Z,98815.63
2022-11-25T21:59:01.502Z,98822.53
2022-11-25T22:01:28.875Z,98827.13
2022-11-25T22:03:55.570Z,98832.41
2022-11-25T22:06:29.728Z,98833.50
2022-11-25T22:08:56.991Z,98839.16
2022-11-25T22:11:35.422Z,98832.66
2022-11-25T22:14:11.688Z,98832.13
2022-11-25T22:16:44.800Z,98831.50
2022-11-25T22:19:19.794Z,98845.50
2022-11-25T22:21:50.726Z,98851.31
2022-11-25T22:24:19.030Z,98843.03
2022-11-25T22:26:57.176Z,98847.72
2022-11-25T22:29:34.621Z,98847.72
2022-11-25T22:32:02.488Z,98853.09
2022-11-25T22:34:29.308Z,98864.13
2022-11-25T22:37:04.134Z,98862.97
2022-11-25T22:39:30.576Z,98874.91
2022-11-25T22:42:07.189Z,98873.91
2022-11-25T22:44:40.121Z,98870.56
2022-11-25T22:47:09.911Z,98885.25
2022-11-25T22:49:44.013Z,98886.41
2022-11-25T22:52:22.496Z,98889.50
2022-11-25T22:54:49.558Z,98889.50
2022-11-25T22:57:18.557Z,98884.25
2022-11-25T22:59:45.417Z,98886.88
2022-11-25T23:02:32.499Z,98893.03
2022-11-25T23:05:05.590Z,98891.63
2022-11-25T23:07:34.609Z,98884.41
2022-11-25T23:10:01.149Z,98881.59
2022-11-25T23:12:27.760Z,98881.94
2022-11-25T23:14:54.234Z,98884.06
2022-11-25T23:17:25.345Z,98882.69
2022-11-25T23:19:58.599Z,98886.03
2022-11-25T23:22:25.044Z,98888.25
2022-11-25T23:24:51.665Z,98888.53
2022-11-25T23:27:20.402Z,98888.38
2022-11-25T23:29:46.909Z,98886.31
2022-11-25T23:32:20.930Z,98889.47
2022-11-25T23:34:50.369Z,98885.03
2022-11-25T23:37:17.112Z,98891.31
2022-11-25T23:39:49.787Z,98886.44
2022-11-25T23:42:19.601Z,98897.31
2022-11-25T23:44:46.402Z,98898.31
2022-11-25T23:47:20.685Z,98898.50
2022-11-25T23:49:50.626Z,98896.28
2022-11-25T23:52:22.712Z,98899.47
2022-11-25T23:54:51.935Z,98897.25
2022-11-25T23:57:22.056Z,98899.31
2022-11-25T23:59:49.112Z,98907.34
