createdAt,value
2022-10-08T00:00:02.019Z,0.00
2022-10-08T00:01:02.012Z,0.00
2022-10-08T00:02:02.079Z,0.00
2022-10-08T00:03:02.000Z,0.00
2022-10-08T00:04:02.025Z,0.00
2022-10-08T00:05:01.948Z,0.00
2022-10-08T00:06:01.985Z,0.00
2022-10-08T00:07:01.929Z,0.00
2022-10-08T00:08:01.914Z,0.00
2022-10-08T00:09:01.915Z,0.00
2022-10-08T00:10:01.897Z,0.00
2022-10-08T00:11:01.897Z,0.00
2022-10-08T00:12:01.885Z,0.00
2022-10-08T00:13:01.854Z,0.00
2022-10-08T00:14:01.853Z,0.00
2022-10-08T00:15:01.838Z,0.00
2022-10-08T00:16:01.858Z,0.00
2022-10-08T00:17:01.815Z,0.00
2022-10-08T00:18:01.819Z,0.00
2022-10-08T00:19:01.789Z,0.00
2022-10-08T00:20:01.794Z,0.00
2022-10-08T00:21:01.786Z,0.00
2022-10-08T00:22:01.774Z,0.00
2022-10-08T00:23:01.747Z,0.00
2022-10-08T00:24:01.732Z,0.00
2022-10-08T00:25:01.730Z,0.00
2022-10-08T00:26:01.732Z,0.00
2022-10-08T00:27:01.702Z,0.00
2022-10-08T00:28:01.779Z,0.00
2022-10-08T00:29:01.677Z,0.00
2022-10-08T00:30:01.668Z,0.00
2022-10-08T00:31:01.683Z,0.00
2022-10-08T00:32:01.776Z,0.00
2022-10-08T00:33:01.617Z,0.00
2022-10-08T00:34:01.656Z,0.00
2022-10-08T00:35:01.596Z,0.00
2022-10-08T00:36:01.598Z,0.00
2022-10-08T00:37:01.585Z,0.00
2022-10-08T00:38:01.569Z,0.00
2022-10-08T00:39:01.591Z,0.00
2022-10-08T00:40:01.570Z,0.00
2022-10-08T00:41:01.545Z,0.00
2022-10-08T00:42:01.528Z,0.00
2022-10-08T00:43:01.547Z,0.00
2022-10-08T00:44:01.537Z,0.00
2022-10-08T00:45:01.501Z,0.00
2022-10-08T00:46:01.594Z,0.00
2022-10-08T00:47:01.481Z,0.00
2022-10-08T00:48:01.471Z,0.00
2022-10-08T00:49:01.455Z,0.00
2022-10-08T00:50:01.467Z,0.00
2022-10-08T00:51:01.443Z,0.00
2022-10-08T00:52:01.415Z,0.00
2022-10-08T00:53:01.417Z,0.00
2022-10-08T00:54:01.398Z,0.00
2022-10-08T00:55:01.407Z,0.00
2022-10-08T00:56:01.369Z,0.00
2022-10-08T00:57:01.370Z,0.00
2022-10-08T00:58:01.347Z,0.00
2022-10-08T00:59:01.345Z,0.00
2022-10-08T01:00:01.354Z,0.00
2022-10-08T01:01:01.350Z,0.00
2022-10-08T01:02:01.321Z,0.00
2022-10-08T01:03:01.296Z,0.00
2022-10-08T01:04:01.276Z,0.00
2022-10-08T01:05:01.271Z,0.00
2022-10-08T01:06:01.282Z,0.00
2022-10-08T01:07:01.237Z,0.00
2022-10-08T01:08:01.242Z,0.00
2022-10-08T01:09:01.236Z,0.00
2022-10-08T01:10:01.213Z,0.00
2022-10-08T01:11:01.217Z,0.00
2022-10-08T01:12:01.193Z,0.00
2022-10-08T01:13:01.185Z,0.00
2022-10-08T01:14:01.174Z,0.00
2022-10-08T01:15:01.143Z,0.00
2022-10-08T01:16:01.216Z,0.00
2022-10-08T01:17:01.151Z,0.00
2022-10-08T01:18:01.121Z,0.00
2022-10-08T01:19:01.113Z,0.00
2022-10-08T01:20:01.107Z,0.00
2022-10-08T01:21:01.123Z,0.00
2022-10-08T01:22:01.081Z,0.00
2022-10-08T01:23:01.075Z,0.00
2022-10-08T01:24:01.056Z,0.00
2022-10-08T01:25:01.035Z,0.00
2022-10-08T01:26:01.034Z,0.00
2022-10-08T01:27:01.035Z,0.00
2022-10-08T01:28:01.100Z,0.00
2022-10-08T01:29:01.012Z,0.00
2022-10-08T01:30:00.986Z,0.00
2022-10-08T01:31:00.977Z,0.00
2022-10-08T01:32:01.004Z,0.00
2022-10-08T01:33:00.936Z,0.00
2022-10-08T01:34:00.936Z,0.00
2022-10-08T01:35:00.942Z,0.00
2022-10-08T01:36:00.922Z,0.00
2022-10-08T01:37:00.924Z,0.00
2022-10-08T01:38:00.908Z,0.00
2022-10-08T01:39:00.881Z,0.00
2022-10-08T01:40:00.874Z,0.00
2022-10-08T01:41:00.869Z,0.00
2022-10-08T01:42:00.850Z,0.00
2022-10-08T01:43:00.864Z,0.00
2022-10-08T01:44:00.843Z,0.00
2022-10-08T01:45:00.813Z,0.00
2022-10-08T01:46:00.904Z,0.00
2022-10-08T01:47:00.816Z,0.00
2022-10-08T01:48:00.793Z,0.00
2022-10-08T01:49:00.769Z,0.00
2022-10-08T01:50:00.777Z,0.00
2022-10-08T01:51:00.743Z,0.00
2022-10-08T01:52:00.728Z,0.00
2022-10-08T01:53:00.773Z,0.00
2022-10-08T01:54:00.699Z,0.00
2022-10-08T01:55:00.702Z,0.00
2022-10-08T01:56:00.711Z,0.00
2022-10-08T01:57:00.687Z,0.00
2022-10-08T01:58:00.662Z,0.00
2022-10-08T01:59:00.699Z,0.00
2022-10-08T02:00:00.638Z,0.00
2022-10-08T02:01:00.681Z,0.00
2022-10-08T02:02:00.663Z,0.00
2022-10-08T02:03:00.607Z,0.00
2022-10-08T02:04:00.629Z,0.00
2022-10-08T02:05:00.587Z,0.00
2022-10-08T02:06:00.575Z,0.00
2022-10-08T02:07:00.574Z,0.00
2022-10-08T02:08:00.548Z,0.00
2022-10-08T02:09:00.568Z,0.00
2022-10-08T02:10:00.532Z,0.00
2022-10-08T02:11:00.521Z,0.00
2022-10-08T02:12:00.516Z,0.00
2022-10-08T02:13:00.499Z,0.00
2022-10-08T02:14:00.478Z,0.00
2022-10-08T02:15:00.527Z,0.00
2022-10-08T02:16:00.457Z,0.00
2022-10-08T02:17:00.454Z,0.00
2022-10-08T02:18:00.440Z,0.00
2022-10-08T02:19:00.451Z,0.00
2022-10-08T02:20:00.437Z,0.00
2022-10-08T02:21:00.407Z,0.00
2022-10-08T02:22:00.395Z,0.00
2022-10-08T02:23:00.379Z,0.00
2022-10-08T02:24:00.363Z,0.00
2022-10-08T02:25:00.386Z,0.00
2022-10-08T02:26:00.376Z,0.00
2022-10-08T02:27:00.341Z,0.00
2022-10-08T02:28:00.376Z,0.00
2022-10-08T02:29:00.308Z,0.00
2022-10-08T02:30:00.311Z,0.00
2022-10-08T02:31:00.297Z,0.00
2022-10-08T02:32:00.396Z,0.00
2022-10-08T02:33:00.261Z,0.00
2022-10-08T02:34:00.268Z,0.00
2022-10-08T02:35:00.253Z,0.00
2022-10-08T02:36:00.289Z,0.00
2022-10-08T02:37:00.230Z,0.00
2022-10-08T02:38:00.203Z,0.00
2022-10-08T02:39:00.196Z,0.00
2022-10-08T02:40:00.201Z,0.00
2022-10-08T02:41:00.204Z,0.00
2022-10-08T02:42:00.168Z,0.00
2022-10-08T02:43:00.151Z,0.00
2022-10-08T02:44:00.147Z,0.00
2022-10-08T02:45:00.125Z,0.00
2022-10-08T02:46:00.240Z,0.00
2022-10-08T02:47:00.126Z,0.00
2022-10-08T02:48:00.095Z,0.00
2022-10-08T02:49:00.083Z,0.00
2022-10-08T02:50:00.162Z,0.00
2022-10-08T02:51:00.085Z,0.00
2022-10-08T02:52:00.080Z,0.00
2022-10-08T02:53:00.090Z,0.00
2022-10-08T02:54:00.024Z,0.00
2022-10-08T02:55:00.011Z,0.00
2022-10-08T02:56:00.027Z,0.00
2022-10-08T02:57:00.015Z,0.00
2022-10-08T02:57:59.984Z,0.00
2022-10-08T02:58:59.967Z,0.00
2022-10-08T02:59:59.972Z,0.00
2022-10-08T03:01:00.043Z,0.00
2022-10-08T03:02:00.007Z,0.00
2022-10-08T03:02:59.929Z,0.00
2022-10-08T03:03:59.928Z,0.00
2022-10-08T03:04:59.900Z,0.00
2022-10-08T03:05:59.906Z,0.00
2022-10-08T03:06:59.875Z,0.00
2022-10-08T03:07:59.870Z,0.00
2022-10-08T03:08:59.866Z,0.00
2022-10-08T03:09:59.854Z,0.00
2022-10-08T03:10:59.853Z,0.00
2022-10-08T03:11:59.837Z,0.00
2022-10-08T03:12:59.823Z,0.00
2022-10-08T03:13:59.825Z,0.00
2022-10-08T03:14:59.809Z,0.00
2022-10-08T03:15:59.805Z,0.00
2022-10-08T03:16:59.813Z,0.00
2022-10-08T03:17:59.761Z,0.00
2022-10-08T03:18:59.770Z,0.00
2022-10-08T03:19:59.736Z,0.00
2022-10-08T03:20:59.746Z,0.00
2022-10-08T03:21:59.705Z,0.00
2022-10-08T03:22:59.695Z,0.00
2022-10-08T03:23:59.686Z,0.00
2022-10-08T03:24:59.675Z,0.00
2022-10-08T03:25:59.692Z,0.00
2022-10-08T03:26:59.662Z,0.00
2022-10-08T03:27:59.668Z,0.00
2022-10-08T03:28:59.626Z,0.00
2022-10-08T03:29:59.634Z,0.00
2022-10-08T03:30:59.710Z,0.00
2022-10-08T03:31:59.598Z,0.00
2022-10-08T03:32:59.569Z,0.00
2022-10-08T03:33:59.579Z,0.00
2022-10-08T03:34:59.560Z,0.00
2022-10-08T03:35:59.577Z,0.00
2022-10-08T03:36:59.545Z,0.00
2022-10-08T03:37:59.541Z,0.00
2022-10-08T03:38:59.522Z,0.00
2022-10-08T03:39:59.502Z,0.00
2022-10-08T03:40:59.511Z,0.00
2022-10-08T03:41:59.479Z,0.00
2022-10-08T03:42:59.472Z,0.00
2022-10-08T03:43:59.456Z,0.00
2022-10-08T03:44:59.455Z,0.00
2022-10-08T03:45:59.500Z,0.00
2022-10-08T03:46:59.423Z,0.00
2022-10-08T03:47:59.412Z,0.00
2022-10-08T03:48:59.404Z,0.00
2022-10-08T03:49:59.395Z,0.00
2022-10-08T03:50:59.408Z,0.00
2022-10-08T03:51:59.365Z,0.00
2022-10-08T03:52:59.363Z,0.00
2022-10-08T03:53:59.349Z,0.00
2022-10-08T03:54:59.325Z,0.00
2022-10-08T03:55:59.343Z,0.00
2022-10-08T03:56:59.312Z,0.00
2022-10-08T03:57:59.302Z,0.00
2022-10-08T03:58:59.296Z,0.00
2022-10-08T03:59:59.281Z,0.00
2022-10-08T04:00:59.269Z,0.00
2022-10-08T04:01:59.279Z,0.00
2022-10-08T04:02:59.286Z,0.00
2022-10-08T04:03:59.229Z,0.00
2022-10-08T04:04:59.227Z,0.00
2022-10-08T04:05:59.210Z,0.00
2022-10-08T04:06:59.222Z,0.00
2022-10-08T04:07:59.181Z,0.00
2022-10-08T04:08:59.201Z,0.00
2022-10-08T04:09:59.178Z,0.00
2022-10-08T04:10:59.152Z,0.00
2022-10-08T04:11:59.143Z,0.00
2022-10-08T04:12:59.175Z,0.00
2022-10-08T04:13:59.146Z,0.00
2022-10-08T04:14:59.107Z,0.00
2022-10-08T04:15:59.119Z,0.00
2022-10-08T04:16:59.091Z,0.00
2022-10-08T04:17:59.108Z,0.00
2022-10-08T04:18:59.085Z,0.00
2022-10-08T04:19:59.061Z,0.00
2022-10-08T04:20:59.038Z,0.00
2022-10-08T04:21:59.044Z,0.00
2022-10-08T04:22:59.028Z,0.00
2022-10-08T04:23:59.041Z,0.00
2022-10-08T04:24:59.011Z,0.00
2022-10-08T04:25:58.980Z,0.00
2022-10-08T04:26:58.969Z,0.00
2022-10-08T04:27:58.961Z,0.00
2022-10-08T04:28:58.985Z,0.00
2022-10-08T04:29:58.938Z,0.00
2022-10-08T04:30:58.968Z,0.00
2022-10-08T04:31:58.942Z,0.00
2022-10-08T04:32:58.932Z,0.00
2022-10-08T04:33:58.887Z,0.00
2022-10-08T04:34:58.933Z,0.00
2022-10-08T04:36:00.297Z,0.00
2022-10-08T04:36:58.863Z,0.00
2022-10-08T04:37:58.844Z,0.00
2022-10-08T04:38:58.837Z,0.00
2022-10-08T04:39:58.827Z,0.00
2022-10-08T04:40:58.863Z,0.00
2022-10-08T04:41:58.813Z,0.00
2022-10-08T04:42:58.790Z,0.00
2022-10-08T04:43:58.794Z,0.00
2022-10-08T04:44:58.807Z,0.00
2022-10-08T04:45:58.830Z,0.00
2022-10-08T04:46:58.752Z,0.00
2022-10-08T04:47:58.744Z,0.00
2022-10-08T04:48:58.731Z,0.00
2022-10-08T04:49:58.728Z,0.00
2022-10-08T04:50:58.723Z,0.00
2022-10-08T04:51:59.245Z,0.00
2022-10-08T04:52:58.673Z,0.00
2022-10-08T04:53:58.704Z,0.00
2022-10-08T04:54:58.663Z,0.00
2022-10-08T04:55:58.644Z,0.00
2022-10-08T04:56:58.640Z,0.00
2022-10-08T04:57:58.673Z,0.00
2022-10-08T04:58:58.619Z,0.00
2022-10-08T05:00:16.936Z,0.00
2022-10-08T05:00:58.608Z,0.00
2022-10-08T05:01:58.643Z,0.00
2022-10-08T05:02:58.626Z,0.00
2022-10-08T05:03:58.597Z,0.00
2022-10-08T05:04:58.550Z,0.00
2022-10-08T05:05:58.530Z,0.00
2022-10-08T05:06:58.525Z,0.00
2022-10-08T05:07:58.537Z,0.00
2022-10-08T05:08:58.495Z,0.00
2022-10-08T05:09:58.514Z,0.00
2022-10-08T05:10:58.473Z,0.00
2022-10-08T05:11:58.500Z,0.00
2022-10-08T05:12:58.460Z,0.00
2022-10-08T05:13:58.443Z,0.00
2022-10-08T05:14:58.422Z,0.00
2022-10-08T05:15:58.514Z,0.00
2022-10-08T05:16:58.414Z,0.00
2022-10-08T05:17:58.400Z,0.00
2022-10-08T05:18:58.385Z,0.00
2022-10-08T05:19:58.391Z,0.00
2022-10-08T05:20:58.362Z,0.00
2022-10-08T05:21:58.371Z,0.00
2022-10-08T05:22:58.337Z,4.00
2022-10-08T05:23:58.365Z,0.00
2022-10-08T05:24:58.312Z,0.00
2022-10-08T05:25:58.314Z,0.00
2022-10-08T05:26:59.292Z,0.00
2022-10-08T05:27:58.300Z,4.00
2022-10-08T05:28:58.271Z,4.00
2022-10-08T05:29:58.300Z,4.00
2022-10-08T05:30:58.274Z,4.00
2022-10-08T05:31:58.265Z,4.00
2022-10-08T05:32:58.237Z,4.00
2022-10-08T05:33:58.246Z,4.00
2022-10-08T05:34:58.225Z,8.00
2022-10-08T05:35:58.224Z,8.00
2022-10-08T05:36:58.194Z,4.00
2022-10-08T05:37:58.171Z,4.00
2022-10-08T05:38:58.164Z,8.00
2022-10-08T05:39:58.186Z,8.00
2022-10-08T05:40:58.141Z,8.00
2022-10-08T05:41:58.118Z,8.00
2022-10-08T05:42:58.117Z,12.00
2022-10-08T05:43:58.124Z,12.00
2022-10-08T05:44:58.090Z,12.00
2022-10-08T05:45:58.095Z,12.00
2022-10-08T05:46:58.147Z,8.00
2022-10-08T05:47:58.063Z,12.00
2022-10-08T05:48:58.065Z,12.00
2022-10-08T05:49:58.039Z,16.00
2022-10-08T05:50:58.027Z,20.00
2022-10-08T05:51:58.065Z,20.00
2022-10-08T05:52:58.030Z,20.00
2022-10-08T05:53:57.995Z,16.00
2022-10-08T05:54:57.978Z,16.00
2022-10-08T05:55:57.958Z,20.00
2022-10-08T05:56:57.973Z,20.00
2022-10-08T05:57:58.180Z,20.00
2022-10-08T05:58:57.931Z,20.00
2022-10-08T05:59:57.929Z,24.00
2022-10-08T06:00:57.916Z,24.00
2022-10-08T06:01:57.911Z,24.00
2022-10-08T06:02:57.930Z,20.00
2022-10-08T06:03:57.904Z,24.00
2022-10-08T06:04:57.915Z,24.00
2022-10-08T06:05:57.861Z,28.00
2022-10-08T06:06:57.838Z,28.00
2022-10-08T06:07:57.837Z,32.00
2022-10-08T06:08:57.841Z,40.00
2022-10-08T06:09:57.814Z,44.00
2022-10-08T06:10:57.813Z,52.00
2022-10-08T06:11:57.789Z,68.00
2022-10-08T06:12:57.778Z,76.00
2022-10-08T06:13:57.796Z,100.00
2022-10-08T06:14:57.796Z,112.00
2022-10-08T06:15:57.799Z,108.00
2022-10-08T06:16:57.726Z,120.00
2022-10-08T06:17:57.739Z,132.00
2022-10-08T06:18:57.707Z,132.00
2022-10-08T06:19:57.720Z,112.00
2022-10-08T06:20:57.710Z,128.00
2022-10-08T06:21:57.688Z,132.00
2022-10-08T06:22:57.661Z,124.00
2022-10-08T06:23:57.652Z,140.00
2022-10-08T06:24:57.655Z,148.00
2022-10-08T06:25:57.637Z,148.00
2022-10-08T06:26:57.628Z,164.00
2022-10-08T06:27:57.624Z,172.00
2022-10-08T06:28:57.617Z,212.00
2022-10-08T06:29:57.591Z,284.00
2022-10-08T06:30:57.596Z,268.00
2022-10-08T06:31:57.601Z,228.00
2022-10-08T06:32:57.561Z,208.00
2022-10-08T06:33:57.547Z,228.00
2022-10-08T06:34:57.527Z,228.00
2022-10-08T06:35:57.537Z,268.00
2022-10-08T06:36:57.530Z,296.00
2022-10-08T06:37:57.490Z,324.00
2022-10-08T06:38:57.488Z,300.00
2022-10-08T06:39:57.473Z,308.00
2022-10-08T06:40:57.460Z,320.00
2022-10-08T06:41:57.486Z,304.00
2022-10-08T06:42:57.439Z,228.00
2022-10-08T06:43:57.444Z,180.00
2022-10-08T06:45:01.969Z,156.00
2022-10-08T06:45:57.414Z,180.00
2022-10-08T06:46:57.482Z,224.00
2022-10-08T06:47:57.395Z,240.00
2022-10-08T06:48:57.363Z,280.00
2022-10-08T06:49:57.369Z,340.00
2022-10-08T06:50:57.345Z,408.00
2022-10-08T06:51:57.332Z,464.00
2022-10-08T06:52:57.334Z,468.00
2022-10-08T06:54:00.335Z,472.00
2022-10-08T06:54:57.310Z,380.00
2022-10-08T06:55:57.297Z,352.00
2022-10-08T06:56:57.289Z,384.00
2022-10-08T06:57:57.264Z,400.00
2022-10-08T06:58:57.283Z,388.00
2022-10-08T06:59:57.310Z,376.00
2022-10-08T07:00:57.271Z,360.00
2022-10-08T07:01:57.267Z,408.00
2022-10-08T07:02:57.214Z,436.00
2022-10-08T07:03:57.228Z,412.00
2022-10-08T07:04:57.199Z,412.00
2022-10-08T07:05:57.171Z,460.00
2022-10-08T07:06:57.171Z,472.00
2022-10-08T07:07:57.151Z,472.00
2022-10-08T07:08:57.184Z,436.00
2022-10-08T07:09:57.147Z,372.00
2022-10-08T07:10:57.120Z,428.00
2022-10-08T07:11:57.108Z,484.00
2022-10-08T07:12:57.098Z,492.00
2022-10-08T07:13:57.092Z,556.00
2022-10-08T07:14:57.105Z,560.00
2022-10-08T07:15:57.119Z,556.00
2022-10-08T07:16:57.068Z,496.00
2022-10-08T07:17:57.049Z,476.00
2022-10-08T07:18:57.032Z,528.00
2022-10-08T07:19:57.019Z,512.00
2022-10-08T07:20:57.040Z,444.00
2022-10-08T07:22:01.181Z,420.00
2022-10-08T07:22:56.999Z,420.00
2022-10-08T07:23:56.963Z,484.00
2022-10-08T07:24:56.986Z,472.00
2022-10-08T07:25:56.967Z,600.00
2022-10-08T07:26:56.953Z,636.00
2022-10-08T07:27:56.928Z,588.00
2022-10-08T07:28:56.916Z,624.00
2022-10-08T07:29:56.908Z,672.00
2022-10-08T07:30:56.920Z,592.00
2022-10-08T07:31:56.962Z,556.00
2022-10-08T07:32:56.874Z,644.00
2022-10-08T07:33:56.864Z,728.00
2022-10-08T07:35:00.005Z,832.00
2022-10-08T07:35:56.873Z,880.00
2022-10-08T07:36:56.837Z,896.00
2022-10-08T07:37:56.818Z,956.00
2022-10-08T07:38:56.806Z,964.00
2022-10-08T07:39:56.805Z,996.00
2022-10-08T07:40:56.782Z,1196.00
2022-10-08T07:41:56.806Z,940.00
2022-10-08T07:42:56.755Z,1196.00
2022-10-08T07:43:56.751Z,1368.00
2022-10-08T07:44:56.746Z,1284.00
2022-10-08T07:45:56.770Z,1500.00
2022-10-08T07:46:56.710Z,1536.00
2022-10-08T07:47:56.726Z,1512.00
2022-10-08T07:48:56.709Z,956.00
2022-10-08T07:49:57.162Z,956.00
2022-10-08T07:50:56.677Z,1456.00
2022-10-08T07:51:56.663Z,1456.00
2022-10-08T07:52:56.645Z,1092.00
2022-10-08T07:54:00.257Z,1504.00
2022-10-08T07:54:56.627Z,1268.00
2022-10-08T07:55:56.609Z,1128.00
2022-10-08T07:56:56.606Z,1260.00
2022-10-08T07:57:56.580Z,1212.00
2022-10-08T07:58:56.569Z,1540.00
2022-10-08T07:59:56.951Z,1596.00
2022-10-08T08:00:56.599Z,1140.00
2022-10-08T08:01:56.557Z,1252.00
2022-10-08T08:02:56.528Z,1712.00
2022-10-08T08:03:56.519Z,1520.00
2022-10-08T08:04:56.515Z,1192.00
2022-10-08T08:05:56.520Z,2012.00
2022-10-08T08:06:56.493Z,1904.00
2022-10-08T08:07:56.493Z,2016.00
2022-10-08T08:08:56.481Z,1648.00
2022-10-08T08:09:56.453Z,1252.00
2022-10-08T08:10:56.459Z,1380.00
2022-10-08T08:11:56.439Z,2060.00
2022-10-08T08:12:56.413Z,1296.00
2022-10-08T08:13:56.416Z,1232.00
2022-10-08T08:14:56.392Z,1124.00
2022-10-08T08:15:56.378Z,1100.00
2022-10-08T08:16:56.437Z,1076.00
2022-10-08T08:17:56.365Z,1088.00
2022-10-08T08:18:56.353Z,1084.00
2022-10-08T08:19:56.342Z,1120.00
2022-10-08T08:20:56.335Z,1280.00
2022-10-08T08:21:56.317Z,1188.00
2022-10-08T08:22:56.356Z,1128.00
2022-10-08T08:23:56.293Z,1280.00
2022-10-08T08:24:56.279Z,1132.00
2022-10-08T08:25:56.273Z,1308.00
2022-10-08T08:26:57.821Z,1404.00
2022-10-08T08:27:56.242Z,1408.00
2022-10-08T08:28:56.246Z,1456.00
2022-10-08T08:29:56.239Z,1436.00
2022-10-08T08:30:56.197Z,2120.00
2022-10-08T08:31:56.259Z,2268.00
2022-10-08T08:32:56.193Z,1452.00
2022-10-08T08:33:56.186Z,2080.00
2022-10-08T08:34:56.203Z,2484.00
2022-10-08T08:35:56.155Z,1700.00
2022-10-08T08:36:56.148Z,1456.00
2022-10-08T08:37:56.125Z,1244.00
2022-10-08T08:38:56.114Z,1164.00
2022-10-08T08:39:56.090Z,1316.00
2022-10-08T08:40:56.113Z,1736.00
2022-10-08T08:41:56.107Z,1492.00
2022-10-08T08:42:56.079Z,1524.00
2022-10-08T08:43:56.053Z,1444.00
2022-10-08T08:44:56.052Z,1616.00
2022-10-08T08:45:56.085Z,1376.00
2022-10-08T08:46:56.022Z,1852.00
2022-10-08T08:47:56.013Z,1492.00
2022-10-08T08:48:56.022Z,1464.00
2022-10-08T08:49:55.981Z,1376.00
2022-10-08T08:50:55.983Z,1260.00
2022-10-08T08:51:55.985Z,1436.00
2022-10-08T08:52:55.960Z,2392.00
2022-10-08T08:53:55.939Z,2728.00
2022-10-08T08:54:55.937Z,2704.00
2022-10-08T08:55:55.917Z,2660.00
2022-10-08T08:56:55.927Z,2500.00
2022-10-08T08:57:55.895Z,2520.00
2022-10-08T08:58:55.913Z,2408.00
2022-10-08T08:59:55.926Z,2444.00
2022-10-08T09:00:55.989Z,1432.00
2022-10-08T09:01:55.850Z,2564.00
2022-10-08T09:02:55.867Z,2552.00
2022-10-08T09:03:55.818Z,2700.00
2022-10-08T09:04:55.810Z,2636.00
2022-10-08T09:05:55.846Z,2612.00
2022-10-08T09:06:55.800Z,2576.00
2022-10-08T09:07:55.786Z,1368.00
2022-10-08T09:08:55.790Z,2632.00
2022-10-08T09:09:55.849Z,2528.00
2022-10-08T09:10:55.761Z,1732.00
2022-10-08T09:11:55.733Z,2836.00
2022-10-08T09:12:55.731Z,2384.00
2022-10-08T09:13:55.749Z,2640.00
2022-10-08T09:14:55.709Z,2596.00
2022-10-08T09:15:55.682Z,2296.00
2022-10-08T09:16:55.744Z,1620.00
2022-10-08T09:17:55.668Z,2924.00
2022-10-08T09:18:55.653Z,1764.00
2022-10-08T09:19:55.692Z,1720.00
2022-10-08T09:20:55.658Z,2384.00
2022-10-08T09:21:55.628Z,2596.00
2022-10-08T09:22:55.613Z,2316.00
2022-10-08T09:23:56.319Z,2348.00
2022-10-08T09:24:55.594Z,2240.00
2022-10-08T09:25:55.605Z,1876.00
2022-10-08T09:26:55.575Z,1964.00
2022-10-08T09:27:55.558Z,1920.00
2022-10-08T09:28:55.550Z,2168.00
2022-10-08T09:29:55.650Z,1808.00
2022-10-08T09:30:58.821Z,1428.00
2022-10-08T09:31:55.523Z,1628.00
2022-10-08T09:32:55.498Z,1604.00
2022-10-08T09:33:55.504Z,1368.00
2022-10-08T09:34:55.486Z,1248.00
2022-10-08T09:35:55.494Z,1372.00
2022-10-08T09:36:55.455Z,1900.00
2022-10-08T09:37:55.448Z,2572.00
2022-10-08T09:38:55.422Z,1460.00
2022-10-08T09:39:55.452Z,1560.00
2022-10-08T09:40:55.438Z,3288.00
2022-10-08T09:41:55.455Z,1452.00
2022-10-08T09:42:55.393Z,3004.00
2022-10-08T09:43:55.385Z,3112.00
2022-10-08T09:44:55.387Z,2648.00
2022-10-08T09:45:55.405Z,1124.00
2022-10-08T09:46:55.362Z,1152.00
2022-10-08T09:47:55.344Z,1236.00
2022-10-08T09:48:55.334Z,1512.00
2022-10-08T09:49:55.310Z,3508.00
2022-10-08T09:50:55.311Z,3960.00
2022-10-08T09:51:55.315Z,4216.00
2022-10-08T09:52:55.287Z,4016.00
2022-10-08T09:53:55.263Z,3820.00
2022-10-08T09:54:55.266Z,3688.00
2022-10-08T09:55:55.253Z,3636.00
2022-10-08T09:56:55.247Z,3484.00
2022-10-08T09:57:55.244Z,3364.00
2022-10-08T09:58:55.207Z,3180.00
2022-10-08T09:59:55.237Z,1496.00
2022-10-08T10:00:55.202Z,1684.00
2022-10-08T10:01:55.220Z,1864.00
2022-10-08T10:02:55.175Z,3852.00
2022-10-08T10:03:55.232Z,3716.00
2022-10-08T10:04:55.149Z,1644.00
2022-10-08T10:05:55.156Z,1860.00
2022-10-08T10:06:55.161Z,1996.00
2022-10-08T10:07:55.129Z,3752.00
2022-10-08T10:08:55.099Z,2128.00
2022-10-08T10:09:55.084Z,1800.00
2022-10-08T10:10:55.077Z,3432.00
2022-10-08T10:11:55.098Z,3596.00
2022-10-08T10:12:55.080Z,3344.00
2022-10-08T10:13:55.051Z,1656.00
2022-10-08T10:14:55.122Z,3652.00
2022-10-08T10:15:55.022Z,1484.00
2022-10-08T10:16:55.144Z,3724.00
2022-10-08T10:17:55.037Z,3704.00
2022-10-08T10:18:54.996Z,3492.00
2022-10-08T10:19:54.980Z,3624.00
2022-10-08T10:20:54.979Z,3584.00
2022-10-08T10:21:54.956Z,3740.00
2022-10-08T10:22:55.043Z,3904.00
2022-10-08T10:23:54.934Z,4096.00
2022-10-08T10:24:54.938Z,4048.00
2022-10-08T10:25:57.645Z,4372.00
2022-10-08T10:26:54.895Z,4368.00
2022-10-08T10:27:54.911Z,4564.00
2022-10-08T10:28:54.878Z,4608.00
2022-10-08T10:29:54.869Z,4884.00
2022-10-08T10:30:54.905Z,5236.00
2022-10-08T10:31:54.849Z,4780.00
2022-10-08T10:32:54.918Z,4588.00
2022-10-08T10:33:54.821Z,4848.00
2022-10-08T10:34:54.845Z,4572.00
2022-10-08T10:35:54.813Z,4764.00
2022-10-08T10:36:54.829Z,4748.00
2022-10-08T10:37:54.792Z,4560.00
2022-10-08T10:38:54.795Z,4572.00
2022-10-08T10:39:54.743Z,3160.00
2022-10-08T10:40:54.773Z,4220.00
2022-10-08T10:41:54.858Z,2332.00
2022-10-08T10:42:54.708Z,2568.00
2022-10-08T10:43:54.739Z,2604.00
2022-10-08T10:44:54.706Z,2564.00
2022-10-08T10:45:54.780Z,2120.00
2022-10-08T10:46:54.670Z,1568.00
2022-10-08T10:47:54.695Z,1404.00
2022-10-08T10:48:54.653Z,1308.00
2022-10-08T10:49:54.677Z,996.00
2022-10-08T10:50:54.627Z,748.00
2022-10-08T10:51:54.612Z,612.00
2022-10-08T10:52:54.588Z,524.00
2022-10-08T10:53:54.582Z,460.00
2022-10-08T10:54:54.575Z,548.00
2022-10-08T10:55:55.004Z,456.00
2022-10-08T10:56:54.555Z,512.00
2022-10-08T10:57:54.557Z,588.00
2022-10-08T10:58:54.536Z,644.00
2022-10-08T10:59:54.511Z,884.00
2022-10-08T11:00:54.527Z,688.00
2022-10-08T11:01:54.554Z,676.00
2022-10-08T11:02:54.517Z,696.00
2022-10-08T11:03:54.469Z,720.00
2022-10-08T11:04:57.115Z,760.00
2022-10-08T11:05:55.064Z,780.00
2022-10-08T11:06:54.832Z,804.00
2022-10-08T11:07:54.432Z,812.00
2022-10-08T11:08:57.576Z,808.00
2022-10-08T11:09:54.426Z,796.00
2022-10-08T11:10:54.425Z,784.00
2022-10-08T11:11:54.419Z,776.00
2022-10-08T11:12:54.416Z,784.00
2022-10-08T11:13:54.388Z,796.00
2022-10-08T11:14:54.347Z,832.00
2022-10-08T11:15:54.504Z,880.00
2022-10-08T11:16:54.318Z,1008.00
2022-10-08T11:17:54.351Z,3036.00
2022-10-08T11:18:54.319Z,1436.00
2022-10-08T11:19:54.303Z,3540.00
2022-10-08T11:20:54.280Z,3500.00
2022-10-08T11:21:54.286Z,3520.00
2022-10-08T11:22:54.268Z,3560.00
2022-10-08T11:23:54.301Z,3568.00
2022-10-08T11:24:54.240Z,3624.00
2022-10-08T11:26:16.489Z,3468.00
2022-10-08T11:26:54.226Z,3524.00
2022-10-08T11:27:54.225Z,3528.00
2022-10-08T11:28:54.201Z,3708.00
2022-10-08T11:29:54.209Z,3932.00
2022-10-08T11:30:54.210Z,4252.00
2022-10-08T11:31:54.172Z,4268.00
2022-10-08T11:32:54.153Z,4768.00
2022-10-08T11:33:54.145Z,4340.00
2022-10-08T11:34:54.145Z,4372.00
2022-10-08T11:35:54.133Z,4492.00
2022-10-08T11:36:54.107Z,4388.00
2022-10-08T11:37:54.122Z,4636.00
2022-10-08T11:38:54.086Z,4224.00
2022-10-08T11:39:54.065Z,4412.00
2022-10-08T11:40:54.082Z,4508.00
2022-10-08T11:41:54.034Z,4500.00
2022-10-08T11:42:54.536Z,4280.00
2022-10-08T11:43:54.012Z,3580.00
2022-10-08T11:44:54.054Z,1580.00
2022-10-08T11:45:54.069Z,1344.00
2022-10-08T11:46:53.994Z,1284.00
2022-10-08T11:47:53.966Z,1432.00
2022-10-08T11:48:53.986Z,3984.00
2022-10-08T11:49:53.967Z,4220.00
2022-10-08T11:50:53.986Z,4012.00
2022-10-08T11:51:53.930Z,1980.00
2022-10-08T11:52:53.950Z,4380.00
2022-10-08T11:53:53.894Z,4704.00
2022-10-08T11:54:55.882Z,4328.00
2022-10-08T11:55:53.920Z,4408.00
2022-10-08T11:56:53.882Z,3812.00
2022-10-08T11:58:07.714Z,3968.00
2022-10-08T11:58:53.860Z,3992.00
2022-10-08T11:59:53.840Z,3916.00
2022-10-08T12:00:53.850Z,3936.00
2022-10-08T12:01:53.807Z,3972.00
2022-10-08T12:02:53.951Z,4340.00
2022-10-08T12:03:53.821Z,1708.00
2022-10-08T12:04:53.788Z,3892.00
2022-10-08T12:05:53.779Z,4028.00
2022-10-08T12:06:53.761Z,1344.00
2022-10-08T12:07:53.792Z,1000.00
2022-10-08T12:08:53.823Z,1208.00
2022-10-08T12:09:53.729Z,1068.00
2022-10-08T12:10:53.734Z,1104.00
2022-10-08T12:11:53.706Z,1136.00
2022-10-08T12:12:53.701Z,1264.00
2022-10-08T12:13:53.700Z,1192.00
2022-10-08T12:14:53.688Z,1176.00
2022-10-08T12:15:53.786Z,2580.00
2022-10-08T12:16:53.647Z,1364.00
2022-10-08T12:17:53.631Z,1620.00
2022-10-08T12:18:53.641Z,3168.00
2022-10-08T12:19:53.615Z,4232.00
2022-10-08T12:20:53.621Z,1776.00
2022-10-08T12:21:53.590Z,3844.00
2022-10-08T12:22:53.586Z,2056.00
2022-10-08T12:23:53.569Z,4436.00
2022-10-08T12:24:53.555Z,4544.00
2022-10-08T12:25:53.554Z,4148.00
2022-10-08T12:26:53.531Z,4312.00
2022-10-08T12:27:53.520Z,4692.00
2022-10-08T12:28:53.512Z,4440.00
2022-10-08T12:29:53.491Z,4428.00
2022-10-08T12:30:53.533Z,4388.00
2022-10-08T12:31:53.536Z,4312.00
2022-10-08T12:32:53.476Z,4136.00
2022-10-08T12:33:53.466Z,2616.00
2022-10-08T12:34:53.447Z,4104.00
2022-10-08T12:35:53.468Z,4156.00
2022-10-08T12:36:53.414Z,4320.00
2022-10-08T12:37:53.424Z,4456.00
2022-10-08T12:38:53.390Z,4448.00
2022-10-08T12:39:53.419Z,4552.00
2022-10-08T12:40:53.393Z,4728.00
2022-10-08T12:41:53.381Z,4212.00