createdAt,value
2018-01-22T00:01:38.263Z,3.72
2018-01-22T00:04:07.074Z,3.55
2018-01-22T00:06:36.250Z,4.45
2018-01-22T00:09:05.028Z,3.90
2018-01-22T00:11:33.869Z,3.33
2018-01-22T00:14:03.050Z,3.80
2018-01-22T00:16:31.417Z,3.70
2018-01-22T00:18:59.864Z,3.12
2018-01-22T00:21:28.989Z,3.58
2018-01-22T00:23:57.341Z,3.15
2018-01-22T00:26:25.821Z,2.75
2018-01-22T00:28:54.174Z,2.97
2018-01-22T00:31:22.572Z,3.00
2018-01-22T00:33:52.127Z,3.00
2018-01-22T00:36:20.500Z,2.78
2018-01-22T00:38:48.900Z,2.53
2018-01-22T00:41:17.347Z,3.05
2018-01-22T00:43:46.496Z,2.78
2018-01-22T00:46:14.879Z,2.70
2018-01-22T00:48:43.304Z,3.00
2018-01-22T00:51:12.474Z,3.10
2018-01-22T00:53:42.540Z,2.92
2018-01-22T00:56:11.682Z,3.65
2018-01-22T00:58:40.073Z,4.18
2018-01-22T01:01:08.564Z,4.40
2018-01-22T01:03:36.937Z,4.70
2018-01-22T01:06:06.105Z,4.20
2018-01-22T01:08:34.631Z,3.97
2018-01-22T01:11:03.531Z,4.30
2018-01-22T01:13:31.936Z,4.12
2018-01-22T01:16:01.128Z,4.68
2018-01-22T01:18:29.513Z,4.22
2018-01-22T01:20:57.963Z,3.95
2018-01-22T01:23:26.324Z,4.20
2018-01-22T01:25:54.702Z,4.93
2018-01-22T01:28:27.029Z,4.75
2018-01-22T01:30:55.999Z,5.18
2018-01-22T01:33:24.359Z,5.45
2018-01-22T01:35:53.568Z,5.00
2018-01-22T01:38:22.725Z,4.93
2018-01-22T01:40:51.076Z,5.00
2018-01-22T01:43:19.546Z,5.15
2018-01-22T01:45:47.914Z,4.45
2018-01-22T01:48:17.044Z,4.43
2018-01-22T01:50:49.627Z,4.15
2018-01-22T01:53:18.641Z,4.32
2018-01-22T01:55:47.066Z,4.50
2018-01-22T01:58:16.188Z,3.42
2018-01-22T02:00:44.566Z,4.40
2018-01-22T02:03:13.000Z,4.10
2018-01-22T02:05:41.360Z,4.82
2018-01-22T02:08:09.727Z,4.45
2018-01-22T02:10:38.174Z,5.57
2018-01-22T02:13:07.293Z,5.87
2018-01-22T02:15:36.422Z,6.20
2018-01-22T02:18:04.906Z,5.87
2018-01-22T02:20:33.297Z,6.55
2018-01-22T02:23:01.670Z,7.00
2018-01-22T02:25:30.091Z,7.90
2018-01-22T02:27:58.473Z,6.57
2018-01-22T02:30:26.889Z,7.55
2018-01-22T02:32:56.109Z,7.10
2018-01-22T02:35:24.482Z,8.27
2018-01-22T02:37:52.900Z,7.72
2018-01-22T02:40:21.413Z,6.97
2018-01-22T02:42:49.807Z,7.05
2018-01-22T02:45:18.957Z,7.18
2018-01-22T02:47:48.349Z,7.65
2018-01-22T02:50:17.493Z,8.18
2018-01-22T02:52:46.668Z,7.68
2018-01-22T02:55:15.139Z,7.60
2018-01-22T02:57:43.555Z,7.62
2018-01-22T03:00:11.933Z,6.82
2018-01-22T03:02:40.436Z,7.35
2018-01-22T03:05:08.821Z,6.80
2018-01-22T03:07:37.994Z,7.47
2018-01-22T03:10:06.514Z,7.07
2018-01-22T03:12:34.935Z,6.97
2018-01-22T03:15:03.724Z,6.43
2018-01-22T03:17:32.178Z,7.50
2018-01-22T03:20:00.579Z,6.20
2018-01-22T03:22:29.749Z,6.60
2018-01-22T03:24:58.220Z,5.90
2018-01-22T03:27:26.578Z,7.22
2018-01-22T03:29:54.953Z,6.50
2018-01-22T03:32:24.133Z,6.15
2018-01-22T03:34:53.485Z,6.57
2018-01-22T03:37:21.865Z,6.93
2018-01-22T03:39:50.234Z,7.07
2018-01-22T03:42:18.748Z,6.90
2018-01-22T03:44:47.105Z,6.05
2018-01-22T03:47:15.455Z,7.05
2018-01-22T03:49:44.678Z,6.75
2018-01-22T03:52:13.833Z,6.50
2018-01-22T03:54:42.214Z,7.03
2018-01-22T03:57:10.620Z,7.55
2018-01-22T03:59:39.146Z,7.30
2018-01-22T04:02:07.519Z,6.82
2018-01-22T04:04:36.906Z,7.28
2018-01-22T04:07:06.517Z,7.75
2018-01-22T04:09:35.042Z,6.80
2018-01-22T04:12:03.408Z,7.97
2018-01-22T04:14:31.785Z,7.75
2018-01-22T04:17:01.263Z,7.20
2018-01-22T04:19:29.631Z,7.05
2018-01-22T04:21:57.974Z,8.35
2018-01-22T04:24:26.391Z,7.85
2018-01-22T04:26:55.541Z,8.13
2018-01-22T04:29:24.688Z,7.57
2018-01-22T04:31:53.139Z,7.78
2018-01-22T04:34:22.275Z,8.18
2018-01-22T04:36:50.662Z,7.35
2018-01-22T04:39:19.129Z,7.70
2018-01-22T04:41:47.511Z,7.78
2018-01-22T04:44:15.870Z,8.93
2018-01-22T04:46:45.197Z,8.40
2018-01-22T04:49:13.578Z,8.73
2018-01-22T04:51:42.015Z,9.25
2018-01-22T04:54:11.183Z,8.40
2018-01-22T04:56:39.686Z,8.85
2018-01-22T04:59:08.068Z,8.80
2018-01-22T05:01:36.418Z,9.57
2018-01-22T05:04:05.838Z,9.80
2018-01-22T05:06:34.247Z,11.63
2018-01-22T05:09:02.739Z,9.30
2018-01-22T05:11:32.641Z,10.35
2018-01-22T05:14:01.001Z,10.65
2018-01-22T05:16:30.847Z,11.35
2018-01-22T05:18:59.943Z,11.73
2018-01-22T05:21:28.376Z,11.85
2018-01-22T05:23:56.751Z,10.85
2018-01-22T05:26:26.193Z,10.48
2018-01-22T05:28:54.577Z,9.65
2018-01-22T05:31:23.102Z,8.98
2018-01-22T05:33:51.462Z,9.85
2018-01-22T05:36:19.810Z,8.45
2018-01-22T05:38:48.171Z,8.73
2018-01-22T05:41:17.717Z,9.55
2018-01-22T05:43:46.165Z,10.05
2018-01-22T05:46:15.316Z,9.85
2018-01-22T05:48:43.771Z,9.45
2018-01-22T05:51:12.151Z,9.20
2018-01-22T05:53:41.415Z,8.48
2018-01-22T05:56:09.886Z,7.25
2018-01-22T05:58:38.274Z,7.00
2018-01-22T06:01:06.605Z,5.60
2018-01-22T06:03:35.069Z,3.85
2018-01-22T06:06:03.454Z,3.10
2018-01-22T06:08:32.622Z,2.65
2018-01-22T06:11:01.120Z,2.10
2018-01-22T06:13:29.496Z,1.70
2018-01-22T06:15:57.896Z,2.10
2018-01-22T06:18:27.515Z,1.70
2018-01-22T06:20:56.290Z,1.73
2018-01-22T06:23:24.762Z,1.98
2018-01-22T06:25:53.277Z,1.50
2018-01-22T06:28:21.688Z,1.85
2018-01-22T06:30:50.838Z,1.90
2018-01-22T06:33:19.347Z,2.05
2018-01-22T06:35:47.717Z,1.90
2018-01-22T06:38:16.094Z,1.50
2018-01-22T06:40:44.881Z,1.73
2018-01-22T06:43:13.224Z,1.70
2018-01-22T06:45:41.622Z,1.73
2018-01-22T06:48:10.094Z,1.60
2018-01-22T06:50:38.472Z,1.40
2018-01-22T06:53:08.240Z,1.52
2018-01-22T06:55:36.793Z,1.30
2018-01-22T06:58:05.171Z,1.50
2018-01-22T07:00:33.589Z,1.55
2018-01-22T07:03:02.054Z,1.40
2018-01-22T07:05:31.179Z,1.37
2018-01-22T07:07:59.582Z,1.70
2018-01-22T07:10:28.048Z,1.55
2018-01-22T07:12:56.447Z,1.40
2018-01-22T07:15:24.935Z,1.80
2018-01-22T07:17:53.412Z,1.60
2018-01-22T07:20:21.774Z,1.62
2018-01-22T07:22:50.528Z,1.60
2018-01-22T07:25:18.962Z,1.87
2018-01-22T07:27:47.375Z,1.80
2018-01-22T07:30:15.873Z,1.90
2018-01-22T07:32:44.264Z,1.60
2018-01-22T07:35:12.645Z,1.30
2018-01-22T07:37:41.099Z,1.60
2018-01-22T07:40:09.823Z,1.73
2018-01-22T07:42:38.214Z,2.03
2018-01-22T07:45:06.645Z,1.70
2018-01-22T07:47:35.040Z,1.75
2018-01-22T07:50:03.408Z,1.80
2018-01-22T07:52:31.876Z,1.90
2018-01-22T07:55:00.246Z,1.90
2018-01-22T07:57:28.621Z,2.00
2018-01-22T07:59:57.114Z,1.98
2018-01-22T08:02:25.586Z,1.90
2018-01-22T08:04:54.186Z,1.90
2018-01-22T08:07:22.661Z,1.80
2018-01-22T08:09:51.045Z,2.00
2018-01-22T08:12:19.420Z,1.95
2018-01-22T08:14:47.890Z,1.98
2018-01-22T08:17:17.052Z,1.73
2018-01-22T08:19:45.431Z,1.85
2018-01-22T08:22:14.803Z,2.10
2018-01-22T08:24:43.214Z,2.17
2018-01-22T08:27:14.623Z,2.20
2018-01-22T08:29:43.756Z,2.22
2018-01-22T08:32:12.138Z,2.00
2018-01-22T08:34:40.629Z,2.20
2018-01-22T08:37:09.038Z,2.08
2018-01-22T08:39:37.441Z,2.05
2018-01-22T08:42:05.916Z,2.15
2018-01-22T08:44:34.295Z,2.20
2018-01-22T08:47:02.674Z,2.20
2018-01-22T08:49:31.183Z,2.35
2018-01-22T08:52:00.327Z,2.28
2018-01-22T08:54:28.718Z,2.00
2018-01-22T08:56:57.203Z,2.10
2018-01-22T08:59:25.587Z,2.10
2018-01-22T09:01:54.677Z,2.10
2018-01-22T09:04:23.197Z,2.10
2018-01-22T09:06:51.552Z,2.20
2018-01-22T09:09:19.927Z,2.00
2018-01-22T09:11:49.408Z,2.30
2018-01-22T09:14:18.562Z,2.40
2018-01-22T09:16:46.939Z,2.60
2018-01-22T09:19:15.771Z,2.60
2018-01-22T09:21:44.126Z,2.33
2018-01-22T09:24:12.781Z,2.30
2018-01-22T09:26:41.283Z,2.33
2018-01-22T09:29:10.438Z,2.65
2018-01-22T09:31:38.842Z,2.17
2018-01-22T09:34:07.310Z,2.30
2018-01-22T09:36:36.476Z,2.05
2018-01-22T09:39:05.638Z,2.40
2018-01-22T09:41:34.120Z,2.50
2018-01-22T09:44:02.503Z,2.37
2018-01-22T09:46:30.904Z,2.58
2018-01-22T09:48:59.716Z,2.22
2018-01-22T09:51:28.117Z,2.25
2018-01-22T09:53:56.542Z,2.22
2018-01-22T09:56:26.157Z,2.42
2018-01-22T09:58:54.549Z,2.40
2018-01-22T10:01:22.897Z,2.10
2018-01-22T10:03:52.172Z,2.42
2018-01-22T10:06:21.361Z,2.30
2018-01-22T10:08:49.725Z,2.10
2018-01-22T10:11:18.219Z,2.20
2018-01-22T10:13:46.614Z,2.33
2018-01-22T10:16:15.036Z,2.10
2018-01-22T10:18:43.776Z,2.10
2018-01-22T10:21:12.151Z,2.10
2018-01-22T10:23:40.550Z,2.40
2018-01-22T10:26:13.027Z,2.50
2018-01-22T10:28:41.425Z,2.40
2018-01-22T10:31:09.794Z,2.28
2018-01-22T10:33:38.324Z,2.45
2018-01-22T10:36:06.722Z,2.40
2018-01-22T10:38:35.083Z,2.50
2018-01-22T10:41:03.975Z,2.50
2018-01-22T10:43:34.031Z,2.30
2018-01-22T10:46:03.245Z,2.50
2018-01-22T10:48:31.730Z,2.60
2018-01-22T10:51:00.092Z,2.80
2018-01-22T10:53:29.233Z,2.60
2018-01-22T10:55:58.123Z,2.55
2018-01-22T10:58:26.495Z,3.00
2018-01-22T11:00:55.629Z,3.07
2018-01-22T11:03:24.894Z,2.97
2018-01-22T11:05:53.312Z,3.20
2018-01-22T11:08:21.674Z,3.00
2018-01-22T11:10:50.152Z,3.20
2018-01-22T11:13:18.531Z,2.60
2018-01-22T11:15:52.687Z,2.80
2018-01-22T11:18:21.018Z,2.93
2018-01-22T11:20:50.178Z,3.50
2018-01-22T11:23:18.652Z,2.83
2018-01-22T11:25:47.043Z,3.20
2018-01-22T11:28:15.610Z,3.13
2018-01-22T11:30:44.179Z,3.30
2018-01-22T11:33:12.584Z,2.92
2018-01-22T11:35:40.947Z,3.30
2018-01-22T11:38:09.483Z,3.22
2018-01-22T11:40:38.616Z,3.20
2018-01-22T11:43:07.063Z,3.20
2018-01-22T11:45:36.432Z,3.33
2018-01-22T11:48:05.884Z,3.37
2018-01-22T11:50:34.265Z,3.20
2018-01-22T11:53:02.790Z,3.47
2018-01-22T11:55:31.357Z,3.08
2018-01-22T11:57:59.718Z,3.17
2018-01-22T12:00:28.327Z,3.50
2018-01-22T12:02:57.479Z,3.27
2018-01-22T12:05:25.955Z,3.40
2018-01-22T12:07:54.437Z,3.40
2018-01-22T12:10:23.580Z,3.35
2018-01-22T12:12:51.992Z,3.10
2018-01-22T12:15:20.480Z,3.00
2018-01-22T12:17:49.677Z,3.10
2018-01-22T12:20:18.544Z,3.25
2018-01-22T12:22:47.881Z,3.20
2018-01-22T12:25:16.270Z,3.10
2018-01-22T12:27:44.698Z,2.87
2018-01-22T12:30:13.548Z,2.80
2018-01-22T12:32:42.852Z,2.87
2018-01-22T12:35:12.026Z,2.60
2018-01-22T12:37:40.611Z,2.90
2018-01-22T12:40:08.988Z,3.00
2018-01-22T12:42:37.418Z,3.03
2018-01-22T12:45:05.958Z,3.40
2018-01-22T12:47:34.432Z,3.10
2018-01-22T12:50:02.833Z,3.20
2018-01-22T12:52:31.650Z,3.00
2018-01-22T12:55:00.107Z,3.03
2018-01-22T12:57:28.481Z,3.12
2018-01-22T13:00:01.629Z,2.70
2018-01-22T13:02:30.343Z,2.90
2018-01-22T13:04:58.717Z,2.90
2018-01-22T13:07:27.185Z,2.97
2018-01-22T13:09:55.552Z,3.10
2018-01-22T13:12:23.938Z,2.90
2018-01-22T13:14:52.809Z,3.40
2018-01-22T13:17:21.198Z,3.57
2018-01-22T13:19:50.354Z,3.10
2018-01-22T13:22:18.978Z,3.40
2018-01-22T13:24:49.022Z,3.23
2018-01-22T13:27:18.308Z,2.80
2018-01-22T13:29:46.710Z,3.15
2018-01-22T13:32:15.674Z,3.40
2018-01-22T13:34:44.182Z,2.70
2018-01-22T13:37:12.641Z,2.53
2018-01-22T13:39:41.143Z,2.77
2018-01-22T13:42:09.805Z,3.00
2018-01-22T13:44:38.316Z,2.97
2018-01-22T13:47:07.508Z,2.70
2018-01-22T13:49:36.047Z,2.50
2018-01-22T13:52:04.468Z,2.70
2018-01-22T13:54:33.706Z,2.58
2018-01-22T13:57:02.273Z,2.60
2018-01-22T13:59:30.710Z,3.93
2018-01-22T14:01:59.136Z,2.80
2018-01-22T14:04:28.603Z,2.80
2018-01-22T14:06:57.083Z,3.40
2018-01-22T14:09:25.756Z,3.40
2018-01-22T14:11:55.268Z,3.60
2018-01-22T14:14:23.828Z,3.90
2018-01-22T14:16:52.203Z,3.80
2018-01-22T14:19:21.524Z,4.73
2018-01-22T14:21:49.883Z,4.53
2018-01-22T14:24:21.907Z,5.03
2018-01-22T14:26:50.321Z,5.13
2018-01-22T14:29:18.842Z,6.50
2018-01-22T14:31:47.469Z,7.87
2018-01-22T14:34:16.322Z,8.57
2018-01-22T14:36:44.851Z,7.43
2018-01-22T14:39:15.013Z,8.60
2018-01-22T14:41:43.407Z,7.60
2018-01-22T14:44:11.802Z,6.50
2018-01-22T14:46:41.057Z,5.00
2018-01-22T14:49:10.245Z,5.00
2018-01-22T14:51:38.699Z,4.57
2018-01-22T14:54:09.088Z,4.27
2018-01-22T14:56:37.494Z,4.40
2018-01-22T14:59:05.861Z,4.70
2018-01-22T15:01:34.352Z,4.90
2018-01-22T15:04:02.815Z,4.95
2018-01-22T15:06:31.442Z,4.90
2018-01-22T15:09:00.013Z,5.10
2018-01-22T15:11:28.413Z,4.90
2018-01-22T15:13:56.812Z,4.90
2018-01-22T15:16:25.307Z,6.37
2018-01-22T15:18:53.774Z,5.40
2018-01-22T15:21:22.168Z,5.10
2018-01-22T15:23:50.722Z,5.17
2018-01-22T15:26:19.126Z,5.30
2018-01-22T15:28:47.474Z,5.12
2018-01-22T15:31:16.767Z,4.87
2018-01-22T15:33:45.210Z,5.20
2018-01-22T15:36:15.077Z,4.00
2018-01-22T15:38:44.923Z,3.90
2018-01-22T15:41:13.309Z,4.03
2018-01-22T15:43:41.694Z,3.35
2018-01-22T15:46:10.180Z,3.27
2018-01-22T15:48:38.559Z,3.70
2018-01-22T15:51:06.954Z,3.08
2018-01-22T15:53:35.816Z,3.13
2018-01-22T15:56:04.978Z,3.10
2018-01-22T15:58:33.401Z,3.60
2018-01-22T16:01:02.636Z,3.50
2018-01-22T16:03:31.015Z,3.47
2018-01-22T16:05:59.364Z,3.73
2018-01-22T16:08:28.576Z,3.40
2018-01-22T16:10:57.723Z,3.90
2018-01-22T16:13:26.073Z,3.97
2018-01-22T16:15:54.603Z,3.97
2018-01-22T16:18:22.970Z,4.80
2018-01-22T16:20:51.339Z,4.40
2018-01-22T16:23:20.409Z,4.20
2018-01-22T16:25:48.772Z,3.77
2018-01-22T16:28:17.954Z,4.20
2018-01-22T16:30:46.387Z,3.97
2018-01-22T16:33:15.554Z,4.03
2018-01-22T16:35:44.945Z,4.03
2018-01-22T16:38:13.951Z,3.97
2018-01-22T16:40:42.346Z,4.40
2018-01-22T16:43:11.515Z,4.10
2018-01-22T16:45:40.288Z,4.35
2018-01-22T16:48:09.425Z,4.37
2018-01-22T16:50:37.819Z,4.70
2018-01-22T16:53:07.432Z,4.72
2018-01-22T16:55:36.724Z,4.72
2018-01-22T16:58:05.167Z,6.13
2018-01-22T17:00:33.650Z,5.03
2018-01-22T17:03:02.251Z,5.40
2018-01-22T17:05:30.662Z,6.80
2018-01-22T17:07:59.124Z,9.00
2018-01-22T17:10:27.545Z,7.50
2018-01-22T17:12:56.748Z,7.70
2018-01-22T17:15:26.566Z,7.40
2018-01-22T17:17:56.804Z,11.03
2018-01-22T17:20:25.344Z,10.13
2018-01-22T17:22:53.825Z,8.53
2018-01-22T17:25:23.018Z,8.47
2018-01-22T17:27:51.404Z,7.83
2018-01-22T17:30:20.062Z,9.53
2018-01-22T17:32:48.489Z,11.47
2018-01-22T17:35:16.928Z,10.50
2018-01-22T17:37:46.297Z,8.47
2018-01-22T17:40:15.161Z,8.60
2018-01-22T17:42:43.517Z,8.90
2018-01-22T17:45:13.224Z,8.70
2018-01-22T17:47:41.826Z,7.82
2018-01-22T17:50:10.200Z,7.13
2018-01-22T17:52:38.924Z,7.13
2018-01-22T17:55:07.315Z,7.13
2018-01-22T17:57:35.755Z,7.43
2018-01-22T18:00:05.548Z,6.70
2018-01-22T18:02:34.187Z,6.75
2018-01-22T18:05:03.147Z,6.37
2018-01-22T18:07:32.457Z,7.47
2018-01-22T18:10:02.206Z,8.60
2018-01-22T18:12:30.793Z,7.30
2018-01-22T18:14:59.624Z,6.95
2018-01-22T18:17:28.143Z,6.20
2018-01-22T18:19:57.084Z,6.77
2018-01-22T18:22:25.669Z,7.37
2018-01-22T18:24:54.759Z,8.20
2018-01-22T18:27:24.854Z,6.90
2018-01-22T18:29:53.662Z,7.25
2018-01-22T18:32:22.482Z,7.60
2018-01-22T18:34:51.661Z,8.10
2018-01-22T18:37:21.103Z,8.80
2018-01-22T18:39:50.694Z,9.80
2018-01-22T18:42:20.859Z,10.17
2018-01-22T18:44:49.630Z,9.60
2018-01-22T18:47:18.925Z,10.10
2018-01-22T18:49:47.772Z,9.57
2018-01-22T18:52:16.389Z,9.67
2018-01-22T18:54:45.555Z,10.80
2018-01-22T18:57:14.513Z,11.50
2018-01-22T18:59:44.900Z,11.03
2018-01-22T19:02:13.966Z,12.23
2018-01-22T19:04:42.405Z,12.90
2018-01-22T19:07:10.850Z,12.70
2018-01-22T19:09:40.842Z,13.23
2018-01-22T19:12:09.317Z,13.10
2018-01-22T19:14:37.720Z,12.67
2018-01-22T19:17:06.654Z,12.20
2018-01-22T19:19:35.917Z,10.90
2018-01-22T19:22:05.310Z,10.68
2018-01-22T19:24:34.328Z,10.93
2018-01-22T19:27:02.731Z,10.43
2018-01-22T19:29:33.392Z,9.30
2018-01-22T19:32:02.586Z,8.35
2018-01-22T19:34:31.640Z,10.13
2018-01-22T19:37:00.297Z,10.80
2018-01-22T19:39:29.194Z,10.07
2018-01-22T19:41:58.728Z,11.27
2018-01-22T19:44:28.467Z,11.57
2018-01-22T19:46:58.293Z,11.83
2018-01-22T19:49:27.599Z,12.40
2018-01-22T19:51:56.356Z,11.40
2018-01-22T19:54:34.290Z,11.73
2018-01-22T19:57:02.779Z,12.90
2018-01-22T19:59:32.224Z,12.18
2018-01-22T20:02:00.964Z,11.83
2018-01-22T20:04:30.518Z,12.57
2018-01-22T20:07:00.768Z,11.77
2018-01-22T20:09:30.419Z,12.35
2018-01-22T20:11:59.482Z,11.07
2018-01-22T20:14:28.505Z,10.75
2018-01-22T20:16:57.989Z,9.70
2018-01-22T20:19:26.988Z,9.57
2018-01-22T20:21:56.938Z,9.45
2018-01-22T20:24:25.491Z,9.73
2018-01-22T20:26:53.936Z,9.75
2018-01-22T20:29:22.539Z,10.20
2018-01-22T20:31:51.371Z,8.52
2018-01-22T20:34:19.907Z,9.00
2018-01-22T20:36:53.208Z,8.40
2018-01-22T20:39:21.801Z,8.93
2018-01-22T20:41:50.224Z,8.95
2018-01-22T20:44:22.156Z,8.63
2018-01-22T20:46:51.085Z,8.00
2018-01-22T20:49:20.492Z,8.45
2018-01-22T20:51:49.121Z,7.93
2018-01-22T20:54:17.625Z,7.95
2018-01-22T20:56:46.114Z,8.80
2018-01-22T20:59:14.727Z,9.05
2018-01-22T21:01:43.224Z,11.60
2018-01-22T21:04:11.683Z,10.75
2018-01-22T21:06:40.594Z,10.15
2018-01-22T21:09:09.003Z,10.10
2018-01-22T21:11:37.552Z,11.87
2018-01-22T21:14:06.611Z,11.23
2018-01-22T21:16:35.059Z,11.80
2018-01-22T21:19:03.952Z,11.77
2018-01-22T21:21:32.638Z,12.40
2018-01-22T21:24:02.372Z,12.82
2018-01-22T21:26:31.146Z,11.15
2018-01-22T21:29:00.372Z,12.35
2018-01-22T21:31:28.787Z,12.02
2018-01-22T21:33:57.565Z,11.18
2018-01-22T21:36:28.310Z,12.80
2018-01-22T21:38:58.362Z,12.25
2018-01-22T21:41:27.544Z,11.12
2018-01-22T21:43:56.442Z,11.82
2018-01-22T21:46:25.271Z,12.07
2018-01-22T21:48:54.479Z,10.45
2018-01-22T21:51:23.563Z,9.98
2018-01-22T21:53:54.348Z,11.00
2018-01-22T21:56:23.822Z,9.40
2018-01-22T21:58:53.420Z,10.93
2018-01-22T22:01:22.437Z,10.13
2018-01-22T22:03:50.890Z,10.17
2018-01-22T22:06:20.211Z,9.93
2018-01-22T22:08:49.070Z,11.00
2018-01-22T22:11:17.794Z,9.15
2018-01-22T22:13:47.130Z,9.23
2018-01-22T22:16:16.336Z,8.55
2018-01-22T22:18:45.538Z,9.60
2018-01-22T22:21:13.948Z,9.98
2018-01-22T22:23:42.460Z,10.85
2018-01-22T22:26:10.886Z,10.25
2018-01-22T22:28:39.284Z,10.25
2018-01-22T22:31:07.896Z,10.45
2018-01-22T22:33:37.057Z,11.73
2018-01-22T22:36:05.846Z,12.30
2018-01-22T22:38:34.619Z,11.63
2018-01-22T22:41:03.020Z,11.32
2018-01-22T22:43:31.458Z,10.60
2018-01-22T22:46:00.722Z,12.23
2018-01-22T22:48:29.100Z,10.25
2018-01-22T22:50:57.796Z,12.55
2018-01-22T22:53:26.462Z,9.75
2018-01-22T22:55:54.887Z,10.30
2018-01-22T22:58:23.260Z,13.40
2018-01-22T23:00:52.188Z,11.75
2018-01-22T23:03:20.597Z,11.52
2018-01-22T23:05:49.073Z,10.85
2018-01-22T23:08:17.663Z,12.27
2018-01-22T23:10:46.071Z,10.52
2018-01-22T23:13:14.476Z,11.07
2018-01-22T23:15:43.289Z,9.95
2018-01-22T23:18:11.650Z,12.07
2018-01-22T23:20:40.035Z,11.85
2018-01-22T23:23:08.510Z,13.95
2018-01-22T23:25:36.910Z,11.90
2018-01-22T23:28:05.277Z,13.55
2018-01-22T23:30:33.757Z,12.45
2018-01-22T23:33:02.174Z,14.57
2018-01-22T23:35:30.564Z,14.25
2018-01-22T23:37:59.829Z,14.70
2018-01-22T23:40:28.219Z,14.32
2018-01-22T23:42:56.715Z,14.00
2018-01-22T23:45:25.233Z,14.50
2018-01-22T23:47:53.610Z,14.40
2018-01-22T23:50:22.003Z,14.13
2018-01-22T23:52:51.474Z,14.32
2018-01-22T23:55:19.886Z,12.82
2018-01-22T23:57:48.275Z,13.20
