createdAt,value
2022-08-17T00:00:43.193Z,6.32
2022-08-17T00:03:42.974Z,7.03
2022-08-17T00:06:44.942Z,7.40
2022-08-17T00:09:47.750Z,6.13
2022-08-17T00:12:49.580Z,7.10
2022-08-17T00:15:52.130Z,6.28
2022-08-17T00:19:07.973Z,7.85
2022-08-17T00:22:33.716Z,7.45
2022-08-17T00:25:32.291Z,8.15
2022-08-17T00:28:34.285Z,7.93
2022-08-17T00:31:37.123Z,6.35
2022-08-17T00:34:39.283Z,6.07
2022-08-17T00:37:40.962Z,7.28
2022-08-17T00:40:47.051Z,7.57
2022-08-17T00:43:53.288Z,6.68
2022-08-17T00:46:55.164Z,7.07
2022-08-17T00:49:56.835Z,7.22
2022-08-17T00:52:58.827Z,8.90
2022-08-17T00:56:03.197Z,7.47
2022-08-17T00:59:08.965Z,7.00
2022-08-17T01:02:15.021Z,7.97
2022-08-17T01:05:20.752Z,7.68
2022-08-17T01:08:27.122Z,6.88
2022-08-17T01:14:32.065Z,6.43
2022-08-17T01:17:34.434Z,7.80
2022-08-17T01:20:48.150Z,6.50
2022-08-17T01:23:50.505Z,7.30
2022-08-17T01:26:52.167Z,7.43
2022-08-17T01:29:59.560Z,7.32
2022-08-17T01:33:01.270Z,7.55
2022-08-17T01:36:04.196Z,6.57
2022-08-17T01:39:09.501Z,6.45
2022-08-17T01:42:23.404Z,7.72
2022-08-17T01:45:29.173Z,6.90
2022-08-17T01:48:35.878Z,7.43
2022-08-17T01:51:38.664Z,6.32
2022-08-17T01:54:43.490Z,7.30
2022-08-17T01:57:45.646Z,7.50
2022-08-17T02:01:00.934Z,7.47
2022-08-17T02:04:05.706Z,6.10
2022-08-17T02:07:07.329Z,6.30
2022-08-17T02:10:19.881Z,6.43
2022-08-17T02:13:22.183Z,6.90
2022-08-17T02:16:23.809Z,7.07
2022-08-17T02:19:25.490Z,6.82
2022-08-17T02:22:27.702Z,7.63
2022-08-17T02:25:32.515Z,6.80
2022-08-17T02:28:34.338Z,6.78
2022-08-17T02:31:35.935Z,8.27
2022-08-17T02:34:37.613Z,6.75
2022-08-17T02:37:42.001Z,6.63
2022-08-17T02:40:43.707Z,6.47
2022-08-17T02:43:46.968Z,8.00
2022-08-17T02:46:48.597Z,6.55
2022-08-17T02:49:55.464Z,7.32
2022-08-17T02:53:02.250Z,6.82
2022-08-17T02:56:04.620Z,7.57
2022-08-17T02:59:06.266Z,6.53
2022-08-17T03:02:10.607Z,7.15
2022-08-17T03:05:14.583Z,7.30
2022-08-17T03:08:16.425Z,9.80
2022-08-17T03:11:18.081Z,7.20
2022-08-17T03:14:19.793Z,5.95
2022-08-17T03:17:27.985Z,7.20
2022-08-17T03:20:32.162Z,7.43
2022-08-17T03:23:33.947Z,6.97
2022-08-17T03:26:36.114Z,8.85
2022-08-17T03:29:37.778Z,7.75
2022-08-17T03:32:43.021Z,8.02
2022-08-17T03:35:44.780Z,6.88
2022-08-17T03:38:46.394Z,7.07
2022-08-17T03:41:48.083Z,6.75
2022-08-17T03:44:50.724Z,7.70
2022-08-17T03:48:11.150Z,6.72
2022-08-17T03:51:42.586Z,6.38
2022-08-17T03:55:03.787Z,7.18
2022-08-17T03:58:05.429Z,7.57
2022-08-17T04:01:07.782Z,8.10
2022-08-17T04:04:09.838Z,6.68
2022-08-17T04:07:11.952Z,8.20
2022-08-17T04:10:14.113Z,8.23
2022-08-17T04:13:15.832Z,7.60
2022-08-17T04:16:26.904Z,7.50
2022-08-17T04:19:28.457Z,6.85
2022-08-17T04:22:34.282Z,10.23
2022-08-17T04:25:38.475Z,8.75
2022-08-17T04:28:41.941Z,7.40
2022-08-17T04:31:44.603Z,8.07
2022-08-17T04:34:46.217Z,7.18
2022-08-17T04:37:47.995Z,8.90
2022-08-17T04:41:08.666Z,8.63
2022-08-17T04:44:11.543Z,9.50
2022-08-17T04:47:14.012Z,9.70
2022-08-17T04:50:15.655Z,7.78
2022-08-17T04:53:19.547Z,8.82
2022-08-17T04:56:21.610Z,7.85
2022-08-17T04:59:23.385Z,8.02
2022-08-17T05:02:24.990Z,7.28
2022-08-17T05:05:33.971Z,7.43
2022-08-17T05:08:35.610Z,7.13
2022-08-17T05:11:37.821Z,8.43
2022-08-17T05:14:46.520Z,8.63
2022-08-17T05:17:48.113Z,7.15
2022-08-17T05:20:49.834Z,11.00
2022-08-17T05:23:56.392Z,9.38
2022-08-17T05:27:02.582Z,6.80
2022-08-17T05:30:08.379Z,7.60
2022-08-17T05:33:20.850Z,8.57
2022-08-17T05:36:41.622Z,8.13
2022-08-17T05:39:44.109Z,8.70
2022-08-17T05:42:45.825Z,8.18
2022-08-17T05:46:06.079Z,8.07
2022-08-17T05:49:08.526Z,9.77
2022-08-17T05:52:38.510Z,9.02
2022-08-17T05:55:56.025Z,9.35
2022-08-17T05:59:25.139Z,9.63
2022-08-17T06:02:47.868Z,9.73
2022-08-17T06:06:32.168Z,8.18
2022-08-17T06:09:44.583Z,10.63
2022-08-17T06:12:46.117Z,8.52
2022-08-17T06:16:31.160Z,10.02
2022-08-17T06:19:50.897Z,8.45
2022-08-17T06:22:59.505Z,7.55
2022-08-17T06:26:10.888Z,9.90
2022-08-17T06:29:50.805Z,10.95
2022-08-17T06:32:55.177Z,8.93
2022-08-17T06:36:25.280Z,9.95
2022-08-17T06:39:37.706Z,10.00
2022-08-17T06:42:54.738Z,8.55
2022-08-17T06:46:16.733Z,10.52
2022-08-17T06:49:21.971Z,10.55
2022-08-17T06:52:45.507Z,12.85
2022-08-17T06:55:59.990Z,10.10
2022-08-17T06:59:03.247Z,9.88
2022-08-17T07:02:09.051Z,6.82
2022-08-17T07:05:14.575Z,7.15
2022-08-17T07:08:54.714Z,7.93
2022-08-17T07:12:10.019Z,7.10
2022-08-17T07:15:16.598Z,7.93
2022-08-17T07:18:18.325Z,6.90
2022-08-17T07:21:27.064Z,6.35
2022-08-17T07:24:59.549Z,6.68
2022-08-17T07:28:07.016Z,6.95
2022-08-17T07:31:09.407Z,7.82
2022-08-17T07:34:16.102Z,8.35
2022-08-17T07:37:19.308Z,8.75
2022-08-17T07:40:33.673Z,7.07
2022-08-17T07:43:36.662Z,7.80
2022-08-17T07:47:07.991Z,8.98
2022-08-17T07:50:28.901Z,6.28
2022-08-17T07:53:31.917Z,6.25
2022-08-17T07:56:37.878Z,5.72
2022-08-17T08:02:58.958Z,5.40
2022-08-17T08:06:03.347Z,6.13
2022-08-17T08:09:04.970Z,6.57
2022-08-17T08:12:32.715Z,6.88
2022-08-17T08:15:39.730Z,8.10
2022-08-17T08:18:55.015Z,7.28
2022-08-17T08:22:07.631Z,6.70
2022-08-17T08:25:24.858Z,6.18
2022-08-17T08:28:34.565Z,6.53
2022-08-17T08:31:48.442Z,6.68
2022-08-17T08:35:07.230Z,9.52
2022-08-17T08:38:24.755Z,8.07
2022-08-17T08:41:48.218Z,6.10
2022-08-17T08:45:05.506Z,7.18
2022-08-17T08:48:53.344Z,9.45
2022-08-17T08:51:59.670Z,5.75
2022-08-17T08:55:26.067Z,6.65
2022-08-17T08:58:43.815Z,6.45
2022-08-17T09:02:04.095Z,5.28
2022-08-17T09:05:26.986Z,6.40
2022-08-17T09:08:31.803Z,5.18
2022-08-17T09:12:02.302Z,8.70
2022-08-17T09:15:10.916Z,5.32
2022-08-17T09:19:00.336Z,6.65
2022-08-17T09:22:07.696Z,5.60
2022-08-17T09:25:12.209Z,4.72
2022-08-17T09:28:20.299Z,5.65
2022-08-17T09:31:33.286Z,6.38
2022-08-17T09:34:48.382Z,8.07
2022-08-17T09:37:50.301Z,7.53
2022-08-17T09:41:07.471Z,6.05
2022-08-17T09:44:36.133Z,7.25
2022-08-17T09:47:45.906Z,6.90
2022-08-17T09:51:05.224Z,7.28
2022-08-17T09:54:38.474Z,7.20
2022-08-17T09:57:44.119Z,7.40
2022-08-17T10:01:01.849Z,8.52
2022-08-17T10:04:17.721Z,6.00
2022-08-17T10:07:28.960Z,7.00
2022-08-17T10:10:52.499Z,5.28
2022-08-17T10:14:37.282Z,5.78
2022-08-17T10:17:46.802Z,6.63
2022-08-17T10:21:17.501Z,6.57
2022-08-17T10:25:21.248Z,5.68
2022-08-17T10:28:20.052Z,5.15
2022-08-17T10:31:35.692Z,8.95
2022-08-17T10:35:03.489Z,5.30
2022-08-17T10:38:17.219Z,4.90
2022-08-17T10:41:26.912Z,5.85
2022-08-17T10:44:51.468Z,5.10
2022-08-17T10:48:04.848Z,8.90
2022-08-17T10:51:36.405Z,5.65
2022-08-17T10:54:49.052Z,6.00
2022-08-17T10:57:51.142Z,7.03
2022-08-17T11:00:53.361Z,6.25
2022-08-17T11:03:58.366Z,6.45
2022-08-17T11:07:25.803Z,5.53
2022-08-17T11:11:03.006Z,5.72
2022-08-17T11:14:33.856Z,6.75
2022-08-17T11:17:49.854Z,6.72
2022-08-17T11:24:30.615Z,5.50
2022-08-17T11:27:36.548Z,8.05
2022-08-17T11:30:59.403Z,4.45
2022-08-17T11:34:05.432Z,7.03
2022-08-17T11:37:31.052Z,6.60
2022-08-17T11:40:35.798Z,6.20
2022-08-17T11:43:55.897Z,6.38
2022-08-17T11:47:36.852Z,5.60
2022-08-17T11:51:03.917Z,5.70
2022-08-17T11:57:41.504Z,6.40
2022-08-17T12:00:46.043Z,5.65
2022-08-17T12:03:55.231Z,5.97
2022-08-17T12:07:06.683Z,6.32
2022-08-17T12:10:12.219Z,6.68
2022-08-17T12:13:16.357Z,7.57
2022-08-17T12:16:20.628Z,5.32
2022-08-17T12:19:23.774Z,4.63
2022-08-17T12:22:33.206Z,4.30
2022-08-17T12:25:56.675Z,4.20
2022-08-17T12:29:09.374Z,6.85
2022-08-17T12:32:21.924Z,5.65
2022-08-17T12:35:35.442Z,4.30
2022-08-17T12:38:38.195Z,3.88
2022-08-17T12:41:43.302Z,3.60
2022-08-17T12:44:50.309Z,4.18
2022-08-17T12:48:07.822Z,7.15
2022-08-17T12:51:12.308Z,4.63
2022-08-17T12:54:31.515Z,5.38
2022-08-17T12:57:47.635Z,5.85
2022-08-17T13:04:00.150Z,4.30
2022-08-17T13:07:01.815Z,5.10
2022-08-17T13:10:04.293Z,8.18
2022-08-17T13:13:26.007Z,7.15
2022-08-17T13:16:33.328Z,6.90
2022-08-17T13:19:38.978Z,5.80
2022-08-17T13:22:44.370Z,6.10
2022-08-17T13:25:54.124Z,5.68
2022-08-17T13:28:55.772Z,4.78
2022-08-17T13:32:17.982Z,5.13
2022-08-17T13:35:39.455Z,5.78
2022-08-17T13:38:49.596Z,6.28
2022-08-17T13:41:56.090Z,5.72
2022-08-17T13:44:59.923Z,5.22
2022-08-17T13:48:07.600Z,6.18
2022-08-17T13:51:24.732Z,5.82
2022-08-17T13:54:33.201Z,6.43
2022-08-17T13:57:36.148Z,6.20
2022-08-17T14:00:37.852Z,8.45
2022-08-17T14:03:39.471Z,4.65
2022-08-17T14:07:19.737Z,6.05
2022-08-17T14:10:21.659Z,5.88
2022-08-17T14:13:23.472Z,6.68
2022-08-17T14:16:25.206Z,4.45
2022-08-17T14:19:26.848Z,4.53
2022-08-17T14:22:31.801Z,5.40
2022-08-17T14:25:33.471Z,7.07
2022-08-17T14:28:36.388Z,6.85
2022-08-17T14:31:39.002Z,4.47
2022-08-17T14:34:40.803Z,5.32
2022-08-17T14:37:44.823Z,4.95
2022-08-17T14:40:48.231Z,7.93
2022-08-17T14:43:51.445Z,5.82
2022-08-17T14:46:53.142Z,6.05
2022-08-17T14:49:54.865Z,6.43
2022-08-17T14:52:58.164Z,6.57
2022-08-17T14:56:01.696Z,4.38
2022-08-17T14:59:07.701Z,4.47
2022-08-17T15:02:11.004Z,5.25
2022-08-17T15:05:15.071Z,4.03
2022-08-17T15:08:17.879Z,3.70
2022-08-17T15:11:19.784Z,7.47
2022-08-17T15:14:22.452Z,4.60
2022-08-17T15:17:24.158Z,5.18
2022-08-17T15:20:29.013Z,3.70
2022-08-17T15:23:31.812Z,6.50
2022-08-17T15:26:33.541Z,4.80
2022-08-17T15:29:35.144Z,6.47
2022-08-17T15:32:40.156Z,4.40
2022-08-17T15:35:42.843Z,4.97
2022-08-17T15:38:45.972Z,5.40
2022-08-17T15:41:58.348Z,4.47
2022-08-17T15:45:13.328Z,4.60
2022-08-17T15:48:15.009Z,4.50
2022-08-17T15:51:18.756Z,5.07
2022-08-17T15:54:22.444Z,5.40
2022-08-17T15:57:25.929Z,4.78
2022-08-17T16:00:29.268Z,4.32
2022-08-17T16:03:58.182Z,5.80
2022-08-17T16:06:54.362Z,8.63
2022-08-17T16:09:56.273Z,3.80
2022-08-17T16:12:58.692Z,5.07
2022-08-17T16:16:00.305Z,5.07
2022-08-17T16:19:01.938Z,5.78
2022-08-17T16:22:05.620Z,4.97
2022-08-17T16:25:11.223Z,4.53
2022-08-17T16:28:15.414Z,5.53
2022-08-17T16:31:17.392Z,5.10
2022-08-17T16:34:19.146Z,3.67
2022-08-17T16:37:20.721Z,5.03
2022-08-17T16:40:25.945Z,3.65
2022-08-17T16:43:29.312Z,5.85
2022-08-17T16:46:31.226Z,4.40
2022-08-17T16:49:37.332Z,4.80
2022-08-17T16:52:40.691Z,4.90
2022-08-17T16:55:42.864Z,4.32
2022-08-17T16:58:45.002Z,4.22
2022-08-17T17:01:47.785Z,5.22
2022-08-17T17:05:15.743Z,4.75
2022-08-17T17:08:44.583Z,6.13
2022-08-17T17:11:50.927Z,5.40
2022-08-17T17:14:53.312Z,4.85
2022-08-17T17:18:01.796Z,4.80
2022-08-17T17:21:14.122Z,5.45
2022-08-17T17:24:26.159Z,7.93
2022-08-17T17:27:38.039Z,10.20
2022-08-17T17:31:08.167Z,5.25
2022-08-17T17:34:16.559Z,5.13
2022-08-17T17:37:26.151Z,5.07
2022-08-17T17:40:47.265Z,6.15
2022-08-17T17:44:02.717Z,5.90
2022-08-17T17:47:05.323Z,5.25
2022-08-17T17:50:08.037Z,6.38
2022-08-17T17:53:26.104Z,6.30
2022-08-17T17:56:55.687Z,5.70
2022-08-17T18:00:12.705Z,5.55
2022-08-17T18:03:20.445Z,5.30
2022-08-17T18:06:21.929Z,5.22
2022-08-17T18:09:34.016Z,4.90
2022-08-17T18:13:08.018Z,6.93
2022-08-17T18:16:14.025Z,5.75
2022-08-17T18:19:21.420Z,3.88
2022-08-17T18:22:23.696Z,7.13
2022-08-17T18:25:44.594Z,5.78
2022-08-17T18:28:50.744Z,5.00
2022-08-17T18:32:13.684Z,4.53
2022-08-17T18:35:18.339Z,4.20
2022-08-17T18:38:22.253Z,5.28
2022-08-17T18:41:30.342Z,5.90
2022-08-17T18:44:38.101Z,6.88
2022-08-17T18:47:55.619Z,5.60
2022-08-17T18:51:26.338Z,4.80
2022-08-17T18:55:11.549Z,5.72
2022-08-17T18:58:18.229Z,6.28
2022-08-17T19:01:21.347Z,8.50
2022-08-17T19:04:32.769Z,5.88
2022-08-17T19:07:43.334Z,7.28
2022-08-17T19:10:48.621Z,5.50
2022-08-17T19:13:56.938Z,4.63
2022-08-17T19:17:09.013Z,6.75
2022-08-17T19:20:19.887Z,8.18
2022-08-17T19:23:36.043Z,6.63
2022-08-17T19:26:54.826Z,5.20
2022-08-17T19:30:08.200Z,5.57
2022-08-17T19:33:10.242Z,5.15
2022-08-17T19:36:22.461Z,5.65
2022-08-17T19:39:59.276Z,5.30
2022-08-17T19:43:06.906Z,5.65
2022-08-17T19:46:42.975Z,5.18
2022-08-17T19:50:10.278Z,5.25
2022-08-17T19:53:47.795Z,4.75
2022-08-17T19:57:05.582Z,4.47
2022-08-17T20:00:18.544Z,4.68
2022-08-17T20:03:34.906Z,4.63
2022-08-17T20:06:40.398Z,4.47
2022-08-17T20:10:05.666Z,4.07
2022-08-17T20:13:16.910Z,5.35
2022-08-17T20:16:20.125Z,5.90
2022-08-17T20:19:29.757Z,4.63
2022-08-17T20:22:52.048Z,5.25
2022-08-17T20:26:09.436Z,4.45
2022-08-17T20:29:14.310Z,4.82
2022-08-17T20:32:25.127Z,4.93
2022-08-17T20:35:31.190Z,4.45
2022-08-17T20:38:40.362Z,4.93
2022-08-17T20:42:04.455Z,5.43
2022-08-17T20:45:38.350Z,5.47
2022-08-17T20:48:46.426Z,5.80
2022-08-17T20:52:13.577Z,4.90
2022-08-17T20:55:33.901Z,6.25
2022-08-17T20:58:37.002Z,4.80
2022-08-17T21:01:40.567Z,5.93
2022-08-17T21:04:50.010Z,5.25
2022-08-17T21:07:59.360Z,6.55
2022-08-17T21:12:03.445Z,5.30
2022-08-17T21:15:03.768Z,6.22
2022-08-17T21:18:18.394Z,5.90
2022-08-17T21:21:29.270Z,6.85
2022-08-17T21:24:43.466Z,5.78
2022-08-17T21:28:07.208Z,7.35
2022-08-17T21:31:38.601Z,6.68
2022-08-17T21:34:44.984Z,5.53
2022-08-17T21:37:49.945Z,5.93
2022-08-17T21:40:53.194Z,5.60
2022-08-17T21:44:02.791Z,5.70
2022-08-17T21:47:24.529Z,5.50
2022-08-17T21:50:26.199Z,6.72
2022-08-17T21:53:48.140Z,6.73
2022-08-17T21:56:50.187Z,5.90
2022-08-17T22:00:05.571Z,5.80
2022-08-17T22:03:23.646Z,5.70
2022-08-17T22:06:36.166Z,5.50
2022-08-17T22:09:47.718Z,6.80
2022-08-17T22:13:06.034Z,6.50
2022-08-17T22:16:28.969Z,6.18
2022-08-17T22:19:34.891Z,5.82
2022-08-17T22:23:18.368Z,6.25
2022-08-17T22:26:22.633Z,6.28
2022-08-17T22:29:44.594Z,6.47
2022-08-17T22:32:48.411Z,5.80
2022-08-17T22:36:20.281Z,5.97
2022-08-17T22:39:23.786Z,7.03
2022-08-17T22:42:25.686Z,6.40
2022-08-17T22:45:31.116Z,6.72
2022-08-17T22:48:33.583Z,6.20
2022-08-17T22:51:36.574Z,6.13
2022-08-17T22:54:56.883Z,5.82
2022-08-17T22:58:17.788Z,6.95
2022-08-17T23:01:31.397Z,6.60
2022-08-17T23:04:37.703Z,6.32
2022-08-17T23:07:44.800Z,7.60
2022-08-17T23:10:47.725Z,5.75
2022-08-17T23:13:49.892Z,6.40
2022-08-17T23:16:51.552Z,5.57
2022-08-17T23:19:54.812Z,7.57
2022-08-17T23:22:59.575Z,8.68
2022-08-17T23:26:01.793Z,6.97
2022-08-17T23:29:07.622Z,7.65
2022-08-17T23:32:13.542Z,6.90
2022-08-17T23:35:16.684Z,7.53
2022-08-17T23:38:18.350Z,6.38
2022-08-17T23:41:23.317Z,6.65
2022-08-17T23:44:25.216Z,7.32
2022-08-17T23:47:28.612Z,6.88
2022-08-17T23:50:30.249Z,5.35
2022-08-17T23:53:34.706Z,6.05
2022-08-17T23:56:45.539Z,5.55
2022-08-17T23:59:47.296Z,7.07
