createdAt,value
2022-07-26T00:01:38.145Z,6.17
2022-07-26T00:04:05.178Z,6.43
2022-07-26T00:06:31.777Z,3.30
2022-07-26T00:08:58.422Z,4.97
2022-07-26T00:11:25.716Z,4.73
2022-07-26T00:13:52.869Z,4.57
2022-07-26T00:16:19.901Z,5.53
2022-07-26T00:18:47.695Z,6.50
2022-07-26T00:21:14.365Z,7.10
2022-07-26T00:23:41.252Z,4.50
2022-07-26T00:26:07.992Z,7.63
2022-07-26T00:28:34.640Z,6.23
2022-07-26T00:31:03.630Z,6.17
2022-07-26T00:33:30.355Z,4.57
2022-07-26T00:35:57.208Z,7.03
2022-07-26T00:38:24.369Z,9.73
2022-07-26T00:40:51.116Z,3.83
2022-07-26T00:43:17.999Z,7.60
2022-07-26T00:45:44.699Z,5.47
2022-07-26T00:48:11.376Z,2.60
2022-07-26T00:50:38.163Z,5.07
2022-07-26T00:53:05.011Z,6.47
2022-07-26T00:55:31.698Z,6.00
2022-07-26T00:58:01.088Z,7.10
2022-07-26T01:00:28.567Z,3.43
2022-07-26T01:02:56.416Z,9.87
2022-07-26T01:05:24.126Z,4.23
2022-07-26T01:07:52.108Z,5.33
2022-07-26T01:10:18.848Z,4.83
2022-07-26T01:12:46.289Z,3.80
2022-07-26T01:15:14.835Z,5.33
2022-07-26T01:17:41.852Z,3.97
2022-07-26T01:20:10.139Z,9.73
2022-07-26T01:22:36.941Z,4.43
2022-07-26T01:25:04.864Z,5.20
2022-07-26T01:27:34.085Z,7.40
2022-07-26T01:30:01.043Z,6.13
2022-07-26T01:32:27.669Z,10.00
2022-07-26T01:34:54.589Z,4.73
2022-07-26T01:37:21.188Z,4.40
2022-07-26T01:39:47.814Z,5.93
2022-07-26T01:42:14.494Z,7.20
2022-07-26T01:44:41.114Z,7.30
2022-07-26T01:47:08.218Z,9.93
2022-07-26T01:49:34.851Z,5.73
2022-07-26T01:52:01.490Z,4.90
2022-07-26T01:54:28.149Z,7.13
2022-07-26T01:56:54.775Z,5.43
2022-07-26T01:59:21.412Z,5.80
2022-07-26T02:01:48.103Z,3.93
2022-07-26T02:04:33.702Z,6.33
2022-07-26T02:07:00.578Z,10.67
2022-07-26T02:09:32.024Z,6.10
2022-07-26T02:12:05.079Z,7.00
2022-07-26T02:14:31.734Z,10.13
2022-07-26T02:17:00.326Z,7.87
2022-07-26T02:19:30.552Z,8.43
2022-07-26T02:21:57.338Z,8.43
2022-07-26T02:24:27.156Z,10.10
2022-07-26T02:26:53.803Z,8.77
2022-07-26T02:29:20.427Z,9.57
2022-07-26T02:31:48.345Z,7.50
2022-07-26T02:34:15.775Z,6.47
2022-07-26T02:36:42.454Z,5.77
2022-07-26T02:39:09.437Z,7.47
2022-07-26T02:41:36.171Z,9.23
2022-07-26T02:44:02.834Z,11.90
2022-07-26T02:46:29.826Z,14.17
2022-07-26T02:48:56.733Z,8.33
2022-07-26T02:51:23.595Z,8.87
2022-07-26T02:53:50.206Z,12.30
2022-07-26T02:56:16.877Z,11.20
2022-07-26T02:58:43.542Z,13.23
2022-07-26T03:01:10.336Z,9.60
2022-07-26T03:03:36.981Z,8.20
2022-07-26T03:06:05.378Z,9.30
2022-07-26T03:08:32.105Z,9.20
2022-07-26T03:10:59.952Z,9.03
2022-07-26T03:13:26.590Z,12.87
2022-07-26T03:15:53.273Z,9.83
2022-07-26T03:18:19.945Z,16.97
2022-07-26T03:20:47.967Z,12.60
2022-07-26T03:23:14.654Z,6.53
2022-07-26T03:25:41.374Z,6.50
2022-07-26T03:28:07.997Z,8.83
2022-07-26T03:30:35.204Z,12.40
2022-07-26T03:33:02.194Z,12.17
2022-07-26T03:35:28.876Z,9.90
2022-07-26T03:37:55.500Z,9.73
2022-07-26T03:40:22.328Z,6.73
2022-07-26T03:42:49.060Z,8.90
2022-07-26T03:45:16.324Z,9.00
2022-07-26T03:47:43.530Z,6.40
2022-07-26T03:50:11.180Z,17.47
2022-07-26T03:52:37.981Z,12.83
2022-07-26T03:55:25.104Z,8.83
2022-07-26T03:57:51.842Z,12.80
2022-07-26T04:00:18.602Z,8.17
2022-07-26T04:02:46.474Z,10.87
2022-07-26T04:05:13.265Z,15.67
2022-07-26T04:07:49.916Z,13.10
2022-07-26T04:10:21.769Z,11.17
2022-07-26T04:12:48.955Z,13.83
2022-07-26T04:15:16.936Z,11.33
2022-07-26T04:17:43.949Z,14.93
2022-07-26T04:20:12.386Z,16.27
2022-07-26T04:22:39.943Z,13.63
2022-07-26T04:25:08.095Z,11.63
2022-07-26T04:27:35.214Z,11.90
2022-07-26T04:30:01.862Z,15.70
2022-07-26T04:32:28.490Z,12.73
2022-07-26T04:34:55.266Z,9.70
2022-07-26T04:37:21.890Z,10.27
2022-07-26T04:39:53.058Z,11.73
2022-07-26T04:42:21.673Z,13.87
2022-07-26T04:44:48.282Z,19.97
2022-07-26T04:47:14.926Z,11.40
2022-07-26T04:49:41.531Z,11.50
2022-07-26T04:52:08.138Z,13.13
2022-07-26T04:54:34.755Z,23.30
2022-07-26T04:57:01.419Z,10.50
2022-07-26T04:59:28.107Z,15.47
2022-07-26T05:01:59.483Z,15.03
2022-07-26T05:04:26.375Z,11.40
2022-07-26T05:06:53.149Z,19.20
2022-07-26T05:09:19.783Z,13.53
2022-07-26T05:11:46.488Z,17.43
2022-07-26T05:14:13.099Z,15.40
2022-07-26T05:16:41.040Z,14.33
2022-07-26T05:19:11.138Z,18.70
2022-07-26T05:21:37.737Z,12.80
2022-07-26T05:24:04.818Z,14.67
2022-07-26T05:26:34.746Z,11.90
2022-07-26T05:29:01.501Z,16.03
2022-07-26T05:31:28.199Z,12.00
2022-07-26T05:33:55.262Z,16.13
2022-07-26T05:36:22.079Z,19.83
2022-07-26T05:38:48.727Z,16.37
2022-07-26T05:41:15.359Z,14.83
2022-07-26T05:43:42.327Z,16.87
2022-07-26T05:46:10.586Z,13.13
2022-07-26T05:48:37.986Z,15.37
2022-07-26T05:51:04.766Z,18.93
2022-07-26T05:53:31.359Z,14.63
2022-07-26T05:55:57.981Z,19.90
2022-07-26T05:58:24.595Z,16.67
2022-07-26T06:00:51.359Z,16.30
2022-07-26T06:03:24.038Z,26.00
2022-07-26T06:05:56.592Z,14.40
2022-07-26T06:08:25.468Z,15.67
2022-07-26T06:10:52.874Z,18.43
2022-07-26T06:13:19.492Z,20.77
2022-07-26T06:15:46.793Z,16.20
2022-07-26T06:18:14.040Z,13.07
2022-07-26T06:20:42.113Z,15.93
2022-07-26T06:23:09.242Z,20.97
2022-07-26T06:25:35.989Z,13.00
2022-07-26T06:28:04.226Z,16.00
2022-07-26T06:30:31.022Z,14.60
2022-07-26T06:32:57.874Z,16.67
2022-07-26T06:35:24.733Z,15.77
2022-07-26T06:37:51.353Z,15.70
2022-07-26T06:40:18.006Z,17.17
2022-07-26T06:42:44.628Z,15.23
2022-07-26T06:45:11.531Z,14.27
2022-07-26T06:47:38.181Z,15.77
2022-07-26T06:50:05.718Z,13.27
2022-07-26T06:52:35.622Z,12.67
2022-07-26T06:55:03.659Z,11.77
2022-07-26T06:57:30.410Z,13.93
2022-07-26T06:59:57.300Z,14.90
2022-07-26T07:02:23.898Z,12.90
2022-07-26T07:04:50.534Z,14.00
2022-07-26T07:07:17.189Z,11.93
2022-07-26T07:09:43.829Z,10.03
2022-07-26T07:12:10.884Z,15.87
2022-07-26T07:14:39.141Z,16.20
2022-07-26T07:17:12.137Z,19.30
2022-07-26T07:19:40.922Z,18.57
2022-07-26T07:22:11.565Z,13.43
2022-07-26T07:24:39.114Z,12.87
2022-07-26T07:27:06.175Z,13.33
2022-07-26T07:29:33.929Z,14.13
2022-07-26T07:32:00.816Z,12.60
2022-07-26T07:34:30.307Z,9.80
2022-07-26T07:36:57.523Z,12.40
2022-07-26T07:39:34.575Z,14.83
2022-07-26T07:42:05.511Z,10.57
2022-07-26T07:44:32.128Z,17.43
2022-07-26T07:46:58.784Z,10.20
2022-07-26T07:49:25.549Z,11.40
2022-07-26T07:51:52.291Z,19.57
2022-07-26T07:54:18.938Z,14.87
2022-07-26T07:56:48.975Z,11.47
2022-07-26T07:59:15.637Z,15.00
2022-07-26T08:01:42.359Z,14.60
2022-07-26T08:04:11.782Z,14.70
2022-07-26T08:06:40.780Z,11.87
2022-07-26T08:09:09.282Z,15.87
2022-07-26T08:11:41.828Z,11.37
2022-07-26T08:14:09.467Z,15.47
2022-07-26T08:16:36.340Z,13.00
2022-07-26T08:19:03.410Z,10.93
2022-07-26T08:21:30.531Z,10.93
2022-07-26T08:23:57.559Z,10.53
2022-07-26T08:26:25.332Z,12.83
2022-07-26T08:28:59.268Z,13.83
2022-07-26T08:31:27.851Z,13.67
2022-07-26T08:33:54.649Z,11.37
2022-07-26T08:36:21.451Z,15.67
2022-07-26T08:38:48.495Z,12.00
2022-07-26T08:41:17.699Z,11.60
2022-07-26T08:43:51.558Z,13.70
2022-07-26T08:46:26.353Z,10.03
2022-07-26T08:48:58.030Z,9.00
2022-07-26T08:51:26.100Z,11.27
2022-07-26T08:53:59.315Z,11.07
2022-07-26T08:56:30.564Z,13.02
2022-07-26T08:58:57.273Z,14.57
2022-07-26T09:01:24.230Z,12.23
2022-07-26T09:03:51.100Z,8.50
2022-07-26T09:06:20.371Z,12.32
2022-07-26T09:08:51.787Z,13.23
2022-07-26T09:11:24.512Z,8.15
2022-07-26T09:13:56.377Z,7.05
2022-07-26T09:16:23.693Z,9.93
2022-07-26T09:18:50.502Z,8.05
2022-07-26T09:21:37.949Z,9.45
2022-07-26T09:24:05.014Z,10.98
2022-07-26T09:26:31.719Z,8.77
2022-07-26T09:29:07.806Z,7.57
2022-07-26T09:31:36.247Z,4.75
2022-07-26T09:34:04.455Z,7.32
2022-07-26T09:36:31.803Z,7.10
2022-07-26T09:39:01.470Z,7.07
2022-07-26T09:41:29.974Z,7.95
2022-07-26T09:44:00.471Z,4.97
2022-07-26T09:46:31.618Z,9.18
2022-07-26T09:49:19.873Z,9.63
2022-07-26T09:51:48.921Z,10.48
2022-07-26T09:54:30.980Z,6.22
2022-07-26T09:56:57.879Z,11.13
2022-07-26T09:59:26.858Z,8.65
2022-07-26T10:01:55.384Z,7.28
2022-07-26T10:04:22.408Z,10.05
2022-07-26T10:06:49.866Z,7.20
2022-07-26T10:09:18.244Z,12.48
2022-07-26T10:11:52.408Z,7.30
2022-07-26T10:14:39.990Z,5.95
2022-07-26T10:17:30.839Z,7.53
2022-07-26T10:20:01.671Z,8.40
2022-07-26T10:22:34.044Z,4.60
2022-07-26T10:25:19.134Z,7.50
2022-07-26T10:27:54.752Z,12.73
2022-07-26T10:30:33.818Z,10.05
2022-07-26T10:33:10.235Z,10.63
2022-07-26T10:35:38.830Z,11.17
2022-07-26T10:38:10.872Z,11.27
2022-07-26T10:40:39.599Z,14.37
2022-07-26T10:43:39.693Z,12.40
2022-07-26T10:46:30.897Z,13.17
2022-07-26T10:49:08.731Z,12.10
2022-07-26T10:51:37.608Z,10.83
2022-07-26T10:54:06.663Z,11.85
2022-07-26T10:56:34.222Z,9.20
2022-07-26T10:59:01.694Z,5.35
2022-07-26T11:01:42.861Z,4.37
2022-07-26T11:04:19.690Z,5.75
2022-07-26T11:06:46.481Z,13.03
2022-07-26T11:09:13.613Z,5.40
2022-07-26T11:11:46.322Z,7.60
2022-07-26T11:14:15.755Z,9.77
2022-07-26T11:16:45.960Z,13.13
2022-07-26T11:19:23.188Z,9.20
2022-07-26T11:21:55.656Z,8.07
2022-07-26T11:24:22.422Z,5.50
2022-07-26T11:26:50.069Z,6.88
2022-07-26T11:29:38.217Z,9.93
2022-07-26T11:32:14.619Z,7.22
2022-07-26T11:34:45.274Z,7.10
2022-07-26T11:37:12.336Z,9.57
2022-07-26T11:39:39.084Z,7.57
2022-07-26T11:42:08.778Z,5.38
2022-07-26T11:44:36.216Z,5.43
2022-07-26T11:47:16.655Z,6.03
2022-07-26T11:50:01.434Z,7.72
2022-07-26T11:52:31.747Z,9.80
2022-07-26T11:54:58.899Z,8.65
2022-07-26T11:57:30.917Z,6.88
2022-07-26T11:59:58.661Z,6.57
2022-07-26T12:02:26.255Z,5.47
2022-07-26T12:05:18.193Z,7.40
2022-07-26T12:07:59.011Z,5.50
2022-07-26T12:10:27.117Z,5.07
2022-07-26T12:13:16.286Z,7.38
2022-07-26T12:15:51.769Z,6.50
2022-07-26T12:18:36.842Z,6.70
2022-07-26T12:21:08.916Z,4.13
2022-07-26T12:23:42.113Z,4.72
2022-07-26T12:26:25.794Z,7.05
2022-07-26T12:28:53.042Z,9.93
2022-07-26T12:31:30.902Z,9.32
2022-07-26T12:33:58.467Z,2.17
2022-07-26T12:36:28.510Z,6.40
2022-07-26T12:39:00.312Z,3.35
2022-07-26T12:41:36.523Z,5.13
2022-07-26T12:44:05.152Z,9.15
2022-07-26T12:46:33.698Z,7.38
2022-07-26T12:49:01.038Z,10.77
2022-07-26T12:51:28.200Z,5.90
2022-07-26T12:53:54.916Z,3.35
2022-07-26T12:56:21.555Z,2.33
2022-07-26T12:58:48.202Z,3.40
2022-07-26T13:01:14.988Z,4.43
2022-07-26T13:03:41.653Z,3.35
2022-07-26T13:06:08.421Z,1.63
2022-07-26T13:08:35.079Z,3.35
2022-07-26T13:11:01.748Z,2.08
2022-07-26T13:13:29.730Z,5.78
2022-07-26T13:15:56.353Z,6.75
2022-07-26T13:18:22.969Z,4.85
2022-07-26T13:20:49.625Z,5.10
2022-07-26T13:23:17.874Z,5.95
2022-07-26T13:25:48.143Z,2.92
2022-07-26T13:28:15.761Z,3.15
2022-07-26T13:30:43.546Z,2.67
2022-07-26T13:33:11.002Z,5.15
2022-07-26T13:35:41.148Z,5.88
2022-07-26T13:38:08.540Z,2.95
2022-07-26T13:40:35.278Z,3.25
2022-07-26T13:43:01.989Z,2.60
2022-07-26T13:45:29.526Z,1.92
2022-07-26T13:47:57.701Z,2.17
2022-07-26T13:50:27.136Z,3.78
2022-07-26T13:52:55.665Z,2.30
2022-07-26T13:55:22.554Z,3.00
2022-07-26T13:57:55.848Z,2.72
2022-07-26T14:00:27.903Z,1.83
2022-07-26T14:02:59.585Z,2.10
2022-07-26T14:05:27.682Z,4.13
2022-07-26T14:07:55.246Z,3.95
2022-07-26T14:10:23.280Z,6.35
2022-07-26T14:12:50.248Z,2.00
2022-07-26T14:15:22.259Z,4.78
2022-07-26T14:17:51.225Z,3.42
2022-07-26T14:20:18.176Z,4.63
2022-07-26T14:22:45.135Z,3.70
2022-07-26T14:25:12.175Z,2.83
2022-07-26T14:27:38.952Z,3.63
2022-07-26T14:30:06.506Z,2.28
2022-07-26T14:32:33.322Z,1.58
2022-07-26T14:35:00.000Z,2.53
2022-07-26T14:37:43.135Z,4.90
2022-07-26T14:40:17.619Z,2.88
2022-07-26T14:42:45.766Z,1.70
2022-07-26T14:45:13.492Z,2.80
2022-07-26T14:47:40.174Z,2.20
2022-07-26T14:50:08.554Z,3.17
2022-07-26T14:52:54.565Z,2.47
2022-07-26T14:55:25.321Z,4.60
2022-07-26T14:57:52.295Z,1.67
2022-07-26T15:00:19.073Z,2.60
2022-07-26T15:02:48.913Z,2.10
2022-07-26T15:05:16.838Z,6.35
2022-07-26T15:07:43.735Z,2.85
2022-07-26T15:10:12.922Z,4.60
2022-07-26T15:12:40.023Z,3.00
2022-07-26T15:15:08.058Z,4.78
2022-07-26T15:17:35.444Z,2.42
2022-07-26T15:20:03.719Z,2.15
2022-07-26T15:22:30.335Z,2.13
2022-07-26T15:24:56.993Z,1.98
2022-07-26T15:27:23.643Z,2.30
2022-07-26T15:29:51.187Z,2.47
2022-07-26T15:32:19.628Z,2.10
2022-07-26T15:34:46.352Z,3.20
2022-07-26T15:37:13.084Z,2.65
2022-07-26T15:39:39.749Z,3.25
2022-07-26T15:42:07.884Z,2.00
2022-07-26T15:44:37.699Z,2.67
2022-07-26T15:47:04.567Z,1.23
2022-07-26T15:49:31.228Z,1.73
2022-07-26T15:51:57.897Z,2.10
2022-07-26T15:54:24.689Z,3.92
2022-07-26T15:56:51.343Z,1.88
2022-07-26T15:59:17.995Z,5.47
2022-07-26T16:01:44.698Z,2.25
2022-07-26T16:04:11.916Z,5.22
2022-07-26T16:06:39.091Z,1.08
2022-07-26T16:09:17.399Z,0.77
2022-07-26T16:11:45.714Z,2.72
2022-07-26T16:14:12.430Z,2.72
2022-07-26T16:16:39.084Z,4.00
2022-07-26T16:19:05.808Z,1.90
2022-07-26T16:21:32.632Z,4.03
2022-07-26T16:24:04.395Z,2.47
2022-07-26T16:26:33.403Z,1.77
2022-07-26T16:29:00.630Z,1.52
2022-07-26T16:31:27.586Z,1.55
2022-07-26T16:33:54.278Z,1.92
2022-07-26T16:36:20.897Z,2.03
2022-07-26T16:38:47.496Z,3.78
2022-07-26T16:41:14.094Z,3.90
2022-07-26T16:43:40.766Z,4.38
2022-07-26T16:46:07.425Z,2.60
2022-07-26T16:48:34.108Z,1.92
2022-07-26T16:51:00.797Z,2.83
2022-07-26T16:53:28.034Z,3.97
2022-07-26T16:55:54.726Z,2.58
2022-07-26T16:58:22.599Z,3.42
2022-07-26T17:00:49.329Z,3.70
2022-07-26T17:03:16.180Z,4.63
2022-07-26T17:05:43.704Z,4.55
2022-07-26T17:08:10.502Z,3.13
2022-07-26T17:10:37.237Z,3.90
2022-07-26T17:13:04.111Z,2.13
2022-07-26T17:15:30.730Z,7.10
2022-07-26T17:17:57.430Z,5.57
2022-07-26T17:20:24.054Z,4.07
2022-07-26T17:22:50.698Z,9.27
2022-07-26T17:25:17.323Z,2.38
2022-07-26T17:27:43.996Z,6.13
2022-07-26T17:30:11.406Z,2.22
2022-07-26T17:32:38.418Z,3.70
2022-07-26T17:35:06.631Z,3.03
2022-07-26T17:37:36.701Z,3.20
2022-07-26T17:40:07.946Z,5.13
2022-07-26T17:42:35.711Z,4.87
2022-07-26T17:45:02.716Z,5.43
2022-07-26T17:47:30.446Z,3.60
2022-07-26T17:50:34.697Z,4.77
2022-07-26T17:52:50.363Z,3.80
2022-07-26T17:55:18.858Z,3.80
2022-07-26T17:57:46.393Z,3.83
2022-07-26T18:00:13.958Z,6.03
2022-07-26T18:02:41.064Z,5.80
2022-07-26T18:05:08.218Z,5.43
2022-07-26T18:07:34.942Z,4.30
2022-07-26T18:10:01.798Z,5.53
2022-07-26T18:12:30.389Z,3.90
2022-07-26T18:14:57.232Z,5.07
2022-07-26T18:17:23.831Z,5.97
2022-07-26T18:19:50.639Z,4.70
2022-07-26T18:22:17.230Z,4.70
2022-07-26T18:24:43.863Z,4.00
2022-07-26T18:27:10.446Z,4.27
2022-07-26T18:29:37.106Z,10.47
2022-07-26T18:32:03.786Z,5.90
2022-07-26T18:34:30.423Z,5.47
2022-07-26T18:36:57.067Z,3.20
2022-07-26T18:39:23.748Z,4.97
2022-07-26T18:41:50.367Z,5.03
2022-07-26T18:44:16.979Z,9.73
2022-07-26T18:46:43.700Z,4.63
2022-07-26T18:49:19.755Z,4.53
2022-07-26T18:51:48.532Z,3.17
2022-07-26T18:54:15.981Z,6.53
2022-07-26T18:56:42.632Z,6.10
2022-07-26T18:59:09.711Z,5.47
2022-07-26T19:01:36.683Z,6.63
2022-07-26T19:04:06.746Z,4.53
2022-07-26T19:06:34.635Z,8.37
2022-07-26T19:09:01.336Z,7.87
2022-07-26T19:11:29.502Z,11.03
2022-07-26T19:13:56.141Z,12.73
2022-07-26T19:16:23.098Z,5.50
2022-07-26T19:18:53.798Z,5.57
2022-07-26T19:21:24.142Z,4.97
2022-07-26T19:23:50.811Z,7.90
2022-07-26T19:26:17.570Z,7.43
2022-07-26T19:28:44.177Z,9.70
2022-07-26T19:31:10.863Z,9.83
2022-07-26T19:33:37.510Z,10.13
2022-07-26T19:36:04.263Z,8.07
2022-07-26T19:38:32.787Z,9.60
2022-07-26T19:41:00.172Z,8.40
2022-07-26T19:43:27.022Z,6.43
2022-07-26T19:45:53.698Z,7.03
2022-07-26T19:48:23.043Z,9.33
2022-07-26T19:50:51.197Z,7.13
2022-07-26T19:53:17.951Z,10.40
2022-07-26T19:55:44.569Z,9.17
2022-07-26T19:58:11.295Z,11.23
2022-07-26T20:00:38.041Z,6.17
2022-07-26T20:03:04.736Z,9.57
2022-07-26T20:05:31.624Z,6.37
2022-07-26T20:07:59.990Z,11.13
2022-07-26T20:10:31.798Z,9.57
2022-07-26T20:12:59.465Z,7.90
2022-07-26T20:15:26.198Z,6.50
2022-07-26T20:17:52.893Z,11.87
2022-07-26T20:20:19.996Z,11.70
2022-07-26T20:22:46.933Z,9.47
2022-07-26T20:25:18.073Z,7.50
2022-07-26T20:27:49.774Z,9.10
2022-07-26T20:30:16.849Z,8.90
2022-07-26T20:32:44.069Z,8.00
2022-07-26T20:35:10.700Z,11.50
2022-07-26T20:37:37.691Z,7.50
2022-07-26T20:40:05.487Z,7.37
2022-07-26T20:42:35.036Z,9.83
2022-07-26T20:45:02.141Z,7.97
2022-07-26T20:47:28.798Z,8.43
2022-07-26T20:49:59.650Z,8.23
2022-07-26T20:52:29.417Z,7.33
2022-07-26T20:54:56.062Z,7.47
2022-07-26T20:57:23.448Z,8.73
2022-07-26T20:59:50.073Z,8.10
2022-07-26T21:02:16.936Z,8.30
2022-07-26T21:04:43.854Z,11.50
2022-07-26T21:07:10.483Z,7.97
2022-07-26T21:09:37.322Z,9.37
2022-07-26T21:12:04.203Z,6.13
2022-07-26T21:14:30.830Z,7.13
2022-07-26T21:16:57.576Z,7.53
2022-07-26T21:19:24.255Z,6.67
2022-07-26T21:21:52.214Z,6.20
2022-07-26T21:24:20.108Z,7.60
2022-07-26T21:26:46.817Z,5.07
2022-07-26T21:29:13.816Z,5.53
2022-07-26T21:31:40.798Z,6.03
2022-07-26T21:34:07.482Z,9.13
2022-07-26T21:36:37.849Z,6.77
2022-07-26T21:39:04.523Z,10.50
2022-07-26T21:41:31.195Z,7.07
2022-07-26T21:43:57.820Z,3.70
2022-07-26T21:46:25.682Z,6.27
2022-07-26T21:48:52.447Z,4.30
2022-07-26T21:51:19.159Z,6.43
2022-07-26T21:53:45.785Z,7.27
2022-07-26T21:56:12.456Z,12.63
2022-07-26T21:58:39.515Z,7.40
2022-07-26T22:01:07.669Z,5.60
2022-07-26T22:03:35.459Z,4.80
2022-07-26T22:06:02.221Z,6.33
2022-07-26T22:08:28.967Z,5.37
2022-07-26T22:10:55.600Z,3.73
2022-07-26T22:13:22.462Z,4.80
2022-07-26T22:15:49.143Z,3.97
2022-07-26T22:18:15.947Z,5.07
2022-07-26T22:20:42.962Z,6.43
2022-07-26T22:23:11.579Z,7.27
2022-07-26T22:25:39.262Z,5.10
2022-07-26T22:28:08.223Z,6.07
2022-07-26T22:30:35.654Z,3.07
2022-07-26T22:33:04.618Z,8.43
2022-07-26T22:35:36.510Z,6.33
2022-07-26T22:38:09.076Z,4.07
2022-07-26T22:40:37.455Z,9.27
2022-07-26T22:43:04.535Z,8.77
2022-07-26T22:45:32.033Z,9.37
2022-07-26T22:47:58.894Z,5.33
2022-07-26T22:50:25.633Z,6.87
2022-07-26T22:52:52.705Z,7.27
2022-07-26T22:55:19.611Z,4.90
2022-07-26T22:57:46.597Z,8.10
2022-07-26T23:00:15.230Z,5.60
2022-07-26T23:02:42.205Z,5.60
2022-07-26T23:05:10.127Z,8.27
2022-07-26T23:07:37.417Z,10.23
2022-07-26T23:10:05.443Z,8.10
2022-07-26T23:12:32.293Z,8.30
2022-07-26T23:14:58.940Z,4.83
2022-07-26T23:17:25.534Z,7.03
2022-07-26T23:19:52.144Z,7.27
2022-07-26T23:22:18.854Z,5.37
2022-07-26T23:24:45.462Z,8.80
2022-07-26T23:27:14.386Z,9.50
2022-07-26T23:29:44.738Z,7.13
2022-07-26T23:32:12.747Z,3.77
2022-07-26T23:34:39.597Z,7.10
2022-07-26T23:37:06.255Z,5.53
2022-07-26T23:39:32.934Z,5.17
2022-07-26T23:42:02.654Z,11.20
2022-07-26T23:44:32.542Z,11.00
2022-07-26T23:46:59.686Z,3.57
2022-07-26T23:49:26.463Z,5.33
2022-07-26T23:51:53.473Z,8.00
2022-07-26T23:54:20.175Z,7.93
2022-07-26T23:56:47.422Z,5.30
2022-07-26T23:59:14.567Z,6.20
