createdAt,value
2019-03-22T00:01:06.535Z,6.83
2019-03-22T00:03:35.932Z,6.30
2019-03-22T00:06:07.756Z,6.73
2019-03-22T00:08:38.280Z,6.33
2019-03-22T00:11:09.994Z,5.53
2019-03-22T00:13:40.747Z,6.27
2019-03-22T00:16:11.159Z,5.80
2019-03-22T00:18:40.523Z,5.67
2019-03-22T00:21:09.006Z,5.30
2019-03-22T00:23:38.527Z,6.00
2019-03-22T00:26:09.436Z,5.87
2019-03-22T00:28:38.945Z,5.57
2019-03-22T00:31:09.432Z,5.70
2019-03-22T00:33:39.812Z,5.13
2019-03-22T00:36:10.327Z,6.00
2019-03-22T00:38:40.740Z,5.83
2019-03-22T00:41:11.143Z,5.30
2019-03-22T00:43:43.440Z,5.50
2019-03-22T00:46:13.906Z,5.80
2019-03-22T00:48:44.439Z,5.27
2019-03-22T00:51:13.174Z,5.50
2019-03-22T00:53:42.753Z,5.70
2019-03-22T00:56:14.505Z,5.80
2019-03-22T00:58:46.163Z,5.30
2019-03-22T01:01:15.537Z,5.33
2019-03-22T01:03:45.932Z,4.93
2019-03-22T01:06:16.465Z,5.43
2019-03-22T01:08:48.653Z,5.37
2019-03-22T01:11:17.999Z,5.20
2019-03-22T01:13:48.401Z,5.30
2019-03-22T01:16:18.768Z,5.47
2019-03-22T01:18:49.306Z,5.30
2019-03-22T01:21:20.023Z,5.70
2019-03-22T01:23:50.546Z,4.93
2019-03-22T01:26:19.947Z,5.30
2019-03-22T01:28:50.423Z,5.73
2019-03-22T01:31:23.447Z,5.13
2019-03-22T01:33:52.825Z,5.23
2019-03-22T01:36:24.364Z,4.67
2019-03-22T01:38:53.744Z,4.97
2019-03-22T01:41:24.315Z,4.70
2019-03-22T01:43:54.679Z,5.20
2019-03-22T01:46:24.184Z,5.20
2019-03-22T01:48:53.544Z,5.33
2019-03-22T01:51:26.029Z,5.23
2019-03-22T01:53:55.411Z,4.93
2019-03-22T01:56:25.778Z,5.20
2019-03-22T01:58:54.619Z,4.87
2019-03-22T02:01:25.155Z,4.97
2019-03-22T02:03:54.664Z,4.87
2019-03-22T02:06:25.151Z,5.57
2019-03-22T02:08:55.638Z,4.80
2019-03-22T02:11:26.046Z,5.00
2019-03-22T02:13:55.415Z,4.60
2019-03-22T02:16:26.022Z,5.30
2019-03-22T02:18:56.440Z,5.30
2019-03-22T02:21:25.843Z,5.13
2019-03-22T02:23:55.377Z,5.37
2019-03-22T02:26:27.559Z,5.00
2019-03-22T02:28:57.946Z,5.63
2019-03-22T02:31:28.385Z,5.23
2019-03-22T02:34:00.754Z,5.50
2019-03-22T02:36:31.404Z,4.80
2019-03-22T02:39:00.785Z,5.37
2019-03-22T02:41:31.352Z,5.37
2019-03-22T02:44:00.739Z,5.40
2019-03-22T02:46:31.119Z,5.40
2019-03-22T02:48:59.624Z,4.90
2019-03-22T02:51:30.131Z,5.27
2019-03-22T02:53:59.512Z,5.50
2019-03-22T02:56:28.994Z,4.83
2019-03-22T02:58:59.577Z,4.97
2019-03-22T03:01:31.233Z,5.37
2019-03-22T03:04:01.638Z,5.30
2019-03-22T03:06:34.027Z,4.70
2019-03-22T03:09:04.632Z,5.00
2019-03-22T03:11:35.071Z,5.03
2019-03-22T03:14:04.512Z,5.50
2019-03-22T03:16:33.919Z,5.00
2019-03-22T03:19:04.291Z,5.57
2019-03-22T03:21:35.215Z,5.50
2019-03-22T03:24:04.614Z,4.93
2019-03-22T03:26:33.979Z,5.20
2019-03-22T03:29:04.448Z,5.37
2019-03-22T03:31:37.252Z,5.03
2019-03-22T03:34:07.759Z,5.43
2019-03-22T03:36:36.571Z,5.40
2019-03-22T03:39:09.724Z,5.03
2019-03-22T03:41:40.347Z,4.30
2019-03-22T03:44:11.516Z,5.33
2019-03-22T03:46:43.971Z,4.70
2019-03-22T03:49:16.352Z,5.60
2019-03-22T03:51:46.757Z,5.20
2019-03-22T03:54:17.377Z,4.93
2019-03-22T03:56:46.676Z,5.40
2019-03-22T03:59:17.043Z,5.70
2019-03-22T04:01:46.433Z,5.03
2019-03-22T04:04:16.809Z,5.27
2019-03-22T04:06:47.224Z,5.23
2019-03-22T04:09:17.637Z,5.37
2019-03-22T04:11:46.426Z,4.97
2019-03-22T04:14:16.963Z,5.17
2019-03-22T04:16:46.369Z,5.53
2019-03-22T04:19:16.746Z,5.40
2019-03-22T04:21:47.053Z,5.07
2019-03-22T04:24:16.518Z,5.63
2019-03-22T04:26:47.952Z,5.10
2019-03-22T04:29:18.908Z,5.23
2019-03-22T04:31:48.359Z,5.40
2019-03-22T04:34:18.899Z,5.57
2019-03-22T04:36:47.790Z,5.33
2019-03-22T04:39:17.268Z,5.23
2019-03-22T04:41:47.764Z,6.30
2019-03-22T04:44:18.274Z,5.00
2019-03-22T04:46:48.375Z,5.43
2019-03-22T04:49:22.326Z,5.00
2019-03-22T04:51:53.904Z,5.37
2019-03-22T04:54:24.850Z,5.20
2019-03-22T04:56:55.368Z,5.33
2019-03-22T04:59:26.383Z,5.23
2019-03-22T05:01:59.992Z,6.07
2019-03-22T05:04:30.091Z,5.67
2019-03-22T05:07:00.918Z,5.57
2019-03-22T05:09:35.283Z,5.87
2019-03-22T05:12:07.055Z,5.50
2019-03-22T05:14:40.243Z,6.00
2019-03-22T05:17:14.018Z,5.33
2019-03-22T05:19:46.527Z,5.57
2019-03-22T05:22:17.690Z,5.90
2019-03-22T05:24:47.974Z,5.80
2019-03-22T05:27:17.840Z,5.83
2019-03-22T05:29:50.298Z,5.97
2019-03-22T05:32:19.738Z,5.50
2019-03-22T05:34:49.163Z,5.37
2019-03-22T05:37:19.680Z,5.17
2019-03-22T05:39:52.085Z,5.30
2019-03-22T05:42:21.459Z,5.37
2019-03-22T05:44:51.900Z,5.17
2019-03-22T05:47:21.439Z,5.50
2019-03-22T05:49:53.178Z,5.07
2019-03-22T05:52:25.296Z,6.03
2019-03-22T05:54:54.641Z,5.10
2019-03-22T05:57:23.154Z,5.00
2019-03-22T05:59:52.531Z,5.00
2019-03-22T06:02:23.024Z,5.03
2019-03-22T06:04:51.829Z,5.30
2019-03-22T06:07:21.238Z,4.93
2019-03-22T06:09:51.594Z,5.03
2019-03-22T06:12:22.216Z,5.10
2019-03-22T06:14:52.730Z,4.90
2019-03-22T06:17:22.208Z,5.63
2019-03-22T06:19:51.586Z,5.43
2019-03-22T06:22:22.264Z,5.23
2019-03-22T06:24:52.787Z,5.63
2019-03-22T06:27:23.153Z,5.37
2019-03-22T06:29:54.660Z,5.60
2019-03-22T06:32:24.343Z,4.93
2019-03-22T06:34:54.814Z,5.53
2019-03-22T06:37:24.223Z,5.57
2019-03-22T06:39:54.702Z,5.73
2019-03-22T06:42:24.195Z,5.70
2019-03-22T06:44:56.546Z,5.77
2019-03-22T06:47:27.065Z,5.77
2019-03-22T06:49:57.390Z,5.83
2019-03-22T06:52:27.995Z,5.87
2019-03-22T06:54:58.232Z,5.73
2019-03-22T06:57:27.669Z,6.23
2019-03-22T07:00:05.804Z,6.50
2019-03-22T07:02:27.648Z,5.97
2019-03-22T07:04:56.156Z,6.10
2019-03-22T07:07:26.745Z,6.80
2019-03-22T07:09:57.252Z,6.30
2019-03-22T07:12:27.641Z,6.40
2019-03-22T07:15:01.459Z,5.77
2019-03-22T07:17:32.132Z,6.87
2019-03-22T07:20:02.532Z,6.63
2019-03-22T07:22:34.287Z,6.63
2019-03-22T07:25:04.804Z,6.33
2019-03-22T07:27:35.270Z,6.77
2019-03-22T07:30:17.961Z,6.30
2019-03-22T07:32:39.675Z,6.17
2019-03-22T07:35:09.497Z,6.60
2019-03-22T07:37:38.982Z,6.10
2019-03-22T07:40:09.829Z,6.45
2019-03-22T07:42:39.364Z,6.28
2019-03-22T07:45:11.936Z,6.58
2019-03-22T07:47:42.298Z,6.70
2019-03-22T07:50:14.227Z,6.40
2019-03-22T07:52:44.595Z,7.08
2019-03-22T07:55:14.069Z,6.70
2019-03-22T07:57:44.623Z,6.58
2019-03-22T08:00:16.049Z,6.75
2019-03-22T08:02:46.417Z,6.60
2019-03-22T08:05:15.901Z,6.75
2019-03-22T08:07:46.859Z,7.35
2019-03-22T08:10:18.578Z,7.30
2019-03-22T08:12:47.423Z,7.55
2019-03-22T08:15:29.170Z,6.60
2019-03-22T08:17:59.536Z,6.50
2019-03-22T08:20:29.119Z,6.70
2019-03-22T08:22:59.637Z,7.30
2019-03-22T08:25:29.103Z,7.50
2019-03-22T08:27:58.465Z,6.90
2019-03-22T08:30:42.128Z,6.78
2019-03-22T08:33:01.459Z,6.85
2019-03-22T08:35:30.909Z,6.28
2019-03-22T08:38:00.523Z,6.30
2019-03-22T08:40:29.953Z,6.72
2019-03-22T08:43:02.419Z,6.85
2019-03-22T08:45:31.900Z,7.08
2019-03-22T08:48:01.308Z,7.42
2019-03-22T08:50:30.708Z,7.22
2019-03-22T08:53:00.234Z,7.20
2019-03-22T08:55:30.619Z,7.60
2019-03-22T08:58:01.034Z,6.87
2019-03-22T09:00:39.090Z,7.70
2019-03-22T09:03:03.270Z,6.30
2019-03-22T09:05:32.741Z,6.40
2019-03-22T09:08:02.132Z,6.40
2019-03-22T09:10:31.549Z,6.80
2019-03-22T09:13:01.144Z,6.43
2019-03-22T09:15:41.143Z,6.90
2019-03-22T09:18:05.286Z,6.50
2019-03-22T09:20:34.657Z,6.70
2019-03-22T09:23:04.142Z,6.37
2019-03-22T09:25:33.504Z,6.77
2019-03-22T09:28:02.949Z,6.27
2019-03-22T09:30:33.386Z,6.73
2019-03-22T09:33:02.831Z,6.00
2019-03-22T09:35:33.252Z,7.27
2019-03-22T09:38:12.436Z,6.73
2019-03-22T09:40:33.284Z,6.40
2019-03-22T09:43:03.716Z,6.50
2019-03-22T09:45:35.753Z,5.87
2019-03-22T09:48:06.395Z,6.37
2019-03-22T09:50:36.827Z,6.20
2019-03-22T09:53:06.325Z,5.87
2019-03-22T09:55:38.787Z,5.70
2019-03-22T09:58:10.135Z,5.97
2019-03-22T10:00:39.689Z,6.00
2019-03-22T10:03:09.104Z,6.13
2019-03-22T10:05:39.462Z,6.90
2019-03-22T10:08:08.806Z,6.30
2019-03-22T10:10:39.746Z,6.13
2019-03-22T10:13:11.516Z,6.27
2019-03-22T10:15:42.118Z,6.53
2019-03-22T10:18:12.437Z,7.03
2019-03-22T10:20:42.830Z,6.63
2019-03-22T10:23:12.207Z,6.70
2019-03-22T10:25:41.639Z,6.40
2019-03-22T10:28:12.023Z,6.57
2019-03-22T10:30:42.444Z,5.80
2019-03-22T10:33:22.036Z,6.30
2019-03-22T10:35:42.983Z,5.90
2019-03-22T10:38:16.322Z,5.90
2019-03-22T10:40:44.709Z,6.40
2019-03-22T10:43:15.092Z,6.27
2019-03-22T10:45:43.978Z,5.83
2019-03-22T10:48:13.653Z,5.80
2019-03-22T10:50:43.010Z,6.03
2019-03-22T10:53:16.826Z,5.47
2019-03-22T10:55:47.335Z,5.37
2019-03-22T10:58:21.180Z,5.40
2019-03-22T11:00:51.639Z,5.13
2019-03-22T11:03:21.059Z,5.27
2019-03-22T11:05:50.632Z,5.00
2019-03-22T11:08:21.026Z,4.70
2019-03-22T11:10:53.312Z,4.87
2019-03-22T11:13:23.715Z,4.30
2019-03-22T11:15:54.103Z,4.73
2019-03-22T11:18:24.536Z,4.47
2019-03-22T11:21:04.528Z,4.53
2019-03-22T11:23:26.015Z,4.60
2019-03-22T11:26:03.779Z,4.30
2019-03-22T11:28:27.521Z,4.27
2019-03-22T11:31:04.672Z,4.77
2019-03-22T11:33:30.734Z,4.80
2019-03-22T11:36:00.234Z,4.50
2019-03-22T11:38:30.715Z,4.40
2019-03-22T11:41:00.105Z,4.57
2019-03-22T11:43:33.596Z,4.17
2019-03-22T11:46:15.708Z,4.87
2019-03-22T11:48:49.144Z,3.80
2019-03-22T11:51:19.548Z,4.57
2019-03-22T11:53:51.342Z,4.47
2019-03-22T11:56:21.726Z,4.37
2019-03-22T11:58:54.100Z,4.60
2019-03-22T12:01:24.505Z,4.80
2019-03-22T12:03:54.927Z,4.63
2019-03-22T12:06:27.277Z,4.33
2019-03-22T12:08:57.812Z,4.47
2019-03-22T12:11:28.222Z,4.87
2019-03-22T12:14:00.145Z,4.80
2019-03-22T12:16:29.673Z,4.83
2019-03-22T12:19:00.373Z,5.13
2019-03-22T12:21:30.769Z,5.00
2019-03-22T12:24:00.186Z,5.13
2019-03-22T12:26:29.615Z,4.77
2019-03-22T12:29:00.729Z,5.10
2019-03-22T12:31:30.150Z,5.63
2019-03-22T12:34:00.524Z,4.83
2019-03-22T12:36:29.888Z,5.53
2019-03-22T12:39:00.277Z,5.70
2019-03-22T12:41:30.684Z,5.30
2019-03-22T12:44:01.084Z,5.33
2019-03-22T12:46:30.659Z,6.10
2019-03-22T12:49:00.017Z,6.10
2019-03-22T12:51:28.961Z,5.50
2019-03-22T12:53:57.466Z,4.47
2019-03-22T12:56:25.949Z,6.20
2019-03-22T12:58:58.402Z,5.43
2019-03-22T13:01:31.418Z,6.00
2019-03-22T13:04:01.835Z,6.00
2019-03-22T13:06:32.763Z,5.70
2019-03-22T13:09:03.159Z,6.00
2019-03-22T13:11:33.619Z,5.90
2019-03-22T13:14:03.083Z,5.77
2019-03-22T13:16:33.659Z,5.80
2019-03-22T13:19:03.049Z,6.47
2019-03-22T13:21:33.519Z,5.87
2019-03-22T13:24:04.914Z,6.57
2019-03-22T13:26:35.290Z,6.03
2019-03-22T13:29:06.609Z,6.57
2019-03-22T13:31:38.258Z,6.67
2019-03-22T13:34:08.626Z,7.07
2019-03-22T13:36:38.929Z,6.00
2019-03-22T13:39:10.217Z,5.83
2019-03-22T13:41:39.606Z,7.00
2019-03-22T13:44:09.975Z,7.30
2019-03-22T13:46:40.809Z,6.50
2019-03-22T13:49:11.420Z,5.70
2019-03-22T13:51:41.809Z,7.57
2019-03-22T13:54:12.231Z,6.33
2019-03-22T13:56:41.714Z,6.00
2019-03-22T13:59:12.104Z,6.30
2019-03-22T14:01:42.636Z,5.87
2019-03-22T14:04:11.989Z,7.27
2019-03-22T14:06:42.403Z,5.87
2019-03-22T14:09:12.179Z,6.00
2019-03-22T14:11:41.667Z,5.70
2019-03-22T14:14:12.553Z,6.50
2019-03-22T14:16:42.955Z,5.60
2019-03-22T14:19:12.478Z,5.73
2019-03-22T14:21:42.802Z,6.20
2019-03-22T14:24:13.595Z,5.87
2019-03-22T14:26:44.056Z,5.47
2019-03-22T14:29:16.353Z,7.00
2019-03-22T14:31:48.315Z,6.63
2019-03-22T14:34:18.734Z,6.13
2019-03-22T14:36:49.602Z,5.73
2019-03-22T14:39:19.946Z,6.30
2019-03-22T14:41:50.365Z,6.20
2019-03-22T14:44:25.223Z,6.13
2019-03-22T14:46:51.944Z,6.43
2019-03-22T14:49:22.314Z,5.70
2019-03-22T14:51:51.714Z,6.57
2019-03-22T14:54:21.081Z,6.20
2019-03-22T14:56:51.574Z,6.70
2019-03-22T14:59:22.044Z,7.73
2019-03-22T15:01:52.309Z,7.20
2019-03-22T15:04:21.182Z,5.63
2019-03-22T15:06:50.588Z,6.80
2019-03-22T15:09:21.054Z,7.07
2019-03-22T15:11:51.356Z,7.80
2019-03-22T15:14:22.188Z,7.40
2019-03-22T15:17:12.352Z,7.73
2019-03-22T15:19:59.552Z,6.53
2019-03-22T15:22:31.131Z,6.97
2019-03-22T15:25:01.614Z,6.80
2019-03-22T15:27:36.523Z,6.97
2019-03-22T15:30:13.915Z,6.63
2019-03-22T15:32:47.714Z,7.03
2019-03-22T15:35:20.757Z,6.57
2019-03-22T15:37:51.986Z,6.47
2019-03-22T15:40:22.433Z,6.37
2019-03-22T15:42:53.892Z,6.83
2019-03-22T15:45:26.269Z,6.53
2019-03-22T15:47:55.636Z,7.23
2019-03-22T15:50:26.138Z,6.87
2019-03-22T15:52:55.620Z,7.87
2019-03-22T15:55:26.010Z,6.87
2019-03-22T15:57:55.382Z,6.27
2019-03-22T16:00:25.576Z,5.90
2019-03-22T16:02:56.879Z,6.70
2019-03-22T16:05:27.529Z,6.70
2019-03-22T16:07:59.088Z,7.03
2019-03-22T16:10:28.609Z,7.00
2019-03-22T16:12:58.060Z,6.80
2019-03-22T16:15:28.536Z,9.63
2019-03-22T16:17:57.887Z,6.90
2019-03-22T16:20:28.404Z,6.60
2019-03-22T16:22:57.884Z,7.67
2019-03-22T16:25:28.270Z,6.60
2019-03-22T16:27:57.789Z,7.20
2019-03-22T16:30:28.346Z,5.97
2019-03-22T16:32:59.069Z,6.07
2019-03-22T16:35:28.473Z,6.70
2019-03-22T16:37:58.937Z,6.07
2019-03-22T16:40:28.527Z,6.30
2019-03-22T16:42:58.866Z,7.40
2019-03-22T16:45:40.179Z,6.83
2019-03-22T16:48:09.804Z,6.63
2019-03-22T16:50:39.439Z,6.17
2019-03-22T16:53:08.930Z,6.20
2019-03-22T16:55:37.833Z,6.20
2019-03-22T16:58:07.091Z,6.70
2019-03-22T17:00:36.659Z,7.43
2019-03-22T17:03:09.943Z,7.33
2019-03-22T17:05:39.455Z,7.13
2019-03-22T17:08:10.031Z,5.63
2019-03-22T17:10:42.009Z,7.20
2019-03-22T17:13:12.655Z,6.50
2019-03-22T17:15:43.531Z,5.90
2019-03-22T17:18:13.105Z,6.60
2019-03-22T17:20:43.707Z,4.50
2019-03-22T17:23:14.774Z,5.37
2019-03-22T17:25:44.411Z,6.10
2019-03-22T17:28:16.031Z,5.33
2019-03-22T17:30:47.982Z,6.27
2019-03-22T17:33:18.989Z,5.60
2019-03-22T17:35:50.957Z,4.53
2019-03-22T17:38:21.291Z,4.50
2019-03-22T17:40:52.211Z,4.73
2019-03-22T17:43:23.959Z,5.10
2019-03-22T17:45:54.382Z,5.47
2019-03-22T17:48:25.878Z,5.90
2019-03-22T17:50:56.385Z,4.43
2019-03-22T17:53:24.885Z,10.03
2019-03-22T17:55:57.278Z,9.37
2019-03-22T17:58:29.074Z,9.70
2019-03-22T18:00:58.556Z,17.20
2019-03-22T18:03:28.881Z,11.87
2019-03-22T18:06:00.850Z,13.83
2019-03-22T18:08:31.303Z,11.67
2019-03-22T18:11:03.391Z,10.53
2019-03-22T18:13:33.744Z,14.07
2019-03-22T18:16:03.252Z,11.53
2019-03-22T18:18:33.658Z,13.37
2019-03-22T18:21:03.124Z,9.57
2019-03-22T18:23:35.884Z,10.63
2019-03-22T18:26:03.758Z,6.47
2019-03-22T18:28:34.124Z,8.37
2019-03-22T18:31:04.521Z,9.40
2019-03-22T18:33:35.827Z,9.20
2019-03-22T18:36:06.281Z,8.27
2019-03-22T18:38:37.623Z,17.00
2019-03-22T18:41:10.949Z,13.77
2019-03-22T18:43:39.730Z,11.63
2019-03-22T18:46:10.320Z,11.23
2019-03-22T18:48:39.702Z,10.60
2019-03-22T18:51:09.254Z,10.60
2019-03-22T18:53:39.629Z,10.43
2019-03-22T18:56:10.049Z,9.53
2019-03-22T18:58:39.561Z,8.70
2019-03-22T19:01:10.025Z,8.70
2019-03-22T19:03:38.856Z,8.43
2019-03-22T19:06:07.908Z,7.00
2019-03-22T19:08:38.447Z,9.30
2019-03-22T19:11:08.922Z,7.60
2019-03-22T19:13:38.335Z,7.40
2019-03-22T19:16:08.914Z,7.53
2019-03-22T19:18:38.302Z,6.80
2019-03-22T19:21:08.665Z,6.83
2019-03-22T19:23:39.035Z,6.73
2019-03-22T19:26:09.424Z,7.13
2019-03-22T19:28:43.013Z,6.20
2019-03-22T19:31:13.421Z,13.77
2019-03-22T19:33:42.895Z,6.43
2019-03-22T19:36:12.291Z,6.67
2019-03-22T19:38:41.682Z,5.93
2019-03-22T19:41:12.023Z,6.20
2019-03-22T19:43:41.533Z,6.17
2019-03-22T19:46:11.987Z,6.10
2019-03-22T19:48:41.392Z,11.33
2019-03-22T19:51:10.188Z,7.43
2019-03-22T19:53:40.618Z,8.57
2019-03-22T19:56:12.892Z,7.10
2019-03-22T19:58:42.287Z,6.60
2019-03-22T20:01:12.876Z,16.60
2019-03-22T20:03:43.366Z,7.13
2019-03-22T20:06:15.063Z,7.97
2019-03-22T20:08:46.689Z,6.03
2019-03-22T20:11:17.101Z,6.60
2019-03-22T20:13:47.436Z,6.43
2019-03-22T20:16:19.372Z,6.73
2019-03-22T20:18:48.784Z,7.40
2019-03-22T20:21:19.127Z,6.00
2019-03-22T20:23:53.736Z,6.47
2019-03-22T20:26:22.030Z,5.90
2019-03-22T20:28:52.444Z,6.03
2019-03-22T20:31:22.766Z,6.90
2019-03-22T20:33:52.221Z,6.50
2019-03-22T20:36:24.623Z,7.23
2019-03-22T20:38:55.310Z,12.47
2019-03-22T20:41:25.682Z,7.40
2019-03-22T20:43:56.185Z,6.97
2019-03-22T20:46:26.640Z,6.43
2019-03-22T20:48:57.259Z,6.33
2019-03-22T20:51:26.832Z,6.33
2019-03-22T20:53:57.169Z,6.20
2019-03-22T20:56:26.518Z,8.57
2019-03-22T20:58:55.106Z,6.13
2019-03-22T21:01:25.514Z,6.13
2019-03-22T21:03:54.990Z,7.13
2019-03-22T21:06:23.819Z,6.50
2019-03-22T21:08:53.246Z,6.60
2019-03-22T21:11:23.574Z,6.00
2019-03-22T21:13:54.038Z,6.80
2019-03-22T21:16:24.393Z,6.67
2019-03-22T21:18:53.981Z,7.47
2019-03-22T21:21:28.013Z,7.20
2019-03-22T21:23:54.510Z,6.43
2019-03-22T21:26:24.915Z,6.50
2019-03-22T21:28:55.247Z,7.50
2019-03-22T21:31:25.785Z,7.77
2019-03-22T21:33:55.194Z,7.80
2019-03-22T21:36:25.494Z,7.57
2019-03-22T21:38:54.930Z,7.07
2019-03-22T21:41:25.324Z,6.63
2019-03-22T21:43:55.826Z,7.13
2019-03-22T21:46:26.320Z,6.97
2019-03-22T21:48:56.788Z,6.77
2019-03-22T21:51:28.939Z,6.97
2019-03-22T21:54:02.882Z,6.97
2019-03-22T21:56:32.391Z,6.57
2019-03-22T21:59:02.768Z,6.80
2019-03-22T22:01:33.165Z,6.57
2019-03-22T22:04:02.563Z,7.53
2019-03-22T22:06:31.998Z,7.97
2019-03-22T22:09:02.400Z,7.40
2019-03-22T22:11:34.254Z,7.43
2019-03-22T22:14:04.763Z,6.33
2019-03-22T22:16:35.291Z,6.73
2019-03-22T22:19:07.664Z,6.47
2019-03-22T22:21:38.030Z,6.20
2019-03-22T22:24:08.494Z,6.03
2019-03-22T22:26:38.959Z,6.97
2019-03-22T22:29:09.604Z,7.00
2019-03-22T22:31:39.984Z,7.57
2019-03-22T22:34:10.417Z,8.03
2019-03-22T22:36:39.881Z,8.53
2019-03-22T22:39:09.281Z,9.03
2019-03-22T22:41:39.660Z,8.90
2019-03-22T22:44:10.406Z,8.40
2019-03-22T22:46:40.781Z,8.47
2019-03-22T22:49:10.179Z,8.70
2019-03-22T22:51:40.761Z,9.70
2019-03-22T22:54:10.154Z,8.27
2019-03-22T22:56:39.510Z,9.00
2019-03-22T22:59:11.877Z,9.13
2019-03-22T23:01:40.755Z,8.77
2019-03-22T23:04:11.203Z,8.80
2019-03-22T23:06:41.716Z,8.23
2019-03-22T23:09:12.119Z,8.60
2019-03-22T23:11:41.527Z,7.70
2019-03-22T23:14:10.946Z,8.70
2019-03-22T23:16:44.694Z,7.90
2019-03-22T23:19:15.055Z,7.90
2019-03-22T23:21:45.637Z,7.83
2019-03-22T23:24:15.983Z,7.23
2019-03-22T23:26:45.538Z,7.53
2019-03-22T23:29:15.002Z,8.07
2019-03-22T23:31:45.781Z,7.43
2019-03-22T23:34:16.145Z,8.10
2019-03-22T23:36:46.809Z,7.97
2019-03-22T23:39:17.509Z,7.13
2019-03-22T23:41:46.882Z,7.47
2019-03-22T23:44:17.274Z,6.77
2019-03-22T23:46:49.488Z,8.10
2019-03-22T23:49:20.050Z,7.60
2019-03-22T23:51:49.550Z,7.33
2019-03-22T23:54:19.014Z,7.63
2019-03-22T23:56:49.365Z,7.30
2019-03-22T23:59:19.855Z,7.30
