createdAt,value
2022-11-14T00:01:41.149Z,9.00
2022-11-14T00:04:07.383Z,8.50
2022-11-14T00:06:34.346Z,8.60
2022-11-14T00:09:00.569Z,8.20
2022-11-14T00:11:26.895Z,9.07
2022-11-14T00:13:53.108Z,9.30
2022-11-14T00:16:19.412Z,8.30
2022-11-14T00:18:45.731Z,8.93
2022-11-14T00:21:11.972Z,8.13
2022-11-14T00:23:38.869Z,8.27
2022-11-14T00:26:05.238Z,8.70
2022-11-14T00:28:31.771Z,8.43
2022-11-14T00:30:58.357Z,8.53
2022-11-14T00:33:24.704Z,8.80
2022-11-14T00:35:52.424Z,8.00
2022-11-14T00:38:18.781Z,8.07
2022-11-14T00:40:45.818Z,8.80
2022-11-14T00:43:12.047Z,8.87
2022-11-14T00:45:38.274Z,9.10
2022-11-14T00:48:04.782Z,8.27
2022-11-14T00:50:30.977Z,8.20
2022-11-14T00:52:57.159Z,8.13
2022-11-14T00:55:23.356Z,8.43
2022-11-14T00:57:50.332Z,8.90
2022-11-14T01:00:16.687Z,7.87
2022-11-14T01:02:42.878Z,9.17
2022-11-14T01:05:09.124Z,8.33
2022-11-14T01:07:35.531Z,8.83
2022-11-14T01:10:02.512Z,8.80
2022-11-14T01:12:28.895Z,8.80
2022-11-14T01:14:55.672Z,8.47
2022-11-14T01:17:21.859Z,8.40
2022-11-14T01:19:48.019Z,8.50
2022-11-14T01:22:14.163Z,8.03
2022-11-14T01:24:40.310Z,8.30
2022-11-14T01:27:06.473Z,7.80
2022-11-14T01:29:32.651Z,7.90
2022-11-14T01:31:59.471Z,7.63
2022-11-14T01:34:25.892Z,8.10
2022-11-14T01:36:52.108Z,7.77
2022-11-14T01:39:18.326Z,7.67
2022-11-14T01:41:44.467Z,7.80
2022-11-14T01:44:15.292Z,7.70
2022-11-14T01:46:43.118Z,7.17
2022-11-14T01:49:15.555Z,7.77
2022-11-14T01:51:44.835Z,6.97
2022-11-14T01:54:13.715Z,7.10
2022-11-14T01:56:43.164Z,7.07
2022-11-14T01:59:12.054Z,7.13
2022-11-14T02:01:42.169Z,7.60
2022-11-14T02:04:11.639Z,7.37
2022-11-14T02:06:41.543Z,7.03
2022-11-14T02:09:07.663Z,7.60
2022-11-14T02:11:36.312Z,7.83
2022-11-14T02:14:02.677Z,7.80
2022-11-14T02:16:28.901Z,7.53
2022-11-14T02:18:55.281Z,7.00
2022-11-14T02:21:22.098Z,6.83
2022-11-14T02:23:48.244Z,6.37
2022-11-14T02:26:17.411Z,6.83
2022-11-14T02:28:43.770Z,6.97
2022-11-14T02:31:09.928Z,8.10
2022-11-14T02:33:36.088Z,7.23
2022-11-14T02:36:02.227Z,7.07
2022-11-14T02:38:29.179Z,6.60
2022-11-14T02:40:55.516Z,7.00
2022-11-14T02:43:21.649Z,7.17
2022-11-14T02:45:47.761Z,7.13
2022-11-14T02:48:13.964Z,7.20
2022-11-14T02:50:40.092Z,7.75
2022-11-14T02:53:06.228Z,7.20
2022-11-14T02:55:32.983Z,7.10
2022-11-14T02:57:59.195Z,6.50
2022-11-14T03:00:25.394Z,6.87
2022-11-14T03:02:52.360Z,6.77
2022-11-14T03:05:18.534Z,6.37
2022-11-14T03:07:44.729Z,6.43
2022-11-14T03:10:10.880Z,6.37
2022-11-14T03:12:37.625Z,6.53
2022-11-14T03:15:04.686Z,6.77
2022-11-14T03:17:31.677Z,8.30
2022-11-14T03:19:57.819Z,9.00
2022-11-14T03:22:23.981Z,7.77
2022-11-14T03:24:50.805Z,6.83
2022-11-14T03:27:16.961Z,6.77
2022-11-14T03:29:43.738Z,6.93
2022-11-14T03:32:09.909Z,6.40
2022-11-14T03:34:36.036Z,6.70
2022-11-14T03:37:02.153Z,6.40
2022-11-14T03:39:28.276Z,6.40
2022-11-14T03:41:54.384Z,6.83
2022-11-14T03:44:20.685Z,6.57
2022-11-14T03:46:47.491Z,6.30
2022-11-14T03:49:13.675Z,6.73
2022-11-14T03:51:41.850Z,6.70
2022-11-14T03:54:08.013Z,6.13
2022-11-14T03:56:34.185Z,6.00
2022-11-14T03:59:00.400Z,6.10
2022-11-14T04:01:27.437Z,6.37
2022-11-14T04:03:54.247Z,6.50
2022-11-14T04:06:20.388Z,6.13
2022-11-14T04:08:46.537Z,6.20
2022-11-14T04:11:12.719Z,6.13
2022-11-14T04:13:38.960Z,6.20
2022-11-14T04:16:05.392Z,6.10
2022-11-14T04:18:31.848Z,6.20
2022-11-14T04:20:58.873Z,6.37
2022-11-14T04:23:25.000Z,7.40
2022-11-14T04:25:51.136Z,6.27
2022-11-14T04:28:17.340Z,6.90
2022-11-14T04:30:44.481Z,6.40
2022-11-14T04:33:10.696Z,5.87
2022-11-14T04:35:36.832Z,5.80
2022-11-14T04:38:03.745Z,6.57
2022-11-14T04:40:29.925Z,6.50
2022-11-14T04:42:56.932Z,6.50
2022-11-14T04:45:23.172Z,6.37
2022-11-14T04:47:49.328Z,5.90
2022-11-14T04:50:15.530Z,6.17
2022-11-14T04:52:42.242Z,5.87
2022-11-14T04:55:09.346Z,5.90
2022-11-14T04:57:35.682Z,5.80
2022-11-14T05:00:02.455Z,5.70
2022-11-14T05:02:30.524Z,5.70
2022-11-14T05:04:56.667Z,5.53
2022-11-14T05:07:22.918Z,6.10
2022-11-14T05:09:49.138Z,5.90
2022-11-14T05:12:15.888Z,5.80
2022-11-14T05:14:42.043Z,6.00
2022-11-14T05:17:08.190Z,5.53
2022-11-14T05:19:34.500Z,6.83
2022-11-14T05:22:00.670Z,8.37
2022-11-14T05:24:27.833Z,6.10
2022-11-14T05:26:54.110Z,5.27
2022-11-14T05:29:20.920Z,4.93
2022-11-14T05:31:47.082Z,5.40
2022-11-14T05:34:13.235Z,4.80
2022-11-14T05:36:39.405Z,4.60
2022-11-14T05:39:05.571Z,5.40
2022-11-14T05:41:31.705Z,4.83
2022-11-14T05:43:57.905Z,5.53
2022-11-14T05:46:24.714Z,5.30
2022-11-14T05:48:50.886Z,5.17
2022-11-14T05:51:17.024Z,4.90
2022-11-14T05:53:43.184Z,5.37
2022-11-14T05:56:11.324Z,5.10
2022-11-14T05:58:37.536Z,5.00
2022-11-14T06:01:04.911Z,5.30
2022-11-14T06:03:32.989Z,4.70
2022-11-14T06:06:00.295Z,4.90
2022-11-14T06:08:27.783Z,4.60
2022-11-14T06:10:54.139Z,5.40
2022-11-14T06:13:20.484Z,5.30
2022-11-14T06:15:46.613Z,5.30
2022-11-14T06:18:12.727Z,4.63
2022-11-14T06:20:39.479Z,4.93
2022-11-14T06:23:05.627Z,4.77
2022-11-14T06:25:31.792Z,5.23
2022-11-14T06:27:58.117Z,4.37
2022-11-14T06:30:24.257Z,4.47
2022-11-14T06:32:50.421Z,4.87
2022-11-14T06:35:16.545Z,4.73
2022-11-14T06:37:43.324Z,5.60
2022-11-14T06:40:10.566Z,5.30
2022-11-14T06:42:36.769Z,4.80
2022-11-14T06:45:03.365Z,5.40
2022-11-14T06:47:29.556Z,4.43
2022-11-14T06:49:55.680Z,6.50
2022-11-14T06:52:22.347Z,5.30
2022-11-14T06:54:49.117Z,5.50
2022-11-14T06:57:15.373Z,5.00
2022-11-14T06:59:41.524Z,5.10
2022-11-14T07:02:11.157Z,4.97
2022-11-14T07:04:37.285Z,5.53
2022-11-14T07:07:03.493Z,5.17
2022-11-14T07:09:29.727Z,4.87
2022-11-14T07:11:56.485Z,5.90
2022-11-14T07:14:22.698Z,5.40
2022-11-14T07:16:48.856Z,6.57
2022-11-14T07:19:15.017Z,6.67
2022-11-14T07:21:41.156Z,7.53
2022-11-14T07:24:07.578Z,7.53
2022-11-14T07:26:33.684Z,8.33
2022-11-14T07:29:02.548Z,7.20
2022-11-14T07:31:29.248Z,7.60
2022-11-14T07:33:55.457Z,8.00
2022-11-14T07:36:21.697Z,7.30
2022-11-14T07:38:47.889Z,7.70
2022-11-14T07:41:15.450Z,7.70
2022-11-14T07:43:41.760Z,7.30
2022-11-14T07:46:11.059Z,7.53
2022-11-14T07:48:37.726Z,7.53
2022-11-14T07:51:06.018Z,7.40
2022-11-14T07:53:32.857Z,8.23
2022-11-14T07:56:02.460Z,7.53
2022-11-14T07:58:28.943Z,8.37
2022-11-14T08:00:55.472Z,9.17
2022-11-14T08:03:22.310Z,8.33
2022-11-14T08:05:48.508Z,9.47
2022-11-14T08:08:14.705Z,9.00
2022-11-14T08:10:40.798Z,9.27
2022-11-14T08:15:53.896Z,9.10
2022-11-14T08:18:20.209Z,8.90
2022-11-14T08:20:47.372Z,9.83
2022-11-14T08:23:13.819Z,10.23
2022-11-14T08:25:40.385Z,10.23
2022-11-14T08:28:06.582Z,10.57
2022-11-14T08:30:32.879Z,10.43
2022-11-14T08:33:01.732Z,10.37
2022-11-14T08:35:27.909Z,10.70
2022-11-14T08:37:54.811Z,11.03
2022-11-14T08:40:21.087Z,11.20
2022-11-14T08:42:47.193Z,11.40
2022-11-14T08:45:13.308Z,11.43
2022-11-14T08:47:39.508Z,11.90
2022-11-14T08:50:05.988Z,12.00
2022-11-14T08:52:32.195Z,12.27
2022-11-14T08:54:59.041Z,11.70
2022-11-14T08:57:25.241Z,12.03
2022-11-14T08:59:51.451Z,12.47
2022-11-14T09:02:17.752Z,12.53
2022-11-14T09:04:43.973Z,13.07
2022-11-14T09:07:10.286Z,13.73
2022-11-14T09:09:36.449Z,13.23
2022-11-14T09:12:03.699Z,12.93
2022-11-14T09:14:29.907Z,12.83
2022-11-14T09:16:56.153Z,12.97
2022-11-14T09:19:22.428Z,13.87
2022-11-14T09:21:48.591Z,13.13
2022-11-14T09:24:14.760Z,14.23
2022-11-14T09:26:40.887Z,13.63
2022-11-14T09:29:08.060Z,13.23
2022-11-14T09:31:34.744Z,13.33
2022-11-14T09:34:00.908Z,13.57
2022-11-14T09:36:27.092Z,13.60
2022-11-14T09:38:53.298Z,14.13
2022-11-14T09:41:23.736Z,14.30
2022-11-14T09:44:11.944Z,13.23
2022-11-14T09:46:44.201Z,14.07
2022-11-14T09:49:20.305Z,13.80
2022-11-14T09:51:49.844Z,13.50
2022-11-14T09:54:19.520Z,12.43
2022-11-14T09:56:45.659Z,12.10
2022-11-14T09:59:12.830Z,12.00
2022-11-14T10:01:43.638Z,10.80
2022-11-14T10:04:17.460Z,10.87
2022-11-14T10:06:51.194Z,11.33
2022-11-14T10:09:50.050Z,9.67
2022-11-14T10:12:21.833Z,11.87
2022-11-14T10:14:57.620Z,10.63
2022-11-14T10:17:49.692Z,10.80
2022-11-14T10:20:20.788Z,10.93
2022-11-14T10:23:01.317Z,10.67
2022-11-14T10:25:32.076Z,10.70
2022-11-14T10:28:12.917Z,10.47
2022-11-14T10:30:42.075Z,9.70
2022-11-14T10:33:16.680Z,10.33
2022-11-14T10:35:46.404Z,9.73
2022-11-14T10:38:16.238Z,9.57
2022-11-14T10:40:44.947Z,9.40
2022-11-14T10:43:18.047Z,9.87
2022-11-14T10:45:48.643Z,9.97
2022-11-14T10:48:20.411Z,10.50
2022-11-14T10:50:51.130Z,11.60
2022-11-14T10:53:24.893Z,10.10
2022-11-14T10:56:08.439Z,10.83
2022-11-14T10:58:47.044Z,10.63
2022-11-14T11:01:35.916Z,10.93
2022-11-14T11:04:13.412Z,9.97
2022-11-14T11:06:39.675Z,10.50
2022-11-14T11:09:26.652Z,11.00
2022-11-14T11:11:55.839Z,11.07
2022-11-14T11:14:22.715Z,11.23
2022-11-14T11:16:49.640Z,11.87
2022-11-14T11:19:23.168Z,11.40
2022-11-14T11:21:50.850Z,11.90
2022-11-14T11:24:30.720Z,12.13
2022-11-14T11:27:12.781Z,12.13
2022-11-14T11:29:38.969Z,11.87
2022-11-14T11:32:07.834Z,11.97
2022-11-14T11:34:34.355Z,11.73
2022-11-14T11:37:02.912Z,12.17
2022-11-14T11:39:31.091Z,12.33
2022-11-14T11:42:09.282Z,11.33
2022-11-14T11:44:39.853Z,11.90
2022-11-14T11:47:12.001Z,11.33
2022-11-14T11:49:43.587Z,11.37
2022-11-14T11:52:13.514Z,12.00
2022-11-14T11:54:50.155Z,12.17
2022-11-14T11:57:21.721Z,12.13
2022-11-14T11:59:51.245Z,11.40
2022-11-14T12:02:22.347Z,11.83
2022-11-14T12:04:49.692Z,11.37
2022-11-14T12:07:18.106Z,11.57
2022-11-14T12:12:54.088Z,10.83
2022-11-14T12:15:22.923Z,11.37
2022-11-14T12:18:11.624Z,11.73
2022-11-14T12:20:47.734Z,11.17
2022-11-14T12:23:38.557Z,11.70
2022-11-14T12:26:28.062Z,11.83
2022-11-14T12:29:05.163Z,11.73
2022-11-14T12:31:33.548Z,12.83
2022-11-14T12:34:03.749Z,11.57
2022-11-14T12:36:31.461Z,11.57
2022-11-14T12:38:58.288Z,10.60
2022-11-14T12:41:25.696Z,11.27
2022-11-14T12:43:51.941Z,11.97
2022-11-14T12:46:18.176Z,11.63
2022-11-14T12:48:45.203Z,11.00
2022-11-14T12:51:49.935Z,11.20
2022-11-14T12:54:43.682Z,11.87
2022-11-14T12:57:35.706Z,12.87
2022-11-14T13:00:04.690Z,12.77
2022-11-14T13:02:52.871Z,12.90
2022-11-14T13:05:27.912Z,12.33
2022-11-14T13:08:04.195Z,12.10
2022-11-14T13:10:31.416Z,12.00
2022-11-14T13:13:18.041Z,12.57
2022-11-14T13:16:08.104Z,13.00
2022-11-14T13:18:52.873Z,13.63
2022-11-14T13:21:45.396Z,13.07
2022-11-14T13:24:13.488Z,14.63
2022-11-14T13:26:44.794Z,13.23
2022-11-14T13:29:46.185Z,13.50
2022-11-14T13:32:12.787Z,14.40
2022-11-14T13:34:43.355Z,13.63
2022-11-14T13:37:35.808Z,13.77
2022-11-14T13:40:07.698Z,14.37
2022-11-14T13:42:46.932Z,13.87
2022-11-14T13:45:36.449Z,13.57
2022-11-14T13:48:35.030Z,12.37
2022-11-14T13:51:21.842Z,12.87
2022-11-14T13:53:50.536Z,11.47
2022-11-14T13:56:25.826Z,12.53
2022-11-14T13:59:26.769Z,13.03
2022-11-14T14:02:07.872Z,11.93
2022-11-14T14:04:43.287Z,11.77
2022-11-14T14:07:14.780Z,12.37
2022-11-14T14:09:49.408Z,12.50
2022-11-14T14:12:30.202Z,12.03
2022-11-14T14:15:08.792Z,11.17
2022-11-14T14:17:44.390Z,12.40
2022-11-14T14:20:19.629Z,12.23
2022-11-14T14:22:53.336Z,12.30
2022-11-14T14:25:24.736Z,12.70
2022-11-14T14:27:57.404Z,12.50
2022-11-14T14:30:23.910Z,12.27
2022-11-14T14:33:03.941Z,13.00
2022-11-14T14:35:35.581Z,12.17
2022-11-14T14:38:10.690Z,12.90
2022-11-14T14:40:39.305Z,13.20
2022-11-14T14:43:06.562Z,12.83
2022-11-14T14:45:44.846Z,12.60
2022-11-14T14:48:13.232Z,13.10
2022-11-14T14:50:41.287Z,12.27
2022-11-14T14:53:17.852Z,13.33
2022-11-14T14:55:51.207Z,12.80
2022-11-14T14:58:25.221Z,12.77
2022-11-14T15:00:53.375Z,13.33
2022-11-14T15:03:20.196Z,13.43
2022-11-14T15:05:46.419Z,13.17
2022-11-14T15:08:14.005Z,13.57
2022-11-14T15:10:40.801Z,12.70
2022-11-14T15:13:08.186Z,12.93
2022-11-14T15:15:35.900Z,12.90
2022-11-14T15:18:05.349Z,12.77
2022-11-14T15:20:31.544Z,13.10
2022-11-14T15:23:06.159Z,13.40
2022-11-14T15:25:32.451Z,13.53
2022-11-14T15:27:59.612Z,12.73
2022-11-14T15:30:30.060Z,13.03
2022-11-14T15:32:58.233Z,12.53
2022-11-14T15:35:27.913Z,13.70
2022-11-14T15:38:36.776Z,12.43
2022-11-14T15:41:10.625Z,12.27
2022-11-14T15:43:46.728Z,12.43
2022-11-14T15:46:26.773Z,12.90
2022-11-14T15:48:53.584Z,12.57
2022-11-14T15:51:37.740Z,12.47
2022-11-14T15:54:04.080Z,12.07
2022-11-14T15:56:30.225Z,12.33
2022-11-14T15:58:56.408Z,13.17
2022-11-14T16:01:23.542Z,12.93
2022-11-14T16:03:50.889Z,12.23
2022-11-14T16:06:17.700Z,12.97
2022-11-14T16:08:43.848Z,13.70
2022-11-14T16:11:09.961Z,13.20
2022-11-14T16:13:36.099Z,13.37
2022-11-14T16:16:02.223Z,13.67
2022-11-14T16:18:28.369Z,13.30
2022-11-14T16:20:58.438Z,13.63
2022-11-14T16:23:25.287Z,12.57
2022-11-14T16:25:51.617Z,13.07
2022-11-14T16:28:17.766Z,13.33
2022-11-14T16:30:43.893Z,13.23
2022-11-14T16:33:10.014Z,13.20
2022-11-14T16:35:36.197Z,13.23
2022-11-14T16:38:02.309Z,13.13
2022-11-14T16:40:29.145Z,12.90
2022-11-14T16:42:57.493Z,13.10
2022-11-14T16:45:24.466Z,12.73
2022-11-14T16:47:50.899Z,13.63
2022-11-14T16:50:18.003Z,12.93
2022-11-14T16:52:44.164Z,12.50
2022-11-14T16:55:11.205Z,13.47
2022-11-14T16:57:38.292Z,12.47
2022-11-14T17:00:05.582Z,12.70
2022-11-14T17:02:31.780Z,11.97
2022-11-14T17:04:57.912Z,12.10
2022-11-14T17:07:24.078Z,12.00
2022-11-14T17:09:50.199Z,13.13
2022-11-14T17:12:16.378Z,12.77
2022-11-14T17:14:43.258Z,13.10
2022-11-14T17:17:09.415Z,11.80
2022-11-14T17:19:35.563Z,12.60
2022-11-14T17:22:01.706Z,12.67
2022-11-14T17:24:31.336Z,12.93
2022-11-14T17:26:58.294Z,12.33
2022-11-14T17:29:24.527Z,12.20
2022-11-14T17:31:51.269Z,13.03
2022-11-14T17:34:17.426Z,12.47
2022-11-14T17:36:43.576Z,12.87
2022-11-14T17:39:09.753Z,12.13
2022-11-14T17:41:36.053Z,12.17
2022-11-14T17:44:02.838Z,12.83
2022-11-14T17:46:29.794Z,12.67
2022-11-14T17:48:57.236Z,13.03
2022-11-14T17:51:24.692Z,12.77
2022-11-14T17:53:51.334Z,12.73
2022-11-14T17:56:19.239Z,12.63
2022-11-14T17:58:46.015Z,13.10
2022-11-14T18:01:14.382Z,12.63
2022-11-14T18:03:40.756Z,11.73
2022-11-14T18:06:09.045Z,12.37
2022-11-14T18:08:35.608Z,11.80
2022-11-14T18:11:02.622Z,10.83
2022-11-14T18:13:28.824Z,11.67
2022-11-14T18:15:58.050Z,11.47
2022-11-14T18:18:24.224Z,11.53
2022-11-14T18:20:50.350Z,11.77
2022-11-14T18:23:17.147Z,11.13
2022-11-14T18:25:43.293Z,11.00
2022-11-14T18:28:09.436Z,10.90
2022-11-14T18:30:41.475Z,11.10
2022-11-14T18:33:08.101Z,10.30
2022-11-14T18:35:34.288Z,10.13
2022-11-14T18:38:00.432Z,10.33
2022-11-14T18:40:27.381Z,10.10
2022-11-14T18:42:54.174Z,9.53
2022-11-14T18:45:20.400Z,10.17
2022-11-14T18:47:47.013Z,10.00
2022-11-14T18:50:13.361Z,9.40
2022-11-14T18:52:39.572Z,9.90
2022-11-14T18:55:07.183Z,9.93
2022-11-14T18:57:34.011Z,9.37
2022-11-14T19:00:00.234Z,9.77
2022-11-14T19:02:26.500Z,9.17
2022-11-14T19:04:52.664Z,9.53
2022-11-14T19:07:18.887Z,9.13
2022-11-14T19:09:45.123Z,8.60
2022-11-14T19:12:24.127Z,9.70
2022-11-14T19:14:52.100Z,8.40
2022-11-14T19:17:20.066Z,8.70
2022-11-14T19:19:47.857Z,9.23
2022-11-14T19:22:14.066Z,9.07
2022-11-14T19:24:42.275Z,9.03
2022-11-14T19:27:08.639Z,8.90
2022-11-14T19:29:35.582Z,8.93
2022-11-14T19:32:03.284Z,9.47
2022-11-14T19:34:29.524Z,9.10
2022-11-14T19:37:00.975Z,9.13
2022-11-14T19:39:27.567Z,9.40
2022-11-14T19:41:53.753Z,9.07
2022-11-14T19:44:19.903Z,9.93
2022-11-14T19:46:47.773Z,10.00
2022-11-14T19:49:15.170Z,10.63
2022-11-14T19:51:41.376Z,10.60
2022-11-14T19:54:09.597Z,10.57
2022-11-14T19:56:35.816Z,10.30
2022-11-14T19:59:02.343Z,10.63
2022-11-14T20:01:28.674Z,11.00
2022-11-14T20:03:56.319Z,11.13
2022-11-14T20:06:25.513Z,10.60
2022-11-14T20:08:51.948Z,11.00
2022-11-14T20:11:18.794Z,11.43
2022-11-14T20:13:45.351Z,10.97
2022-11-14T20:16:13.063Z,11.17
2022-11-14T20:18:39.768Z,11.87
2022-11-14T20:21:07.913Z,11.23
2022-11-14T20:23:35.579Z,11.30
2022-11-14T20:26:01.819Z,10.57
2022-11-14T20:28:28.023Z,11.00
2022-11-14T20:30:54.223Z,11.03
2022-11-14T20:33:20.383Z,10.10
2022-11-14T20:35:46.522Z,10.80
2022-11-14T20:38:12.706Z,9.37
2022-11-14T20:40:39.650Z,9.87
2022-11-14T20:43:06.465Z,9.90
2022-11-14T20:45:32.790Z,9.50
2022-11-14T20:47:59.015Z,10.03
2022-11-14T20:50:25.512Z,9.90
2022-11-14T20:52:51.696Z,9.53
2022-11-14T20:55:18.596Z,9.37
2022-11-14T20:57:45.692Z,9.73
2022-11-14T21:00:12.637Z,10.23
2022-11-14T21:02:38.820Z,9.97
2022-11-14T21:05:05.530Z,9.93
2022-11-14T21:07:31.745Z,9.23
2022-11-14T21:10:16.134Z,9.57
2022-11-14T21:12:45.701Z,8.50
2022-11-14T21:15:16.318Z,8.93
2022-11-14T21:17:42.461Z,9.27
2022-11-14T21:20:09.640Z,9.33
2022-11-14T21:22:35.790Z,8.27
2022-11-14T21:25:03.064Z,9.67
2022-11-14T21:27:29.234Z,9.47
2022-11-14T21:29:55.371Z,9.30
2022-11-14T21:32:22.143Z,8.73
2022-11-14T21:34:48.243Z,9.27
2022-11-14T21:37:14.387Z,9.27
2022-11-14T21:39:40.525Z,8.77
2022-11-14T21:42:06.670Z,8.93
2022-11-14T21:44:32.816Z,8.63
2022-11-14T21:46:58.980Z,8.90
2022-11-14T21:49:25.762Z,7.70
2022-11-14T21:51:51.893Z,8.40
2022-11-14T21:54:18.039Z,8.57
2022-11-14T21:56:44.165Z,8.33
2022-11-14T21:59:13.403Z,7.60
2022-11-14T22:01:59.244Z,7.87
2022-11-14T22:04:26.414Z,8.60
2022-11-14T22:06:52.754Z,8.27
2022-11-14T22:09:19.015Z,8.10
2022-11-14T22:11:45.170Z,8.30
2022-11-14T22:14:11.326Z,8.53
2022-11-14T22:16:38.196Z,8.10
2022-11-14T22:19:05.655Z,7.50
2022-11-14T22:21:33.066Z,8.00
2022-11-14T22:23:59.398Z,8.07
2022-11-14T22:26:25.535Z,7.73
2022-11-14T22:28:51.636Z,8.17
2022-11-14T22:31:19.191Z,8.07
2022-11-14T22:33:47.022Z,8.17
2022-11-14T22:36:15.194Z,8.37
2022-11-14T22:38:42.420Z,7.90
2022-11-14T22:41:11.572Z,7.33
2022-11-14T22:43:37.770Z,7.70
2022-11-14T22:46:04.299Z,8.00
2022-11-14T22:48:33.703Z,7.60
2022-11-14T22:51:01.292Z,8.57
2022-11-14T22:53:27.746Z,8.10
2022-11-14T22:55:54.546Z,7.90
2022-11-14T22:58:20.782Z,7.20
2022-11-14T23:00:46.973Z,7.77
2022-11-14T23:03:20.243Z,7.03
2022-11-14T23:05:46.734Z,7.73
2022-11-14T23:08:14.856Z,6.67
2022-11-14T23:10:41.037Z,6.60
2022-11-14T23:13:07.912Z,7.13
2022-11-14T23:15:34.620Z,7.17
2022-11-14T23:18:01.107Z,6.83
2022-11-14T23:20:27.676Z,7.27
2022-11-14T23:22:53.835Z,6.77
2022-11-14T23:25:20.175Z,6.70
2022-11-14T23:27:46.397Z,6.53
2022-11-14T23:30:13.776Z,6.80
2022-11-14T23:32:40.142Z,6.30
2022-11-14T23:35:07.181Z,6.20
2022-11-14T23:37:33.340Z,6.40
2022-11-14T23:39:59.551Z,6.57
2022-11-14T23:42:25.736Z,6.53
2022-11-14T23:44:51.880Z,6.73
2022-11-14T23:47:18.637Z,5.93
2022-11-14T23:49:44.788Z,6.43
2022-11-14T23:52:10.907Z,6.67
2022-11-14T23:54:37.031Z,6.23
2022-11-14T23:57:04.708Z,6.73
2022-11-14T23:59:31.071Z,6.97
