createdAt,value
2022-09-28T00:00:55.405Z,505.70
2022-09-28T00:01:55.499Z,506.00
2022-09-28T00:02:55.415Z,505.70
2022-09-28T00:03:55.386Z,508.90
2022-09-28T00:04:55.398Z,516.90
2022-09-28T00:05:55.366Z,514.90
2022-09-28T00:06:55.387Z,528.60
2022-09-28T00:07:55.353Z,522.30
2022-09-28T00:08:55.328Z,527.50
2022-09-28T00:09:55.313Z,542.10
2022-09-28T00:10:55.295Z,565.90
2022-09-28T00:11:55.341Z,577.90
2022-09-28T00:12:55.276Z,580.60
2022-09-28T00:13:55.267Z,577.40
2022-09-28T00:14:55.251Z,588.00
2022-09-28T00:15:55.287Z,604.40
2022-09-28T00:16:55.271Z,602.60
2022-09-28T00:17:55.228Z,605.10
2022-09-28T00:18:55.209Z,598.40
2022-09-28T00:19:55.200Z,597.40
2022-09-28T00:20:55.188Z,613.50
2022-09-28T00:21:55.220Z,603.50
2022-09-28T00:22:55.169Z,624.50
2022-09-28T00:23:55.159Z,640.50
2022-09-28T00:24:55.144Z,657.80
2022-09-28T00:25:55.133Z,653.90
2022-09-28T00:26:55.163Z,654.40
2022-09-28T00:27:55.111Z,645.80
2022-09-28T00:28:55.092Z,669.20
2022-09-28T00:29:55.085Z,679.00
2022-09-28T00:30:55.080Z,668.30
2022-09-28T00:31:55.135Z,656.20
2022-09-28T00:32:55.043Z,649.40
2022-09-28T00:33:55.031Z,635.70
2022-09-28T00:34:55.018Z,618.60
2022-09-28T00:35:55.016Z,628.50
2022-09-28T00:36:55.043Z,626.70
2022-09-28T00:37:55.010Z,611.50
2022-09-28T00:38:54.982Z,621.10
2022-09-28T00:39:54.977Z,623.40
2022-09-28T00:40:55.001Z,643.70
2022-09-28T00:41:55.023Z,642.80
2022-09-28T00:42:54.947Z,621.80
2022-09-28T00:43:54.933Z,584.40
2022-09-28T00:44:54.910Z,544.00
2022-09-28T00:45:54.981Z,520.90
2022-09-28T00:46:54.943Z,550.50
2022-09-28T00:47:54.888Z,579.40
2022-09-28T00:48:54.866Z,605.50
2022-09-28T00:49:54.861Z,605.90
2022-09-28T00:50:54.873Z,616.70
2022-09-28T00:51:54.892Z,604.50
2022-09-28T00:52:54.827Z,623.70
2022-09-28T00:53:54.817Z,608.80
2022-09-28T00:54:54.803Z,582.30
2022-09-28T00:55:54.797Z,546.80
2022-09-28T00:56:54.815Z,508.80
2022-09-28T00:57:54.768Z,481.10
2022-09-28T00:58:54.753Z,468.30
2022-09-28T00:59:54.742Z,468.10
2022-09-28T01:00:54.748Z,462.90
2022-09-28T01:01:54.794Z,478.30
2022-09-28T01:02:54.713Z,484.80
2022-09-28T01:03:54.695Z,505.90
2022-09-28T01:04:54.683Z,512.60
2022-09-28T01:05:54.675Z,510.60
2022-09-28T01:06:54.698Z,502.60
2022-09-28T01:07:54.644Z,490.40
2022-09-28T01:08:54.631Z,501.10
2022-09-28T01:09:54.640Z,506.80
2022-09-28T01:10:54.615Z,516.40
2022-09-28T01:11:54.655Z,515.40
2022-09-28T01:12:54.598Z,539.60
2022-09-28T01:13:54.589Z,557.80
2022-09-28T01:14:54.576Z,581.70
2022-09-28T01:15:54.702Z,560.70
2022-09-28T01:16:54.604Z,528.90
2022-09-28T01:17:54.541Z,505.60
2022-09-28T01:18:54.518Z,514.10
2022-09-28T01:19:54.516Z,543.40
2022-09-28T01:20:54.513Z,574.80
2022-09-28T01:21:54.538Z,597.70
2022-09-28T01:22:54.488Z,604.10
2022-09-28T01:23:54.478Z,617.90
2022-09-28T01:24:54.463Z,613.30
2022-09-28T01:25:54.451Z,581.80
2022-09-28T01:26:54.479Z,568.80
2022-09-28T01:27:54.431Z,565.90
2022-09-28T01:28:54.413Z,584.10
2022-09-28T01:29:54.414Z,620.20
2022-09-28T01:30:54.398Z,638.80
2022-09-28T01:31:54.465Z,662.70
2022-09-28T01:32:54.381Z,676.60
2022-09-28T01:33:54.364Z,680.00
2022-09-28T01:34:54.336Z,688.80
2022-09-28T01:35:54.342Z,682.80
2022-09-28T01:36:54.398Z,679.60
2022-09-28T01:37:54.317Z,694.70
2022-09-28T01:38:54.293Z,685.10
2022-09-28T01:39:54.293Z,682.90
2022-09-28T01:40:54.312Z,680.70
2022-09-28T01:41:54.307Z,667.10
2022-09-28T01:42:54.258Z,630.90
2022-09-28T01:43:54.250Z,569.30
2022-09-28T01:44:54.243Z,491.40
2022-09-28T01:45:54.296Z,430.00
2022-09-28T01:46:54.254Z,365.20
2022-09-28T01:47:54.199Z,320.00
2022-09-28T01:48:54.196Z,314.20
2022-09-28T01:49:54.185Z,332.70
2022-09-28T01:50:54.168Z,359.30
2022-09-28T01:51:54.198Z,394.20
2022-09-28T01:52:54.148Z,406.40
2022-09-28T01:53:54.158Z,404.70
2022-09-28T01:54:54.123Z,410.40
2022-09-28T01:55:54.123Z,418.20
2022-09-28T01:56:54.150Z,428.70
2022-09-28T01:57:54.093Z,431.60
2022-09-28T01:58:54.086Z,422.40
2022-09-28T01:59:54.073Z,431.80
2022-09-28T02:00:54.097Z,430.40
2022-09-28T02:01:54.219Z,457.20
2022-09-28T02:02:54.041Z,467.10
2022-09-28T02:03:54.022Z,474.20
2022-09-28T02:04:54.013Z,472.30
2022-09-28T02:05:54.006Z,459.00
2022-09-28T02:06:54.025Z,451.00
2022-09-28T02:07:53.993Z,435.00
2022-09-28T02:08:53.964Z,413.60
2022-09-28T02:09:53.966Z,401.50
2022-09-28T02:10:53.945Z,412.70
2022-09-28T02:11:53.983Z,407.90
2022-09-28T02:12:53.911Z,406.90
2022-09-28T02:13:53.908Z,423.40
2022-09-28T02:14:53.889Z,436.10
2022-09-28T02:15:53.966Z,451.90
2022-09-28T02:16:53.917Z,457.50
2022-09-28T02:17:53.868Z,458.30
2022-09-28T02:18:53.849Z,465.20
2022-09-28T02:19:53.854Z,486.50
2022-09-28T02:20:53.831Z,483.00
2022-09-28T02:21:53.868Z,509.20
2022-09-28T02:22:53.840Z,523.40
2022-09-28T02:23:53.803Z,522.90
2022-09-28T02:24:53.791Z,544.30
2022-09-28T02:25:53.782Z,537.20
2022-09-28T02:26:53.803Z,557.60
2022-09-28T02:27:53.746Z,563.10
2022-09-28T02:28:53.739Z,577.90
2022-09-28T02:29:53.721Z,597.10
2022-09-28T02:30:53.720Z,586.90
2022-09-28T02:31:53.822Z,587.70
2022-09-28T02:32:53.695Z,596.70
2022-09-28T02:33:53.694Z,595.30
2022-09-28T02:34:53.668Z,625.00
2022-09-28T02:35:53.669Z,612.00
2022-09-28T02:36:53.690Z,623.60
2022-09-28T02:37:53.645Z,609.00
2022-09-28T02:38:53.630Z,603.80
2022-09-28T02:39:53.624Z,615.60
2022-09-28T02:40:53.608Z,623.40
2022-09-28T02:41:53.640Z,620.50
2022-09-28T02:42:53.586Z,612.50
2022-09-28T02:43:53.576Z,612.20
2022-09-28T02:44:53.556Z,612.00
2022-09-28T02:45:53.596Z,613.90
2022-09-28T02:46:53.577Z,612.10
2022-09-28T02:47:53.521Z,625.90
2022-09-28T02:49:10.453Z,642.30
2022-09-28T02:49:54.491Z,661.60
2022-09-28T02:50:53.504Z,670.60
2022-09-28T02:51:53.528Z,705.70
2022-09-28T02:52:53.465Z,708.50
2022-09-28T02:53:53.458Z,729.60
2022-09-28T02:54:53.459Z,724.80
2022-09-28T02:55:53.436Z,730.50
2022-09-28T02:56:53.534Z,728.60
2022-09-28T02:57:53.461Z,724.80
2022-09-28T02:58:53.408Z,722.90
2022-09-28T02:59:53.388Z,701.50
2022-09-28T03:00:53.439Z,705.20
2022-09-28T03:01:53.445Z,690.30
2022-09-28T03:02:53.407Z,698.10
2022-09-28T03:03:53.348Z,690.70
2022-09-28T03:04:53.342Z,679.40
2022-09-28T03:05:53.329Z,689.30
2022-09-28T03:06:53.311Z,704.00
2022-09-28T03:07:53.343Z,713.10
2022-09-28T03:08:53.295Z,714.40
2022-09-28T03:09:53.278Z,704.90
2022-09-28T03:10:53.273Z,712.10
2022-09-28T03:11:53.258Z,726.50
2022-09-28T03:12:53.295Z,724.80
2022-09-28T03:13:53.245Z,720.70
2022-09-28T03:14:53.228Z,739.90
2022-09-28T03:15:53.212Z,728.00
2022-09-28T03:16:53.208Z,716.00
2022-09-28T03:17:53.243Z,746.30
2022-09-28T03:18:53.178Z,771.40
2022-09-28T03:19:53.167Z,776.70
2022-09-28T03:20:53.154Z,763.30
2022-09-28T03:21:53.145Z,738.80
2022-09-28T03:23:12.681Z,729.90
2022-09-28T03:23:54.113Z,725.90
2022-09-28T03:24:53.123Z,718.20
2022-09-28T03:25:53.105Z,708.90
2022-09-28T03:26:53.094Z,740.50
2022-09-28T03:27:53.106Z,746.10
2022-09-28T03:28:53.072Z,752.80
2022-09-28T03:29:53.062Z,742.00
2022-09-28T03:30:53.056Z,724.00
2022-09-28T03:31:53.078Z,729.80
2022-09-28T03:32:53.074Z,741.30
2022-09-28T03:33:53.018Z,751.90
2022-09-28T03:34:52.991Z,747.80
2022-09-28T03:35:52.997Z,787.10
2022-09-28T03:36:52.974Z,791.80
2022-09-28T03:37:53.017Z,778.40
2022-09-28T03:38:52.953Z,773.80
2022-09-28T03:39:52.955Z,774.30
2022-09-28T03:40:53.005Z,798.20
2022-09-28T03:41:52.924Z,781.00
2022-09-28T03:42:52.956Z,809.30
2022-09-28T03:43:52.895Z,799.80
2022-09-28T03:44:52.891Z,812.10
2022-09-28T03:45:52.923Z,801.10
2022-09-28T03:46:52.905Z,809.60
2022-09-28T03:47:52.888Z,801.90
2022-09-28T03:48:52.843Z,802.30
2022-09-28T03:49:52.837Z,806.00
2022-09-28T03:50:52.839Z,790.30
2022-09-28T03:51:52.800Z,807.10
2022-09-28T03:52:52.831Z,792.10
2022-09-28T03:53:52.778Z,745.80
2022-09-28T03:54:52.770Z,691.60
2022-09-28T03:55:52.769Z,695.30
2022-09-28T03:56:52.757Z,669.80
2022-09-28T03:57:52.775Z,679.40
2022-09-28T03:58:52.735Z,666.00
2022-09-28T03:59:52.727Z,678.30
2022-09-28T04:00:52.747Z,671.80
2022-09-28T04:01:52.827Z,651.50
2022-09-28T04:02:52.734Z,666.60
2022-09-28T04:03:52.679Z,656.70
2022-09-28T04:04:52.675Z,684.20
2022-09-28T04:05:52.658Z,686.90
2022-09-28T04:06:52.638Z,689.10
2022-09-28T04:07:52.662Z,709.30
2022-09-28T04:08:52.618Z,727.30
2022-09-28T04:09:52.602Z,765.30
2022-09-28T04:10:52.596Z,767.80
2022-09-28T04:12:03.215Z,777.50
2022-09-28T04:12:53.626Z,773.30
2022-09-28T04:13:52.560Z,780.50
2022-09-28T04:14:52.549Z,769.10
2022-09-28T04:15:52.546Z,785.30
2022-09-28T04:16:52.590Z,794.30
2022-09-28T04:17:52.561Z,793.10
2022-09-28T04:18:52.513Z,781.50
2022-09-28T04:19:52.496Z,792.70
2022-09-28T04:20:52.487Z,787.70
2022-09-28T04:21:52.480Z,779.10
2022-09-28T04:22:52.538Z,766.20
2022-09-28T04:23:52.454Z,790.10
2022-09-28T04:24:52.440Z,779.00
2022-09-28T04:25:52.425Z,776.10
2022-09-28T04:26:52.413Z,770.40
2022-09-28T04:27:52.442Z,763.10
2022-09-28T04:28:52.395Z,797.30
2022-09-28T04:29:52.390Z,771.00
2022-09-28T04:30:52.383Z,755.30
2022-09-28T04:31:52.423Z,765.20
2022-09-28T04:32:52.436Z,749.10
2022-09-28T04:33:52.346Z,737.10
2022-09-28T04:34:52.359Z,709.90
2022-09-28T04:35:52.318Z,707.80
2022-09-28T04:36:52.308Z,676.30
2022-09-28T04:37:52.326Z,656.10
2022-09-28T04:38:53.610Z,625.50
2022-09-28T04:39:52.293Z,647.20
2022-09-28T04:40:52.311Z,644.80
2022-09-28T04:41:52.280Z,627.20
2022-09-28T04:42:52.310Z,654.60
2022-09-28T04:43:52.241Z,625.30
2022-09-28T04:44:52.232Z,607.10
2022-09-28T04:45:52.235Z,600.90
2022-09-28T04:46:52.206Z,583.50
2022-09-28T04:47:52.224Z,584.50
2022-09-28T04:48:52.178Z,583.00
2022-09-28T04:49:52.154Z,589.60
2022-09-28T04:50:52.171Z,588.30
2022-09-28T04:51:52.152Z,598.70
2022-09-28T04:52:52.187Z,625.30
2022-09-28T04:53:52.124Z,633.40
2022-09-28T04:54:52.143Z,643.40
2022-09-28T04:55:52.094Z,640.90
2022-09-28T04:56:52.159Z,661.00
2022-09-28T04:57:52.117Z,648.90
2022-09-28T04:58:52.988Z,643.10
2022-09-28T04:59:52.034Z,645.10
2022-09-28T05:00:52.119Z,638.00
2022-09-28T05:01:52.083Z,648.50
2022-09-28T05:02:52.067Z,632.40
2022-09-28T05:03:51.999Z,625.60
2022-09-28T05:04:52.002Z,623.00
2022-09-28T05:05:51.995Z,619.00
2022-09-28T05:06:51.990Z,616.30
2022-09-28T05:07:52.011Z,596.20
2022-09-28T05:08:51.959Z,581.50
2022-09-28T05:09:51.937Z,594.40
2022-09-28T05:10:51.946Z,561.90
2022-09-28T05:11:51.918Z,536.50
2022-09-28T05:12:51.952Z,516.90
2022-09-28T05:13:51.896Z,570.10
2022-09-28T05:14:51.897Z,560.90
2022-09-28T05:15:56.169Z,565.60
2022-09-28T05:16:52.928Z,651.80
2022-09-28T05:17:51.906Z,669.90
2022-09-28T05:18:51.845Z,610.60
2022-09-28T05:19:51.816Z,555.80
2022-09-28T05:20:51.805Z,479.40
2022-09-28T05:21:51.801Z,463.00
2022-09-28T05:22:51.835Z,397.70
2022-09-28T05:23:51.772Z,339.80
2022-09-28T05:24:51.762Z,275.10
2022-09-28T05:25:51.769Z,252.10
2022-09-28T05:26:51.752Z,260.80
2022-09-28T05:27:51.775Z,265.20
2022-09-28T05:28:51.720Z,270.30
2022-09-28T05:29:51.700Z,276.70
2022-09-28T05:30:51.710Z,298.70
2022-09-28T05:31:51.747Z,309.80
2022-09-28T05:32:51.736Z,323.80
2022-09-28T05:33:51.678Z,330.70
2022-09-28T05:34:51.684Z,370.00
2022-09-28T05:35:55.160Z,366.50
2022-09-28T05:36:52.639Z,390.30
2022-09-28T05:37:51.674Z,363.10
2022-09-28T05:38:51.623Z,397.70
2022-09-28T05:39:51.618Z,423.80
2022-09-28T05:40:51.635Z,417.30
2022-09-28T05:41:51.600Z,423.50
2022-09-28T05:42:51.606Z,409.30
2022-09-28T05:43:51.551Z,410.00
2022-09-28T05:44:51.556Z,409.90
2022-09-28T05:45:55.381Z,415.40
2022-09-28T05:46:51.538Z,414.10
2022-09-28T05:47:51.574Z,411.50
2022-09-28T05:48:51.524Z,423.90
2022-09-28T05:49:51.495Z,416.40
2022-09-28T05:50:51.469Z,413.20
2022-09-28T05:51:51.466Z,414.80
2022-09-28T05:52:51.503Z,407.90
2022-09-28T05:53:51.449Z,413.90
2022-09-28T05:54:51.464Z,420.10
2022-09-28T05:55:51.440Z,420.70
2022-09-28T05:56:51.415Z,420.30
2022-09-28T05:57:51.446Z,432.00
2022-09-28T05:58:51.379Z,426.10
2022-09-28T05:59:51.353Z,401.80
2022-09-28T06:00:51.399Z,366.20
2022-09-28T06:01:51.364Z,338.50
2022-09-28T06:02:51.421Z,280.90
2022-09-28T06:03:51.336Z,215.80
2022-09-28T06:04:51.306Z,177.10
2022-09-28T06:05:51.284Z,201.80
2022-09-28T06:06:51.298Z,228.70
2022-09-28T06:07:51.294Z,183.70
2022-09-28T06:08:51.342Z,196.30
2022-09-28T06:09:51.268Z,199.50
2022-09-28T06:10:51.248Z,184.80
2022-09-28T06:11:51.223Z,165.50
2022-09-28T06:12:51.229Z,197.10
2022-09-28T06:13:51.264Z,176.90
2022-09-28T06:14:51.221Z,162.40
2022-09-28T06:15:51.186Z,264.90
2022-09-28T06:16:51.219Z,176.90
2022-09-28T06:17:51.176Z,144.20
2022-09-28T06:18:51.214Z,235.70
2022-09-28T06:19:51.147Z,156.00
2022-09-28T06:20:51.262Z,149.30
2022-09-28T06:21:51.137Z,147.10
2022-09-28T06:22:51.109Z,305.30
2022-09-28T06:23:51.153Z,160.10
2022-09-28T06:24:51.114Z,130.90
2022-09-28T06:25:51.102Z,165.30
2022-09-28T06:26:51.073Z,133.70
2022-09-28T06:27:51.045Z,192.40
2022-09-28T06:28:51.081Z,173.80
2022-09-28T06:29:51.020Z,133.70
2022-09-28T06:30:51.049Z,207.80
2022-09-28T06:31:51.000Z,221.60
2022-09-28T06:32:51.022Z,267.70
2022-09-28T06:33:51.057Z,212.60
2022-09-28T06:34:56.026Z,184.60
2022-09-28T06:35:51.977Z,158.50
2022-09-28T06:36:50.961Z,113.00
2022-09-28T06:37:50.960Z,130.00
2022-09-28T06:38:50.994Z,199.50
2022-09-28T06:39:50.926Z,322.80
2022-09-28T06:40:51.004Z,143.50
2022-09-28T06:41:50.885Z,233.20
2022-09-28T06:42:50.922Z,192.20
2022-09-28T06:43:50.927Z,181.20
2022-09-28T06:44:50.875Z,166.60
2022-09-28T06:45:50.908Z,135.30
2022-09-28T06:46:50.853Z,244.60
2022-09-28T06:47:50.839Z,331.80
2022-09-28T06:48:50.869Z,348.90
2022-09-28T06:49:50.810Z,164.70
2022-09-28T06:50:50.816Z,183.00
2022-09-28T06:51:50.799Z,96.90
2022-09-28T06:52:50.773Z,182.00
2022-09-28T06:53:50.812Z,282.00
2022-09-28T06:54:50.769Z,247.10
2022-09-28T06:55:50.742Z,207.10
2022-09-28T06:56:50.727Z,215.60
2022-09-28T06:57:50.738Z,257.40
2022-09-28T06:58:50.766Z,236.40
2022-09-28T06:59:50.689Z,206.80
2022-09-28T07:00:50.699Z,186.40
2022-09-28T07:01:50.709Z,194.30
2022-09-28T07:02:50.665Z,168.10
2022-09-28T07:03:55.421Z,119.50
2022-09-28T07:04:51.641Z,105.50
2022-09-28T07:05:50.642Z,141.50
2022-09-28T07:06:50.619Z,166.90
2022-09-28T07:07:50.612Z,196.20
2022-09-28T07:09:02.769Z,162.40
2022-09-28T07:09:55.264Z,136.80
2022-09-28T07:10:50.566Z,115.00
2022-09-28T07:11:50.576Z,94.10
2022-09-28T07:12:50.551Z,82.50
2022-09-28T07:13:51.570Z,105.90
2022-09-28T07:14:50.813Z,87.10
2022-09-28T07:15:50.523Z,140.80
2022-09-28T07:17:11.535Z,136.30
2022-09-28T07:18:01.599Z,164.00
2022-09-28T07:18:51.535Z,225.90
2022-09-28T07:19:50.478Z,239.60
2022-09-28T07:20:54.412Z,253.30
2022-09-28T07:22:00.802Z,217.80
2022-09-28T07:22:51.456Z,159.90
2022-09-28T07:23:53.722Z,197.30
2022-09-28T07:24:50.432Z,132.00
2022-09-28T07:25:50.420Z,231.80
2022-09-28T07:26:50.561Z,148.50
2022-09-28T07:27:50.385Z,119.70
2022-09-28T07:28:50.409Z,129.20
2022-09-28T07:29:50.340Z,136.30
2022-09-28T07:30:50.423Z,159.50
2022-09-28T07:31:50.322Z,244.20
2022-09-28T07:32:50.328Z,165.60
2022-09-28T07:33:50.370Z,134.90
2022-09-28T07:34:51.191Z,216.00
2022-09-28T07:35:50.291Z,267.30
2022-09-28T07:36:50.288Z,187.80
2022-09-28T07:37:50.260Z,134.50
2022-09-28T07:38:50.304Z,251.20
2022-09-28T07:39:50.260Z,295.20
2022-09-28T07:40:50.330Z,337.40
2022-09-28T07:41:50.233Z,358.40
2022-09-28T07:42:50.198Z,402.80
2022-09-28T07:43:50.246Z,242.50
2022-09-28T07:44:50.186Z,313.10
2022-09-28T07:45:50.260Z,266.30
2022-09-28T07:46:50.173Z,218.50
2022-09-28T07:47:50.177Z,191.60
2022-09-28T07:48:50.205Z,139.90
2022-09-28T07:49:50.154Z,186.40
2022-09-28T07:50:50.125Z,154.60
2022-09-28T07:51:50.098Z,95.70
2022-09-28T07:52:50.098Z,99.80
2022-09-28T07:53:50.142Z,147.00
2022-09-28T07:54:50.070Z,101.70
2022-09-28T07:55:50.071Z,67.20
2022-09-28T07:56:50.061Z,123.00
2022-09-28T07:57:50.053Z,126.10
2022-09-28T07:58:50.063Z,63.20
2022-09-28T07:59:50.033Z,60.90
2022-09-28T08:00:50.038Z,110.60
2022-09-28T08:01:49.970Z,139.70
2022-09-28T08:02:49.967Z,159.80
2022-09-28T08:03:50.031Z,99.80
2022-09-28T08:04:49.962Z,85.00
2022-09-28T08:05:49.947Z,110.90
2022-09-28T08:06:49.948Z,138.20
2022-09-28T08:07:49.924Z,87.40
2022-09-28T08:08:49.996Z,152.50
2022-09-28T08:09:49.918Z,123.60
2022-09-28T08:10:49.927Z,34.80
2022-09-28T08:11:49.879Z,53.20
2022-09-28T08:12:49.860Z,41.10
2022-09-28T08:13:49.917Z,57.90
2022-09-28T08:14:49.852Z,83.30
2022-09-28T08:15:49.855Z,145.10
2022-09-28T08:16:52.068Z,160.70
2022-09-28T08:17:49.825Z,101.00
2022-09-28T08:18:49.853Z,90.10
2022-09-28T08:19:49.792Z,178.60
2022-09-28T08:20:51.659Z,184.20
2022-09-28T08:21:49.764Z,225.50
2022-09-28T08:22:49.763Z,131.50
2022-09-28T08:23:49.812Z,103.80
2022-09-28T08:24:49.744Z,99.90
2022-09-28T08:25:49.719Z,166.90
2022-09-28T08:26:49.695Z,170.00
2022-09-28T08:27:49.700Z,60.00
2022-09-28T08:28:49.733Z,33.50
2022-09-28T08:29:49.686Z,68.50
2022-09-28T08:30:49.761Z,91.70
2022-09-28T08:31:49.643Z,114.60
2022-09-28T08:32:49.622Z,131.20
2022-09-28T08:33:49.687Z,111.60
2022-09-28T08:34:49.615Z,99.10
2022-09-28T08:35:49.625Z,128.50
2022-09-28T08:36:49.608Z,119.20
2022-09-28T08:37:53.403Z,80.80
2022-09-28T08:38:50.629Z,134.30
2022-09-28T08:39:49.570Z,100.40
2022-09-28T08:40:49.567Z,75.30
2022-09-28T08:41:49.552Z,73.40
2022-09-28T08:42:49.540Z,64.60
2022-09-28T08:43:49.554Z,106.10
2022-09-28T08:44:49.503Z,138.00
2022-09-28T08:45:49.499Z,130.50
2022-09-28T08:46:49.484Z,145.10
2022-09-28T08:47:49.490Z,132.60
2022-09-28T08:49:13.027Z,174.90
2022-09-28T08:49:50.512Z,193.80
2022-09-28T08:50:49.446Z,189.90
2022-09-28T08:51:49.424Z,203.60
2022-09-28T08:52:49.466Z,164.90
2022-09-28T08:53:49.466Z,50.60
2022-09-28T08:54:49.391Z,96.70
2022-09-28T08:55:49.394Z,135.70
2022-09-28T08:56:49.359Z,75.00
2022-09-28T08:57:49.354Z,75.20
2022-09-28T08:58:49.390Z,95.40
2022-09-28T08:59:49.345Z,187.80
2022-09-28T09:00:49.369Z,156.50
2022-09-28T09:01:49.302Z,172.50
2022-09-28T09:02:49.363Z,247.40
2022-09-28T09:03:49.321Z,294.90
2022-09-28T09:04:49.289Z,287.20
2022-09-28T09:05:49.261Z,230.20
2022-09-28T09:06:49.253Z,112.40
2022-09-28T09:07:49.230Z,127.50
2022-09-28T09:08:49.287Z,29.30
2022-09-28T09:09:49.222Z,116.40
2022-09-28T09:10:49.208Z,225.10
2022-09-28T09:11:49.194Z,160.00
2022-09-28T09:12:49.231Z,144.40
2022-09-28T09:13:49.245Z,162.80
2022-09-28T09:14:49.163Z,54.30
2022-09-28T09:15:49.176Z,135.00
2022-09-28T09:16:49.174Z,123.80
2022-09-28T09:17:49.113Z,60.20
2022-09-28T09:18:49.208Z,64.20
2022-09-28T09:19:49.103Z,153.50
2022-09-28T09:20:49.106Z,129.60
2022-09-28T09:21:49.079Z,51.10
2022-09-28T09:22:49.082Z,111.80
2022-09-28T09:23:49.124Z,108.60
2022-09-28T09:24:49.047Z,112.60
2022-09-28T09:25:49.066Z,114.50
2022-09-28T09:26:49.014Z,105.00
2022-09-28T09:27:49.030Z,101.60
2022-09-28T09:28:49.056Z,141.30
2022-09-28T09:29:49.003Z,137.10
2022-09-28T09:30:49.024Z,114.70
2022-09-28T09:31:48.970Z,115.40
2022-09-28T09:32:48.947Z,99.50
2022-09-28T09:33:49.000Z,123.60
2022-09-28T09:34:48.960Z,97.90
2022-09-28T09:35:48.926Z,100.70
2022-09-28T09:36:48.913Z,102.20
2022-09-28T09:37:48.937Z,94.60
2022-09-28T09:38:48.900Z,98.80
2022-09-28T09:39:48.928Z,91.70
2022-09-28T09:40:48.897Z,96.80
2022-09-28T09:41:48.880Z,95.70
2022-09-28T09:42:48.840Z,103.70
2022-09-28T09:43:48.850Z,100.80
2022-09-28T09:44:48.882Z,104.70
2022-09-28T09:45:48.865Z,123.60
2022-09-28T09:46:48.807Z,111.60
2022-09-28T09:47:48.781Z,86.80
2022-09-28T09:48:48.804Z,96.60
2022-09-28T09:49:48.773Z,144.90
2022-09-28T09:50:48.738Z,146.10
2022-09-28T09:51:48.762Z,133.40
2022-09-28T09:52:48.723Z,104.90
2022-09-28T09:53:48.769Z,103.60
2022-09-28T09:54:48.698Z,125.90
2022-09-28T09:55:48.710Z,161.70
2022-09-28T09:56:48.678Z,105.40
2022-09-28T09:57:48.708Z,89.40
2022-09-28T09:58:48.717Z,223.20
2022-09-28T09:59:48.665Z,184.80
2022-09-28T10:00:48.662Z,55.50
2022-09-28T10:01:48.659Z,202.30
2022-09-28T10:02:48.649Z,166.50
2022-09-28T10:03:48.684Z,250.90
2022-09-28T10:04:48.571Z,39.20
2022-09-28T10:05:48.586Z,170.90
2022-09-28T10:06:48.588Z,258.70
2022-09-28T10:07:48.574Z,24.90
2022-09-28T10:08:48.604Z,82.40
2022-09-28T10:09:48.545Z,272.50
2022-09-28T10:10:48.522Z,219.40
2022-09-28T10:11:48.531Z,137.50
2022-09-28T10:12:49.659Z,283.30
2022-09-28T10:13:48.555Z,307.50
2022-09-28T10:14:48.462Z,104.50
2022-09-28T10:15:48.459Z,241.10
2022-09-28T10:16:48.587Z,317.80
2022-09-28T10:17:48.438Z,55.10
2022-09-28T10:18:48.480Z,278.20
2022-09-28T10:19:48.432Z,180.30
2022-09-28T10:20:48.410Z,269.50
2022-09-28T10:21:48.411Z,296.10
2022-09-28T10:22:48.416Z,242.80
2022-09-28T10:23:48.351Z,218.70
2022-09-28T10:24:48.426Z,87.70
2022-09-28T10:25:48.346Z,299.40
2022-09-28T10:26:48.363Z,289.80
2022-09-28T10:27:48.333Z,221.80
2022-09-28T10:28:48.331Z,128.40
2022-09-28T10:29:48.349Z,320.50
2022-09-28T10:30:48.357Z,356.90
2022-09-28T10:31:48.385Z,114.50
2022-09-28T10:32:48.262Z,477.40
2022-09-28T10:33:48.245Z,197.50
2022-09-28T10:34:50.883Z,512.30
2022-09-28T10:35:48.250Z,270.40
2022-09-28T10:36:48.233Z,316.00
2022-09-28T10:37:48.241Z,519.60
2022-09-28T10:38:48.214Z,351.10
2022-09-28T10:39:48.224Z,443.30
2022-09-28T10:40:48.229Z,410.10
2022-09-28T10:41:48.193Z,401.70
2022-09-28T10:42:48.158Z,348.80
2022-09-28T10:43:50.641Z,353.90
2022-09-28T10:44:48.161Z,119.20
2022-09-28T10:45:48.171Z,258.30
2022-09-28T10:46:48.111Z,168.60
2022-09-28T10:47:48.110Z,264.20
2022-09-28T10:48:48.101Z,144.50
2022-09-28T10:49:48.144Z,279.70
2022-09-28T10:50:48.088Z,290.30
2022-09-28T10:51:48.068Z,211.10
2022-09-28T10:52:48.038Z,314.50
2022-09-28T10:53:48.043Z,315.30
2022-09-28T10:54:48.086Z,275.20
2022-09-28T10:55:48.031Z,248.70
2022-09-28T10:56:47.994Z,321.30
2022-09-28T10:57:48.007Z,188.20
2022-09-28T10:58:48.009Z,315.70
2022-09-28T10:59:48.077Z,304.00
2022-09-28T11:00:47.977Z,137.40
2022-09-28T11:01:47.978Z,347.80
2022-09-28T11:02:47.972Z,207.60
2022-09-28T11:03:47.923Z,260.10
2022-09-28T11:04:47.943Z,339.00
2022-09-28T11:05:47.910Z,261.70
2022-09-28T11:06:47.942Z,201.80
2022-09-28T11:07:47.881Z,161.30
2022-09-28T11:08:47.888Z,253.20
2022-09-28T11:09:48.756Z,155.10
2022-09-28T11:10:47.842Z,256.40
2022-09-28T11:11:47.841Z,307.30
2022-09-28T11:12:47.825Z,132.20
2022-09-28T11:13:47.819Z,282.00
2022-09-28T11:14:47.843Z,348.80
2022-09-28T11:15:47.774Z,257.40
2022-09-28T11:16:47.840Z,225.80
2022-09-28T11:17:47.765Z,317.40
2022-09-28T11:18:47.765Z,316.50
2022-09-28T11:19:47.765Z,161.80
2022-09-28T11:20:47.750Z,203.10
2022-09-28T11:21:47.722Z,289.80
2022-09-28T11:22:50.946Z,278.30
2022-09-28T11:23:47.701Z,246.60
2022-09-28T11:24:47.738Z,224.90
2022-09-28T11:25:47.683Z,234.50
2022-09-28T11:26:47.677Z,198.20
2022-09-28T11:27:47.683Z,207.20
2022-09-28T11:28:47.653Z,229.20
2022-09-28T11:29:47.733Z,197.80
2022-09-28T11:30:47.688Z,228.90
2022-09-28T11:31:47.604Z,252.30
2022-09-28T11:32:47.611Z,166.00
2022-09-28T11:33:47.579Z,140.30
2022-09-28T11:34:59.137Z,242.00
2022-09-28T11:35:48.553Z,305.40
2022-09-28T11:36:47.558Z,86.20
2022-09-28T11:37:47.523Z,340.70
2022-09-28T11:38:47.535Z,212.70
2022-09-28T11:39:47.577Z,205.10
2022-09-28T11:40:47.555Z,108.30
2022-09-28T11:41:47.507Z,251.00
2022-09-28T11:42:47.484Z,427.60
2022-09-28T11:43:47.461Z,101.70
2022-09-28T11:44:47.521Z,137.60
2022-09-28T11:45:47.485Z,224.30
2022-09-28T11:46:47.476Z,247.20
2022-09-28T11:47:47.424Z,34.70
2022-09-28T11:48:47.455Z,97.30
2022-09-28T11:49:47.477Z,221.40
2022-09-28T11:50:47.433Z,178.60
2022-09-28T11:51:47.372Z,116.40
2022-09-28T11:52:47.401Z,47.30
2022-09-28T11:53:47.361Z,265.80
2022-09-28T11:54:47.406Z,269.60
2022-09-28T11:55:47.345Z,165.60
2022-09-28T11:56:47.327Z,186.20
2022-09-28T11:57:47.374Z,51.10
2022-09-28T11:58:47.303Z,44.20
2022-09-28T11:59:47.342Z,37.40
2022-09-28T12:00:47.291Z,45.80
2022-09-28T12:01:47.274Z,47.40
2022-09-28T12:02:47.333Z,65.40
2022-09-28T12:03:47.271Z,55.30
2022-09-28T12:04:47.270Z,69.50
2022-09-28T12:05:47.210Z,49.40
2022-09-28T12:06:47.219Z,48.80
2022-09-28T12:07:47.195Z,26.70
2022-09-28T12:08:47.180Z,81.00
2022-09-28T12:09:47.204Z,38.90
2022-09-28T12:10:47.167Z,67.10
2022-09-28T12:11:47.171Z,101.70
2022-09-28T12:12:47.159Z,82.10
2022-09-28T12:13:47.151Z,38.70
2022-09-28T12:14:47.182Z,69.50
2022-09-28T12:16:15.034Z,114.90
2022-09-28T12:17:48.145Z,110.90
2022-09-28T12:18:47.111Z,80.60
2022-09-28T12:19:47.105Z,62.60
2022-09-28T12:20:47.060Z,121.80
2022-09-28T12:21:47.037Z,157.20
2022-09-28T12:22:47.019Z,93.10
2022-09-28T12:23:46.998Z,70.10
2022-09-28T12:24:47.056Z,196.80
2022-09-28T12:25:47.003Z,65.90
2022-09-28T12:26:46.985Z,238.60
2022-09-28T12:27:46.970Z,178.10
2022-09-28T12:28:46.968Z,113.90
2022-09-28T12:29:47.003Z,108.80
2022-09-28T12:30:46.969Z,256.80
2022-09-28T12:31:46.971Z,87.20
2022-09-28T12:32:46.892Z,217.40