createdAt,value
2018-10-19T00:00:28.067Z,99.99
2018-10-19T00:01:28.070Z,99.99
2018-10-19T00:02:28.062Z,99.99
2018-10-19T00:03:28.062Z,99.99
2018-10-19T00:04:28.077Z,99.99
2018-10-19T00:05:28.057Z,99.99
2018-10-19T00:06:28.091Z,99.99
2018-10-19T00:07:28.034Z,99.99
2018-10-19T00:08:28.111Z,99.99
2018-10-19T00:09:28.038Z,99.99
2018-10-19T00:10:28.036Z,99.99
2018-10-19T00:11:28.072Z,99.99
2018-10-19T00:12:28.038Z,99.99
2018-10-19T00:13:28.040Z,99.99
2018-10-19T00:14:28.037Z,99.99
2018-10-19T00:15:28.022Z,99.99
2018-10-19T00:16:28.019Z,99.99
2018-10-19T00:17:28.024Z,99.99
2018-10-19T00:18:28.022Z,99.99
2018-10-19T00:19:28.032Z,99.99
2018-10-19T00:20:28.014Z,99.99
2018-10-19T00:21:28.003Z,99.99
2018-10-19T00:22:28.011Z,99.99
2018-10-19T00:23:28.007Z,99.99
2018-10-19T00:24:28.018Z,99.99
2018-10-19T00:25:27.999Z,99.99
2018-10-19T00:26:28.013Z,99.99
2018-10-19T00:27:28.023Z,99.99
2018-10-19T00:28:28.017Z,99.99
2018-10-19T00:29:28.000Z,99.99
2018-10-19T00:30:27.997Z,99.99
2018-10-19T00:31:28.027Z,99.99
2018-10-19T00:32:27.985Z,99.99
2018-10-19T00:33:27.999Z,99.99
2018-10-19T00:34:27.998Z,99.99
2018-10-19T00:35:28.015Z,99.99
2018-10-19T00:36:27.981Z,99.99
2018-10-19T00:37:28.016Z,99.99
2018-10-19T00:38:27.966Z,99.99
2018-10-19T00:39:27.970Z,99.99
2018-10-19T00:40:27.971Z,99.99
2018-10-19T00:41:27.966Z,99.99
2018-10-19T00:42:27.958Z,99.99
2018-10-19T00:43:27.954Z,99.99
2018-10-19T00:44:27.956Z,99.99
2018-10-19T00:45:27.951Z,99.99
2018-10-19T00:46:27.975Z,99.99
2018-10-19T00:47:27.942Z,99.99
2018-10-19T00:48:27.973Z,99.99
2018-10-19T00:49:27.951Z,99.99
2018-10-19T00:50:27.937Z,99.99
2018-10-19T00:51:27.937Z,99.99
2018-10-19T00:52:27.949Z,99.99
2018-10-19T00:53:27.937Z,99.99
2018-10-19T00:54:27.938Z,99.99
2018-10-19T00:55:27.942Z,99.99
2018-10-19T00:56:27.934Z,99.99
2018-10-19T00:57:27.922Z,99.99
2018-10-19T00:58:27.919Z,99.99
2018-10-19T00:59:27.910Z,99.99
2018-10-19T01:00:27.918Z,99.99
2018-10-19T01:01:27.918Z,99.99
2018-10-19T01:02:27.960Z,99.99
2018-10-19T01:03:27.902Z,99.99
2018-10-19T01:04:27.898Z,99.99
2018-10-19T01:05:27.903Z,99.99
2018-10-19T01:06:27.900Z,99.99
2018-10-19T01:07:27.906Z,99.99
2018-10-19T01:08:27.913Z,99.99
2018-10-19T01:09:27.897Z,99.99
2018-10-19T01:10:27.889Z,99.99
2018-10-19T01:11:27.884Z,99.99
2018-10-19T01:12:27.880Z,99.99
2018-10-19T01:13:27.918Z,99.99
2018-10-19T01:14:27.897Z,99.99
2018-10-19T01:15:27.872Z,99.99
2018-10-19T01:16:27.871Z,99.99
2018-10-19T01:17:27.875Z,99.99
2018-10-19T01:18:27.863Z,99.99
2018-10-19T01:19:27.861Z,99.99
2018-10-19T01:20:27.860Z,99.99
2018-10-19T01:21:27.873Z,99.99
2018-10-19T01:22:27.855Z,99.99
2018-10-19T01:23:27.857Z,99.99
2018-10-19T01:24:27.850Z,99.99
2018-10-19T01:25:27.882Z,99.99
2018-10-19T01:26:27.845Z,99.99
2018-10-19T01:27:27.845Z,99.99
2018-10-19T01:28:27.838Z,99.99
2018-10-19T01:29:27.841Z,99.99
2018-10-19T01:30:27.862Z,99.99
2018-10-19T01:31:27.830Z,99.99
2018-10-19T01:32:27.857Z,99.99
2018-10-19T01:33:27.851Z,99.99
2018-10-19T01:34:27.869Z,99.99
2018-10-19T01:35:27.832Z,99.99
2018-10-19T01:36:27.853Z,99.99
2018-10-19T01:37:27.849Z,99.99
2018-10-19T01:38:27.872Z,99.99
2018-10-19T01:39:27.815Z,99.99
2018-10-19T01:40:27.808Z,99.99
2018-10-19T01:41:27.822Z,99.99
2018-10-19T01:42:27.826Z,99.99
2018-10-19T01:43:27.808Z,99.99
2018-10-19T01:44:27.835Z,99.99
2018-10-19T01:45:27.795Z,99.99
2018-10-19T01:46:27.797Z,99.99
2018-10-19T01:47:27.788Z,99.99
2018-10-19T01:48:27.785Z,99.99
2018-10-19T01:49:27.788Z,99.99
2018-10-19T01:50:27.827Z,99.99
2018-10-19T01:51:27.779Z,99.99
2018-10-19T01:52:27.790Z,99.99
2018-10-19T01:53:27.765Z,99.99
2018-10-19T01:54:27.762Z,99.99
2018-10-19T01:55:27.768Z,99.99
2018-10-19T01:56:27.781Z,99.99
2018-10-19T01:57:27.758Z,99.99
2018-10-19T01:58:27.753Z,99.99
2018-10-19T01:59:27.751Z,99.99
2018-10-19T02:00:27.751Z,99.99
2018-10-19T02:01:27.759Z,99.99
2018-10-19T02:02:27.740Z,99.99
2018-10-19T02:03:27.741Z,99.99
2018-10-19T02:04:27.736Z,99.99
2018-10-19T02:05:27.735Z,99.99
2018-10-19T02:06:27.738Z,99.99
2018-10-19T02:07:27.739Z,99.99
2018-10-19T02:08:27.728Z,99.99
2018-10-19T02:09:27.732Z,99.99
2018-10-19T02:10:27.723Z,99.99
2018-10-19T02:11:27.716Z,99.99
2018-10-19T02:12:27.714Z,99.99
2018-10-19T02:13:27.721Z,99.99
2018-10-19T02:14:27.707Z,99.99
2018-10-19T02:15:27.756Z,99.99
2018-10-19T02:16:27.706Z,99.99
2018-10-19T02:17:27.702Z,99.99
2018-10-19T02:18:27.713Z,99.99
2018-10-19T02:19:27.703Z,99.99
2018-10-19T02:20:27.694Z,99.99
2018-10-19T02:21:27.692Z,99.99
2018-10-19T02:22:27.686Z,99.99
2018-10-19T02:23:27.701Z,99.99
2018-10-19T02:24:27.681Z,99.99
2018-10-19T02:25:27.673Z,99.99
2018-10-19T02:26:27.682Z,99.99
2018-10-19T02:27:27.671Z,99.99
2018-10-19T02:28:27.688Z,99.99
2018-10-19T02:29:27.683Z,99.99
2018-10-19T02:30:27.667Z,99.99
2018-10-19T02:31:27.657Z,99.99
2018-10-19T02:32:27.664Z,99.99
2018-10-19T02:33:27.666Z,99.99
2018-10-19T02:34:27.668Z,99.99
2018-10-19T02:35:27.679Z,99.99
2018-10-19T02:36:27.648Z,99.99
2018-10-19T02:37:27.643Z,99.99
2018-10-19T02:38:27.665Z,99.99
2018-10-19T02:39:27.652Z,99.99
2018-10-19T02:40:27.672Z,99.99
2018-10-19T02:41:27.641Z,99.99
2018-10-19T02:42:27.645Z,99.99
2018-10-19T02:43:27.626Z,99.99
2018-10-19T02:44:27.641Z,99.99
2018-10-19T02:45:27.641Z,99.99
2018-10-19T02:46:27.608Z,99.99
2018-10-19T02:47:27.618Z,99.99
2018-10-19T02:48:27.614Z,99.99
2018-10-19T02:49:27.639Z,99.99
2018-10-19T02:50:27.604Z,99.99
2018-10-19T02:51:27.606Z,99.99
2018-10-19T02:52:27.603Z,99.99
2018-10-19T02:53:27.593Z,99.99
2018-10-19T02:54:27.606Z,99.99
2018-10-19T02:55:27.589Z,99.99
2018-10-19T02:56:27.581Z,99.99
2018-10-19T03:15:06.061Z,99.99
2018-10-19T03:16:05.945Z,99.99
2018-10-19T03:17:05.949Z,99.99
2018-10-19T03:18:05.907Z,99.99
2018-10-19T03:19:05.905Z,99.99
2018-10-19T03:20:05.911Z,99.99
2018-10-19T03:21:05.931Z,99.99
2018-10-19T03:22:05.887Z,99.99
2018-10-19T03:23:05.971Z,99.99
2018-10-19T03:24:05.951Z,99.99
2018-10-19T03:25:05.990Z,99.99
2018-10-19T03:26:05.879Z,99.99
2018-10-19T03:27:05.932Z,99.99
2018-10-19T03:28:05.911Z,99.99
2018-10-19T03:29:06.035Z,99.99
2018-10-19T03:30:05.910Z,99.99
2018-10-19T03:31:05.996Z,99.99
2018-10-19T03:32:05.846Z,99.99
2018-10-19T03:33:06.019Z,99.99
2018-10-19T03:34:05.853Z,99.99
2018-10-19T03:35:05.884Z,99.99
2018-10-19T03:36:05.865Z,99.99
2018-10-19T03:37:05.856Z,99.99
2018-10-19T03:38:05.882Z,99.99
2018-10-19T03:39:05.958Z,99.99
2018-10-19T03:40:05.873Z,99.99
2018-10-19T03:41:05.940Z,99.99
2018-10-19T03:42:06.016Z,99.99
2018-10-19T03:43:05.793Z,99.99
2018-10-19T03:44:05.843Z,99.99
2018-10-19T03:45:05.946Z,99.99
2018-10-19T03:46:05.834Z,99.99
2018-10-19T03:47:05.941Z,99.99
2018-10-19T03:48:05.850Z,99.99
2018-10-19T03:49:05.832Z,99.99
2018-10-19T03:50:05.768Z,99.99
2018-10-19T03:51:05.831Z,99.99
2018-10-19T03:52:05.773Z,99.99
2018-10-19T03:53:05.844Z,99.99
2018-10-19T03:54:05.798Z,99.99
2018-10-19T03:55:05.760Z,99.99
2018-10-19T03:56:05.804Z,99.99
2018-10-19T03:57:05.867Z,99.99
2018-10-19T03:58:05.783Z,99.99
2018-10-19T03:59:05.911Z,99.99
2018-10-19T04:00:05.809Z,99.99
2018-10-19T04:01:05.741Z,99.99
2018-10-19T04:02:05.811Z,99.99
2018-10-19T04:03:05.806Z,99.99
2018-10-19T04:04:05.774Z,99.99
2018-10-19T04:05:05.799Z,99.99
2018-10-19T04:06:05.748Z,99.99
2018-10-19T04:07:05.731Z,99.99
2018-10-19T04:08:05.803Z,99.99
2018-10-19T04:09:05.835Z,99.99
2018-10-19T04:10:05.802Z,99.99
2018-10-19T04:11:05.785Z,99.99
2018-10-19T04:12:05.826Z,99.99
2018-10-19T04:13:05.713Z,99.99
2018-10-19T04:14:05.741Z,99.99
2018-10-19T04:15:05.824Z,99.99
2018-10-19T04:16:05.788Z,99.99
2018-10-19T04:17:05.854Z,99.99
2018-10-19T04:18:05.697Z,99.99
2018-10-19T04:19:05.700Z,99.99
2018-10-19T04:20:05.731Z,99.99
2018-10-19T04:21:05.744Z,99.99
2018-10-19T04:22:05.684Z,99.99
2018-10-19T04:23:05.701Z,99.99
2018-10-19T04:24:05.766Z,99.99
2018-10-19T04:25:05.703Z,99.99
2018-10-19T04:26:05.669Z,99.99
2018-10-19T04:27:05.797Z,99.99
2018-10-19T04:28:05.708Z,99.99
2018-10-19T04:29:05.927Z,99.99
2018-10-19T04:30:05.636Z,99.99
2018-10-19T04:31:05.825Z,99.99
2018-10-19T04:32:05.653Z,99.99
2018-10-19T04:33:05.651Z,99.99
2018-10-19T04:34:05.612Z,99.99
2018-10-19T04:35:05.735Z,99.99
2018-10-19T04:36:05.643Z,99.99
2018-10-19T04:37:05.606Z,99.99
2018-10-19T04:38:05.645Z,99.99
2018-10-19T04:39:05.656Z,99.99
2018-10-19T04:40:05.648Z,99.99
2018-10-19T04:41:05.661Z,99.99
2018-10-19T04:42:05.737Z,99.99
2018-10-19T04:43:05.737Z,99.99
2018-10-19T04:44:05.591Z,99.99
2018-10-19T04:45:05.629Z,99.99
2018-10-19T04:46:05.583Z,99.99
2018-10-19T04:47:05.583Z,99.99
2018-10-19T04:48:05.565Z,99.99
2018-10-19T04:49:05.549Z,99.99
2018-10-19T04:50:05.557Z,99.99
2018-10-19T04:51:05.558Z,99.99
2018-10-19T04:52:05.548Z,99.99
2018-10-19T04:53:05.591Z,99.99
2018-10-19T04:54:05.535Z,99.99
2018-10-19T04:55:05.533Z,99.99
2018-10-19T04:56:05.539Z,99.99
2018-10-19T04:57:05.600Z,99.99
2018-10-19T04:58:05.515Z,99.99
2018-10-19T04:59:05.520Z,99.99
2018-10-19T05:00:05.532Z,99.99
2018-10-19T05:01:05.507Z,99.99
2018-10-19T05:02:05.494Z,99.99
2018-10-19T05:03:05.548Z,99.99
2018-10-19T05:04:05.515Z,99.99
2018-10-19T05:05:05.623Z,99.99
2018-10-19T05:06:05.582Z,99.99
2018-10-19T05:07:05.491Z,99.99
2018-10-19T05:08:05.620Z,99.99
2018-10-19T05:09:05.494Z,99.99
2018-10-19T05:10:05.467Z,99.99
2018-10-19T05:11:05.566Z,99.99
2018-10-19T05:12:05.455Z,99.99
2018-10-19T05:13:05.505Z,99.99
2018-10-19T05:14:05.514Z,99.99
2018-10-19T05:15:05.475Z,99.99
2018-10-19T05:16:05.452Z,99.99
2018-10-19T05:17:05.484Z,99.99
2018-10-19T05:18:05.441Z,99.99
2018-10-19T05:19:05.443Z,99.99
2018-10-19T05:20:05.438Z,99.99
2018-10-19T05:21:05.427Z,99.99
2018-10-19T05:22:05.424Z,99.99
2018-10-19T05:23:05.513Z,99.99
2018-10-19T05:24:05.418Z,99.99
2018-10-19T05:25:05.402Z,99.99
2018-10-19T05:26:05.424Z,99.99
2018-10-19T05:27:05.404Z,99.99
2018-10-19T05:28:05.421Z,99.99
2018-10-19T05:29:05.414Z,99.99
2018-10-19T05:30:05.383Z,99.99
2018-10-19T05:31:05.388Z,99.99
2018-10-19T05:32:05.424Z,99.99
2018-10-19T05:33:05.420Z,99.99
2018-10-19T05:34:05.368Z,99.99
2018-10-19T05:35:05.557Z,99.99
2018-10-19T05:36:05.376Z,99.99
2018-10-19T05:37:05.367Z,99.99
2018-10-19T05:38:05.399Z,99.99
2018-10-19T05:39:05.422Z,99.99
2018-10-19T05:40:05.347Z,99.99
2018-10-19T05:41:05.535Z,99.99
2018-10-19T05:42:05.374Z,99.99
2018-10-19T05:43:05.385Z,99.99
2018-10-19T05:44:05.367Z,99.99
2018-10-19T05:45:05.327Z,99.99
2018-10-19T05:46:05.326Z,99.99
2018-10-19T05:47:05.391Z,99.99
2018-10-19T05:48:05.320Z,99.99
2018-10-19T05:49:05.309Z,99.99
2018-10-19T05:50:05.379Z,99.99
2018-10-19T05:51:05.367Z,99.99
2018-10-19T05:52:05.329Z,99.99
2018-10-19T05:53:05.375Z,99.99
2018-10-19T05:54:05.286Z,99.99
2018-10-19T05:55:05.305Z,99.99
2018-10-19T05:56:05.286Z,99.99
2018-10-19T05:57:05.284Z,99.99
2018-10-19T05:58:05.284Z,99.99
2018-10-19T05:59:05.290Z,99.99
2018-10-19T06:00:05.261Z,99.99
2018-10-19T06:01:05.266Z,99.99
2018-10-19T06:02:05.380Z,99.99
2018-10-19T06:03:05.298Z,99.99
2018-10-19T06:04:05.266Z,99.99
2018-10-19T06:05:05.299Z,99.99
2018-10-19T06:06:05.268Z,99.99
2018-10-19T06:07:05.266Z,99.99
2018-10-19T06:08:05.317Z,99.99
2018-10-19T06:09:05.225Z,99.99
2018-10-19T06:10:05.227Z,99.99
2018-10-19T06:11:05.283Z,99.99
2018-10-19T06:12:05.210Z,99.99
2018-10-19T06:13:05.226Z,99.99
2018-10-19T06:14:05.254Z,99.99
2018-10-19T06:15:05.219Z,99.99
2018-10-19T06:16:05.202Z,99.99
2018-10-19T06:17:05.267Z,99.99
2018-10-19T06:18:05.227Z,99.99
2018-10-19T06:19:05.205Z,99.99
2018-10-19T06:20:05.241Z,99.99
2018-10-19T06:21:05.216Z,99.99
2018-10-19T06:22:05.187Z,99.99
2018-10-19T06:23:05.260Z,99.99
2018-10-19T06:24:05.160Z,99.99
2018-10-19T06:25:05.171Z,99.99
2018-10-19T06:26:05.241Z,99.99
2018-10-19T06:27:05.155Z,99.99
2018-10-19T06:28:05.163Z,99.99
2018-10-19T06:29:05.199Z,99.99
2018-10-19T06:30:05.130Z,99.99
2018-10-19T06:31:05.170Z,99.99
2018-10-19T06:32:05.212Z,99.99
2018-10-19T06:33:05.144Z,99.99
2018-10-19T06:34:05.124Z,99.99
2018-10-19T06:35:05.174Z,99.99
2018-10-19T06:36:05.146Z,99.99
2018-10-19T06:37:05.122Z,99.99
2018-10-19T06:38:05.159Z,99.99
2018-10-19T06:39:05.137Z,99.99
2018-10-19T06:40:05.145Z,99.99
2018-10-19T06:41:05.145Z,99.99
2018-10-19T06:42:05.084Z,99.99
2018-10-19T06:43:05.178Z,99.99
2018-10-19T06:44:05.188Z,99.99
2018-10-19T06:45:05.081Z,99.99
2018-10-19T06:46:05.087Z,99.99
2018-10-19T06:47:05.285Z,99.99
2018-10-19T06:48:05.112Z,99.99
2018-10-19T06:49:05.108Z,99.99
2018-10-19T06:50:05.099Z,99.99
2018-10-19T06:51:05.042Z,99.99
2018-10-19T06:52:05.046Z,99.99
2018-10-19T06:53:05.051Z,99.99
2018-10-19T06:54:05.052Z,99.99
2018-10-19T06:55:05.027Z,99.99
2018-10-19T06:56:05.046Z,99.99
2018-10-19T06:57:05.043Z,99.99
2018-10-19T06:58:05.024Z,99.99
2018-10-19T06:59:05.152Z,99.99
2018-10-19T07:00:05.014Z,99.99
2018-10-19T07:01:05.005Z,99.99
2018-10-19T07:02:05.060Z,99.99
2018-10-19T07:03:04.995Z,99.99
2018-10-19T07:04:04.993Z,99.99
2018-10-19T07:05:05.022Z,99.99
2018-10-19T07:06:05.031Z,99.99
2018-10-19T07:07:04.982Z,99.99
2018-10-19T07:08:05.072Z,99.99
2018-10-19T07:09:04.963Z,99.99
2018-10-19T07:10:04.973Z,99.99
2018-10-19T07:11:05.012Z,99.99
2018-10-19T07:12:04.991Z,99.99
2018-10-19T07:13:04.957Z,99.99
2018-10-19T07:14:05.003Z,99.99
2018-10-19T07:15:04.963Z,99.99
2018-10-19T07:16:04.926Z,99.99
2018-10-19T07:17:05.009Z,99.99
2018-10-19T07:18:04.950Z,99.99
2018-10-19T07:19:04.982Z,99.99
2018-10-19T07:20:04.999Z,99.99
2018-10-19T07:21:04.912Z,99.99
2018-10-19T07:22:04.910Z,99.99
2018-10-19T07:23:04.999Z,99.99
2018-10-19T07:24:04.930Z,99.99
2018-10-19T07:25:04.892Z,99.99
2018-10-19T07:26:04.941Z,99.99
2018-10-19T07:27:04.881Z,99.99
2018-10-19T07:28:04.888Z,99.99
2018-10-19T07:29:04.965Z,99.99
2018-10-19T07:30:04.880Z,99.99
2018-10-19T07:31:04.880Z,99.99
2018-10-19T07:32:04.943Z,99.99
2018-10-19T07:33:04.863Z,99.99
2018-10-19T07:34:04.885Z,99.99
2018-10-19T07:35:04.916Z,99.99
2018-10-19T07:36:04.860Z,99.99
2018-10-19T07:37:04.845Z,99.99
2018-10-19T07:38:04.915Z,99.99
2018-10-19T07:39:04.840Z,99.99
2018-10-19T07:40:04.834Z,99.99
2018-10-19T07:41:04.852Z,99.99
2018-10-19T07:42:04.898Z,99.99
2018-10-19T07:43:04.846Z,99.99
2018-10-19T07:44:04.862Z,99.99
2018-10-19T07:45:04.805Z,99.99
2018-10-19T07:46:04.801Z,99.99
2018-10-19T07:47:04.857Z,99.99
2018-10-19T07:48:04.964Z,99.99
2018-10-19T07:49:04.819Z,99.99
2018-10-19T07:50:04.841Z,99.99
2018-10-19T07:51:04.803Z,99.99
2018-10-19T07:52:04.791Z,99.99
2018-10-19T07:53:04.894Z,99.99
2018-10-19T07:54:04.814Z,99.99
2018-10-19T07:55:04.769Z,99.99
2018-10-19T07:56:04.786Z,99.99
2018-10-19T07:57:13.403Z,99.99
2018-10-19T07:58:58.166Z,99.99
2018-10-19T07:59:58.140Z,99.99
2018-10-19T08:00:58.170Z,99.99
2018-10-19T08:01:58.142Z,99.99
2018-10-19T08:02:58.126Z,99.99
2018-10-19T08:03:58.128Z,99.99
2018-10-19T08:04:58.169Z,99.99
2018-10-19T08:05:58.133Z,99.99
2018-10-19T08:06:58.118Z,99.99
2018-10-19T08:07:58.163Z,99.99
2018-10-19T08:08:58.107Z,99.99
2018-10-19T08:09:58.110Z,99.99
2018-10-19T08:10:58.104Z,99.99
2018-10-19T08:11:58.110Z,99.99
2018-10-19T08:12:58.116Z,99.99
2018-10-19T08:13:58.156Z,99.99
2018-10-19T08:14:58.098Z,99.99
2018-10-19T08:15:58.105Z,99.99
2018-10-19T08:16:58.143Z,99.99
2018-10-19T08:17:58.069Z,99.99
2018-10-19T08:18:58.076Z,99.99
2018-10-19T08:19:58.107Z,99.99
2018-10-19T08:20:58.098Z,99.99
2018-10-19T08:21:58.054Z,99.99
2018-10-19T08:22:58.140Z,99.99
2018-10-19T08:23:58.086Z,99.99
2018-10-19T08:24:58.085Z,99.99
2018-10-19T08:25:58.104Z,99.99
2018-10-19T08:26:58.029Z,99.99
2018-10-19T08:27:58.038Z,99.99
2018-10-19T08:28:58.051Z,99.99
2018-10-19T08:29:58.018Z,99.99
2018-10-19T08:30:58.038Z,99.99
2018-10-19T08:31:58.106Z,99.99
2018-10-19T08:32:58.031Z,99.99
2018-10-19T08:33:58.030Z,99.99
2018-10-19T08:34:58.079Z,99.99
2018-10-19T08:35:58.044Z,99.99
2018-10-19T08:36:57.992Z,99.99
2018-10-19T08:37:58.011Z,99.99
2018-10-19T08:38:57.997Z,99.99
2018-10-19T08:39:58.008Z,99.99
2018-10-19T08:40:57.998Z,99.99
2018-10-19T08:41:57.996Z,99.99
2018-10-19T08:42:57.996Z,99.99
2018-10-19T08:43:57.988Z,99.99
2018-10-19T08:44:58.006Z,99.99
2018-10-19T08:45:58.002Z,99.99
2018-10-19T08:46:58.068Z,99.99
2018-10-19T08:47:57.961Z,99.99
2018-10-19T08:48:57.969Z,99.99
2018-10-19T08:49:57.950Z,99.99
2018-10-19T08:50:58.113Z,99.99
2018-10-19T08:51:57.948Z,99.99
2018-10-19T08:52:58.028Z,99.99
2018-10-19T08:53:57.976Z,99.99
2018-10-19T08:54:57.987Z,99.99
2018-10-19T08:55:57.929Z,99.99
2018-10-19T08:56:57.925Z,99.99
2018-10-19T08:57:58.130Z,99.99
2018-10-19T08:58:58.011Z,99.99
2018-10-19T08:59:58.018Z,99.99
2018-10-19T09:00:57.913Z,99.99
2018-10-19T09:01:57.930Z,99.99
2018-10-19T09:02:57.918Z,99.99
2018-10-19T09:03:57.933Z,99.99
2018-10-19T09:04:57.949Z,99.99
2018-10-19T09:05:57.963Z,99.99
2018-10-19T09:06:57.887Z,99.99
2018-10-19T09:07:57.881Z,99.99
2018-10-19T09:08:57.897Z,99.99
2018-10-19T09:09:57.881Z,99.99
2018-10-19T09:10:57.966Z,99.99
2018-10-19T09:11:57.889Z,99.99
2018-10-19T09:12:58.002Z,99.99
2018-10-19T09:13:57.876Z,99.99
2018-10-19T09:14:57.896Z,99.99
2018-10-19T09:15:57.861Z,99.99
2018-10-19T09:16:57.914Z,99.99
2018-10-19T09:17:57.854Z,99.99
2018-10-19T09:18:57.852Z,99.99
2018-10-19T09:19:57.863Z,99.99
2018-10-19T09:20:57.901Z,99.99
2018-10-19T09:21:57.878Z,99.99
2018-10-19T09:22:57.911Z,99.99
2018-10-19T09:23:57.842Z,99.99
2018-10-19T09:24:57.855Z,99.99
2018-10-19T09:25:57.848Z,99.99
2018-10-19T09:26:57.871Z,99.99
2018-10-19T09:27:57.878Z,99.99
2018-10-19T09:28:57.838Z,99.99
2018-10-19T09:29:57.839Z,99.99
2018-10-19T09:30:57.825Z,99.99
2018-10-19T09:31:57.835Z,99.99
2018-10-19T09:32:57.818Z,99.99
2018-10-19T09:33:57.812Z,99.99
2018-10-19T09:34:57.839Z,99.99
2018-10-19T09:35:57.887Z,99.99
2018-10-19T09:36:57.882Z,99.99
2018-10-19T09:37:57.796Z,99.99
2018-10-19T09:38:57.787Z,99.99
2018-10-19T09:39:57.791Z,99.99
2018-10-19T09:40:57.874Z,99.99
2018-10-19T09:41:57.864Z,99.99
2018-10-19T09:42:57.853Z,99.99
2018-10-19T09:43:57.789Z,99.99
2018-10-19T09:44:57.835Z,99.99
2018-10-19T09:45:57.833Z,99.99
2018-10-19T09:46:57.795Z,99.99
2018-10-19T09:47:57.801Z,99.99
2018-10-19T09:48:57.763Z,99.99
2018-10-19T09:49:57.782Z,99.99
2018-10-19T09:50:57.768Z,99.99
2018-10-19T09:51:57.744Z,99.99
2018-10-19T09:52:57.759Z,99.99
2018-10-19T09:53:57.751Z,99.99
2018-10-19T09:54:57.767Z,99.99
2018-10-19T09:55:57.754Z,99.99
2018-10-19T09:56:57.785Z,99.99
2018-10-19T09:57:57.728Z,99.99
2018-10-19T09:58:57.769Z,99.99
2018-10-19T09:59:57.719Z,99.99
2018-10-19T10:00:57.805Z,99.99
2018-10-19T10:01:57.743Z,99.99
2018-10-19T10:02:57.776Z,99.99
2018-10-19T10:03:57.725Z,99.99
2018-10-19T10:04:57.742Z,99.99
2018-10-19T10:05:57.750Z,99.99
2018-10-19T10:06:57.744Z,99.99
2018-10-19T10:07:57.765Z,99.99
2018-10-19T10:08:57.711Z,99.99
2018-10-19T10:09:57.701Z,99.99
2018-10-19T10:10:57.710Z,99.99
2018-10-19T10:11:57.691Z,99.99
2018-10-19T10:12:57.756Z,99.99
2018-10-19T10:13:57.686Z,99.99
2018-10-19T10:14:57.762Z,99.99
2018-10-19T10:15:57.710Z,99.99
2018-10-19T10:16:57.736Z,99.99
2018-10-19T10:17:57.696Z,99.99
2018-10-19T10:18:57.724Z,99.99
2018-10-19T10:19:57.674Z,99.99
2018-10-19T10:20:57.683Z,99.99
2018-10-19T10:21:57.719Z,99.99
2018-10-19T10:22:57.657Z,99.99
2018-10-19T10:23:57.674Z,99.99
2018-10-19T10:24:57.765Z,99.99
2018-10-19T10:25:57.657Z,99.99
2018-10-19T10:26:57.656Z,99.48
2018-10-19T10:27:57.669Z,98.71
2018-10-19T10:28:57.644Z,98.61
2018-10-19T10:29:57.648Z,98.71
2018-10-19T10:30:57.712Z,98.57
2018-10-19T10:31:57.680Z,99.67
2018-10-19T10:32:57.650Z,99.67
2018-10-19T10:33:57.635Z,99.57
2018-10-19T10:34:57.634Z,98.81
2018-10-19T10:35:57.635Z,98.24
2018-10-19T10:36:57.689Z,98.43
2018-10-19T10:37:57.627Z,97.13
2018-10-19T10:38:57.697Z,97.04
2018-10-19T10:39:57.655Z,97.18
2018-10-19T10:40:57.616Z,98.04
2018-10-19T10:41:57.660Z,98.14
2018-10-19T10:42:57.632Z,97.28
2018-10-19T10:43:57.608Z,97.61
2018-10-19T10:44:57.605Z,97.04
2018-10-19T10:45:57.652Z,96.94
2018-10-19T10:46:57.628Z,96.84
2018-10-19T10:47:57.603Z,97.13
2018-10-19T10:48:57.612Z,96.94
2018-10-19T10:49:57.602Z,96.47
2018-10-19T10:50:57.593Z,96.47
2018-10-19T10:51:57.642Z,97.37
2018-10-19T10:52:57.587Z,97.28
2018-10-19T10:53:57.583Z,96.84
2018-10-19T10:54:57.620Z,96.51
2018-10-19T10:55:57.574Z,96.47
2018-10-19T10:56:57.586Z,96.08
2018-10-19T10:57:57.591Z,96.08
2018-10-19T10:58:57.570Z,94.84
2018-10-19T10:59:57.578Z,95.98
2018-10-19T11:00:57.631Z,95.03
2018-10-19T11:01:57.583Z,95.12
2018-10-19T11:02:57.566Z,94.74
2018-10-19T11:03:57.600Z,94.31
2018-10-19T11:04:57.558Z,94.12
2018-10-19T11:05:57.584Z,93.83
2018-10-19T11:06:57.636Z,93.16
2018-10-19T11:07:57.554Z,93.26
2018-10-19T11:08:57.547Z,92.68
2018-10-19T11:09:57.582Z,93.26
2018-10-19T11:10:57.558Z,93.64
2018-10-19T11:11:57.565Z,92.68
2018-10-19T11:12:57.572Z,92.49
2018-10-19T11:13:57.589Z,92.87
2018-10-19T11:14:57.581Z,93.26
2018-10-19T11:15:57.704Z,92.30
2018-10-19T11:16:57.535Z,92.01
2018-10-19T11:17:57.541Z,91.92
2018-10-19T11:18:57.589Z,92.21
2018-10-19T11:19:57.537Z,92.21
2018-10-19T11:20:57.534Z,92.06
2018-10-19T11:21:57.563Z,91.77
2018-10-19T11:22:57.542Z,91.67
2018-10-19T11:23:57.591Z,92.21
2018-10-19T11:24:57.591Z,91.72
2018-10-19T11:25:57.524Z,92.01
2018-10-19T11:26:57.516Z,90.81
2018-10-19T11:27:57.629Z,90.81
2018-10-19T11:28:57.516Z,90.58
2018-10-19T11:29:57.519Z,91.29
2018-10-19T11:30:57.539Z,91.72
2018-10-19T11:31:57.509Z,91.29
2018-10-19T11:32:57.509Z,91.39
2018-10-19T11:33:57.558Z,90.81
2018-10-19T11:34:57.498Z,90.62
2018-10-19T11:35:57.537Z,89.47
2018-10-19T11:36:57.566Z,89.57
2018-10-19T11:37:57.542Z,89.37
2018-10-19T11:38:57.509Z,89.47
2018-10-19T11:39:57.547Z,89.47
2018-10-19T11:40:57.497Z,89.09
2018-10-19T11:41:57.499Z,88.70
2018-10-19T11:42:57.525Z,89.86
2018-10-19T11:43:57.496Z,91.00
2018-10-19T11:44:57.495Z,90.14
2018-10-19T11:45:57.499Z,89.47
2018-10-19T11:46:57.500Z,89.18
2018-10-19T11:47:57.505Z,88.90
2018-10-19T11:48:57.535Z,88.80
2018-10-19T11:49:57.509Z,88.90
2018-10-19T11:50:57.482Z,89.66
2018-10-19T11:51:57.525Z,89.28
2018-10-19T11:52:57.495Z,88.70
2018-10-19T11:53:57.484Z,88.99
2018-10-19T11:54:57.502Z,89.18
2018-10-19T11:55:57.480Z,88.61
2018-10-19T11:56:57.482Z,88.37
2018-10-19T11:57:57.497Z,88.03
2018-10-19T11:58:57.476Z,88.17
2018-10-19T11:59:57.476Z,87.98
2018-10-19T12:00:57.481Z,87.88
2018-10-19T12:01:57.486Z,87.60
2018-10-19T12:02:57.503Z,87.12
2018-10-19T12:03:57.502Z,88.08
2018-10-19T12:04:57.465Z,87.46
2018-10-19T12:05:57.460Z,87.60
2018-10-19T12:06:57.472Z,87.70
2018-10-19T12:07:57.471Z,87.88
2018-10-19T12:08:57.482Z,87.79
2018-10-19T12:09:57.463Z,87.50
2018-10-19T12:10:57.456Z,87.70
2018-10-19T12:11:57.461Z,87.50
2018-10-19T12:12:57.522Z,87.60
2018-10-19T12:13:57.490Z,87.31
2018-10-19T12:14:57.492Z,87.12
2018-10-19T12:15:57.531Z,86.74
2018-10-19T12:16:57.663Z,87.12
2018-10-19T12:17:57.450Z,87.50
2018-10-19T12:18:57.485Z,87.02
2018-10-19T12:19:57.446Z,86.25
2018-10-19T12:20:57.514Z,86.93
2018-10-19T12:21:57.493Z,87.21
2018-10-19T12:22:57.450Z,86.45
2018-10-19T12:23:57.468Z,86.25
2018-10-19T12:24:57.471Z,86.40
2018-10-19T12:25:57.452Z,85.92
2018-10-19T12:26:57.469Z,85.72
2018-10-19T12:27:57.437Z,86.16
2018-10-19T12:28:57.479Z,86.07
2018-10-19T12:29:57.462Z,85.72
2018-10-19T12:30:57.460Z,85.92
2018-10-19T12:31:57.438Z,85.39
2018-10-19T12:32:57.450Z,85.44
2018-10-19T12:33:57.451Z,85.15
2018-10-19T12:34:57.432Z,85.34
2018-10-19T12:35:57.450Z,84.58
2018-10-19T12:36:57.486Z,84.77
2018-10-19T12:37:57.446Z,85.05
2018-10-19T12:38:57.469Z,85.34
2018-10-19T12:39:57.426Z,84.52
2018-10-19T12:40:57.474Z,84.28
2018-10-19T12:41:57.423Z,84.38
2018-10-19T12:42:57.456Z,84.33
2018-10-19T12:43:57.459Z,84.67
2018-10-19T12:44:57.463Z,84.67
2018-10-19T12:45:57.421Z,84.48
2018-10-19T12:46:57.423Z,83.91
2018-10-19T12:47:57.487Z,83.91
2018-10-19T12:48:57.463Z,84.38
2018-10-19T12:49:57.422Z,85.05
2018-10-19T12:50:57.461Z,83.71
2018-10-19T12:51:57.454Z,84.38
2018-10-19T12:52:57.422Z,82.60
2018-10-19T12:53:57.443Z,82.31
2018-10-19T12:54:57.509Z,82.41
2018-10-19T12:55:57.420Z,83.18
2018-10-19T12:56:57.444Z,82.70
2018-10-19T12:57:57.435Z,82.21
2018-10-19T12:58:57.420Z,83.08
2018-10-19T12:59:57.483Z,83.27
2018-10-19T13:00:57.428Z,81.84
2018-10-19T13:01:57.416Z,82.12
2018-10-19T13:02:57.464Z,81.84
2018-10-19T13:03:57.436Z,81.74
2018-10-19T13:04:57.441Z,81.16
2018-10-19T13:05:57.438Z,81.26
2018-10-19T13:06:57.516Z,81.20
2018-10-19T13:07:57.466Z,82.03
2018-10-19T13:08:57.464Z,81.93
2018-10-19T13:09:57.495Z,82.12
2018-10-19T13:10:57.484Z,81.74