createdAt,value
2022-07-27T00:07:53.579Z,99.9
2022-07-27T00:19:53.617Z,99.9
2022-07-27T00:31:53.653Z,99.9
2022-07-27T00:43:54.132Z,99.9
2022-07-27T00:55:53.638Z,99.9
2022-07-27T01:07:53.621Z,99.9
2022-07-27T01:19:54.238Z,99.9
2022-07-27T01:31:54.258Z,99.9
2022-07-27T01:43:53.846Z,99.9
2022-07-27T01:55:54.155Z,99.9
2022-07-27T02:07:54.174Z,99.9
2022-07-27T02:19:53.799Z,99.9
2022-07-27T02:31:53.561Z,99.9
2022-07-27T02:43:53.575Z,99.9
2022-07-27T02:55:54.131Z,99.9
2022-07-27T03:07:53.591Z,99.9
2022-07-27T03:19:54.203Z,99.9
2022-07-27T03:31:53.590Z,99.9
2022-07-27T03:43:53.673Z,99.9
2022-07-27T03:55:54.094Z,99.9
2022-07-27T04:07:54.914Z,99.9
2022-07-27T04:19:53.764Z,99.9
2022-07-27T04:31:54.055Z,99.9
2022-07-27T04:43:53.771Z,99.9
2022-07-27T04:55:53.987Z,99.9
2022-07-27T05:07:54.090Z,99.9
2022-07-27T05:19:53.763Z,99.9
2022-07-27T05:31:54.016Z,99.9
2022-07-27T05:43:53.946Z,99.9
2022-07-27T05:55:59.055Z,99.9
2022-07-27T06:07:53.937Z,99.9
2022-07-27T06:19:53.593Z,99.9
2022-07-27T06:31:53.781Z,99.9
2022-07-27T06:43:53.691Z,99.9
2022-07-27T06:55:53.987Z,99.9
2022-07-27T07:07:54.112Z,99.9
2022-07-27T07:19:53.584Z,99.9
2022-07-27T07:31:54.068Z,99.7
2022-07-27T07:43:53.904Z,99.9
2022-07-27T07:55:53.626Z,98.9
2022-07-27T08:07:54.002Z,97.1
2022-07-27T08:19:54.141Z,99.3
2022-07-27T08:31:54.319Z,96.1
2022-07-27T08:43:53.982Z,97.5
2022-07-27T08:55:53.746Z,96.5
2022-07-27T09:07:53.693Z,96.2
2022-07-27T09:19:54.111Z,95.9
2022-07-27T09:31:53.596Z,95.0
2022-07-27T09:44:30.543Z,93.9
2022-07-27T09:55:58.952Z,94.1
2022-07-27T10:07:53.875Z,93.3
2022-07-27T10:19:53.562Z,93.1
2022-07-27T10:31:53.630Z,93.6
2022-07-27T10:43:54.038Z,93.2
2022-07-27T10:55:53.902Z,91.9
2022-07-27T11:08:34.897Z,92.9
2022-07-27T11:19:53.428Z,93.1
2022-07-27T11:31:55.917Z,92.4
2022-07-27T11:43:53.935Z,92.4
2022-07-27T11:55:53.460Z,91.5
2022-07-27T12:07:53.590Z,91.3
2022-07-27T12:19:53.616Z,91.4
2022-07-27T12:31:53.471Z,91.1
2022-07-27T12:43:53.466Z,91.6
2022-07-27T12:55:53.442Z,89.2
2022-07-27T13:07:53.438Z,88.8
2022-07-27T13:19:53.773Z,88.9
2022-07-27T13:31:57.311Z,85.1
2022-07-27T13:43:53.826Z,85.4
2022-07-27T13:55:53.496Z,83.8
2022-07-27T14:07:53.729Z,85.3
2022-07-27T14:19:53.457Z,85.6
2022-07-27T14:31:53.698Z,85.1
2022-07-27T14:43:53.878Z,85.5
2022-07-27T14:55:53.729Z,84.1
2022-07-27T15:07:53.466Z,81.8
2022-07-27T15:19:53.857Z,81.1
2022-07-27T15:31:53.987Z,84.3
2022-07-27T15:43:53.972Z,83.2
2022-07-27T15:55:53.678Z,82.7
2022-07-27T16:07:53.870Z,84.6
2022-07-27T16:19:53.919Z,81.5
2022-07-27T16:31:54.068Z,82.3
2022-07-27T16:43:54.036Z,82.5
2022-07-27T16:55:53.837Z,81.7
2022-07-27T17:07:53.951Z,83.2
2022-07-27T17:19:53.597Z,82.8
2022-07-27T17:31:53.995Z,83.9
2022-07-27T17:43:53.928Z,84.5
2022-07-27T17:55:54.137Z,84.5
2022-07-27T18:07:54.098Z,85.4
2022-07-27T18:19:53.651Z,85.6
2022-07-27T18:31:53.662Z,86.8
2022-07-27T18:43:53.653Z,87.0
2022-07-27T18:55:56.437Z,88.5
2022-07-27T19:07:53.723Z,89.4
2022-07-27T19:19:53.747Z,90.0
2022-07-27T19:31:54.211Z,90.5
2022-07-27T19:43:53.642Z,90.6
2022-07-27T19:55:53.707Z,91.1
2022-07-27T20:07:54.151Z,91.5
2022-07-27T20:19:54.027Z,91.7
2022-07-27T20:31:55.445Z,92.4
2022-07-27T20:43:54.091Z,92.6
2022-07-27T20:55:53.749Z,92.5
2022-07-27T21:07:53.971Z,92.7
2022-07-27T21:19:53.633Z,92.8
2022-07-27T21:31:54.100Z,92.7
2022-07-27T21:43:53.722Z,93.3
2022-07-27T21:55:53.677Z,93.8
2022-07-27T22:07:53.812Z,93.6
2022-07-27T22:19:53.586Z,93.7
2022-07-27T22:31:53.688Z,94.4
2022-07-27T22:43:53.505Z,94.2
2022-07-27T22:55:53.903Z,94.9
2022-07-27T23:07:53.495Z,95.8
2022-07-27T23:19:53.674Z,96.0
2022-07-27T23:31:53.598Z,96.5
2022-07-27T23:43:53.532Z,95.5
2022-07-27T23:55:53.810Z,95.6
