createdAt,value
2023-03-16T00:01:54.510Z,12.47
2023-03-16T00:04:29.169Z,11.67
2023-03-16T00:07:03.445Z,11.73
2023-03-16T00:09:33.664Z,11.43
2023-03-16T00:12:11.465Z,12.87
2023-03-16T00:14:38.842Z,12.47
2023-03-16T00:17:13.417Z,13.13
2023-03-16T00:19:46.902Z,9.40
2023-03-16T00:22:22.413Z,14.00
2023-03-16T00:24:49.876Z,12.07
2023-03-16T00:27:23.405Z,18.03
2023-03-16T00:29:56.149Z,12.83
2023-03-16T00:32:35.439Z,17.20
2023-03-16T00:35:11.437Z,17.10
2023-03-16T00:37:39.901Z,10.60
2023-03-16T00:40:14.406Z,11.77
2023-03-16T00:42:41.755Z,13.67
2023-03-16T00:45:16.409Z,13.67
2023-03-16T00:47:50.379Z,12.33
2023-03-16T00:50:17.842Z,17.03
2023-03-16T00:52:51.452Z,12.43
2023-03-16T00:55:25.587Z,15.47
2023-03-16T00:57:53.324Z,14.27
2023-03-16T01:00:28.912Z,14.70
2023-03-16T01:03:18.482Z,21.03
2023-03-16T01:05:52.382Z,13.87
2023-03-16T01:08:22.675Z,14.70
2023-03-16T01:10:56.476Z,12.53
2023-03-16T01:13:25.945Z,19.70
2023-03-16T01:16:01.221Z,14.97
2023-03-16T01:18:34.262Z,15.77
2023-03-16T01:21:10.456Z,15.60
2023-03-16T01:23:38.298Z,17.50
2023-03-16T01:26:14.690Z,18.83
2023-03-16T01:28:48.788Z,15.73
2023-03-16T01:31:16.713Z,12.00
2023-03-16T01:33:50.668Z,17.90
2023-03-16T01:36:18.960Z,16.23
2023-03-16T01:38:48.559Z,14.97
2023-03-16T01:41:23.634Z,16.70
2023-03-16T01:43:52.059Z,18.00
2023-03-16T01:46:32.732Z,14.47
2023-03-16T01:49:03.370Z,16.57
2023-03-16T01:51:43.673Z,14.97
2023-03-16T01:54:28.648Z,19.17
2023-03-16T01:57:37.649Z,15.13
2023-03-16T02:00:21.628Z,22.67
2023-03-16T02:03:01.945Z,17.30
2023-03-16T02:05:54.430Z,19.03
2023-03-16T02:08:33.945Z,20.23
2023-03-16T02:11:02.793Z,17.13
2023-03-16T02:13:40.972Z,16.77
2023-03-16T02:16:12.201Z,15.50
2023-03-16T02:18:47.935Z,23.20
2023-03-16T02:22:02.579Z,19.73
2023-03-16T02:24:43.950Z,20.97
2023-03-16T02:27:36.257Z,29.17
2023-03-16T02:30:20.908Z,21.60
2023-03-16T02:32:58.009Z,31.90
2023-03-16T02:35:31.941Z,26.97
2023-03-16T02:38:06.024Z,39.53
2023-03-16T02:40:44.918Z,35.27
2023-03-16T02:43:21.409Z,57.67
2023-03-16T02:46:05.041Z,46.67
2023-03-16T02:48:51.950Z,49.30
2023-03-16T02:51:25.964Z,67.97
2023-03-16T02:54:00.013Z,50.10
2023-03-16T02:56:29.006Z,56.40
2023-03-16T02:59:04.032Z,48.73
2023-03-16T03:01:32.635Z,45.10
2023-03-16T03:04:07.058Z,43.60
2023-03-16T03:06:41.885Z,51.50
2023-03-16T03:09:20.028Z,46.20
2023-03-16T03:11:47.651Z,43.67
2023-03-16T03:14:16.934Z,39.83
2023-03-16T03:16:54.587Z,43.07
2023-03-16T03:19:23.260Z,40.70
2023-03-16T03:21:57.610Z,35.80
2023-03-16T03:24:25.199Z,38.27
2023-03-16T03:27:00.613Z,34.17
2023-03-16T03:29:41.590Z,37.53
2023-03-16T03:32:09.260Z,39.27
2023-03-16T03:34:43.601Z,34.23
2023-03-16T03:37:19.189Z,46.63
2023-03-16T03:39:53.183Z,43.87
2023-03-16T03:42:30.224Z,38.53
2023-03-16T03:45:04.203Z,38.00
2023-03-16T03:47:38.360Z,38.67
2023-03-16T03:50:13.266Z,35.10
2023-03-16T03:52:47.177Z,40.83
2023-03-16T03:55:21.226Z,43.27
2023-03-16T03:57:48.624Z,31.00
2023-03-16T04:00:27.466Z,30.10
2023-03-16T04:03:01.384Z,28.00
2023-03-16T04:05:42.235Z,29.60
2023-03-16T04:08:16.196Z,29.13
2023-03-16T04:10:50.216Z,29.30
2023-03-16T04:13:24.233Z,29.80
2023-03-16T04:15:58.224Z,26.47
2023-03-16T04:18:32.307Z,34.97
2023-03-16T04:20:59.786Z,28.63
2023-03-16T04:23:40.476Z,31.07
2023-03-16T04:26:08.090Z,33.50
2023-03-16T04:28:43.477Z,31.43
2023-03-16T04:31:11.851Z,33.30
2023-03-16T04:33:46.440Z,29.47
2023-03-16T04:36:20.746Z,32.97
2023-03-16T04:38:54.485Z,38.13
2023-03-16T04:41:28.496Z,34.43
2023-03-16T04:44:04.531Z,30.67
2023-03-16T04:46:38.644Z,40.13
2023-03-16T04:49:16.500Z,41.03
2023-03-16T04:51:44.144Z,42.33
2023-03-16T04:54:18.470Z,39.47
2023-03-16T04:56:46.179Z,39.50
2023-03-16T04:59:20.463Z,32.70
2023-03-16T05:01:55.501Z,36.93
2023-03-16T05:04:36.417Z,39.80
2023-03-16T05:07:11.630Z,38.07
2023-03-16T05:09:45.515Z,34.47
2023-03-16T05:12:13.016Z,35.03
2023-03-16T05:14:48.503Z,33.20
2023-03-16T05:17:15.987Z,31.33
2023-03-16T05:19:49.512Z,27.50
2023-03-16T05:22:17.360Z,29.97
2023-03-16T05:24:45.030Z,30.87
2023-03-16T05:27:19.546Z,32.23
2023-03-16T05:29:49.131Z,31.73
2023-03-16T05:32:17.216Z,27.53
2023-03-16T05:34:51.477Z,36.10
2023-03-16T05:37:19.360Z,29.23
2023-03-16T05:39:53.447Z,27.43
2023-03-16T05:42:27.461Z,29.03
2023-03-16T05:45:01.425Z,27.93
2023-03-16T05:47:29.616Z,31.00
2023-03-16T05:50:03.442Z,25.93
2023-03-16T05:52:38.481Z,24.57
2023-03-16T05:55:14.554Z,28.57
2023-03-16T05:57:52.694Z,23.57
2023-03-16T06:00:20.877Z,25.30
2023-03-16T06:02:56.759Z,25.23
2023-03-16T06:05:38.689Z,28.57
2023-03-16T06:08:19.743Z,30.60
2023-03-16T06:10:54.669Z,33.70
2023-03-16T06:13:28.680Z,27.80
2023-03-16T06:16:02.869Z,37.17
2023-03-16T06:18:36.704Z,35.17
2023-03-16T06:21:04.570Z,29.23
2023-03-16T06:23:58.776Z,30.97
2023-03-16T06:26:33.797Z,25.37
2023-03-16T06:29:01.421Z,31.77
2023-03-16T06:31:29.733Z,27.63
2023-03-16T06:34:03.820Z,28.87
2023-03-16T06:36:31.473Z,26.87
2023-03-16T06:39:05.768Z,22.77
2023-03-16T06:41:35.868Z,25.93
2023-03-16T06:44:10.793Z,32.17
2023-03-16T06:46:45.866Z,26.57
2023-03-16T06:49:20.731Z,26.33
2023-03-16T06:51:54.795Z,23.33
2023-03-16T06:54:23.498Z,23.13
2023-03-16T06:56:52.543Z,23.53
2023-03-16T06:59:28.990Z,24.07
2023-03-16T07:01:56.854Z,23.83
2023-03-16T07:04:31.056Z,21.33
2023-03-16T07:07:11.985Z,24.27
2023-03-16T07:09:46.982Z,25.53
2023-03-16T07:12:14.710Z,20.60
2023-03-16T07:14:52.380Z,25.40
2023-03-16T07:17:21.799Z,24.03
2023-03-16T07:19:56.032Z,21.60
2023-03-16T07:22:29.996Z,17.77
2023-03-16T07:25:04.098Z,18.17
2023-03-16T07:27:33.276Z,15.47
2023-03-16T07:30:19.073Z,16.10
2023-03-16T07:32:56.545Z,17.10
2023-03-16T07:35:25.995Z,14.07
2023-03-16T07:38:00.446Z,15.33
2023-03-16T07:40:34.408Z,14.10
2023-03-16T07:43:03.180Z,12.53
2023-03-16T07:45:38.642Z,12.17
2023-03-16T07:48:06.504Z,11.73
2023-03-16T07:50:40.539Z,12.97
2023-03-16T07:53:17.983Z,10.77
2023-03-16T07:55:52.419Z,8.60
2023-03-16T07:58:28.924Z,7.40
2023-03-16T08:01:10.443Z,9.90
2023-03-16T08:03:44.972Z,7.00
2023-03-16T08:06:25.982Z,6.57
2023-03-16T08:09:00.917Z,8.07
2023-03-16T08:11:35.885Z,5.27
2023-03-16T08:14:11.011Z,9.53
2023-03-16T08:16:44.930Z,5.43
2023-03-16T08:19:13.303Z,5.00
2023-03-16T08:22:00.710Z,9.10
2023-03-16T08:24:31.212Z,6.00
2023-03-16T08:27:06.042Z,6.77
2023-03-16T08:29:34.639Z,4.67
2023-03-16T08:32:09.958Z,5.67
2023-03-16T08:34:37.558Z,6.17
2023-03-16T08:37:13.946Z,4.07
2023-03-16T08:39:42.397Z,4.13
2023-03-16T08:42:16.946Z,5.43
2023-03-16T08:44:44.582Z,5.20
2023-03-16T08:47:19.020Z,7.33
2023-03-16T08:49:47.011Z,4.43
2023-03-16T08:52:23.138Z,3.30
2023-03-16T08:55:03.484Z,4.73
2023-03-16T08:57:39.957Z,4.43
2023-03-16T09:00:20.966Z,4.97
2023-03-16T09:02:48.597Z,8.27
2023-03-16T09:05:29.991Z,5.87
2023-03-16T09:08:04.925Z,3.20
2023-03-16T09:10:39.912Z,5.00
2023-03-16T09:13:08.900Z,6.77
2023-03-16T09:15:42.882Z,5.80
2023-03-16T09:18:17.957Z,4.22
2023-03-16T09:20:53.894Z,4.28
2023-03-16T09:23:28.269Z,3.47
2023-03-16T09:26:00.957Z,6.13
2023-03-16T09:28:36.040Z,5.53
2023-03-16T09:31:03.776Z,3.50
2023-03-16T09:33:39.152Z,4.47
2023-03-16T09:36:12.898Z,2.47
2023-03-16T09:38:47.959Z,2.97
2023-03-16T09:41:29.563Z,2.93
2023-03-16T09:44:39.991Z,3.90
2023-03-16T09:47:11.821Z,3.83
2023-03-16T09:49:53.914Z,3.40
2023-03-16T09:52:39.934Z,2.83
2023-03-16T09:55:31.807Z,3.47
2023-03-16T09:58:07.871Z,2.63
2023-03-16T10:00:47.885Z,4.90
2023-03-16T10:03:24.871Z,3.93
2023-03-16T10:06:04.560Z,7.20
2023-03-16T10:09:01.900Z,4.22
2023-03-16T10:11:46.860Z,2.67
2023-03-16T10:14:31.888Z,4.17
2023-03-16T10:17:14.862Z,3.05
2023-03-16T10:19:59.371Z,4.57
2023-03-16T10:22:39.852Z,2.83
2023-03-16T10:25:35.480Z,4.38
2023-03-16T10:28:09.886Z,4.32
2023-03-16T10:30:44.866Z,4.88
2023-03-16T10:33:39.901Z,4.00
2023-03-16T10:36:30.573Z,3.70
2023-03-16T10:39:20.875Z,3.55
2023-03-16T10:42:03.951Z,2.67
2023-03-16T10:44:38.931Z,3.63
2023-03-16T10:47:08.563Z,4.07
2023-03-16T10:49:45.990Z,4.25
2023-03-16T10:52:28.828Z,3.35
2023-03-16T10:55:08.903Z,4.65
2023-03-16T10:57:43.133Z,3.85
2023-03-16T11:00:27.387Z,2.95
2023-03-16T11:02:56.857Z,2.08
2023-03-16T11:05:40.649Z,3.13
2023-03-16T11:08:18.417Z,5.25
2023-03-16T11:10:56.178Z,2.63
2023-03-16T11:13:32.369Z,5.68
2023-03-16T11:16:43.432Z,3.78
2023-03-16T11:19:24.968Z,2.33
2023-03-16T11:22:19.339Z,3.42
2023-03-16T11:25:32.339Z,3.83
2023-03-16T11:28:13.672Z,4.70
2023-03-16T11:30:56.875Z,4.00
2023-03-16T11:33:27.328Z,4.15
2023-03-16T11:36:16.921Z,2.28
2023-03-16T11:39:02.798Z,4.22
2023-03-16T11:42:04.773Z,2.47
2023-03-16T11:45:03.406Z,2.35
2023-03-16T11:47:49.794Z,2.25
2023-03-16T11:50:51.835Z,2.45
2023-03-16T11:53:37.172Z,1.83
2023-03-16T11:56:28.813Z,3.28
2023-03-16T11:59:21.283Z,1.80
2023-03-16T12:02:00.728Z,3.20
2023-03-16T12:04:55.085Z,3.08
2023-03-16T12:07:43.763Z,3.83
2023-03-16T12:11:03.114Z,1.65
2023-03-16T12:14:12.170Z,3.03
2023-03-16T12:16:49.558Z,2.00
2023-03-16T12:19:52.183Z,2.65
2023-03-16T12:22:42.222Z,3.53
2023-03-16T12:25:28.821Z,2.03
2023-03-16T12:27:58.905Z,3.05
2023-03-16T12:30:57.614Z,5.30
2023-03-16T12:33:27.266Z,3.75
2023-03-16T12:36:10.959Z,3.45
2023-03-16T12:39:00.657Z,2.05
2023-03-16T12:41:59.927Z,3.13
2023-03-16T12:44:46.095Z,2.55
2023-03-16T12:47:51.057Z,4.30
2023-03-16T12:50:21.612Z,2.08
2023-03-16T12:52:58.962Z,1.83
2023-03-16T12:55:38.136Z,3.78
2023-03-16T12:58:14.965Z,3.00
2023-03-16T13:00:56.833Z,2.63
2023-03-16T13:03:34.584Z,2.15
2023-03-16T13:06:22.392Z,2.10
2023-03-16T13:09:06.631Z,2.88
2023-03-16T13:12:02.590Z,2.78
2023-03-16T13:15:01.323Z,4.47
2023-03-16T13:17:33.738Z,3.05
2023-03-16T13:20:29.901Z,4.05
2023-03-16T13:23:29.291Z,5.70
2023-03-16T13:26:15.877Z,3.28
2023-03-16T13:28:56.831Z,2.85
2023-03-16T13:31:43.998Z,4.78
2023-03-16T13:34:27.909Z,3.75
2023-03-16T13:37:03.945Z,3.03
2023-03-16T13:39:38.878Z,2.10
2023-03-16T13:42:16.918Z,3.17
2023-03-16T13:44:51.869Z,2.30
2023-03-16T13:47:27.954Z,4.22
2023-03-16T13:49:58.278Z,1.50
2023-03-16T13:52:41.259Z,5.18
2023-03-16T13:55:17.414Z,2.60
2023-03-16T13:57:52.234Z,1.98
2023-03-16T14:00:33.261Z,3.17
2023-03-16T14:03:15.227Z,2.28
2023-03-16T14:05:56.299Z,2.80
2023-03-16T14:08:33.286Z,2.13
2023-03-16T14:11:08.433Z,4.03
2023-03-16T14:13:39.559Z,2.13
2023-03-16T14:16:24.344Z,3.90
2023-03-16T14:19:02.680Z,2.67
2023-03-16T14:21:40.234Z,2.30
2023-03-16T14:24:28.745Z,2.97
2023-03-16T14:27:05.781Z,3.97
2023-03-16T14:29:33.410Z,4.18
2023-03-16T14:32:07.250Z,1.88
2023-03-16T14:34:44.826Z,2.00
2023-03-16T14:37:26.233Z,4.32
2023-03-16T14:40:06.074Z,1.67
2023-03-16T14:42:40.229Z,5.38
2023-03-16T14:45:14.039Z,2.42
2023-03-16T14:47:57.599Z,1.40
2023-03-16T14:50:32.614Z,3.28
2023-03-16T14:53:07.596Z,2.97
2023-03-16T14:55:36.697Z,1.92
2023-03-16T14:58:13.571Z,3.40
2023-03-16T15:00:52.581Z,1.25
2023-03-16T15:03:39.624Z,1.83
2023-03-16T15:06:20.624Z,2.58
2023-03-16T15:08:50.928Z,1.98
2023-03-16T15:11:28.567Z,4.03
2023-03-16T15:14:14.690Z,2.42
2023-03-16T15:16:48.546Z,2.78
2023-03-16T15:19:16.239Z,3.28
2023-03-16T15:21:56.603Z,1.98
2023-03-16T15:24:28.980Z,1.90
2023-03-16T15:27:05.566Z,2.00
2023-03-16T15:29:33.011Z,1.92
2023-03-16T15:32:06.555Z,1.60
2023-03-16T15:34:34.066Z,2.38
2023-03-16T15:37:08.606Z,2.75
2023-03-16T15:39:36.178Z,1.70
2023-03-16T15:42:12.590Z,3.15
2023-03-16T15:44:40.019Z,4.00
2023-03-16T15:47:14.619Z,3.03
2023-03-16T15:49:47.767Z,2.50
2023-03-16T15:52:36.564Z,1.88
2023-03-16T15:55:14.606Z,2.63
2023-03-16T15:57:48.584Z,1.88
2023-03-16T16:00:34.960Z,2.35
2023-03-16T16:03:10.867Z,2.15
2023-03-16T16:05:47.910Z,1.38
2023-03-16T16:08:28.610Z,1.73
2023-03-16T16:11:02.574Z,2.97
2023-03-16T16:13:44.274Z,1.58
2023-03-16T16:16:23.880Z,1.23
2023-03-16T16:18:51.797Z,1.90
2023-03-16T16:21:29.044Z,1.48
2023-03-16T16:23:59.154Z,1.20
2023-03-16T16:26:49.029Z,1.20
2023-03-16T16:29:30.913Z,1.50
2023-03-16T16:32:08.415Z,1.67
2023-03-16T16:34:35.937Z,1.63
2023-03-16T16:37:03.362Z,1.95
2023-03-16T16:39:37.407Z,1.52
2023-03-16T16:42:05.184Z,0.98
2023-03-16T16:44:39.404Z,2.47
2023-03-16T16:47:26.471Z,2.40
2023-03-16T16:50:00.388Z,2.08
2023-03-16T16:52:28.096Z,2.03
2023-03-16T16:55:04.520Z,2.03
2023-03-16T16:57:31.955Z,1.40
2023-03-16T17:00:05.541Z,1.53
2023-03-16T17:02:45.351Z,2.73
2023-03-16T17:05:28.859Z,3.20
2023-03-16T17:07:56.565Z,4.13
2023-03-16T17:10:34.605Z,2.57
2023-03-16T17:13:11.206Z,2.40
2023-03-16T17:15:39.507Z,4.97
2023-03-16T17:18:21.561Z,3.00
2023-03-16T17:20:57.509Z,2.00
2023-03-16T17:23:30.640Z,3.27
2023-03-16T17:26:07.519Z,4.53
2023-03-16T17:28:39.817Z,1.37
2023-03-16T17:31:13.582Z,1.80
2023-03-16T17:33:41.390Z,1.60
2023-03-16T17:36:21.545Z,2.00
2023-03-16T17:38:50.034Z,3.57
2023-03-16T17:41:33.578Z,4.23
2023-03-16T17:44:05.333Z,4.73
2023-03-16T17:46:39.634Z,4.53
2023-03-16T17:49:14.467Z,3.13
2023-03-16T17:51:50.547Z,2.73
2023-03-16T17:54:17.982Z,4.27
2023-03-16T17:56:53.601Z,3.30
2023-03-16T17:59:22.978Z,4.57
2023-03-16T18:01:56.687Z,2.53
2023-03-16T18:04:32.531Z,3.43
2023-03-16T18:07:20.528Z,4.10
2023-03-16T18:09:48.430Z,3.50
2023-03-16T18:12:22.621Z,3.83
2023-03-16T18:14:49.969Z,4.23
2023-03-16T18:17:38.587Z,4.80
2023-03-16T18:20:10.995Z,3.70
2023-03-16T18:22:44.591Z,2.40
2023-03-16T18:25:30.272Z,1.80
2023-03-16T18:28:04.573Z,3.13
2023-03-16T18:30:33.025Z,3.57
2023-03-16T18:33:09.599Z,2.80
2023-03-16T18:35:38.545Z,3.83
2023-03-16T18:38:25.556Z,5.30
2023-03-16T18:40:53.132Z,4.37
2023-03-16T18:43:29.570Z,3.97
2023-03-16T18:46:03.582Z,2.30
2023-03-16T18:48:35.166Z,2.83
2023-03-16T18:51:09.579Z,2.90
2023-03-16T18:53:36.935Z,3.30
2023-03-16T18:56:10.611Z,3.87
2023-03-16T18:58:38.073Z,2.53
2023-03-16T19:01:12.669Z,2.23
2023-03-16T19:03:44.900Z,3.13
2023-03-16T19:06:37.569Z,2.10
2023-03-16T19:09:30.605Z,5.27
2023-03-16T19:12:06.561Z,3.63
2023-03-16T19:14:35.146Z,6.37
2023-03-16T19:17:04.333Z,3.87
2023-03-16T19:19:38.607Z,5.03
2023-03-16T19:22:21.370Z,3.77
2023-03-16T19:24:58.580Z,2.77
2023-03-16T19:27:33.649Z,4.47
2023-03-16T19:30:07.606Z,2.57
2023-03-16T19:32:42.596Z,5.30
2023-03-16T19:35:22.586Z,3.97
2023-03-16T19:37:50.350Z,3.13
2023-03-16T19:40:30.566Z,6.73
2023-03-16T19:42:58.037Z,5.93
2023-03-16T19:45:37.628Z,5.23
2023-03-16T19:48:27.601Z,4.30
2023-03-16T19:51:05.108Z,3.60
2023-03-16T19:53:39.099Z,3.60
2023-03-16T19:56:19.200Z,3.93
2023-03-16T19:58:56.141Z,2.97
2023-03-16T20:01:37.185Z,3.93
2023-03-16T20:04:37.130Z,3.70
2023-03-16T20:07:24.131Z,2.80
2023-03-16T20:09:51.647Z,8.20
2023-03-16T20:12:35.120Z,18.37
2023-03-16T20:15:03.086Z,5.40
2023-03-16T20:17:39.119Z,6.47
2023-03-16T20:20:17.357Z,2.83
2023-03-16T20:22:51.158Z,4.03
2023-03-16T20:25:25.213Z,3.17
2023-03-16T20:28:05.137Z,3.87
2023-03-16T20:30:33.548Z,2.93
2023-03-16T20:33:07.163Z,3.20
2023-03-16T20:35:34.609Z,2.67
2023-03-16T20:38:09.129Z,4.97
2023-03-16T20:40:36.669Z,3.00
2023-03-16T20:43:20.082Z,2.03
2023-03-16T20:45:54.128Z,3.10
2023-03-16T20:48:28.098Z,3.10
2023-03-16T20:51:04.103Z,3.33
2023-03-16T20:53:31.900Z,4.83
2023-03-16T20:56:06.105Z,2.37
2023-03-16T20:58:44.522Z,1.60
2023-03-16T21:01:25.170Z,2.23
2023-03-16T21:04:06.096Z,4.87
2023-03-16T21:06:47.166Z,2.23
2023-03-16T21:09:14.560Z,2.50
2023-03-16T21:11:50.395Z,7.23
2023-03-16T21:14:30.240Z,7.83
2023-03-16T21:16:57.906Z,3.97
2023-03-16T21:19:33.180Z,2.13
2023-03-16T21:22:07.074Z,3.40
2023-03-16T21:24:43.148Z,3.17
2023-03-16T21:27:38.127Z,2.37
2023-03-16T21:30:18.255Z,4.33
2023-03-16T21:32:52.224Z,3.03
2023-03-16T21:35:20.315Z,2.80
2023-03-16T21:37:54.234Z,1.80
2023-03-16T21:40:30.564Z,3.00
2023-03-16T21:42:58.309Z,2.07
2023-03-16T21:45:32.286Z,3.43
2023-03-16T21:47:59.833Z,3.03
2023-03-16T21:50:43.379Z,1.90
2023-03-16T21:53:27.266Z,1.83
2023-03-16T21:56:03.344Z,4.80
2023-03-16T21:58:30.888Z,3.90
2023-03-16T22:01:05.388Z,3.10
2023-03-16T22:03:50.184Z,3.17
2023-03-16T22:06:34.384Z,5.27
2023-03-16T22:09:02.091Z,3.97
2023-03-16T22:11:37.388Z,2.07
2023-03-16T22:14:05.242Z,2.43
2023-03-16T22:16:42.429Z,2.83
2023-03-16T22:19:21.375Z,2.77
2023-03-16T22:21:56.386Z,3.03
2023-03-16T22:24:29.406Z,2.47
2023-03-16T22:27:04.362Z,2.27
2023-03-16T22:29:36.557Z,2.73
2023-03-16T22:32:17.354Z,2.77
2023-03-16T22:35:03.403Z,2.13
2023-03-16T22:37:37.367Z,6.40
2023-03-16T22:40:14.379Z,2.60
2023-03-16T22:42:41.873Z,3.80
2023-03-16T22:45:29.682Z,2.37
2023-03-16T22:48:06.379Z,3.27
2023-03-16T22:50:35.977Z,5.60
2023-03-16T22:53:13.346Z,2.20
2023-03-16T22:55:41.227Z,2.90
2023-03-16T22:58:30.433Z,4.50
2023-03-16T23:01:19.908Z,7.03
2023-03-16T23:03:49.698Z,3.07
2023-03-16T23:06:30.751Z,5.17
2023-03-16T23:09:04.744Z,3.80
2023-03-16T23:11:43.779Z,3.20
2023-03-16T23:14:23.080Z,2.63
2023-03-16T23:17:00.795Z,2.80
2023-03-16T23:19:39.775Z,2.87
2023-03-16T23:22:16.724Z,4.03
2023-03-16T23:24:50.761Z,2.97
2023-03-16T23:27:27.737Z,3.73
2023-03-16T23:30:01.851Z,3.13
2023-03-16T23:32:39.420Z,3.43
2023-03-16T23:35:15.474Z,2.60
2023-03-16T23:37:49.404Z,4.13
2023-03-16T23:40:17.576Z,3.00
2023-03-16T23:42:52.431Z,6.53
2023-03-16T23:45:44.504Z,2.23
2023-03-16T23:48:23.381Z,2.83
2023-03-16T23:51:02.718Z,2.80
2023-03-16T23:53:30.481Z,2.50
2023-03-16T23:56:05.012Z,3.43
2023-03-16T23:58:38.739Z,2.60
