createdAt,value
2022-10-17T00:01:45.914Z,54.54
2022-10-17T00:04:31.711Z,54.13
2022-10-17T00:07:17.649Z,54.23
2022-10-17T00:10:04.743Z,54.38
2022-10-17T00:12:51.945Z,54.42
2022-10-17T00:15:38.076Z,54.53
2022-10-17T00:18:24.297Z,54.66
2022-10-17T00:21:18.632Z,54.76
2022-10-17T00:24:04.763Z,54.80
2022-10-17T00:26:50.650Z,54.34
2022-10-17T00:29:36.560Z,54.56
2022-10-17T00:32:22.694Z,54.62
2022-10-17T00:35:09.240Z,54.47
2022-10-17T00:37:55.386Z,54.56
2022-10-17T00:40:41.204Z,54.45
2022-10-17T00:43:27.376Z,54.70
2022-10-17T00:46:13.440Z,54.81
2022-10-17T00:49:03.869Z,54.70
2022-10-17T00:51:53.050Z,54.32
2022-10-17T00:54:43.013Z,54.48
2022-10-17T00:57:30.991Z,55.08
2022-10-17T01:00:18.034Z,54.37
2022-10-17T01:03:04.393Z,54.52
2022-10-17T01:05:50.436Z,54.45
2022-10-17T01:08:36.921Z,54.81
2022-10-17T01:11:33.508Z,54.86
2022-10-17T01:14:45.000Z,54.75
2022-10-17T01:18:05.045Z,54.95
2022-10-17T01:21:09.822Z,55.33
2022-10-17T01:24:23.589Z,55.52
2022-10-17T01:27:26.738Z,55.22
2022-10-17T01:30:34.491Z,55.17
2022-10-17T01:33:43.498Z,55.00
2022-10-17T01:36:37.253Z,55.22
2022-10-17T01:39:23.696Z,55.32
2022-10-17T01:42:36.545Z,55.37
2022-10-17T01:45:33.512Z,55.62
2022-10-17T01:48:23.122Z,55.38
2022-10-17T01:51:13.663Z,55.48
2022-10-17T01:54:08.036Z,55.34
2022-10-17T01:56:58.921Z,55.67
2022-10-17T01:59:46.575Z,55.23
2022-10-17T02:02:33.177Z,55.39
2022-10-17T02:05:22.351Z,55.67
2022-10-17T02:08:09.013Z,55.62
2022-10-17T02:10:54.767Z,55.58
2022-10-17T02:13:43.477Z,55.78
2022-10-17T02:16:56.462Z,55.74
2022-10-17T02:19:45.255Z,55.38
2022-10-17T02:22:37.069Z,55.92
2022-10-17T02:25:37.064Z,55.47
2022-10-17T02:28:40.873Z,55.53
2022-10-17T02:31:31.793Z,55.74
2022-10-17T02:34:24.809Z,55.71
2022-10-17T02:37:11.996Z,55.65
2022-10-17T02:39:59.657Z,55.74
2022-10-17T02:42:46.328Z,56.04
2022-10-17T02:45:36.054Z,56.11
2022-10-17T02:48:26.884Z,56.02
2022-10-17T02:51:17.138Z,55.97
2022-10-17T02:54:09.957Z,56.02
2022-10-17T02:57:01.657Z,55.84
2022-10-17T02:59:48.324Z,55.91
2022-10-17T03:02:50.254Z,56.08
2022-10-17T03:05:36.095Z,56.42
2022-10-17T03:08:22.709Z,55.78
2022-10-17T03:11:09.016Z,56.08
2022-10-17T03:13:54.789Z,56.37
2022-10-17T03:16:40.731Z,56.02
2022-10-17T03:19:27.073Z,56.21
2022-10-17T03:22:13.398Z,56.24
2022-10-17T03:25:01.464Z,56.04
2022-10-17T03:27:47.829Z,56.30
2022-10-17T03:30:33.829Z,56.36
2022-10-17T03:33:19.899Z,56.14
2022-10-17T03:36:10.144Z,56.10
2022-10-17T03:38:56.603Z,56.06
2022-10-17T03:41:42.700Z,55.97
2022-10-17T03:44:28.640Z,56.01
2022-10-17T03:47:14.470Z,56.16
2022-10-17T03:50:00.730Z,56.06
2022-10-17T03:52:50.291Z,56.26
2022-10-17T03:55:36.431Z,55.81
2022-10-17T03:58:23.344Z,56.10
2022-10-17T04:01:12.705Z,56.46
2022-10-17T04:03:58.964Z,56.30
2022-10-17T04:06:48.784Z,56.32
2022-10-17T04:09:34.633Z,56.40
2022-10-17T04:12:26.976Z,56.01
2022-10-17T04:15:13.250Z,56.57
2022-10-17T04:17:59.656Z,56.75
2022-10-17T04:20:45.591Z,56.17
2022-10-17T04:23:31.727Z,56.25
2022-10-17T04:26:24.236Z,56.94
2022-10-17T04:29:10.773Z,56.72
2022-10-17T04:31:57.552Z,57.19
2022-10-17T04:35:12.764Z,56.68
2022-10-17T04:38:03.189Z,56.82
2022-10-17T04:40:49.153Z,56.59
2022-10-17T04:43:36.909Z,56.29
2022-10-17T04:46:22.990Z,56.91
2022-10-17T04:49:09.418Z,56.70
2022-10-17T04:51:56.400Z,56.95
2022-10-17T04:54:50.988Z,56.62
2022-10-17T04:57:37.536Z,57.01
2022-10-17T05:00:36.292Z,56.69
2022-10-17T05:03:41.158Z,56.83
2022-10-17T05:06:28.403Z,56.70
2022-10-17T05:09:33.067Z,57.18
2022-10-17T05:12:20.056Z,56.93
2022-10-17T05:15:08.401Z,57.11
2022-10-17T05:17:56.092Z,56.96
2022-10-17T05:20:43.257Z,57.09
2022-10-17T05:23:30.527Z,57.18
2022-10-17T05:26:16.681Z,57.01
2022-10-17T05:29:03.537Z,57.35
2022-10-17T05:31:52.193Z,57.35
2022-10-17T05:34:39.187Z,57.31
2022-10-17T05:37:25.500Z,57.45
2022-10-17T05:40:14.402Z,57.17
2022-10-17T05:43:01.443Z,57.30
2022-10-17T05:45:47.774Z,56.99
2022-10-17T05:48:38.663Z,57.39
2022-10-17T05:51:25.129Z,57.16
2022-10-17T05:54:12.961Z,57.94
2022-10-17T05:56:58.902Z,57.34
2022-10-17T05:59:48.772Z,57.12
2022-10-17T06:02:38.132Z,57.64
2022-10-17T06:05:24.829Z,57.61
2022-10-17T06:08:10.952Z,57.51
2022-10-17T06:10:56.740Z,57.80
2022-10-17T06:13:42.945Z,57.59
2022-10-17T06:16:35.825Z,57.64
2022-10-17T06:19:21.825Z,57.60
2022-10-17T06:22:07.945Z,58.28
2022-10-17T06:24:55.258Z,57.63
2022-10-17T06:27:42.261Z,57.24
2022-10-17T06:30:29.717Z,57.70
2022-10-17T06:33:16.796Z,57.91
2022-10-17T06:36:04.158Z,57.90
2022-10-17T06:38:51.292Z,57.75
2022-10-17T06:41:52.731Z,57.58
2022-10-17T06:44:40.407Z,57.69
2022-10-17T06:47:58.454Z,58.06
2022-10-17T06:51:02.350Z,57.89
2022-10-17T06:53:48.560Z,58.16
2022-10-17T06:57:12.944Z,57.55
2022-10-17T07:00:19.761Z,57.91
2022-10-17T07:03:10.945Z,58.27
2022-10-17T07:05:57.688Z,57.81
2022-10-17T07:08:44.728Z,58.03
2022-10-17T07:11:35.204Z,58.29
2022-10-17T07:14:21.533Z,58.10
2022-10-17T07:17:07.643Z,58.07
2022-10-17T07:19:53.730Z,58.03
2022-10-17T07:22:40.037Z,57.93
2022-10-17T07:25:26.541Z,57.66
2022-10-17T07:28:17.396Z,57.90
2022-10-17T07:31:06.069Z,58.35
2022-10-17T07:33:51.948Z,57.61
2022-10-17T07:36:37.684Z,57.77
2022-10-17T07:39:24.695Z,57.97
2022-10-17T07:42:10.648Z,58.17
2022-10-17T07:44:56.465Z,57.56
2022-10-17T07:47:44.925Z,57.67
2022-10-17T07:50:34.486Z,58.11
2022-10-17T07:53:20.422Z,57.71
2022-10-17T07:56:07.713Z,57.64
2022-10-17T07:58:53.783Z,57.94
2022-10-17T08:01:39.821Z,58.00
2022-10-17T08:04:26.580Z,57.95
2022-10-17T08:07:21.724Z,57.91
2022-10-17T08:10:10.625Z,58.21
2022-10-17T08:12:57.785Z,58.06
2022-10-17T08:15:44.068Z,58.12
2022-10-17T08:18:30.255Z,57.97
2022-10-17T08:21:16.577Z,57.71
2022-10-17T08:24:03.273Z,57.70
2022-10-17T08:26:51.678Z,57.73
2022-10-17T08:29:38.578Z,57.75
2022-10-17T08:32:26.961Z,57.76
2022-10-17T08:35:14.761Z,57.89
2022-10-17T08:38:03.332Z,57.76
2022-10-17T08:40:49.785Z,57.99
2022-10-17T08:44:10.155Z,57.89
2022-10-17T08:47:00.162Z,57.73
2022-10-17T08:49:51.497Z,57.83
2022-10-17T08:52:47.332Z,57.33
2022-10-17T08:55:51.381Z,57.72
2022-10-17T08:58:38.112Z,57.74
2022-10-17T09:01:30.164Z,57.79
2022-10-17T09:04:38.074Z,57.66
2022-10-17T09:07:42.328Z,57.39
2022-10-17T09:10:37.518Z,57.84
2022-10-17T09:13:44.799Z,57.73
2022-10-17T09:16:47.310Z,57.70
2022-10-17T09:19:44.320Z,57.60
2022-10-17T09:22:35.632Z,56.97
2022-10-17T09:25:22.191Z,57.42
2022-10-17T09:28:20.998Z,56.82
2022-10-17T09:31:17.034Z,56.51
2022-10-17T09:34:03.335Z,56.73
2022-10-17T09:36:49.170Z,56.83
2022-10-17T09:39:35.051Z,56.62
2022-10-17T10:34:21.165Z,57.78
2022-10-17T10:37:17.599Z,57.64
2022-10-17T10:40:15.989Z,57.10
2022-10-17T10:43:05.490Z,56.75
2022-10-17T10:45:52.610Z,56.13
2022-10-17T10:48:50.705Z,55.98
2022-10-17T10:51:47.397Z,55.41
2022-10-17T10:57:31.882Z,55.22
2022-10-17T11:00:21.819Z,54.43
2022-10-17T11:03:19.103Z,55.10
2022-10-17T11:06:13.373Z,54.58
2022-10-17T11:09:36.603Z,54.55
2022-10-17T11:12:29.231Z,54.29
2022-10-17T11:15:32.537Z,54.34
2022-10-17T11:18:27.120Z,54.39
2022-10-17T11:21:24.369Z,53.65
2022-10-17T11:24:19.345Z,53.66
2022-10-17T11:27:06.882Z,53.75
2022-10-17T11:29:52.748Z,53.52
2022-10-17T11:32:41.743Z,53.27
2022-10-17T11:35:36.750Z,53.16
2022-10-17T11:38:50.407Z,49.84
2022-10-17T11:41:52.578Z,52.99
2022-10-17T11:44:41.007Z,53.10
2022-10-17T11:47:32.409Z,52.56
2022-10-17T11:53:50.486Z,46.52
2022-10-17T11:56:45.399Z,52.41
2022-10-17T11:59:54.624Z,52.00
2022-10-17T12:03:07.552Z,51.50
2022-10-17T12:06:04.899Z,51.72
2022-10-17T12:09:06.266Z,51.64
2022-10-17T12:11:55.603Z,51.48
2022-10-17T12:14:48.779Z,48.92
2022-10-17T12:17:40.533Z,50.83
2022-10-17T12:20:30.524Z,50.10
2022-10-17T12:23:16.194Z,49.75
2022-10-17T12:26:07.333Z,49.30
2022-10-17T12:28:53.608Z,50.00
2022-10-17T12:31:39.931Z,49.68
2022-10-17T12:34:26.414Z,49.90
2022-10-17T12:37:15.100Z,49.62
2022-10-17T12:40:01.249Z,49.39
2022-10-17T12:42:49.551Z,48.68
2022-10-17T12:46:00.889Z,48.96
2022-10-17T12:49:00.750Z,48.82
2022-10-17T12:52:07.005Z,49.20
2022-10-17T12:55:12.209Z,48.47
2022-10-17T12:58:13.076Z,48.70
2022-10-17T13:01:22.700Z,48.62
2022-10-17T13:04:09.762Z,48.33
2022-10-17T13:06:58.667Z,47.77
2022-10-17T13:09:45.173Z,47.73
2022-10-17T13:12:37.660Z,47.18
2022-10-17T13:15:26.734Z,47.14
2022-10-17T13:18:21.181Z,46.61
2022-10-17T13:21:15.307Z,45.72
2022-10-17T13:24:01.196Z,46.02
2022-10-17T13:26:47.529Z,46.02
2022-10-17T13:29:33.798Z,45.83
2022-10-17T13:32:20.098Z,45.45
2022-10-17T13:35:08.892Z,44.98
2022-10-17T13:37:55.981Z,44.57
2022-10-17T13:40:50.122Z,44.18
2022-10-17T13:43:36.538Z,44.32
2022-10-17T13:46:38.271Z,43.45
2022-10-17T13:49:41.603Z,43.70
2022-10-17T13:52:29.290Z,44.46
2022-10-17T13:55:17.908Z,43.42
2022-10-17T13:58:16.572Z,42.77
2022-10-17T14:01:03.055Z,42.19
2022-10-17T14:03:54.099Z,42.24
2022-10-17T14:06:49.680Z,42.01
2022-10-17T14:09:37.605Z,41.86
2022-10-17T14:12:23.701Z,41.49
2022-10-17T14:15:13.903Z,41.46
2022-10-17T14:18:09.049Z,40.60
2022-10-17T14:24:28.834Z,40.75
2022-10-17T14:27:39.833Z,40.36
2022-10-17T14:30:51.572Z,40.30
2022-10-17T14:33:32.185Z,40.11
2022-10-17T14:36:19.981Z,39.25
2022-10-17T14:39:19.676Z,38.80
2022-10-17T14:42:05.789Z,38.89
2022-10-17T14:44:53.326Z,38.92
2022-10-17T14:47:43.608Z,38.32
2022-10-17T14:50:32.259Z,38.82
2022-10-17T14:53:18.313Z,38.39
2022-10-17T14:56:20.781Z,38.78
2022-10-17T14:59:11.790Z,39.10
2022-10-17T15:01:58.650Z,38.48
2022-10-17T15:04:44.468Z,38.67
2022-10-17T15:07:30.579Z,38.88
2022-10-17T15:10:37.246Z,38.70
2022-10-17T15:13:28.270Z,38.62
2022-10-17T15:16:21.336Z,36.82
2022-10-17T15:19:07.708Z,38.74
2022-10-17T15:21:53.886Z,38.68
2022-10-17T15:24:39.940Z,38.58
2022-10-17T15:27:26.580Z,38.77
2022-10-17T15:30:21.623Z,38.70
2022-10-17T15:33:07.726Z,38.91
2022-10-17T15:35:53.807Z,38.71
2022-10-17T15:38:39.701Z,38.75
2022-10-17T15:41:27.310Z,38.67
2022-10-17T15:44:13.129Z,38.73
2022-10-17T15:46:58.945Z,38.58
2022-10-17T15:49:44.775Z,38.62
2022-10-17T15:52:30.780Z,38.63
2022-10-17T15:55:18.138Z,38.50
2022-10-17T15:58:04.107Z,38.90
2022-10-17T16:00:50.043Z,38.70
2022-10-17T16:03:35.900Z,38.65
2022-10-17T16:06:22.695Z,38.52
2022-10-17T16:09:09.405Z,38.80
2022-10-17T16:11:55.233Z,38.85
2022-10-17T16:14:45.586Z,38.88
2022-10-17T16:17:32.131Z,38.94
2022-10-17T16:20:19.626Z,39.01
2022-10-17T16:23:07.749Z,39.15
2022-10-17T16:25:54.067Z,39.06
2022-10-17T16:28:45.987Z,39.20
2022-10-17T16:31:35.423Z,39.23
2022-10-17T16:34:21.092Z,39.23
2022-10-17T16:37:06.967Z,39.31
2022-10-17T16:39:53.727Z,39.28
2022-10-17T16:42:39.688Z,39.52
2022-10-17T16:45:26.009Z,39.60
2022-10-17T16:48:12.330Z,39.59
2022-10-17T16:50:58.576Z,39.72
2022-10-17T16:53:50.275Z,39.67
2022-10-17T16:56:36.657Z,39.47
2022-10-17T16:59:22.809Z,39.77
2022-10-17T17:02:11.653Z,39.83
2022-10-17T17:04:58.277Z,39.99
2022-10-17T17:07:44.166Z,40.06
2022-10-17T17:10:30.247Z,40.03
2022-10-17T17:13:16.283Z,40.01
2022-10-17T17:16:33.119Z,40.31
2022-10-17T17:19:20.478Z,40.18
2022-10-17T17:22:07.159Z,40.18
2022-10-17T17:24:53.046Z,40.60
2022-10-17T17:27:39.094Z,40.54
2022-10-17T17:30:25.005Z,40.62
2022-10-17T17:33:11.404Z,40.63
2022-10-17T17:36:00.058Z,40.62
2022-10-17T17:38:47.094Z,40.99
2022-10-17T17:41:33.844Z,40.93
2022-10-17T17:44:19.636Z,40.71
2022-10-17T17:47:05.704Z,40.86
2022-10-17T17:49:51.848Z,41.02
2022-10-17T17:52:40.080Z,41.20
2022-10-17T17:55:26.311Z,41.10
2022-10-17T17:58:12.567Z,41.06
2022-10-17T18:00:58.960Z,41.15
2022-10-17T18:03:45.597Z,41.21
2022-10-17T18:06:31.781Z,41.21
2022-10-17T18:09:17.922Z,41.28
2022-10-17T18:12:04.275Z,41.21
2022-10-17T18:14:50.369Z,41.62
2022-10-17T18:17:36.400Z,41.21
2022-10-17T18:20:22.133Z,41.01
2022-10-17T18:23:08.821Z,41.31
2022-10-17T18:25:55.490Z,41.50
2022-10-17T18:28:42.921Z,41.71
2022-10-17T18:31:32.189Z,41.56
2022-10-17T18:34:18.402Z,42.02
2022-10-17T18:37:04.303Z,41.74
2022-10-17T18:39:52.756Z,41.75
2022-10-17T18:42:38.685Z,42.05
2022-10-17T18:45:24.669Z,41.92
2022-10-17T18:48:10.460Z,42.04
2022-10-17T18:50:56.643Z,42.00
2022-10-17T18:53:47.782Z,42.17
2022-10-17T18:56:33.785Z,42.25
2022-10-17T18:59:20.718Z,42.66
2022-10-17T19:02:07.551Z,42.36
2022-10-17T19:04:53.762Z,42.41
2022-10-17T19:07:39.751Z,42.14
2022-10-17T19:10:25.959Z,42.42
2022-10-17T19:13:12.073Z,42.40
2022-10-17T19:15:58.093Z,42.59
2022-10-17T19:18:48.525Z,42.61
2022-10-17T19:21:34.861Z,42.53
2022-10-17T19:24:25.535Z,43.68
2022-10-17T19:27:12.272Z,42.53
2022-10-17T19:29:58.566Z,43.01
2022-10-17T19:32:44.462Z,42.85
2022-10-17T19:35:30.380Z,42.97
2022-10-17T19:38:16.465Z,42.98
2022-10-17T19:41:09.753Z,43.21
2022-10-17T19:43:55.949Z,43.21
2022-10-17T19:46:47.149Z,43.23
2022-10-17T19:49:33.261Z,43.36
2022-10-17T19:52:19.171Z,43.09
2022-10-17T19:55:05.710Z,43.36
2022-10-17T19:57:51.873Z,43.21
2022-10-17T20:00:37.840Z,43.27
2022-10-17T20:03:25.234Z,43.53
2022-10-17T20:06:11.325Z,43.51
2022-10-17T20:08:57.632Z,43.39
2022-10-17T20:11:43.831Z,43.63
2022-10-17T20:14:30.168Z,43.72
2022-10-17T20:17:16.045Z,43.89
2022-10-17T20:20:07.798Z,43.80
2022-10-17T20:22:55.383Z,43.62
2022-10-17T20:25:41.612Z,44.10
2022-10-17T20:28:28.509Z,43.99
2022-10-17T20:31:15.079Z,44.01
2022-10-17T20:34:01.391Z,44.08
2022-10-17T20:36:47.935Z,44.16
2022-10-17T20:39:33.928Z,44.07
2022-10-17T20:42:21.369Z,44.03
2022-10-17T20:45:07.507Z,44.09
2022-10-17T20:47:54.162Z,44.31
2022-10-17T20:50:41.800Z,44.49
2022-10-17T20:53:43.066Z,44.40
2022-10-17T20:56:31.084Z,44.30
2022-10-17T20:59:18.046Z,44.28
2022-10-17T21:02:05.326Z,44.03
2022-10-17T21:04:51.606Z,44.12
2022-10-17T21:07:37.882Z,44.90
2022-10-17T21:10:41.429Z,44.53
2022-10-17T21:13:27.622Z,44.65
2022-10-17T21:16:16.245Z,44.57
2022-10-17T21:19:03.333Z,44.67
2022-10-17T21:21:49.640Z,44.52
2022-10-17T21:24:35.782Z,44.76
2022-10-17T21:27:21.746Z,44.91
2022-10-17T21:32:59.083Z,44.82
2022-10-17T21:35:45.344Z,44.95
2022-10-17T21:38:31.227Z,44.99
2022-10-17T21:41:22.128Z,44.74
2022-10-17T21:44:12.813Z,45.07
2022-10-17T21:46:59.737Z,45.22
2022-10-17T21:49:45.570Z,45.19
2022-10-17T21:52:31.647Z,45.22
2022-10-17T21:55:17.995Z,45.28
2022-10-17T21:58:04.717Z,45.13
2022-10-17T22:00:50.778Z,45.21
2022-10-17T22:03:45.852Z,45.43
2022-10-17T22:06:40.125Z,45.08
2022-10-17T22:09:27.265Z,45.15
2022-10-17T22:12:13.326Z,44.92
2022-10-17T22:14:59.154Z,45.08
2022-10-17T22:17:45.049Z,45.72
2022-10-17T22:20:31.022Z,45.51
2022-10-17T22:23:16.902Z,45.57
2022-10-17T22:26:03.153Z,45.60
2022-10-17T22:28:49.418Z,45.79
2022-10-17T22:31:35.968Z,45.69
2022-10-17T22:34:22.181Z,45.57
2022-10-17T22:37:08.000Z,45.61
2022-10-17T22:39:53.864Z,45.61
2022-10-17T22:42:39.874Z,45.70
2022-10-17T22:45:25.681Z,45.69
2022-10-17T22:48:11.706Z,45.67
2022-10-17T22:50:58.908Z,45.58
2022-10-17T22:53:45.193Z,45.68
2022-10-17T22:56:31.375Z,45.62
2022-10-17T22:59:17.171Z,45.87
2022-10-17T23:02:03.001Z,46.12
2022-10-17T23:04:48.997Z,45.85
2022-10-17T23:07:34.881Z,46.08
2022-10-17T23:10:20.841Z,46.13
2022-10-17T23:13:06.779Z,46.03
2022-10-17T23:15:54.306Z,46.14
2022-10-17T23:18:40.332Z,45.92
2022-10-17T23:21:26.341Z,46.24
2022-10-17T23:24:12.072Z,46.06
2022-10-17T23:26:57.964Z,46.01
2022-10-17T23:29:43.712Z,46.06
2022-10-17T23:32:29.867Z,46.13
2022-10-17T23:35:16.144Z,46.38
2022-10-17T23:38:02.075Z,46.69
2022-10-17T23:40:48.361Z,46.34
2022-10-17T23:43:34.685Z,46.68
2022-10-17T23:46:20.573Z,46.29
2022-10-17T23:49:06.538Z,46.50
2022-10-17T23:51:52.652Z,46.64
2022-10-17T23:54:38.843Z,46.54
2022-10-17T23:57:24.957Z,46.66
