createdAt,value
2023-05-23T00:01:38.621Z,57.92
2023-05-23T00:04:09.559Z,58.10
2023-05-23T00:06:47.312Z,58.23
2023-05-23T00:09:18.045Z,58.15
2023-05-23T00:11:48.663Z,58.15
2023-05-23T00:14:19.125Z,58.25
2023-05-23T00:16:49.842Z,58.19
2023-05-23T00:19:20.216Z,58.86
2023-05-23T00:21:54.028Z,58.39
2023-05-23T00:24:27.536Z,58.83
2023-05-23T00:26:59.267Z,58.51
2023-05-23T00:29:29.641Z,58.64
2023-05-23T00:31:59.903Z,59.30
2023-05-23T00:34:29.910Z,59.04
2023-05-23T00:37:02.741Z,59.42
2023-05-23T00:39:32.977Z,59.02
2023-05-23T00:42:08.229Z,59.47
2023-05-23T00:44:38.517Z,59.37
2023-05-23T00:47:10.237Z,59.77
2023-05-23T00:49:40.658Z,59.89
2023-05-23T00:52:14.148Z,59.89
2023-05-23T00:54:45.754Z,59.68
2023-05-23T00:57:16.128Z,59.53
2023-05-23T00:59:48.546Z,59.65
2023-05-23T01:02:21.840Z,59.18
2023-05-23T01:04:54.501Z,59.44
2023-05-23T01:07:27.688Z,59.09
2023-05-23T01:09:58.054Z,58.94
2023-05-23T01:12:32.520Z,59.72
2023-05-23T01:15:09.461Z,58.99
2023-05-23T01:17:47.781Z,59.33
2023-05-23T01:20:24.296Z,59.94
2023-05-23T01:23:12.112Z,60.25
2023-05-23T01:25:59.865Z,60.28
2023-05-23T01:28:35.637Z,60.75
2023-05-23T01:31:07.505Z,61.20
2023-05-23T01:33:39.395Z,61.42
2023-05-23T01:36:16.373Z,62.07
2023-05-23T01:38:46.612Z,62.31
2023-05-23T01:41:17.142Z,62.33
2023-05-23T01:43:50.116Z,62.22
2023-05-23T01:46:21.168Z,62.21
2023-05-23T01:48:52.218Z,62.25
2023-05-23T01:51:25.576Z,61.69
2023-05-23T01:53:56.483Z,62.03
2023-05-23T01:56:27.950Z,61.68
2023-05-23T01:59:04.004Z,61.58
2023-05-23T02:01:34.577Z,61.44
2023-05-23T02:04:04.990Z,61.29
2023-05-23T02:06:34.963Z,61.71
2023-05-23T02:09:06.378Z,61.21
2023-05-23T02:11:36.297Z,61.74
2023-05-23T02:14:10.598Z,61.65
2023-05-23T02:16:40.884Z,62.12
2023-05-23T02:19:11.059Z,61.80
2023-05-23T02:21:41.591Z,61.63
2023-05-23T02:24:11.920Z,61.93
2023-05-23T02:26:42.029Z,62.41
2023-05-23T02:29:14.881Z,62.37
2023-05-23T02:31:45.278Z,62.42
2023-05-23T02:34:15.609Z,62.62
2023-05-23T02:36:45.869Z,62.47
2023-05-23T02:39:15.927Z,62.42
2023-05-23T02:41:46.451Z,62.65
2023-05-23T02:44:19.997Z,62.71
2023-05-23T02:46:50.217Z,62.44
2023-05-23T02:49:20.540Z,62.57
2023-05-23T02:51:51.010Z,62.52
2023-05-23T02:54:21.984Z,62.11
2023-05-23T02:56:52.712Z,62.32
2023-05-23T02:59:27.085Z,62.54
2023-05-23T03:01:57.594Z,63.02
2023-05-23T03:04:27.981Z,63.03
2023-05-23T03:06:59.923Z,62.63
2023-05-23T03:09:30.106Z,62.44
2023-05-23T03:12:00.337Z,62.44
2023-05-23T03:14:33.212Z,62.15
2023-05-23T03:17:04.240Z,61.63
2023-05-23T03:19:36.594Z,61.74
2023-05-23T03:22:07.695Z,61.26
2023-05-23T03:24:37.928Z,61.20
2023-05-23T03:27:08.221Z,61.39
2023-05-23T03:29:41.388Z,61.22
2023-05-23T03:32:11.705Z,60.89
2023-05-23T03:34:41.667Z,60.81
2023-05-23T03:37:12.163Z,60.71
2023-05-23T03:39:42.437Z,60.47
2023-05-23T03:42:12.362Z,60.35
2023-05-23T03:44:45.303Z,60.46
2023-05-23T03:47:15.539Z,60.32
2023-05-23T03:49:46.125Z,60.35
2023-05-23T03:52:16.333Z,59.85
2023-05-23T03:54:46.976Z,59.71
2023-05-23T03:57:17.178Z,59.36
2023-05-23T03:59:50.274Z,58.91
2023-05-23T04:02:23.552Z,59.02
2023-05-23T04:04:54.403Z,58.86
2023-05-23T04:07:26.787Z,58.45
2023-05-23T04:09:57.059Z,58.02
2023-05-23T04:12:27.077Z,57.65
2023-05-23T04:15:00.063Z,57.30
2023-05-23T04:17:31.564Z,56.81
2023-05-23T04:20:01.936Z,56.58
2023-05-23T04:22:31.877Z,55.07
2023-05-23T04:25:02.107Z,52.32
2023-05-23T04:27:32.152Z,50.30
2023-05-23T04:30:05.203Z,47.94
2023-05-23T04:32:36.609Z,46.67
2023-05-23T04:35:07.261Z,45.58
2023-05-23T04:37:38.110Z,44.63
2023-05-23T04:40:09.627Z,42.89
2023-05-23T04:42:42.671Z,42.34
2023-05-23T04:45:15.848Z,40.70
2023-05-23T04:47:46.180Z,39.90
2023-05-23T04:50:18.702Z,38.60
2023-05-23T04:52:48.978Z,38.30
2023-05-23T04:55:20.416Z,38.52
2023-05-23T04:57:51.107Z,37.93
2023-05-23T05:00:24.125Z,38.16
2023-05-23T05:02:54.390Z,37.42
2023-05-23T05:05:24.702Z,37.09
2023-05-23T05:07:54.945Z,36.38
2023-05-23T05:10:25.283Z,35.56
2023-05-23T05:12:55.520Z,35.72
2023-05-23T05:15:30.929Z,35.12
2023-05-23T05:18:01.280Z,36.04
2023-05-23T05:20:31.807Z,36.28
2023-05-23T05:23:02.207Z,36.49
2023-05-23T05:25:34.814Z,36.04
2023-05-23T05:28:06.528Z,35.54
2023-05-23T05:30:39.630Z,35.36
2023-05-23T05:33:10.510Z,34.19
2023-05-23T05:35:41.405Z,34.58
2023-05-23T05:38:11.661Z,33.49
2023-05-23T05:40:49.193Z,32.81
2023-05-23T05:43:19.391Z,32.37
2023-05-23T05:45:52.309Z,31.76
2023-05-23T05:48:22.594Z,31.12
2023-05-23T05:50:53.065Z,30.58
2023-05-23T05:53:23.329Z,30.63
2023-05-23T05:55:53.560Z,31.25
2023-05-23T05:58:23.895Z,30.63
2023-05-23T06:00:56.768Z,29.51
2023-05-23T06:03:27.856Z,30.73
2023-05-23T06:05:58.340Z,29.67
2023-05-23T06:08:28.918Z,30.87
2023-05-23T06:10:59.368Z,30.94
2023-05-23T06:13:29.670Z,28.97
2023-05-23T06:16:02.831Z,28.63
2023-05-23T06:18:33.179Z,29.02
2023-05-23T06:21:03.520Z,28.45
2023-05-23T06:23:36.726Z,28.95
2023-05-23T06:26:10.820Z,28.10
2023-05-23T06:28:42.272Z,27.91
2023-05-23T06:31:15.411Z,27.68
2023-05-23T06:33:45.994Z,28.64
2023-05-23T06:36:16.366Z,28.29
2023-05-23T06:38:46.707Z,27.00
2023-05-23T06:41:17.050Z,27.09
2023-05-23T06:43:47.271Z,28.19
2023-05-23T06:46:20.396Z,27.78
2023-05-23T06:48:59.274Z,28.08
2023-05-23T06:51:37.166Z,27.49
2023-05-23T06:54:08.217Z,28.32
2023-05-23T06:56:38.478Z,27.82
2023-05-23T06:59:08.882Z,28.42
2023-05-23T07:01:41.921Z,28.42
2023-05-23T07:04:12.494Z,29.94
2023-05-23T07:06:42.878Z,29.40
2023-05-23T07:09:13.952Z,29.33
2023-05-23T07:11:44.241Z,29.47
2023-05-23T07:14:14.545Z,29.53
2023-05-23T07:16:47.487Z,28.70
2023-05-23T07:19:17.849Z,29.31
2023-05-23T07:21:48.256Z,29.44
2023-05-23T07:24:20.408Z,29.27
2023-05-23T07:26:51.853Z,29.70
2023-05-23T07:29:22.469Z,30.22
2023-05-23T07:31:55.426Z,28.79
2023-05-23T07:34:27.077Z,28.92
2023-05-23T07:36:57.409Z,28.52
2023-05-23T07:39:28.260Z,28.94
2023-05-23T07:41:58.613Z,28.75
2023-05-23T07:44:29.397Z,29.06
2023-05-23T07:47:02.722Z,29.54
2023-05-23T07:49:36.111Z,29.82
2023-05-23T07:52:09.401Z,27.45
2023-05-23T07:54:39.743Z,27.41
2023-05-23T07:57:10.377Z,28.46
2023-05-23T07:59:41.540Z,29.78
2023-05-23T08:02:14.526Z,27.98
2023-05-23T08:04:45.619Z,28.15
2023-05-23T08:07:18.618Z,28.17
2023-05-23T08:09:49.720Z,27.79
2023-05-23T08:12:20.059Z,27.37
2023-05-23T08:14:52.376Z,28.28
2023-05-23T08:17:25.768Z,27.77
2023-05-23T08:19:56.080Z,26.92
2023-05-23T08:22:26.379Z,27.43
2023-05-23T08:24:56.583Z,27.41
2023-05-23T08:27:26.904Z,26.49
2023-05-23T08:29:57.223Z,26.99
2023-05-23T08:32:30.554Z,27.42
2023-05-23T08:35:01.024Z,27.53
2023-05-23T08:37:31.340Z,27.36
2023-05-23T08:40:01.936Z,28.05
2023-05-23T08:42:32.419Z,29.46
2023-05-23T08:45:02.905Z,28.93
2023-05-23T08:47:40.827Z,28.38
2023-05-23T08:50:13.746Z,28.28
2023-05-23T08:52:51.054Z,26.94
2023-05-23T08:55:21.723Z,27.29
2023-05-23T08:57:52.684Z,26.67
2023-05-23T09:00:24.990Z,27.07
2023-05-23T09:02:58.402Z,27.39
2023-05-23T09:05:30.123Z,27.10
2023-05-23T09:08:01.452Z,28.37
2023-05-23T09:10:31.930Z,28.63
2023-05-23T09:13:03.683Z,27.43
2023-05-23T09:15:34.636Z,26.85
2023-05-23T09:18:07.542Z,27.22
2023-05-23T09:20:37.970Z,27.57
2023-05-23T09:23:09.441Z,27.38
2023-05-23T09:25:48.949Z,27.25
2023-05-23T09:28:19.270Z,24.91
2023-05-23T09:30:49.602Z,26.21
2023-05-23T09:33:22.642Z,26.87
2023-05-23T09:35:52.910Z,27.58
2023-05-23T09:38:23.147Z,27.58
2023-05-23T09:40:55.118Z,28.42
2023-05-23T09:43:25.457Z,29.12
2023-05-23T09:45:57.302Z,28.43
2023-05-23T09:48:34.246Z,28.87
2023-05-23T09:51:09.343Z,29.62
2023-05-23T09:53:40.279Z,29.78
2023-05-23T09:56:15.593Z,29.53
2023-05-23T09:58:49.769Z,29.29
2023-05-23T10:01:23.669Z,29.30
2023-05-23T10:04:00.713Z,31.00
2023-05-23T10:06:38.118Z,30.05
2023-05-23T10:09:09.718Z,28.13
2023-05-23T10:12:24.863Z,29.76
2023-05-23T10:14:58.131Z,30.51
2023-05-23T10:17:39.008Z,28.53
2023-05-23T10:20:15.260Z,28.80
2023-05-23T10:22:46.054Z,28.82
2023-05-23T10:25:16.624Z,29.13
2023-05-23T10:27:47.302Z,28.46
2023-05-23T10:30:18.186Z,28.38
2023-05-23T10:32:49.191Z,27.20
2023-05-23T10:35:28.560Z,28.42
2023-05-23T10:38:05.026Z,28.94
2023-05-23T10:40:47.830Z,29.04
2023-05-23T10:43:26.792Z,29.39
2023-05-23T10:45:57.101Z,30.02
2023-05-23T10:48:36.078Z,29.45
2023-05-23T10:51:10.125Z,29.53
2023-05-23T10:53:41.515Z,29.18
2023-05-23T10:56:13.409Z,29.42
2023-05-23T10:58:46.904Z,29.03
2023-05-23T11:01:20.275Z,30.00
2023-05-23T11:03:56.246Z,29.58
2023-05-23T11:06:38.790Z,29.33
2023-05-23T11:09:12.604Z,29.37
2023-05-23T11:11:58.115Z,30.57
2023-05-23T11:14:57.247Z,29.83
2023-05-23T11:17:34.911Z,30.20
2023-05-23T11:20:09.977Z,28.72
2023-05-23T11:22:43.090Z,29.67
2023-05-23T11:25:17.063Z,30.28
2023-05-23T11:27:49.709Z,29.64
2023-05-23T11:30:21.065Z,28.93
2023-05-23T11:32:56.524Z,29.82
2023-05-23T11:35:27.051Z,30.67
2023-05-23T11:38:00.614Z,31.16
2023-05-23T11:40:33.089Z,31.53
2023-05-23T11:43:05.238Z,30.50
2023-05-23T11:45:36.608Z,30.95
2023-05-23T11:48:12.157Z,29.34
2023-05-23T11:50:50.496Z,28.91
2023-05-23T11:53:25.941Z,28.93
2023-05-23T11:55:58.670Z,29.48
2023-05-23T11:58:30.680Z,28.11
2023-05-23T12:01:04.569Z,30.08
2023-05-23T12:03:35.198Z,30.25
2023-05-23T12:06:05.791Z,31.03
2023-05-23T12:08:38.687Z,31.16
2023-05-23T12:11:09.373Z,30.11
2023-05-23T12:13:45.058Z,31.44
2023-05-23T12:16:17.516Z,29.54
2023-05-23T12:18:47.963Z,29.26
2023-05-23T12:21:18.256Z,29.48
2023-05-23T12:23:54.314Z,27.03
2023-05-23T12:26:24.808Z,25.67
2023-05-23T12:28:55.155Z,26.47
2023-05-23T12:31:26.108Z,26.66
2023-05-23T12:33:56.808Z,25.64
2023-05-23T12:36:41.907Z,24.91
2023-05-23T12:39:28.365Z,24.34
2023-05-23T12:42:09.794Z,25.20
2023-05-23T12:44:40.326Z,26.57
2023-05-23T12:47:16.328Z,26.84
2023-05-23T12:49:47.190Z,27.71
2023-05-23T12:52:17.558Z,28.65
2023-05-23T12:54:50.573Z,27.73
2023-05-23T12:57:21.031Z,28.38
2023-05-23T12:59:51.353Z,28.42
2023-05-23T13:02:21.946Z,28.43
2023-05-23T13:04:53.242Z,28.62
2023-05-23T13:07:23.496Z,28.60
2023-05-23T13:09:56.523Z,29.80
2023-05-23T13:12:27.185Z,29.47
2023-05-23T13:15:00.704Z,30.17
2023-05-23T13:17:31.062Z,30.62
2023-05-23T13:20:01.396Z,31.21
2023-05-23T13:22:32.337Z,31.76
2023-05-23T13:25:05.268Z,31.28
2023-05-23T13:27:35.571Z,31.23
2023-05-23T13:30:06.098Z,31.98
2023-05-23T13:32:36.550Z,30.67
2023-05-23T13:35:07.322Z,31.78
2023-05-23T13:37:40.766Z,31.12
2023-05-23T13:40:19.715Z,31.46
2023-05-23T13:42:52.150Z,32.19
2023-05-23T13:45:23.502Z,32.41
2023-05-23T13:47:54.009Z,32.42
2023-05-23T13:50:24.363Z,32.45
2023-05-23T13:52:57.134Z,31.84
2023-05-23T13:55:30.865Z,31.52
2023-05-23T13:58:01.164Z,31.60
2023-05-23T14:00:33.568Z,32.06
2023-05-23T14:03:06.615Z,32.40
2023-05-23T14:05:37.026Z,32.90
2023-05-23T14:08:07.538Z,33.11
2023-05-23T14:10:40.706Z,32.66
2023-05-23T14:13:11.234Z,31.96
2023-05-23T14:15:42.794Z,31.53
2023-05-23T14:18:13.234Z,31.81
2023-05-23T14:20:43.522Z,32.47
2023-05-23T14:23:13.848Z,31.91
2023-05-23T14:25:46.758Z,31.99
2023-05-23T14:28:17.404Z,31.49
2023-05-23T14:30:49.433Z,31.32
2023-05-23T14:33:19.772Z,31.34
2023-05-23T14:35:50.115Z,30.60
2023-05-23T14:38:20.653Z,31.14
2023-05-23T14:40:56.434Z,29.76
2023-05-23T14:43:26.794Z,30.01
2023-05-23T14:45:59.450Z,30.29
2023-05-23T14:48:32.657Z,29.21
2023-05-23T14:51:03.533Z,29.03
2023-05-23T14:53:33.873Z,30.13
2023-05-23T14:56:06.946Z,29.58
2023-05-23T14:58:37.198Z,29.22
2023-05-23T15:01:07.830Z,29.40
2023-05-23T15:03:38.174Z,29.47
2023-05-23T15:06:09.068Z,29.69
2023-05-23T15:08:39.362Z,30.21
2023-05-23T15:11:12.373Z,30.57
2023-05-23T15:13:42.700Z,31.21
2023-05-23T15:16:16.380Z,31.70
2023-05-23T15:18:47.052Z,32.52
2023-05-23T15:21:17.442Z,32.67
2023-05-23T15:23:47.811Z,33.28
2023-05-23T15:26:23.040Z,33.19
2023-05-23T15:28:53.499Z,33.97
2023-05-23T15:31:23.864Z,33.96
2023-05-23T15:33:55.775Z,34.16
2023-05-23T15:36:26.198Z,33.90
2023-05-23T15:38:56.538Z,34.04
2023-05-23T15:41:29.558Z,35.43
2023-05-23T15:43:59.859Z,35.94
2023-05-23T15:46:30.320Z,36.71
2023-05-23T15:49:10.567Z,37.05
2023-05-23T15:51:50.765Z,37.28
2023-05-23T15:54:21.252Z,37.68
2023-05-23T15:56:57.111Z,37.89
2023-05-23T15:59:27.442Z,37.92
2023-05-23T16:01:57.923Z,39.47
2023-05-23T16:04:28.310Z,41.36
2023-05-23T16:07:00.866Z,42.70
2023-05-23T16:09:31.228Z,45.32
2023-05-23T16:12:04.161Z,46.13
2023-05-23T16:14:34.454Z,47.25
2023-05-23T16:17:07.185Z,49.54
2023-05-23T16:19:37.662Z,51.80
2023-05-23T16:22:10.687Z,52.43
2023-05-23T16:24:40.999Z,54.56
2023-05-23T16:27:13.815Z,55.90
2023-05-23T16:29:44.235Z,56.75
2023-05-23T16:32:15.693Z,57.34
2023-05-23T16:34:49.485Z,58.26
2023-05-23T16:37:23.159Z,58.91
2023-05-23T16:39:53.481Z,61.31
2023-05-23T16:42:26.461Z,62.41
2023-05-23T16:44:57.949Z,62.50
2023-05-23T16:47:28.348Z,62.97
2023-05-23T16:49:58.773Z,62.39
2023-05-23T16:52:29.069Z,63.35
2023-05-23T16:54:59.312Z,62.99
2023-05-23T16:57:32.394Z,63.51
2023-05-23T17:00:05.744Z,64.06
2023-05-23T17:02:36.769Z,64.95
2023-05-23T17:05:07.579Z,65.90
2023-05-23T17:07:38.270Z,66.11
2023-05-23T17:10:09.860Z,67.40
2023-05-23T17:12:43.056Z,68.06
2023-05-23T17:15:14.342Z,68.52
2023-05-23T17:17:44.728Z,68.60
2023-05-23T17:20:15.581Z,67.45
2023-05-23T17:22:46.651Z,66.08
2023-05-23T17:25:19.705Z,64.00
2023-05-23T17:27:54.953Z,63.25
2023-05-23T17:30:25.290Z,63.11
2023-05-23T17:32:55.704Z,64.42
2023-05-23T17:35:26.385Z,65.47
2023-05-23T17:37:58.112Z,65.00
2023-05-23T17:40:28.560Z,65.66
2023-05-23T17:43:03.361Z,66.15
2023-05-23T17:45:33.714Z,65.99
2023-05-23T17:48:06.860Z,67.12
2023-05-23T17:50:37.174Z,66.89
2023-05-23T17:53:08.073Z,66.17
2023-05-23T17:55:38.379Z,67.11
2023-05-23T17:58:11.425Z,67.41
2023-05-23T18:00:42.283Z,69.00
2023-05-23T18:03:13.312Z,69.76
2023-05-23T18:05:43.841Z,71.06
2023-05-23T18:08:14.206Z,71.68
2023-05-23T18:10:47.660Z,70.73
2023-05-23T18:13:20.612Z,71.71
2023-05-23T18:15:56.017Z,73.02
2023-05-23T18:18:26.673Z,73.81
2023-05-23T18:20:57.129Z,74.68
2023-05-23T18:23:29.638Z,74.99
2023-05-23T18:26:00.056Z,75.56
2023-05-23T18:28:33.170Z,75.27
2023-05-23T18:31:04.593Z,75.54
2023-05-23T18:33:35.161Z,75.30
2023-05-23T18:36:07.114Z,76.74
2023-05-23T18:38:37.721Z,77.95
2023-05-23T18:41:14.753Z,77.39
2023-05-23T18:43:51.672Z,77.40
2023-05-23T18:46:24.318Z,76.86
2023-05-23T18:48:57.519Z,77.34
2023-05-23T18:51:30.564Z,77.58
2023-05-23T18:54:01.482Z,77.12
2023-05-23T18:56:32.804Z,77.19
2023-05-23T18:59:13.840Z,77.06
2023-05-23T19:01:44.694Z,77.20
2023-05-23T19:04:15.378Z,75.92
2023-05-23T19:06:49.777Z,76.20
2023-05-23T19:09:20.829Z,76.76
2023-05-23T19:11:53.844Z,77.78
2023-05-23T19:14:27.002Z,78.79
2023-05-23T19:16:58.593Z,79.26
2023-05-23T19:19:31.706Z,79.21
2023-05-23T19:22:04.226Z,78.45
2023-05-23T19:24:35.299Z,78.80
2023-05-23T19:27:09.520Z,79.09
2023-05-23T19:29:44.829Z,79.10
2023-05-23T19:32:20.240Z,79.68
2023-05-23T19:34:50.695Z,79.12
2023-05-23T19:37:24.497Z,79.40
2023-05-23T19:39:54.892Z,79.21
2023-05-23T19:42:25.232Z,79.58
2023-05-23T19:44:58.452Z,79.65
2023-05-23T19:47:30.274Z,79.50
2023-05-23T19:50:01.212Z,78.96
2023-05-23T19:52:31.251Z,79.30
2023-05-23T19:55:03.332Z,79.60
2023-05-23T19:57:34.429Z,79.63
2023-05-23T20:00:11.591Z,80.29
2023-05-23T20:02:43.038Z,80.34
2023-05-23T20:05:13.505Z,80.25
2023-05-23T20:07:43.832Z,79.83
2023-05-23T20:10:15.160Z,80.02
2023-05-23T20:12:45.278Z,79.61
2023-05-23T20:15:27.588Z,79.76
2023-05-23T20:18:09.689Z,79.28
2023-05-23T20:20:40.469Z,78.92
2023-05-23T20:23:10.962Z,79.68
2023-05-23T20:25:41.849Z,79.68
2023-05-23T20:28:15.119Z,79.51
2023-05-23T20:30:48.240Z,79.21
2023-05-23T20:33:18.648Z,79.71
2023-05-23T20:35:50.004Z,79.81
2023-05-23T20:38:24.923Z,79.87
2023-05-23T20:40:55.645Z,80.26
2023-05-23T20:43:26.054Z,80.31
2023-05-23T20:46:01.800Z,79.81
2023-05-23T20:48:33.106Z,79.32
2023-05-23T20:51:07.684Z,79.76
2023-05-23T20:53:38.134Z,79.69
2023-05-23T20:56:10.427Z,79.95
2023-05-23T20:58:41.056Z,80.98
2023-05-23T21:01:15.346Z,80.91
2023-05-23T21:03:45.695Z,80.37
2023-05-23T21:06:15.662Z,81.41
2023-05-23T21:08:46.037Z,80.17
2023-05-23T21:11:16.436Z,80.39
2023-05-23T21:13:46.660Z,81.01
2023-05-23T21:16:19.895Z,81.01
2023-05-23T21:18:53.381Z,80.70
2023-05-23T21:21:23.935Z,80.50
2023-05-23T21:23:53.932Z,80.73
2023-05-23T21:26:24.208Z,80.71
2023-05-23T21:28:54.505Z,81.61
2023-05-23T21:31:40.289Z,81.71
2023-05-23T21:34:23.187Z,80.49
2023-05-23T21:36:56.145Z,81.13
2023-05-23T21:39:33.073Z,80.78
2023-05-23T21:42:10.633Z,80.78
2023-05-23T21:44:41.137Z,81.05
2023-05-23T21:47:14.159Z,81.28
2023-05-23T21:49:44.463Z,80.87
2023-05-23T21:52:14.491Z,81.07
2023-05-23T21:54:47.171Z,82.00
2023-05-23T21:57:17.557Z,81.23
2023-05-23T21:59:47.494Z,80.56
2023-05-23T22:02:20.387Z,80.80
2023-05-23T22:04:51.632Z,81.50
2023-05-23T22:07:25.524Z,81.62
2023-05-23T22:09:56.523Z,81.31
2023-05-23T22:12:27.146Z,81.59
2023-05-23T22:14:57.547Z,81.87
2023-05-23T22:17:30.747Z,81.29
2023-05-23T22:20:01.152Z,81.09
2023-05-23T22:22:36.812Z,81.12
2023-05-23T22:25:09.579Z,81.78
2023-05-23T22:27:39.808Z,81.84
2023-05-23T22:30:10.459Z,82.30
2023-05-23T22:32:43.462Z,82.28
2023-05-23T22:35:16.890Z,82.35
2023-05-23T22:37:47.115Z,82.04
2023-05-23T22:40:17.068Z,81.77
2023-05-23T22:42:47.468Z,81.09
2023-05-23T22:45:21.772Z,81.31
2023-05-23T22:47:54.786Z,81.26
2023-05-23T22:50:28.341Z,81.03
2023-05-23T22:52:59.901Z,81.02
2023-05-23T22:55:30.194Z,81.49
2023-05-23T22:58:00.205Z,82.20
2023-05-23T23:00:30.753Z,81.97
2023-05-23T23:03:07.805Z,82.45
2023-05-23T23:05:38.276Z,82.33
2023-05-23T23:08:08.723Z,82.45
2023-05-23T23:10:38.940Z,82.26
2023-05-23T23:13:12.003Z,82.15
2023-05-23T23:15:45.676Z,82.04
2023-05-23T23:18:23.605Z,82.34
2023-05-23T23:20:53.930Z,82.57
2023-05-23T23:23:27.288Z,82.40
2023-05-23T23:25:59.644Z,82.42
2023-05-23T23:28:32.350Z,82.46
2023-05-23T23:31:05.542Z,82.13
2023-05-23T23:33:38.663Z,82.14
2023-05-23T23:36:09.806Z,81.91
2023-05-23T23:38:42.470Z,82.22
2023-05-23T23:41:12.788Z,82.42
2023-05-23T23:43:46.323Z,81.96
2023-05-23T23:46:16.853Z,82.57
2023-05-23T23:48:49.718Z,82.24
2023-05-23T23:51:20.060Z,82.11
2023-05-23T23:53:53.214Z,82.54
2023-05-23T23:56:24.929Z,82.74
2023-05-23T23:58:55.476Z,83.04
