createdAt,value
2023-01-02T00:00:29.305Z,95.89
2023-01-02T00:02:55.974Z,95.52
2023-01-02T00:05:22.735Z,94.99
2023-01-02T00:07:49.283Z,94.19
2023-01-02T00:10:15.712Z,94.56
2023-01-02T00:12:42.149Z,94.76
2023-01-02T00:15:08.871Z,94.77
2023-01-02T00:17:35.396Z,94.82
2023-01-02T00:20:01.921Z,93.97
2023-01-02T00:22:28.322Z,95.10
2023-01-02T00:24:54.688Z,95.10
2023-01-02T00:27:21.100Z,95.32
2023-01-02T00:29:47.511Z,95.12
2023-01-02T00:32:14.692Z,95.12
2023-01-02T00:34:41.179Z,95.64
2023-01-02T00:37:07.582Z,94.88
2023-01-02T00:39:34.004Z,95.42
2023-01-02T00:42:00.407Z,95.00
2023-01-02T00:44:28.005Z,94.61
2023-01-02T00:46:54.680Z,93.77
2023-01-02T00:49:21.105Z,94.04
2023-01-02T00:51:47.502Z,93.78
2023-01-02T00:54:14.235Z,93.20
2023-01-02T00:56:41.234Z,94.02
2023-01-02T00:59:07.650Z,93.67
2023-01-02T01:01:34.240Z,91.98
2023-01-02T01:04:03.218Z,92.49
2023-01-02T01:06:29.619Z,92.54
2023-01-02T01:08:56.021Z,91.46
2023-01-02T01:11:22.513Z,91.72
2023-01-02T01:13:48.905Z,91.70
2023-01-02T01:16:17.972Z,92.11
2023-01-02T01:18:45.184Z,91.96
2023-01-02T01:21:19.769Z,90.96
2023-01-02T01:23:54.801Z,90.06
2023-01-02T01:26:22.250Z,88.79
2023-01-02T01:28:48.773Z,89.20
2023-01-02T01:31:16.577Z,88.41
2023-01-02T01:33:44.077Z,87.98
2023-01-02T01:36:22.025Z,87.18
2023-01-02T01:38:48.716Z,87.60
2023-01-02T01:41:19.696Z,88.33
2023-01-02T01:43:52.115Z,87.82
2023-01-02T01:46:41.789Z,88.16
2023-01-02T01:49:26.346Z,87.68
2023-01-02T01:52:03.679Z,87.40
2023-01-02T01:54:41.129Z,87.08
2023-01-02T01:57:27.109Z,87.39
2023-01-02T01:59:54.339Z,88.07
2023-01-02T02:02:22.753Z,87.76
2023-01-02T02:04:49.519Z,88.04
2023-01-02T02:07:16.065Z,87.48
2023-01-02T02:09:47.237Z,87.63
2023-01-02T02:12:14.409Z,87.45
2023-01-02T02:14:40.795Z,88.03
2023-01-02T02:17:32.780Z,87.36
2023-01-02T02:20:08.690Z,87.20
2023-01-02T02:22:56.419Z,85.90
2023-01-02T02:25:47.445Z,86.47
2023-01-02T02:28:32.574Z,85.15
2023-01-02T02:31:14.469Z,83.82
2023-01-02T02:33:53.941Z,82.40
2023-01-02T02:36:29.256Z,82.63
2023-01-02T02:39:10.514Z,82.95
2023-01-02T02:41:45.710Z,82.09
2023-01-02T02:44:29.394Z,82.34
2023-01-02T02:47:06.061Z,81.33
2023-01-02T02:50:08.861Z,81.16
2023-01-02T02:52:39.833Z,81.09
2023-01-02T02:55:16.894Z,80.91
2023-01-02T02:57:45.611Z,80.65
2023-01-02T03:00:16.074Z,81.27
2023-01-02T03:02:42.771Z,81.40
2023-01-02T03:05:13.967Z,82.15
2023-01-02T03:07:55.592Z,81.09
2023-01-02T03:10:40.057Z,81.25
2023-01-02T03:13:19.661Z,81.92
2023-01-02T03:16:11.409Z,81.62
2023-01-02T03:18:46.234Z,82.13
2023-01-02T03:21:19.403Z,82.56
2023-01-02T03:23:48.401Z,82.98
2023-01-02T03:26:19.998Z,83.48
2023-01-02T03:28:51.262Z,83.06
2023-01-02T03:31:20.998Z,83.44
2023-01-02T03:34:01.045Z,84.91
2023-01-02T03:36:33.014Z,85.36
2023-01-02T03:39:07.030Z,85.24
2023-01-02T03:41:41.480Z,85.56
2023-01-02T03:44:11.709Z,86.30
2023-01-02T03:46:49.845Z,86.45
2023-01-02T03:49:21.439Z,86.58
2023-01-02T03:51:49.655Z,86.74
2023-01-02T03:54:17.844Z,86.34
2023-01-02T03:57:03.276Z,86.78
2023-01-02T03:59:44.890Z,87.39
2023-01-02T04:02:34.304Z,87.52
2023-01-02T04:05:19.062Z,88.17
2023-01-02T04:08:03.874Z,89.00
2023-01-02T04:10:31.422Z,89.36
2023-01-02T04:13:04.614Z,89.32
2023-01-02T04:15:34.091Z,90.05
2023-01-02T04:18:04.991Z,90.19
2023-01-02T04:20:36.559Z,89.46
2023-01-02T04:23:12.974Z,89.74
2023-01-02T04:25:49.921Z,90.39
2023-01-02T04:28:24.872Z,90.60
2023-01-02T04:30:57.636Z,90.39
2023-01-02T04:33:25.545Z,89.44
2023-01-02T04:35:52.480Z,90.46
2023-01-02T04:38:19.363Z,90.59
2023-01-02T04:40:46.096Z,90.95
2023-01-02T04:43:18.576Z,91.39
2023-01-02T04:45:47.498Z,91.69
2023-01-02T04:48:14.074Z,91.07
2023-01-02T04:50:40.542Z,90.68
2023-01-02T04:53:06.997Z,89.48
2023-01-02T04:55:34.042Z,89.52
2023-01-02T04:58:00.434Z,90.44
2023-01-02T05:00:27.822Z,90.64
2023-01-02T05:02:54.314Z,90.86
2023-01-02T05:05:20.953Z,90.16
2023-01-02T05:07:47.401Z,89.86
2023-01-02T05:10:13.825Z,90.13
2023-01-02T05:12:40.305Z,90.61
2023-01-02T05:15:09.193Z,90.09
2023-01-02T05:17:40.890Z,90.28
2023-01-02T05:20:10.054Z,90.09
2023-01-02T05:23:00.164Z,89.75
2023-01-02T05:25:28.832Z,90.55
2023-01-02T05:27:55.680Z,90.22
2023-01-02T05:30:22.627Z,91.54
2023-01-02T05:32:49.402Z,92.34
2023-01-02T05:35:16.008Z,93.38
2023-01-02T05:37:42.382Z,93.44
2023-01-02T05:40:10.813Z,93.91
2023-01-02T05:42:37.322Z,93.71
2023-01-02T05:45:04.392Z,94.36
2023-01-02T05:47:30.931Z,94.64
2023-01-02T05:49:57.551Z,95.13
2023-01-02T05:52:24.001Z,95.45
2023-01-02T05:54:50.641Z,96.07
2023-01-02T05:57:17.290Z,95.39
2023-01-02T05:59:43.684Z,96.25
2023-01-02T06:02:10.155Z,96.50
2023-01-02T06:04:36.693Z,96.21
2023-01-02T06:07:03.084Z,96.39
2023-01-02T06:09:29.497Z,96.24
2023-01-02T06:11:57.201Z,96.35
2023-01-02T06:14:24.980Z,96.71
2023-01-02T06:16:51.376Z,96.17
2023-01-02T06:19:18.126Z,96.44
2023-01-02T06:21:44.509Z,96.76
2023-01-02T06:24:11.021Z,97.51
2023-01-02T06:26:37.572Z,96.83
2023-01-02T06:29:04.965Z,96.86
2023-01-02T06:31:33.336Z,97.20
2023-01-02T06:34:01.986Z,97.85
2023-01-02T06:36:34.398Z,97.52
2023-01-02T06:39:00.972Z,97.64
2023-01-02T06:41:28.638Z,97.78
2023-01-02T06:43:55.427Z,98.14
2023-01-02T06:46:23.741Z,98.12
2023-01-02T06:48:50.883Z,98.27
2023-01-02T06:51:20.290Z,97.94
2023-01-02T06:53:46.763Z,97.53
2023-01-02T06:56:16.877Z,96.96
2023-01-02T06:58:43.928Z,96.71
2023-01-02T07:01:13.527Z,96.97
2023-01-02T07:03:40.416Z,96.83
2023-01-02T07:06:10.739Z,96.39
2023-01-02T07:08:37.554Z,96.49
2023-01-02T07:11:19.907Z,96.19
2023-01-02T07:13:47.624Z,96.20
2023-01-02T07:16:16.419Z,95.97
2023-01-02T07:18:42.980Z,96.20
2023-01-02T07:21:10.905Z,96.14
2023-01-02T07:23:37.686Z,96.17
2023-01-02T07:26:05.694Z,96.17
2023-01-02T07:28:33.774Z,95.84
2023-01-02T07:31:02.601Z,91.91
2023-01-02T07:33:30.022Z,91.93
2023-01-02T07:36:02.549Z,86.68
2023-01-02T07:38:29.420Z,84.61
2023-01-02T07:40:55.866Z,81.80
2023-01-02T07:43:22.653Z,80.23
2023-01-02T07:45:50.734Z,78.89
2023-01-02T07:48:18.183Z,78.05
2023-01-02T07:50:44.714Z,77.72
2023-01-02T07:53:11.100Z,77.04
2023-01-02T07:55:37.500Z,77.42
2023-01-02T07:58:03.900Z,76.99
2023-01-02T08:00:32.858Z,76.29
2023-01-02T08:03:00.267Z,76.04
2023-01-02T08:05:27.932Z,75.98
2023-01-02T08:07:54.332Z,76.63
2023-01-02T08:10:20.988Z,76.39
2023-01-02T08:12:47.542Z,76.41
2023-01-02T08:15:13.956Z,75.75
2023-01-02T08:17:41.349Z,76.03
2023-01-02T08:20:08.980Z,75.83
2023-01-02T08:22:35.415Z,74.96
2023-01-02T08:25:03.826Z,75.41
2023-01-02T08:27:30.685Z,75.01
2023-01-02T08:29:57.116Z,75.60
2023-01-02T08:32:23.727Z,75.54
2023-01-02T08:34:50.685Z,76.39
2023-01-02T08:37:17.125Z,75.08
2023-01-02T08:39:43.550Z,75.08
2023-01-02T08:42:09.942Z,75.28
2023-01-02T08:44:38.046Z,75.94
2023-01-02T08:47:07.545Z,75.06
2023-01-02T08:49:34.013Z,74.64
2023-01-02T08:52:00.443Z,74.29
2023-01-02T08:54:26.888Z,74.26
2023-01-02T08:56:53.419Z,75.06
2023-01-02T08:59:20.022Z,75.37
2023-01-02T09:01:46.595Z,75.05
2023-01-02T09:04:13.582Z,75.00
2023-01-02T09:06:41.195Z,74.87
2023-01-02T09:09:11.957Z,75.00
2023-01-02T09:11:43.608Z,75.62
2023-01-02T09:14:10.017Z,75.16
2023-01-02T09:16:36.698Z,75.53
2023-01-02T09:19:03.440Z,75.54
2023-01-02T09:21:29.902Z,75.41
2023-01-02T09:23:56.674Z,75.74
2023-01-02T09:26:23.256Z,75.49
2023-01-02T09:28:49.742Z,74.98
2023-01-02T09:31:17.624Z,75.52
2023-01-02T09:33:45.458Z,74.71
2023-01-02T09:36:14.290Z,75.92
2023-01-02T09:38:40.962Z,75.67
2023-01-02T09:41:21.867Z,75.42
2023-01-02T09:43:56.240Z,76.17
2023-01-02T09:46:47.508Z,75.60
2023-01-02T09:49:20.282Z,75.61
2023-01-02T09:51:47.228Z,75.28
2023-01-02T09:54:30.087Z,76.06
2023-01-02T09:57:30.108Z,76.48
2023-01-02T10:00:02.625Z,76.14
2023-01-02T10:02:37.113Z,77.59
2023-01-02T10:05:23.940Z,79.41
2023-01-02T10:08:32.174Z,81.90
2023-01-02T10:11:24.968Z,83.64
2023-01-02T10:16:51.366Z,86.00
2023-01-02T10:19:38.339Z,86.49
2023-01-02T10:22:07.831Z,86.29
2023-01-02T10:24:40.001Z,85.79
2023-01-02T10:27:13.322Z,85.62
2023-01-02T10:29:45.601Z,86.17
2023-01-02T10:32:18.947Z,85.30
2023-01-02T10:35:09.513Z,86.15
2023-01-02T10:37:36.424Z,85.39
2023-01-02T10:40:04.474Z,85.69
2023-01-02T10:42:32.907Z,86.14
2023-01-02T10:45:00.427Z,86.09
2023-01-02T10:47:39.695Z,85.74
2023-01-02T10:50:14.530Z,85.53
2023-01-02T10:52:48.697Z,86.47
2023-01-02T10:55:31.095Z,89.85
2023-01-02T10:58:06.395Z,92.55
2023-01-02T11:00:36.646Z,93.48
2023-01-02T11:03:14.550Z,93.78
2023-01-02T11:05:50.139Z,91.96
2023-01-02T11:08:21.068Z,92.82
2023-01-02T11:10:48.676Z,93.45
2023-01-02T11:13:21.302Z,93.75
2023-01-02T11:15:56.168Z,93.74
2023-01-02T11:18:31.696Z,92.92
2023-01-02T11:21:04.223Z,93.47
2023-01-02T11:23:35.355Z,93.43
2023-01-02T11:26:03.711Z,93.44
2023-01-02T11:28:34.111Z,93.98
2023-01-02T11:31:07.192Z,94.37
2023-01-02T11:33:36.208Z,94.40
2023-01-02T11:36:03.362Z,95.06
2023-01-02T11:38:41.695Z,95.43
2023-01-02T11:41:24.147Z,94.30
2023-01-02T11:43:56.904Z,94.58
2023-01-02T11:46:35.325Z,94.69
2023-01-02T11:49:09.359Z,92.89
2023-01-02T11:51:38.244Z,92.94
2023-01-02T11:54:12.795Z,91.37
2023-01-02T11:56:43.455Z,90.46
2023-01-02T11:59:47.804Z,90.59
2023-01-02T12:02:27.879Z,91.57
2023-01-02T12:04:55.518Z,91.81
2023-01-02T12:07:41.897Z,89.20
2023-01-02T12:10:38.823Z,88.99
2023-01-02T12:13:32.734Z,87.88
2023-01-02T12:16:28.464Z,88.21
2023-01-02T12:19:18.480Z,88.05
2023-01-02T12:22:20.374Z,86.32
2023-01-02T12:25:08.829Z,86.09
2023-01-02T12:27:54.324Z,86.53
2023-01-02T12:30:22.070Z,85.49
2023-01-02T12:33:19.988Z,84.31
2023-01-02T12:36:21.396Z,83.34
2023-01-02T12:38:56.661Z,83.21
2023-01-02T12:41:34.941Z,83.62
2023-01-02T12:44:37.349Z,83.42
2023-01-02T12:47:42.990Z,84.80
2023-01-02T12:50:28.343Z,84.51
2023-01-02T12:53:20.517Z,85.41
2023-01-02T12:56:04.703Z,85.14
2023-01-02T12:58:31.133Z,85.65
2023-01-02T13:01:05.225Z,85.84
2023-01-02T13:03:58.200Z,86.35
2023-01-02T13:06:59.763Z,86.27
2023-01-02T13:09:38.336Z,87.08
2023-01-02T13:12:23.442Z,87.46
2023-01-02T13:14:55.859Z,87.54
2023-01-02T13:17:44.521Z,87.60
2023-01-02T13:20:19.885Z,87.65
2023-01-02T13:22:56.245Z,88.49
2023-01-02T13:25:23.963Z,89.11
2023-01-02T13:27:58.427Z,89.71
2023-01-02T13:30:36.660Z,90.10
2023-01-02T13:33:14.519Z,90.85
2023-01-02T13:35:40.990Z,91.94
2023-01-02T13:38:12.043Z,92.40
2023-01-02T13:40:39.804Z,92.80
2023-01-02T13:43:15.006Z,93.46
2023-01-02T13:45:49.959Z,93.89
2023-01-02T13:48:34.570Z,93.67
2023-01-02T13:51:05.999Z,93.65
2023-01-02T13:53:42.879Z,94.25
2023-01-02T13:56:12.039Z,93.67
2023-01-02T13:58:46.212Z,93.99
2023-01-02T14:01:21.649Z,94.25
2023-01-02T14:04:09.604Z,94.92
2023-01-02T14:06:41.466Z,95.10
2023-01-02T14:09:16.261Z,95.71
2023-01-02T14:11:55.579Z,95.28
2023-01-02T14:14:43.036Z,96.41
2023-01-02T14:17:28.607Z,96.43
2023-01-02T14:20:18.219Z,95.83
2023-01-02T14:22:48.816Z,96.82
2023-01-02T14:25:16.010Z,97.30
2023-01-02T14:27:51.715Z,97.78
2023-01-02T14:30:41.769Z,98.29
2023-01-02T14:33:17.871Z,98.59
2023-01-02T14:35:53.581Z,97.36
2023-01-02T14:38:28.434Z,97.60
2023-01-02T14:41:15.042Z,98.63
2023-01-02T14:43:42.596Z,98.09
2023-01-02T14:46:26.813Z,98.34
2023-01-02T14:49:24.842Z,97.81
2023-01-02T14:52:16.113Z,97.24
2023-01-02T14:54:53.846Z,97.59
2023-01-02T14:57:26.255Z,98.03
2023-01-02T14:59:53.916Z,97.41
2023-01-02T15:02:28.915Z,97.90
2023-01-02T15:05:06.584Z,97.12
2023-01-02T15:07:54.921Z,98.08
2023-01-02T15:10:23.489Z,97.57
2023-01-02T15:13:10.809Z,96.89
2023-01-02T15:15:43.724Z,97.60
2023-01-02T15:18:26.473Z,97.52
2023-01-02T15:21:10.657Z,97.81
2023-01-02T15:23:46.350Z,98.17
2023-01-02T15:26:36.157Z,97.17
2023-01-02T15:29:05.560Z,95.91
2023-01-02T15:31:32.807Z,96.45
2023-01-02T15:34:01.007Z,95.38
2023-01-02T15:36:39.504Z,95.31
2023-01-02T15:39:15.589Z,94.62
2023-01-02T15:41:49.075Z,95.30
2023-01-02T15:44:40.969Z,95.29
2023-01-02T15:47:09.031Z,95.30
2023-01-02T15:49:40.647Z,95.15
2023-01-02T15:52:25.885Z,95.27
2023-01-02T15:54:53.653Z,95.06
2023-01-02T15:57:27.915Z,95.29
2023-01-02T15:59:55.415Z,95.13
2023-01-02T16:02:41.966Z,95.32
2023-01-02T16:05:15.841Z,95.71
2023-01-02T16:07:48.327Z,95.16
2023-01-02T16:10:19.187Z,94.92
2023-01-02T16:13:03.416Z,95.70
2023-01-02T16:15:34.613Z,95.19
2023-01-02T16:18:02.640Z,95.92
2023-01-02T16:20:30.314Z,95.09
2023-01-02T16:23:00.714Z,94.93
2023-01-02T16:25:33.375Z,95.37
2023-01-02T16:28:35.305Z,96.23
2023-01-02T16:31:11.711Z,96.37
2023-01-02T16:33:39.018Z,96.08
2023-01-02T16:36:06.960Z,96.46
2023-01-02T16:38:53.984Z,97.18
2023-01-02T16:41:34.637Z,97.37
2023-01-02T16:44:02.688Z,97.80
2023-01-02T16:46:30.179Z,98.10
2023-01-02T16:49:04.678Z,98.53
2023-01-02T16:51:31.837Z,98.87
2023-01-02T16:53:58.323Z,99.05
2023-01-02T16:56:24.965Z,99.34
2023-01-02T16:58:53.051Z,99.09
2023-01-02T17:01:21.760Z,97.90
2023-01-02T17:03:48.294Z,98.05
2023-01-02T17:06:18.102Z,96.68
2023-01-02T17:08:44.698Z,96.97
2023-01-02T17:11:21.598Z,97.13
2023-01-02T17:13:48.635Z,96.58
2023-01-02T17:16:15.940Z,96.50
2023-01-02T17:18:42.368Z,95.17
2023-01-02T17:21:08.884Z,94.67
2023-01-02T17:23:36.927Z,94.21
2023-01-02T17:26:03.437Z,92.99
2023-01-02T17:28:30.380Z,92.88
2023-01-02T17:30:56.929Z,92.22
2023-01-02T17:33:23.467Z,92.39
2023-01-02T17:35:50.953Z,92.96
2023-01-02T17:38:17.739Z,93.52
2023-01-02T17:40:44.300Z,93.42
2023-01-02T17:43:10.712Z,94.29
2023-01-02T17:45:37.575Z,94.47
2023-01-02T17:48:11.124Z,94.75
2023-01-02T17:50:39.935Z,94.15
2023-01-02T17:53:06.858Z,94.52
2023-01-02T17:55:33.245Z,94.63
2023-01-02T17:58:00.820Z,93.62
2023-01-02T18:00:27.431Z,93.00
2023-01-02T18:02:54.269Z,92.81
2023-01-02T18:05:21.517Z,93.96
2023-01-02T18:07:48.008Z,93.15
2023-01-02T18:10:19.419Z,93.35
2023-01-02T18:12:48.884Z,93.79
2023-01-02T18:15:16.394Z,93.35
2023-01-02T18:17:43.026Z,92.73
2023-01-02T18:20:15.034Z,91.76
2023-01-02T18:22:48.539Z,92.19
2023-01-02T18:25:24.990Z,91.80
2023-01-02T18:27:53.109Z,92.36
2023-01-02T18:30:24.409Z,92.70
2023-01-02T18:33:03.693Z,92.71
2023-01-02T18:38:24.223Z,92.81
2023-01-02T18:40:54.046Z,92.81
2023-01-02T18:43:35.976Z,93.11
2023-01-02T18:46:15.915Z,93.03
2023-01-02T18:48:42.810Z,93.73
2023-01-02T18:51:16.316Z,93.95
2023-01-02T18:53:46.978Z,93.46
2023-01-02T18:56:22.976Z,93.72
2023-01-02T18:59:27.783Z,93.49
2023-01-02T19:01:57.864Z,93.54
2023-01-02T19:04:28.378Z,93.69
2023-01-02T19:07:12.595Z,94.03
2023-01-02T19:09:39.325Z,93.93
2023-01-02T19:12:42.107Z,93.39
2023-01-02T19:15:43.949Z,94.07
2023-01-02T19:18:13.101Z,93.01
2023-01-02T19:20:43.536Z,92.97
2023-01-02T19:23:31.077Z,93.13
2023-01-02T19:26:13.956Z,92.89
2023-01-02T19:28:49.622Z,91.67
2023-01-02T19:31:16.916Z,91.73
2023-01-02T19:33:48.826Z,91.68
2023-01-02T19:36:27.111Z,92.04
2023-01-02T19:38:53.780Z,91.90
2023-01-02T19:41:40.169Z,91.39
2023-01-02T19:44:07.386Z,90.83
2023-01-02T19:46:34.285Z,91.36
2023-01-02T19:49:00.799Z,91.84
2023-01-02T19:51:32.070Z,91.40
2023-01-02T19:54:03.705Z,91.64
2023-01-02T19:56:30.961Z,92.54
2023-01-02T19:58:57.372Z,93.50
2023-01-02T20:01:24.103Z,94.03
2023-01-02T20:03:50.774Z,94.18
2023-01-02T20:06:17.249Z,94.98
2023-01-02T20:08:46.909Z,95.14
2023-01-02T20:11:33.547Z,95.84
2023-01-02T20:13:59.949Z,95.11
2023-01-02T20:16:26.366Z,95.12
2023-01-02T20:18:53.262Z,95.39
2023-01-02T20:21:21.988Z,95.20
2023-01-02T20:23:54.408Z,95.46
2023-01-02T20:26:22.692Z,95.99
2023-01-02T20:28:49.987Z,95.23
2023-01-02T20:31:17.076Z,94.94
2023-01-02T20:33:43.507Z,95.10
2023-01-02T20:36:13.757Z,94.46
2023-01-02T20:38:40.532Z,93.96
2023-01-02T20:41:07.039Z,92.75
2023-01-02T20:43:33.473Z,92.98
2023-01-02T20:45:59.956Z,92.38
2023-01-02T20:48:27.271Z,92.91
2023-01-02T20:50:54.301Z,92.03
2023-01-02T20:53:20.825Z,92.17
2023-01-02T20:55:47.275Z,91.95
2023-01-02T20:58:13.824Z,91.37
2023-01-02T21:00:40.477Z,91.28
2023-01-02T21:03:07.080Z,92.15
2023-01-02T21:05:33.722Z,92.82
2023-01-02T21:08:00.122Z,93.12
2023-01-02T21:10:27.195Z,92.83
2023-01-02T21:13:10.489Z,92.26
2023-01-02T21:15:42.499Z,92.36
2023-01-02T21:18:09.556Z,92.01
2023-01-02T21:20:38.780Z,92.80
2023-01-02T21:23:08.762Z,92.88
2023-01-02T21:25:36.843Z,92.56
2023-01-02T21:28:06.670Z,92.34
2023-01-02T21:30:34.202Z,93.08
2023-01-02T21:33:00.867Z,92.92
2023-01-02T21:35:30.234Z,92.78
2023-01-02T21:37:56.985Z,92.59
2023-01-02T21:40:23.861Z,92.93
2023-01-02T21:42:51.289Z,92.89
2023-01-02T21:45:18.173Z,93.43
2023-01-02T21:47:44.574Z,93.68
2023-01-02T21:50:11.310Z,93.86
2023-01-02T21:52:37.849Z,94.14
2023-01-02T21:55:05.086Z,94.65
2023-01-02T21:58:02.572Z,94.61
2023-01-02T22:00:22.202Z,94.27
2023-01-02T22:02:48.811Z,94.75
2023-01-02T22:05:16.526Z,94.47
2023-01-02T22:07:43.089Z,94.36
2023-01-02T22:10:11.820Z,95.45
2023-01-02T22:12:39.345Z,95.16
2023-01-02T22:15:08.330Z,94.97
2023-01-02T22:17:34.877Z,94.92
2023-01-02T22:20:02.631Z,94.96
2023-01-02T22:22:29.321Z,94.94
2023-01-02T22:24:56.036Z,95.47
2023-01-02T22:27:22.845Z,96.39
2023-01-02T22:30:20.013Z,95.96
2023-01-02T22:32:39.730Z,96.09
2023-01-02T22:35:07.621Z,96.17
2023-01-02T22:37:34.514Z,96.55
2023-01-02T22:40:02.628Z,96.33
2023-01-02T22:43:01.777Z,97.46
2023-01-02T22:45:35.428Z,96.87
2023-01-02T22:48:05.835Z,96.35
2023-01-02T22:50:40.282Z,97.03
2023-01-02T22:53:15.846Z,97.07
2023-01-02T22:55:42.270Z,96.47
2023-01-02T22:58:08.863Z,96.64
2023-01-02T23:00:35.318Z,96.70
2023-01-02T23:03:01.760Z,97.10
2023-01-02T23:05:28.266Z,97.94
2023-01-02T23:07:54.740Z,97.64
2023-01-02T23:10:21.341Z,97.58
2023-01-02T23:12:47.842Z,96.68
2023-01-02T23:16:00.087Z,96.57
2023-01-02T23:18:45.094Z,96.70
2023-01-02T23:21:11.852Z,96.99
2023-01-02T23:23:38.361Z,97.76
2023-01-02T23:26:06.270Z,97.24
2023-01-02T23:29:05.249Z,97.56
2023-01-02T23:31:19.819Z,97.59
2023-01-02T23:33:46.254Z,97.88
2023-01-02T23:36:12.657Z,97.64
2023-01-02T23:38:39.105Z,97.20
2023-01-02T23:41:05.623Z,97.72
2023-01-02T23:43:32.414Z,97.76
2023-01-02T23:45:58.941Z,97.74
2023-01-02T23:48:25.419Z,97.66
2023-01-02T23:51:02.124Z,97.14
2023-01-02T23:53:29.103Z,98.11
2023-01-02T23:55:56.096Z,98.25
2023-01-02T23:58:23.595Z,98.62
