createdAt,value
2023-05-17T00:04:07.187Z,8.50
2023-05-17T00:09:09.526Z,8.50
2023-05-17T00:14:11.823Z,8.40
2023-05-17T00:19:13.833Z,8.30
2023-05-17T00:24:15.840Z,8.20
2023-05-17T00:29:17.654Z,8.20
2023-05-17T00:34:19.549Z,8.20
2023-05-17T00:39:21.380Z,8.10
2023-05-17T00:44:23.199Z,8.10
2023-05-17T00:49:25.549Z,8.10
2023-05-17T00:54:27.774Z,8.00
2023-05-17T00:59:30.324Z,8.00
2023-05-17T01:04:32.784Z,8.00
2023-05-17T01:09:34.625Z,7.90
2023-05-17T01:15:11.534Z,7.80
2023-05-17T01:20:38.100Z,7.80
2023-05-17T01:25:39.970Z,7.70
2023-05-17T01:30:44.350Z,7.80
2023-05-17T01:35:46.103Z,7.70
2023-05-17T01:40:55.935Z,7.60
2023-05-17T01:46:08.867Z,7.50
2023-05-17T01:51:17.068Z,7.70
2023-05-17T01:56:33.444Z,7.60
2023-05-17T02:01:36.536Z,7.40
2023-05-17T02:06:38.285Z,7.50
2023-05-17T02:11:40.108Z,7.50
2023-05-17T02:16:41.986Z,7.50
2023-05-17T02:21:43.804Z,7.50
2023-05-17T02:26:45.882Z,7.30
2023-05-17T02:31:47.649Z,7.20
2023-05-17T02:36:49.403Z,7.30
2023-05-17T02:41:51.206Z,7.20
2023-05-17T02:46:52.975Z,7.20
2023-05-17T02:51:54.778Z,7.20
2023-05-17T02:56:56.522Z,7.00
2023-05-17T03:01:58.323Z,7.00
2023-05-17T03:07:00.036Z,7.00
2023-05-17T03:12:01.807Z,7.10
2023-05-17T03:17:03.646Z,7.10
2023-05-17T03:22:05.404Z,7.10
2023-05-17T03:27:07.152Z,7.10
2023-05-17T03:32:08.951Z,7.00
2023-05-17T03:37:10.973Z,7.10
2023-05-17T03:42:12.872Z,7.20
2023-05-17T03:47:14.634Z,7.20
2023-05-17T03:52:16.630Z,7.30
2023-05-17T03:57:19.683Z,7.30
2023-05-17T04:02:21.558Z,7.10
2023-05-17T04:07:23.404Z,7.30
2023-05-17T04:12:25.661Z,7.40
2023-05-17T04:17:27.857Z,7.40
2023-05-17T04:22:29.605Z,7.50
2023-05-17T04:27:31.956Z,7.60
2023-05-17T04:32:34.306Z,7.60
2023-05-17T04:37:39.594Z,7.80
2023-05-17T04:42:41.430Z,7.80
2023-05-17T04:47:43.826Z,8.00
2023-05-17T04:52:47.425Z,8.10
2023-05-17T04:57:49.178Z,8.20
2023-05-17T05:02:51.015Z,8.30
2023-05-17T05:07:52.942Z,8.40
2023-05-17T05:12:54.925Z,8.50
2023-05-17T05:17:56.850Z,8.50
2023-05-17T05:22:58.995Z,8.70
2023-05-17T05:28:00.833Z,8.80
2023-05-17T05:33:03.428Z,8.90
2023-05-17T05:38:05.400Z,9.00
2023-05-17T05:43:07.103Z,9.10
2023-05-17T05:48:09.018Z,9.30
2023-05-17T05:53:19.024Z,9.30
2023-05-17T05:58:21.945Z,9.50
2023-05-17T06:03:24.368Z,9.80
2023-05-17T06:08:26.125Z,9.90
2023-05-17T06:13:27.926Z,10.10
2023-05-17T06:18:29.923Z,10.30
2023-05-17T06:23:31.723Z,10.40
2023-05-17T06:28:33.475Z,10.60
2023-05-17T06:33:35.259Z,10.80
2023-05-17T06:38:37.025Z,11.00
2023-05-17T06:43:38.793Z,11.30
2023-05-17T06:48:40.801Z,11.50
2023-05-17T06:53:42.614Z,11.70
2023-05-17T06:58:44.356Z,11.90
2023-05-17T07:03:46.159Z,12.10
2023-05-17T07:08:48.000Z,12.20
2023-05-17T07:13:50.657Z,12.50
2023-05-17T07:18:53.446Z,12.70
2023-05-17T07:23:55.521Z,12.90
2023-05-17T07:28:57.370Z,13.00
2023-05-17T07:33:59.125Z,12.70
2023-05-17T07:39:01.064Z,12.90
2023-05-17T07:44:02.825Z,12.90
2023-05-17T07:49:04.786Z,12.70
2023-05-17T07:54:06.665Z,12.70
2023-05-17T07:59:08.389Z,12.90
2023-05-17T08:04:13.431Z,13.00
2023-05-17T08:09:22.009Z,13.40
2023-05-17T08:14:24.906Z,13.90
2023-05-17T08:19:26.823Z,14.00
2023-05-17T08:24:28.737Z,14.40
2023-05-17T08:29:30.494Z,14.20
2023-05-17T08:34:32.240Z,14.60
2023-05-17T08:39:34.075Z,15.10
2023-05-17T08:44:36.509Z,15.40
2023-05-17T08:49:39.649Z,15.60
2023-05-17T08:54:41.378Z,15.70
2023-05-17T08:59:46.131Z,16.00
2023-05-17T09:04:55.697Z,15.70
2023-05-17T09:09:58.421Z,16.30
2023-05-17T09:15:16.155Z,16.40
2023-05-17T09:20:24.927Z,15.90
2023-05-17T09:25:28.793Z,15.70
2023-05-17T09:30:32.725Z,16.20
2023-05-17T09:35:36.192Z,16.40
2023-05-17T09:40:42.739Z,16.40
2023-05-17T09:45:44.574Z,16.40
2023-05-17T09:50:51.258Z,16.60
2023-05-17T09:56:00.936Z,16.60
2023-05-17T10:01:04.905Z,16.70
2023-05-17T10:06:13.416Z,17.30
2023-05-17T10:11:34.440Z,17.70
2023-05-17T10:16:38.656Z,17.50
2023-05-17T10:21:41.317Z,17.60
2023-05-17T10:26:43.605Z,18.00
2023-05-17T10:31:46.795Z,17.70
2023-05-17T10:36:50.491Z,17.90
2023-05-17T10:42:00.525Z,17.90
2023-05-17T10:47:15.561Z,17.90
2023-05-17T10:52:18.987Z,18.30
2023-05-17T10:57:39.043Z,18.40
2023-05-17T11:02:44.807Z,18.30
2023-05-17T11:07:49.587Z,17.80
2023-05-17T11:12:54.040Z,17.60
2023-05-17T11:17:58.269Z,17.60
2023-05-17T11:23:06.135Z,17.00
2023-05-17T11:28:17.178Z,17.50
2023-05-17T11:33:29.720Z,17.80
2023-05-17T11:38:36.618Z,17.50
2023-05-17T11:43:38.940Z,17.30
2023-05-17T11:48:41.274Z,18.00
2023-05-17T11:53:47.285Z,18.20
2023-05-17T11:58:53.000Z,18.00
2023-05-17T12:04:00.768Z,17.70
2023-05-17T12:09:03.477Z,17.70
2023-05-17T12:14:05.870Z,18.10
2023-05-17T12:19:18.928Z,17.40
2023-05-17T12:24:20.900Z,18.20
2023-05-17T12:29:23.321Z,18.40
2023-05-17T12:34:25.392Z,18.60
2023-05-17T12:39:27.377Z,18.40
2023-05-17T12:44:29.136Z,18.90
2023-05-17T12:49:30.905Z,18.80
2023-05-17T12:54:33.453Z,19.10
2023-05-17T12:59:36.524Z,19.40
2023-05-17T13:04:38.867Z,19.20
2023-05-17T13:09:51.016Z,18.90
2023-05-17T13:14:53.802Z,18.10
2023-05-17T13:19:58.003Z,17.90
2023-05-17T13:25:00.247Z,18.50
2023-05-17T13:30:02.015Z,19.30
2023-05-17T13:35:04.675Z,19.40
2023-05-17T13:40:07.142Z,18.90
2023-05-17T13:45:09.708Z,18.80
2023-05-17T13:50:12.126Z,18.60
2023-05-17T13:55:13.934Z,18.40
2023-05-17T14:00:16.308Z,18.70
2023-05-17T14:05:18.090Z,18.80
2023-05-17T14:10:19.896Z,18.90
2023-05-17T14:15:22.014Z,17.90
2023-05-17T14:20:23.834Z,18.00
2023-05-17T14:25:25.727Z,18.10
2023-05-17T14:30:27.907Z,17.70
2023-05-17T14:35:30.753Z,16.90
2023-05-17T14:40:32.903Z,17.10
2023-05-17T14:45:34.640Z,17.30
2023-05-17T14:50:36.406Z,17.60
2023-05-17T14:55:38.164Z,17.60
2023-05-17T15:00:41.840Z,18.50
2023-05-17T15:05:43.757Z,17.80
2023-05-17T15:10:45.487Z,17.70
2023-05-17T15:15:47.395Z,16.90
2023-05-17T15:20:49.227Z,17.20
2023-05-17T15:25:50.998Z,17.30
2023-05-17T15:31:03.259Z,17.50
2023-05-17T15:36:07.088Z,17.50
2023-05-17T15:41:14.914Z,17.10
2023-05-17T15:46:18.009Z,17.00
2023-05-17T15:51:19.775Z,17.30
2023-05-17T15:56:23.231Z,17.90
2023-05-17T16:01:25.012Z,17.80
2023-05-17T16:06:26.937Z,18.20
2023-05-17T16:11:29.059Z,17.70
2023-05-17T16:16:30.872Z,17.80
2023-05-17T16:21:32.771Z,18.10
2023-05-17T16:26:38.536Z,18.70
2023-05-17T16:31:40.394Z,19.10
2023-05-17T16:36:42.230Z,19.10
2023-05-17T16:41:44.025Z,19.10
2023-05-17T16:46:45.749Z,18.60
2023-05-17T16:51:49.957Z,18.20
2023-05-17T16:56:51.732Z,18.20
2023-05-17T17:01:53.618Z,18.20
2023-05-17T17:06:55.343Z,18.40
2023-05-17T17:11:57.061Z,18.40
2023-05-17T17:16:58.812Z,18.10
2023-05-17T17:22:00.613Z,18.10
2023-05-17T17:27:02.397Z,17.70
2023-05-17T17:32:05.156Z,16.70
2023-05-17T17:37:07.064Z,16.70
2023-05-17T17:42:10.591Z,16.60
2023-05-17T17:47:12.486Z,16.90
2023-05-17T17:52:14.266Z,16.70
2023-05-17T17:57:18.794Z,16.60
2023-05-17T18:02:20.646Z,16.30
2023-05-17T18:07:22.371Z,15.90
2023-05-17T18:12:27.076Z,15.70
2023-05-17T18:17:28.965Z,15.70
2023-05-17T18:22:30.766Z,15.60
2023-05-17T18:27:39.880Z,15.60
2023-05-17T18:32:41.703Z,15.50
2023-05-17T18:37:43.799Z,15.30
2023-05-17T18:42:45.618Z,15.20
2023-05-17T18:47:47.428Z,15.10
2023-05-17T18:52:49.232Z,14.80
2023-05-17T18:57:51.005Z,14.70
2023-05-17T19:02:53.570Z,14.40
2023-05-17T19:07:55.734Z,14.30
2023-05-17T19:12:57.521Z,14.10
2023-05-17T19:17:59.349Z,13.90
2023-05-17T19:23:01.155Z,13.30
2023-05-17T19:28:02.932Z,13.20
2023-05-17T19:33:04.826Z,12.90
2023-05-17T19:38:10.491Z,12.90
2023-05-17T19:43:12.228Z,12.80
2023-05-17T19:48:14.058Z,12.60
2023-05-17T19:53:15.889Z,12.60
2023-05-17T19:58:17.685Z,12.50
2023-05-17T20:03:20.406Z,12.30
2023-05-17T20:08:22.435Z,12.40
2023-05-17T20:13:28.530Z,12.20
2023-05-17T20:18:30.595Z,12.20
2023-05-17T20:23:32.469Z,12.20
2023-05-17T20:28:34.250Z,12.20
2023-05-17T20:33:36.099Z,12.10
2023-05-17T20:38:37.990Z,11.90
2023-05-17T20:43:39.767Z,11.70
2023-05-17T20:48:43.189Z,11.70
2023-05-17T20:53:46.340Z,11.70
2023-05-17T20:58:48.980Z,11.60
2023-05-17T21:03:51.496Z,11.60
2023-05-17T21:08:53.490Z,11.40
2023-05-17T21:13:55.883Z,11.50
2023-05-17T21:18:57.717Z,11.40
2023-05-17T21:23:59.585Z,11.40
2023-05-17T21:29:01.440Z,11.30
2023-05-17T21:34:03.740Z,11.20
2023-05-17T21:39:05.661Z,11.30
2023-05-17T21:44:07.399Z,11.20
2023-05-17T21:49:09.229Z,11.20
2023-05-17T21:54:12.295Z,11.00
2023-05-17T21:59:14.078Z,11.00
2023-05-17T22:04:15.993Z,10.90
2023-05-17T22:09:19.093Z,10.90
2023-05-17T22:14:20.807Z,10.80
2023-05-17T22:19:23.466Z,10.70
2023-05-17T22:24:25.333Z,10.60
2023-05-17T22:29:27.847Z,10.60
2023-05-17T22:34:29.650Z,10.50
2023-05-17T22:39:31.547Z,10.60
2023-05-17T22:44:34.627Z,10.50
2023-05-17T22:49:36.414Z,10.60
2023-05-17T22:54:38.912Z,10.40
2023-05-17T22:59:43.831Z,10.30
2023-05-17T23:04:46.012Z,10.20
2023-05-17T23:09:47.752Z,10.10
2023-05-17T23:14:49.477Z,10.10
2023-05-17T23:19:51.234Z,10.00
2023-05-17T23:24:54.024Z,10.00
2023-05-17T23:29:56.613Z,9.90
2023-05-17T23:35:03.443Z,9.80
2023-05-17T23:40:06.672Z,9.70
2023-05-17T23:45:09.873Z,9.50
2023-05-17T23:50:11.867Z,9.40
2023-05-17T23:55:13.724Z,9.40
