createdAt,value
2023-02-06T00:01:29.184Z,1.02
2023-02-06T00:03:55.950Z,1.00
2023-02-06T00:06:23.109Z,0.84
2023-02-06T00:08:49.926Z,0.79
2023-02-06T00:11:17.331Z,0.90
2023-02-06T00:13:45.322Z,0.87
2023-02-06T00:16:24.858Z,0.86
2023-02-06T00:18:52.458Z,0.51
2023-02-06T00:21:21.983Z,0.74
2023-02-06T00:23:49.852Z,0.80
2023-02-06T00:26:17.358Z,0.78
2023-02-06T00:28:44.640Z,0.77
2023-02-06T00:31:11.702Z,0.64
2023-02-06T00:33:39.996Z,0.74
2023-02-06T00:36:07.985Z,0.65
2023-02-06T00:38:36.435Z,0.73
2023-02-06T00:41:03.588Z,0.54
2023-02-06T00:43:30.479Z,0.43
2023-02-06T00:45:58.162Z,0.68
2023-02-06T00:48:25.508Z,0.62
2023-02-06T00:50:53.873Z,0.71
2023-02-06T00:53:21.900Z,0.71
2023-02-06T00:55:48.606Z,0.62
2023-02-06T00:58:15.380Z,0.52
2023-02-06T01:00:44.031Z,0.67
2023-02-06T01:03:11.686Z,0.66
2023-02-06T01:05:38.769Z,0.59
2023-02-06T01:08:05.590Z,0.58
2023-02-06T01:10:32.676Z,0.63
2023-02-06T01:13:00.442Z,0.20
2023-02-06T01:15:27.184Z,0.46
2023-02-06T01:17:53.872Z,0.59
2023-02-06T01:20:21.676Z,0.52
2023-02-06T01:22:48.482Z,0.53
2023-02-06T01:25:15.341Z,0.46
2023-02-06T01:27:42.033Z,0.60
2023-02-06T01:30:09.685Z,0.61
2023-02-06T01:32:38.200Z,0.61
2023-02-06T01:35:06.829Z,0.49
2023-02-06T01:37:34.037Z,0.62
2023-02-06T01:40:00.719Z,0.64
2023-02-06T01:42:27.546Z,0.56
2023-02-06T01:45:36.410Z,0.71
2023-02-06T01:48:08.508Z,0.72
2023-02-06T01:50:38.320Z,0.63
2023-02-06T01:53:06.580Z,0.65
2023-02-06T01:55:36.470Z,0.58
2023-02-06T01:58:04.641Z,0.63
2023-02-06T02:00:31.820Z,0.72
2023-02-06T02:02:58.667Z,0.81
2023-02-06T02:05:25.550Z,0.73
2023-02-06T02:08:01.358Z,0.84
2023-02-06T02:10:29.908Z,0.69
2023-02-06T02:12:56.801Z,0.74
2023-02-06T02:15:38.093Z,0.76
2023-02-06T02:18:30.802Z,0.69
2023-02-06T02:21:19.430Z,0.82
2023-02-06T02:23:57.111Z,0.71
2023-02-06T02:26:51.170Z,0.73
2023-02-06T02:29:33.669Z,0.44
2023-02-06T02:32:22.234Z,0.59
2023-02-06T02:34:54.749Z,0.54
2023-02-06T02:37:33.609Z,0.49
2023-02-06T02:40:12.488Z,0.46
2023-02-06T02:42:58.154Z,0.43
2023-02-06T02:45:33.281Z,0.40
2023-02-06T02:48:08.484Z,0.33
2023-02-06T02:50:42.883Z,0.32
2023-02-06T02:53:11.831Z,0.29
2023-02-06T02:55:38.707Z,0.28
2023-02-06T02:58:09.183Z,0.18
2023-02-06T03:00:41.539Z,0.10
2023-02-06T03:03:11.051Z,0.23
2023-02-06T03:05:50.947Z,0.23
2023-02-06T03:08:38.287Z,0.21
2023-02-06T03:11:20.096Z,0.17
2023-02-06T03:14:24.941Z,0.20
2023-02-06T03:16:58.079Z,0.10
2023-02-06T03:19:39.776Z,0.14
2023-02-06T03:22:06.924Z,0.07
2023-02-06T03:24:38.626Z,0.12
2023-02-06T03:27:11.619Z,0.07
2023-02-06T03:29:41.851Z,-0.06
2023-02-06T03:32:19.430Z,0.07
2023-02-06T03:35:01.639Z,0.06
2023-02-06T03:37:29.888Z,-0.12
2023-02-06T03:39:59.059Z,-0.02
2023-02-06T03:42:26.616Z,-0.18
2023-02-06T03:45:09.635Z,-0.23
2023-02-06T03:47:38.803Z,-0.36
2023-02-06T03:50:08.615Z,-0.29
2023-02-06T03:52:44.012Z,-0.23
2023-02-06T03:55:15.197Z,-0.26
2023-02-06T03:57:45.307Z,-0.36
2023-02-06T04:00:12.701Z,-0.32
2023-02-06T04:02:40.687Z,-0.37
2023-02-06T04:05:07.714Z,-0.37
2023-02-06T04:07:36.467Z,-0.47
2023-02-06T04:10:03.673Z,-0.46
2023-02-06T04:12:30.468Z,-0.45
2023-02-06T04:14:57.183Z,-0.63
2023-02-06T04:17:40.687Z,-0.44
2023-02-06T04:20:11.571Z,-0.52
2023-02-06T04:22:39.144Z,-0.68
2023-02-06T04:25:06.362Z,-0.71
2023-02-06T04:27:33.106Z,-0.56
2023-02-06T04:30:00.093Z,-0.61
2023-02-06T04:32:27.186Z,-0.57
2023-02-06T04:34:53.970Z,-0.61
2023-02-06T04:37:20.671Z,-0.56
2023-02-06T04:39:47.828Z,-0.51
2023-02-06T04:42:14.560Z,-0.53
2023-02-06T04:44:41.255Z,-0.61
2023-02-06T04:47:07.979Z,-0.92
2023-02-06T04:49:34.758Z,-0.52
2023-02-06T04:52:01.468Z,-0.58
2023-02-06T04:54:28.127Z,-0.58
2023-02-06T04:56:54.961Z,-0.57
2023-02-06T04:59:21.662Z,-0.52
2023-02-06T05:01:48.526Z,-0.39
2023-02-06T05:04:15.278Z,-0.87
2023-02-06T05:06:41.983Z,-0.63
2023-02-06T05:09:09.996Z,-0.40
2023-02-06T05:11:36.834Z,-0.46
2023-02-06T05:14:03.496Z,-0.41
2023-02-06T05:16:30.478Z,-0.59
2023-02-06T05:18:57.750Z,-0.37
2023-02-06T05:21:25.102Z,-0.39
2023-02-06T05:23:51.877Z,-0.36
2023-02-06T05:26:19.241Z,-0.74
2023-02-06T05:28:45.908Z,-0.51
2023-02-06T05:31:19.705Z,-0.50
2023-02-06T05:33:50.492Z,-0.54
2023-02-06T05:36:19.261Z,-0.57
2023-02-06T05:38:47.100Z,-0.60
2023-02-06T05:41:14.494Z,-0.73
2023-02-06T05:43:41.567Z,-0.71
2023-02-06T05:46:08.332Z,-0.65
2023-02-06T05:48:35.336Z,-0.86
2023-02-06T05:51:06.102Z,-0.91
2023-02-06T05:53:35.467Z,-0.70
2023-02-06T05:56:03.553Z,-0.78
2023-02-06T05:58:30.286Z,-0.74
2023-02-06T06:00:57.166Z,-0.78
2023-02-06T06:03:23.934Z,-0.79
2023-02-06T06:05:50.807Z,-0.71
2023-02-06T06:08:17.500Z,-0.94
2023-02-06T06:10:44.234Z,-0.94
2023-02-06T06:13:12.224Z,-0.84
2023-02-06T06:15:38.944Z,-0.91
2023-02-06T06:18:05.622Z,-0.86
2023-02-06T06:20:32.288Z,-1.06
2023-02-06T06:22:58.946Z,-0.87
2023-02-06T06:25:25.589Z,-0.97
2023-02-06T06:27:52.425Z,-0.98
2023-02-06T06:30:19.229Z,-0.96
2023-02-06T06:32:45.959Z,-0.86
2023-02-06T06:35:12.644Z,-0.94
2023-02-06T06:37:39.469Z,-0.91
2023-02-06T06:40:06.871Z,-0.94
2023-02-06T06:42:33.575Z,-0.95
2023-02-06T06:45:00.252Z,-1.00
2023-02-06T06:47:27.084Z,-1.26
2023-02-06T06:49:53.734Z,-0.98
2023-02-06T06:52:25.218Z,-1.15
2023-02-06T06:54:53.028Z,-1.05
2023-02-06T06:57:21.169Z,-1.12
2023-02-06T06:59:47.923Z,-1.12
2023-02-06T07:02:15.024Z,-1.03
2023-02-06T07:04:41.777Z,-1.31
2023-02-06T07:07:08.939Z,-1.18
2023-02-06T07:09:35.664Z,-1.13
2023-02-06T07:12:02.524Z,-1.44
2023-02-06T07:14:29.245Z,-1.26
2023-02-06T07:16:56.427Z,-1.28
2023-02-06T07:19:23.224Z,-1.26
2023-02-06T07:21:50.120Z,-1.33
2023-02-06T07:24:16.826Z,-1.22
2023-02-06T07:26:43.497Z,-1.25
2023-02-06T07:29:10.374Z,-1.16
2023-02-06T07:31:37.162Z,-1.29
2023-02-06T07:34:04.021Z,-1.11
2023-02-06T07:36:30.877Z,-1.34
2023-02-06T07:38:57.605Z,-1.09
2023-02-06T07:41:24.306Z,-1.24
2023-02-06T07:43:51.003Z,-1.14
2023-02-06T07:46:17.811Z,-1.37
2023-02-06T07:48:44.573Z,-1.33
2023-02-06T07:51:11.364Z,-1.11
2023-02-06T07:53:43.881Z,-1.04
2023-02-06T07:56:17.122Z,-0.90
2023-02-06T07:58:44.242Z,-0.91
2023-02-06T08:01:11.316Z,-0.82
2023-02-06T08:03:38.337Z,-1.03
2023-02-06T08:06:13.285Z,-0.71
2023-02-06T08:08:39.986Z,-0.66
2023-02-06T08:11:08.504Z,-0.60
2023-02-06T08:13:36.090Z,-0.58
2023-02-06T08:16:07.769Z,-0.50
2023-02-06T08:18:34.968Z,-0.45
2023-02-06T08:21:06.770Z,-0.44
2023-02-06T08:23:33.612Z,-0.53
2023-02-06T08:26:11.067Z,-0.36
2023-02-06T08:28:38.947Z,-0.32
2023-02-06T08:31:15.734Z,-0.30
2023-02-06T08:33:42.530Z,-0.30
2023-02-06T08:36:09.793Z,-0.21
2023-02-06T08:38:37.115Z,-0.15
2023-02-06T08:41:04.783Z,-0.09
2023-02-06T08:43:33.152Z,-0.05
2023-02-06T08:46:00.093Z,-0.07
2023-02-06T08:48:28.007Z,0.04
2023-02-06T08:51:06.115Z,0.11
2023-02-06T08:53:36.206Z,0.15
2023-02-06T08:56:09.673Z,0.15
2023-02-06T08:58:37.396Z,0.18
2023-02-06T09:01:08.702Z,0.16
2023-02-06T09:03:36.183Z,0.22
2023-02-06T09:06:09.867Z,0.28
2023-02-06T09:08:38.218Z,0.33
2023-02-06T09:11:15.837Z,0.38
2023-02-06T09:13:49.214Z,0.40
2023-02-06T09:16:18.343Z,0.43
2023-02-06T09:18:45.390Z,0.46
2023-02-06T09:21:18.339Z,0.52
2023-02-06T09:23:50.479Z,0.57
2023-02-06T09:26:25.519Z,0.61
2023-02-06T09:28:58.363Z,0.68
2023-02-06T09:31:26.390Z,0.76
2023-02-06T09:33:53.091Z,0.80
2023-02-06T09:36:21.093Z,0.90
2023-02-06T09:38:50.529Z,0.91
2023-02-06T09:41:46.651Z,1.04
2023-02-06T09:44:22.689Z,1.10
2023-02-06T09:46:59.001Z,1.21
2023-02-06T09:49:34.736Z,1.23
2023-02-06T09:52:10.322Z,1.25
2023-02-06T09:55:14.804Z,1.33
2023-02-06T09:58:02.553Z,1.32
2023-02-06T10:00:40.159Z,1.21
2023-02-06T10:03:25.623Z,1.28
2023-02-06T10:06:16.473Z,1.37
2023-02-06T10:08:53.761Z,1.43
2023-02-06T10:11:32.551Z,1.47
2023-02-06T10:14:04.727Z,1.52
2023-02-06T10:16:53.093Z,1.55
2023-02-06T10:19:34.792Z,1.58
2023-02-06T10:22:06.748Z,1.64
2023-02-06T10:25:02.299Z,1.63
2023-02-06T10:27:30.919Z,1.65
2023-02-06T10:29:57.636Z,1.71
2023-02-06T10:32:46.122Z,1.77
2023-02-06T10:35:24.723Z,1.81
2023-02-06T10:38:05.025Z,1.83
2023-02-06T10:40:45.814Z,1.80
2023-02-06T10:43:23.113Z,1.76
2023-02-06T10:46:23.319Z,1.71
2023-02-06T10:49:12.739Z,1.73
2023-02-06T10:51:43.494Z,1.69
2023-02-06T10:54:21.972Z,1.68
2023-02-06T10:56:50.522Z,1.66
2023-02-06T10:59:33.648Z,1.65
2023-02-06T11:02:09.512Z,1.63
2023-02-06T11:04:42.258Z,1.62
2023-02-06T11:07:16.531Z,1.62
2023-02-06T11:09:43.900Z,1.63
2023-02-06T11:12:22.885Z,1.63
2023-02-06T11:14:50.819Z,1.58
2023-02-06T11:17:20.894Z,1.60
2023-02-06T11:19:51.335Z,1.63
2023-02-06T11:22:28.311Z,1.63
2023-02-06T11:25:10.407Z,1.60
2023-02-06T11:27:37.183Z,1.59
2023-02-06T11:30:09.756Z,1.53
2023-02-06T11:32:52.734Z,1.50
2023-02-06T11:35:33.781Z,1.43
2023-02-06T11:38:25.939Z,1.44
2023-02-06T11:41:16.729Z,1.39
2023-02-06T11:43:43.371Z,1.39
2023-02-06T11:46:16.967Z,1.37
2023-02-06T11:49:04.619Z,1.36
2023-02-06T11:52:06.444Z,1.38
2023-02-06T11:54:35.418Z,1.39
2023-02-06T11:57:08.208Z,1.42
2023-02-06T11:59:37.336Z,1.44
2023-02-06T12:02:32.852Z,1.48
2023-02-06T12:05:17.378Z,1.49
2023-02-06T12:08:13.521Z,1.48
2023-02-06T12:10:48.385Z,1.54
2023-02-06T12:13:20.912Z,1.56
2023-02-06T12:15:54.426Z,1.53
2023-02-06T12:18:34.205Z,1.59
2023-02-06T12:21:07.398Z,1.60
2023-02-06T12:23:39.858Z,1.63
2023-02-06T12:26:24.140Z,1.66
2023-02-06T12:29:16.356Z,1.69
2023-02-06T12:31:45.714Z,1.70
2023-02-06T12:34:43.875Z,1.71
2023-02-06T12:37:36.454Z,1.71
2023-02-06T12:40:04.100Z,1.70
2023-02-06T12:42:39.187Z,1.72
2023-02-06T12:45:21.457Z,1.46
2023-02-06T12:48:16.781Z,1.57
2023-02-06T12:51:04.467Z,1.46
2023-02-06T12:53:56.590Z,1.41
2023-02-06T12:56:48.267Z,1.41
2023-02-06T13:00:00.914Z,1.37
2023-02-06T13:02:58.226Z,1.34
2023-02-06T13:05:38.793Z,1.29
2023-02-06T13:08:12.616Z,1.34
2023-02-06T13:10:40.474Z,1.33
2023-02-06T13:13:24.269Z,1.33
2023-02-06T13:15:55.007Z,1.35
2023-02-06T13:18:45.561Z,1.38
2023-02-06T13:21:18.541Z,1.38
2023-02-06T13:23:50.540Z,1.39
2023-02-06T13:26:17.266Z,1.36
2023-02-06T13:28:56.697Z,1.37
2023-02-06T13:31:26.617Z,1.37
2023-02-06T13:34:01.265Z,1.38
2023-02-06T13:36:50.193Z,1.24
2023-02-06T13:39:31.018Z,1.37
2023-02-06T13:42:01.104Z,1.33
2023-02-06T13:44:32.205Z,1.32
2023-02-06T13:47:43.795Z,1.28
2023-02-06T13:50:42.702Z,1.27
2023-02-06T13:53:31.469Z,1.28
2023-02-06T13:56:43.242Z,1.25
2023-02-06T13:59:35.446Z,1.17
2023-02-06T14:02:16.421Z,1.10
2023-02-06T14:04:45.359Z,1.00
2023-02-06T14:07:31.909Z,0.97
2023-02-06T14:10:38.662Z,0.93
2023-02-06T14:13:43.767Z,0.92
2023-02-06T14:16:28.947Z,0.90
2023-02-06T14:19:04.523Z,0.92
2023-02-06T14:22:02.232Z,0.94
2023-02-06T14:25:04.364Z,0.94
2023-02-06T14:27:55.100Z,1.01
2023-02-06T14:30:50.768Z,1.04
2023-02-06T14:33:43.384Z,1.07
2023-02-06T14:36:23.319Z,1.08
2023-02-06T14:39:09.764Z,1.11
2023-02-06T14:41:39.695Z,1.14
2023-02-06T14:44:22.731Z,1.10
2023-02-06T14:46:49.727Z,1.08
2023-02-06T14:49:26.936Z,1.07
2023-02-06T14:51:53.847Z,1.07
2023-02-06T14:54:35.740Z,1.07
2023-02-06T14:57:05.779Z,1.08
2023-02-06T14:59:32.915Z,1.04
2023-02-06T15:02:11.441Z,1.02
2023-02-06T15:04:47.546Z,1.02
2023-02-06T15:07:29.241Z,1.00
2023-02-06T15:09:59.954Z,0.98
2023-02-06T15:12:29.228Z,0.95
2023-02-06T15:15:02.864Z,0.92
2023-02-06T15:17:31.259Z,0.91
2023-02-06T15:20:36.579Z,0.90
2023-02-06T15:23:17.677Z,0.86
2023-02-06T15:26:03.199Z,0.89
2023-02-06T15:28:32.653Z,0.92
2023-02-06T15:31:01.169Z,0.97
2023-02-06T15:33:33.757Z,0.98
2023-02-06T15:36:03.431Z,0.93
2023-02-06T15:38:33.261Z,0.98
2023-02-06T15:41:07.174Z,1.00
2023-02-06T15:43:35.650Z,1.02
2023-02-06T15:46:04.450Z,1.01
2023-02-06T15:48:34.387Z,0.97
2023-02-06T15:51:16.700Z,0.98
2023-02-06T15:53:48.235Z,0.97
2023-02-06T15:56:32.995Z,0.96
2023-02-06T15:59:06.565Z,0.93
2023-02-06T16:01:37.277Z,0.97
2023-02-06T16:04:12.946Z,1.00
2023-02-06T16:06:39.719Z,1.03
2023-02-06T16:09:08.431Z,1.04
2023-02-06T16:11:50.604Z,1.06
2023-02-06T16:14:22.018Z,1.03
2023-02-06T16:17:12.445Z,1.04
2023-02-06T16:20:04.626Z,1.12
2023-02-06T16:22:35.000Z,1.14
2023-02-06T16:25:25.825Z,1.13
2023-02-06T16:27:53.372Z,1.18
2023-02-06T16:30:26.166Z,1.20
2023-02-06T16:32:55.304Z,1.05
2023-02-06T16:35:22.929Z,1.22
2023-02-06T16:37:50.398Z,1.24
2023-02-06T16:40:17.842Z,1.26
2023-02-06T16:42:47.641Z,1.27
2023-02-06T16:45:25.329Z,1.30
2023-02-06T16:47:52.660Z,1.32
2023-02-06T16:50:19.773Z,1.33
2023-02-06T16:52:49.963Z,1.33
2023-02-06T16:55:23.071Z,1.27
2023-02-06T16:57:53.068Z,1.26
2023-02-06T17:00:23.119Z,1.25
2023-02-06T17:02:52.128Z,1.25
2023-02-06T17:05:20.638Z,1.16
2023-02-06T17:07:50.943Z,1.16
2023-02-06T17:10:20.502Z,1.12
2023-02-06T17:12:47.795Z,1.02
2023-02-06T17:15:16.250Z,0.99
2023-02-06T17:17:43.004Z,0.89
2023-02-06T17:20:30.595Z,0.90
2023-02-06T17:23:00.199Z,0.84
2023-02-06T17:25:26.915Z,0.82
2023-02-06T17:27:54.081Z,0.82
2023-02-06T17:30:23.499Z,0.81
2023-02-06T17:32:50.209Z,0.82
2023-02-06T17:35:17.926Z,0.84
2023-02-06T17:37:45.108Z,0.81
2023-02-06T17:40:19.309Z,0.88
2023-02-06T17:42:46.042Z,0.89
2023-02-06T17:45:12.714Z,0.90
2023-02-06T17:47:39.475Z,0.90
2023-02-06T17:50:06.802Z,0.91
2023-02-06T17:52:33.496Z,0.88
2023-02-06T17:55:00.142Z,0.92
2023-02-06T17:57:27.013Z,0.95
2023-02-06T17:59:53.774Z,0.94
2023-02-06T18:02:20.389Z,0.94
2023-02-06T18:04:50.532Z,0.91
2023-02-06T18:07:17.283Z,0.91
2023-02-06T18:09:44.014Z,0.88
2023-02-06T18:12:10.780Z,0.88
2023-02-06T18:14:37.663Z,0.89
2023-02-06T18:17:04.383Z,0.85
2023-02-06T18:19:31.110Z,0.80
2023-02-06T18:21:57.813Z,0.82
2023-02-06T18:24:24.459Z,0.79
2023-02-06T18:26:51.344Z,0.80
2023-02-06T18:29:18.225Z,0.78
2023-02-06T18:31:45.874Z,0.76
2023-02-06T18:34:12.682Z,0.74
2023-02-06T18:36:39.514Z,0.67
2023-02-06T18:39:06.457Z,0.69
2023-02-06T18:41:51.410Z,0.68
2023-02-06T18:44:18.108Z,0.64
2023-02-06T18:46:44.885Z,0.58
2023-02-06T18:49:11.615Z,0.58
2023-02-06T18:51:38.294Z,0.63
2023-02-06T18:54:05.160Z,0.63
2023-02-06T18:56:32.493Z,0.62
2023-02-06T18:58:59.285Z,0.59
2023-02-06T19:01:26.350Z,0.53
2023-02-06T19:03:54.237Z,0.57
2023-02-06T19:06:34.209Z,0.54
2023-02-06T19:09:01.551Z,0.55
2023-02-06T19:11:28.282Z,0.54
2023-02-06T19:13:55.187Z,0.13
2023-02-06T19:16:22.418Z,0.46
2023-02-06T19:18:49.904Z,0.52
2023-02-06T19:21:19.789Z,0.57
2023-02-06T19:23:52.885Z,0.58
2023-02-06T19:26:20.217Z,0.46
2023-02-06T19:28:47.446Z,0.26
2023-02-06T19:31:20.560Z,0.44
2023-02-06T19:33:47.482Z,0.51
2023-02-06T19:36:15.971Z,0.49
2023-02-06T19:38:43.793Z,0.45
2023-02-06T19:41:14.348Z,0.42
2023-02-06T19:43:42.650Z,0.21
2023-02-06T19:46:15.005Z,0.07
2023-02-06T19:48:43.984Z,-0.12
2023-02-06T19:51:32.501Z,0.27
2023-02-06T19:54:00.821Z,0.23
2023-02-06T19:56:33.103Z,0.11
2023-02-06T19:59:02.185Z,-0.16
2023-02-06T20:01:30.485Z,-0.14
2023-02-06T20:03:59.146Z,0.21
2023-02-06T20:06:28.362Z,0.13
2023-02-06T20:08:56.800Z,0.16
2023-02-06T20:11:24.048Z,0.10
2023-02-06T20:13:55.726Z,0.13
2023-02-06T20:16:25.438Z,0.01
2023-02-06T20:18:53.423Z,-0.03
2023-02-06T20:21:29.538Z,0.12
2023-02-06T20:23:58.673Z,0.11
2023-02-06T20:26:28.167Z,-0.04
2023-02-06T20:28:55.303Z,0.08
2023-02-06T20:31:22.935Z,0.07
2023-02-06T20:33:50.224Z,-0.21
2023-02-06T20:36:23.123Z,-0.03
2023-02-06T20:38:51.671Z,-0.59
2023-02-06T20:41:19.970Z,-0.35
2023-02-06T20:43:48.089Z,-0.75
2023-02-06T20:46:18.493Z,-0.28
2023-02-06T20:48:47.018Z,-0.42
2023-02-06T20:51:14.796Z,-0.79
2023-02-06T20:53:44.372Z,-0.34
2023-02-06T20:56:14.604Z,-0.36
2023-02-06T20:58:42.507Z,-0.43
2023-02-06T21:01:30.452Z,-0.41
2023-02-06T21:04:00.197Z,-0.41
2023-02-06T21:06:28.118Z,-0.40
2023-02-06T21:09:00.092Z,-0.44
2023-02-06T21:11:29.680Z,-0.40
2023-02-06T21:14:01.781Z,-0.64
2023-02-06T21:16:31.637Z,-0.39
2023-02-06T21:19:01.037Z,-0.82
2023-02-06T21:21:28.608Z,-0.46
2023-02-06T21:23:58.156Z,-0.93
2023-02-06T21:26:25.944Z,-0.53
2023-02-06T21:28:53.681Z,-0.55
2023-02-06T21:31:23.725Z,-0.60
2023-02-06T21:33:51.590Z,-0.75
2023-02-06T21:36:18.448Z,-0.75
2023-02-06T21:38:45.207Z,-0.78
2023-02-06T21:41:15.684Z,-1.10
2023-02-06T21:43:42.601Z,-0.69
2023-02-06T21:46:10.955Z,-0.89
2023-02-06T21:48:38.399Z,-0.72
2023-02-06T21:51:16.279Z,-0.79
2023-02-06T21:53:49.322Z,-0.95
2023-02-06T21:56:20.143Z,-1.09
2023-02-06T21:58:48.187Z,-1.15
2023-02-06T22:01:17.185Z,-0.82
2023-02-06T22:03:45.452Z,-0.88
2023-02-06T22:06:13.694Z,-0.83
2023-02-06T22:08:45.529Z,-0.94
2023-02-06T22:11:17.100Z,-0.85
2023-02-06T22:13:44.746Z,-0.94
2023-02-06T22:16:14.118Z,-0.95
2023-02-06T22:18:41.549Z,-1.06
2023-02-06T22:21:13.813Z,-1.09
2023-02-06T22:23:41.254Z,-1.39
2023-02-06T22:26:10.196Z,-1.23
2023-02-06T22:28:36.914Z,-1.30
2023-02-06T22:31:14.933Z,-1.23
2023-02-06T22:33:41.798Z,-1.22
2023-02-06T22:36:11.832Z,-1.23
2023-02-06T22:38:39.003Z,-1.38
2023-02-06T22:41:07.725Z,-1.37
2023-02-06T22:43:36.629Z,-1.27
2023-02-06T22:46:04.499Z,-1.32
2023-02-06T22:48:31.223Z,-1.40
2023-02-06T22:51:08.094Z,-1.36
2023-02-06T22:53:42.338Z,-1.45
2023-02-06T22:56:30.880Z,-1.34
2023-02-06T22:59:05.588Z,-1.34
2023-02-06T23:01:35.228Z,-1.38
2023-02-06T23:04:03.609Z,-1.45
2023-02-06T23:06:32.113Z,-1.37
2023-02-06T23:09:00.830Z,-1.46
2023-02-06T23:11:28.533Z,-1.47
2023-02-06T23:13:57.404Z,-1.56
2023-02-06T23:16:24.877Z,-1.53
2023-02-06T23:18:52.452Z,-1.47
2023-02-06T23:21:21.199Z,-1.45
2023-02-06T23:23:48.792Z,-1.51
2023-02-06T23:26:18.431Z,-1.47
2023-02-06T23:28:45.786Z,-1.55
2023-02-06T23:31:13.278Z,-1.59
2023-02-06T23:33:40.882Z,-1.58
2023-02-06T23:36:14.438Z,-1.68
2023-02-06T23:38:41.797Z,-1.74
2023-02-06T23:41:23.967Z,-1.81
2023-02-06T23:43:53.249Z,-1.90
2023-02-06T23:46:21.164Z,-2.16
2023-02-06T23:48:49.238Z,-2.06
2023-02-06T23:51:17.469Z,-2.13
2023-02-06T23:53:51.570Z,-2.24
2023-02-06T23:56:23.175Z,-2.31
2023-02-06T23:58:50.949Z,-2.34
