createdAt,value
2018-11-01T00:01:50.455Z,9.50
2018-11-01T00:04:18.707Z,9.50
2018-11-01T00:06:47.026Z,9.50
2018-11-01T00:09:15.311Z,9.50
2018-11-01T00:11:43.600Z,9.50
2018-11-01T00:14:11.807Z,9.40
2018-11-01T00:16:40.035Z,9.40
2018-11-01T00:19:08.227Z,9.40
2018-11-01T00:21:36.498Z,9.50
2018-11-01T00:24:05.019Z,9.50
2018-11-01T00:26:33.286Z,9.50
2018-11-01T00:29:01.531Z,9.50
2018-11-01T00:31:29.771Z,9.50
2018-11-01T00:33:57.995Z,9.50
2018-11-01T00:36:26.275Z,9.50
2018-11-01T00:38:54.522Z,9.50
2018-11-01T00:41:22.710Z,9.50
2018-11-01T00:43:50.946Z,9.50
2018-11-01T00:46:19.414Z,9.50
2018-11-01T00:48:47.694Z,9.50
2018-11-01T00:51:16.077Z,9.50
2018-11-01T00:53:44.309Z,9.50
2018-11-01T00:56:12.537Z,9.60
2018-11-01T00:58:40.823Z,9.60
2018-11-01T01:01:09.775Z,9.60
2018-11-01T01:03:38.003Z,9.60
2018-11-01T01:06:06.248Z,9.60
2018-11-01T01:08:34.524Z,9.60
2018-11-01T01:11:02.771Z,9.60
2018-11-01T01:13:31.023Z,9.60
2018-11-01T01:15:59.264Z,9.60
2018-11-01T01:18:27.503Z,9.60
2018-11-01T01:20:55.756Z,9.60
2018-11-01T01:23:23.961Z,9.60
2018-11-01T01:25:52.195Z,9.70
2018-11-01T01:28:20.431Z,9.70
2018-11-01T01:30:48.626Z,9.70
2018-11-01T01:33:16.875Z,9.60
2018-11-01T01:35:45.095Z,9.60
2018-11-01T01:38:13.329Z,9.60
2018-11-01T01:40:41.549Z,9.50
2018-11-01T01:43:09.799Z,9.40
2018-11-01T01:45:38.038Z,9.40
2018-11-01T01:48:06.665Z,9.40
2018-11-01T01:50:34.936Z,9.30
2018-11-01T01:53:03.136Z,9.30
2018-11-01T01:55:31.395Z,9.30
2018-11-01T01:57:59.628Z,9.30
2018-11-01T02:00:27.822Z,9.20
2018-11-01T02:02:56.104Z,9.20
2018-11-01T02:05:24.367Z,9.20
2018-11-01T02:07:52.663Z,9.20
2018-11-01T02:10:20.895Z,9.20
2018-11-01T02:12:49.166Z,9.20
2018-11-01T02:15:18.790Z,9.10
2018-11-01T02:17:47.029Z,9.10
2018-11-01T02:20:16.509Z,9.10
2018-11-01T02:22:45.169Z,9.00
2018-11-01T02:25:13.474Z,9.10
2018-11-01T02:27:46.926Z,9.00
2018-11-01T02:30:16.249Z,9.00
2018-11-01T02:32:45.079Z,9.10
2018-11-01T02:35:14.455Z,9.00
2018-11-01T02:37:43.253Z,9.00
2018-11-01T02:40:12.034Z,9.10
2018-11-01T02:42:41.032Z,9.00
2018-11-01T02:45:10.128Z,9.10
2018-11-01T02:47:38.616Z,9.20
2018-11-01T02:50:07.313Z,9.20
2018-11-01T02:52:35.530Z,9.30
2018-11-01T02:55:04.174Z,9.30
2018-11-01T02:57:32.370Z,9.30
2018-11-01T03:00:00.646Z,9.30
2018-11-01T03:02:29.055Z,9.30
2018-11-01T03:04:57.343Z,9.30
2018-11-01T03:07:25.703Z,9.20
2018-11-01T03:09:53.955Z,9.20
2018-11-01T03:12:22.189Z,9.20
2018-11-01T03:14:50.474Z,9.20
2018-11-01T03:17:18.841Z,9.20
2018-11-01T03:19:47.015Z,9.20
2018-11-01T03:22:15.314Z,9.20
2018-11-01T03:24:43.624Z,9.20
2018-11-01T03:27:11.840Z,9.20
2018-11-01T03:29:40.089Z,9.20
2018-11-01T03:32:08.357Z,9.20
2018-11-01T03:34:36.610Z,9.20
2018-11-01T03:37:04.828Z,9.20
2018-11-01T03:39:33.030Z,9.20
2018-11-01T03:42:01.266Z,9.20
2018-11-01T03:44:29.484Z,9.20
2018-11-01T03:46:57.742Z,9.20
2018-11-01T03:49:25.995Z,9.20
2018-11-01T03:51:54.370Z,9.20
2018-11-01T03:54:22.616Z,9.20
2018-11-01T03:56:50.817Z,9.20
2018-11-01T03:59:19.057Z,9.20
2018-11-01T04:01:47.343Z,9.20
2018-11-01T04:04:15.589Z,9.20
2018-11-01T04:06:43.868Z,9.20
2018-11-01T04:09:13.418Z,9.20
2018-11-01T04:11:41.848Z,9.20
2018-11-01T04:14:10.220Z,9.20
2018-11-01T04:16:38.530Z,9.20
2018-11-01T04:19:06.989Z,9.20
2018-11-01T04:21:36.200Z,9.20
2018-11-01T04:24:04.460Z,9.30
2018-11-01T04:26:32.719Z,9.30
2018-11-01T04:29:01.160Z,9.30
2018-11-01T04:31:29.371Z,9.30
2018-11-01T04:33:57.868Z,9.30
2018-11-01T04:36:26.276Z,9.30
2018-11-01T04:38:55.118Z,9.30
2018-11-01T04:41:23.419Z,9.30
2018-11-01T04:43:51.721Z,9.30
2018-11-01T04:46:20.155Z,9.30
2018-11-01T04:48:48.483Z,9.30
2018-11-01T04:51:17.671Z,9.40
2018-11-01T04:53:45.908Z,9.30
2018-11-01T04:56:14.143Z,9.30
2018-11-01T04:58:42.351Z,9.20
2018-11-01T05:01:10.630Z,9.20
2018-11-01T05:03:38.912Z,9.20
2018-11-01T05:06:07.908Z,9.20
2018-11-01T05:08:36.162Z,9.10
2018-11-01T05:11:04.420Z,9.10
2018-11-01T05:13:32.653Z,9.10
2018-11-01T05:16:00.898Z,9.00
2018-11-01T05:18:29.203Z,9.00
2018-11-01T05:20:57.678Z,8.90
2018-11-01T05:23:26.032Z,8.90
2018-11-01T05:25:54.411Z,8.80
2018-11-01T05:28:22.555Z,8.80
2018-11-01T05:30:50.765Z,8.80
2018-11-01T05:33:18.956Z,8.80
2018-11-01T05:35:47.519Z,8.70
2018-11-01T05:38:15.738Z,8.70
2018-11-01T05:40:44.018Z,8.70
2018-11-01T05:43:16.433Z,8.70
2018-11-01T05:45:44.704Z,8.60
2018-11-01T05:48:12.943Z,8.60
2018-11-01T05:50:41.145Z,8.50
2018-11-01T05:53:09.388Z,8.60
2018-11-01T05:55:37.583Z,8.50
2018-11-01T05:58:06.000Z,8.50
2018-11-01T06:00:34.248Z,8.50
2018-11-01T06:03:02.551Z,8.40
2018-11-01T06:05:30.803Z,8.40
2018-11-01T06:08:00.979Z,8.30
2018-11-01T06:10:29.237Z,8.30
2018-11-01T06:12:57.494Z,8.30
2018-11-01T06:15:26.738Z,8.20
2018-11-01T06:17:55.011Z,8.20
2018-11-01T06:20:23.291Z,8.20
2018-11-01T06:22:51.476Z,8.20
2018-11-01T06:25:19.708Z,8.20
2018-11-01T06:27:48.047Z,8.10
2018-11-01T06:30:17.023Z,8.10
2018-11-01T06:32:46.225Z,8.10
2018-11-01T06:35:18.794Z,8.10
2018-11-01T06:37:47.007Z,8.10
2018-11-01T06:40:15.240Z,8.10
2018-11-01T06:42:43.518Z,8.10
2018-11-01T06:45:11.732Z,8.10
2018-11-01T06:47:40.062Z,8.10
2018-11-01T06:50:08.356Z,8.10
2018-11-01T06:52:36.645Z,8.10
2018-11-01T06:55:06.263Z,8.20
2018-11-01T06:57:34.530Z,8.10
2018-11-01T07:00:02.791Z,8.10
2018-11-01T07:02:30.986Z,8.10
2018-11-01T07:04:59.224Z,8.20
2018-11-01T07:07:27.437Z,8.20
2018-11-01T07:09:55.743Z,8.20
2018-11-01T07:12:23.951Z,8.20
2018-11-01T07:14:52.199Z,8.20
2018-11-01T07:17:20.491Z,8.20
2018-11-01T07:19:48.669Z,8.20
2018-11-01T07:22:16.910Z,8.30
2018-11-01T07:24:45.127Z,8.30
2018-11-01T07:27:13.360Z,8.40
2018-11-01T07:29:41.589Z,8.60
2018-11-01T07:32:10.495Z,8.70
2018-11-01T07:34:38.847Z,8.70
2018-11-01T07:37:07.259Z,8.80
2018-11-01T07:39:35.468Z,8.90
2018-11-01T07:42:03.671Z,9.00
2018-11-01T07:44:31.903Z,9.00
2018-11-01T07:47:00.162Z,9.00
2018-11-01T07:49:28.391Z,9.20
2018-11-01T07:51:56.649Z,9.30
2018-11-01T07:54:24.849Z,9.40
2018-11-01T07:56:53.087Z,9.60
2018-11-01T07:59:21.349Z,9.60
2018-11-01T08:01:49.613Z,9.60
2018-11-01T08:04:17.881Z,9.70
2018-11-01T08:06:46.107Z,9.80
2018-11-01T08:09:14.403Z,9.80
2018-11-01T08:11:42.704Z,9.90
2018-11-01T08:14:10.975Z,10.00
2018-11-01T08:16:39.226Z,10.20
2018-11-01T08:19:07.467Z,10.40
2018-11-01T08:21:35.704Z,10.70
2018-11-01T08:24:03.950Z,10.90
2018-11-01T08:26:32.211Z,11.00
2018-11-01T08:29:00.464Z,11.10
2018-11-01T08:31:28.688Z,11.50
2018-11-01T08:33:57.148Z,12.30
2018-11-01T08:36:25.754Z,12.90
2018-11-01T08:38:54.207Z,13.60
2018-11-01T08:41:22.636Z,13.70
2018-11-01T08:43:51.075Z,14.00
2018-11-01T08:46:19.723Z,14.10
2018-11-01T08:48:47.940Z,14.50
2018-11-01T08:51:16.179Z,15.30
2018-11-01T08:53:44.398Z,16.10
2018-11-01T08:56:12.598Z,15.80
2018-11-01T08:58:40.847Z,15.90
2018-11-01T09:01:09.056Z,16.60
2018-11-01T09:03:37.284Z,16.00
2018-11-01T09:06:05.561Z,15.60
2018-11-01T09:08:33.799Z,15.80
2018-11-01T09:11:03.334Z,16.00
2018-11-01T09:13:31.576Z,15.00
2018-11-01T09:15:59.783Z,14.20
2018-11-01T09:18:28.065Z,13.80
2018-11-01T09:20:56.358Z,13.30
2018-11-01T09:23:24.580Z,13.00
2018-11-01T09:25:52.819Z,13.00
2018-11-01T09:28:21.081Z,13.40
2018-11-01T09:30:49.309Z,13.60
2018-11-01T09:33:17.636Z,13.40
2018-11-01T09:35:45.921Z,13.00
2018-11-01T09:38:14.112Z,12.80
2018-11-01T09:40:42.333Z,13.00
2018-11-01T09:43:10.536Z,12.80
2018-11-01T09:45:38.750Z,12.80
2018-11-01T09:48:06.955Z,12.70
2018-11-01T09:50:35.184Z,12.60
2018-11-01T09:53:03.443Z,12.10
2018-11-01T09:55:31.739Z,11.90
2018-11-01T09:57:59.944Z,11.90
2018-11-01T10:00:28.207Z,11.80
2018-11-01T10:02:56.440Z,11.80
2018-11-01T10:05:24.723Z,11.90
2018-11-01T10:07:52.993Z,12.00
2018-11-01T10:10:21.235Z,12.20
2018-11-01T10:12:49.448Z,12.10
2018-11-01T10:15:17.887Z,11.90
2018-11-01T10:17:46.452Z,11.80
2018-11-01T10:20:14.888Z,11.60
2018-11-01T10:22:43.408Z,11.50
2018-11-01T10:25:13.120Z,11.50
2018-11-01T10:27:41.396Z,11.50
2018-11-01T10:30:13.177Z,11.40
2018-11-01T10:32:41.496Z,11.20
2018-11-01T10:35:09.792Z,11.30
2018-11-01T10:37:39.132Z,11.30
2018-11-01T10:40:10.100Z,11.30
2018-11-01T10:42:38.315Z,11.20
2018-11-01T10:45:06.767Z,11.20
2018-11-01T10:47:35.095Z,11.10
2018-11-01T10:50:03.280Z,11.10
2018-11-01T10:52:31.495Z,11.10
2018-11-01T10:54:59.696Z,11.20
2018-11-01T10:57:27.896Z,11.30
2018-11-01T10:59:56.204Z,11.40
2018-11-01T11:02:25.596Z,11.50
2018-11-01T11:04:53.827Z,11.60
2018-11-01T11:07:22.104Z,11.70
2018-11-01T11:09:50.335Z,11.80
2018-11-01T11:12:18.579Z,11.80
2018-11-01T11:14:46.780Z,11.90
2018-11-01T11:17:15.093Z,11.70
2018-11-01T11:19:43.476Z,11.60
2018-11-01T11:22:11.705Z,11.50
2018-11-01T11:24:39.947Z,11.50
2018-11-01T11:27:08.723Z,11.50
2018-11-01T11:29:36.963Z,11.50
2018-11-01T11:32:05.306Z,11.30
2018-11-01T11:34:33.523Z,11.30
2018-11-01T11:37:01.718Z,11.30
2018-11-01T11:39:30.012Z,11.30
2018-11-01T11:41:58.197Z,11.30
2018-11-01T11:44:26.427Z,11.30
2018-11-01T11:46:54.666Z,11.30
2018-11-01T11:49:22.932Z,11.40
2018-11-01T11:51:51.173Z,11.40
2018-11-01T11:54:19.403Z,11.50
2018-11-01T11:56:47.701Z,11.60
2018-11-01T11:59:15.895Z,11.50
2018-11-01T12:01:44.126Z,11.60
2018-11-01T12:04:12.356Z,11.60
2018-11-01T12:06:40.570Z,11.50
2018-11-01T12:09:09.371Z,11.50
2018-11-01T12:11:37.648Z,11.50
2018-11-01T12:14:05.949Z,11.50
2018-11-01T12:16:34.198Z,11.50
2018-11-01T12:19:02.454Z,11.40
2018-11-01T12:21:30.725Z,11.40
2018-11-01T12:23:58.983Z,11.40
2018-11-01T12:26:27.401Z,11.40
2018-11-01T12:28:55.758Z,11.40
2018-11-01T12:31:24.043Z,11.50
2018-11-01T12:33:52.318Z,11.50
2018-11-01T12:36:20.570Z,11.50
2018-11-01T12:38:48.808Z,11.50
2018-11-01T12:41:17.057Z,11.40
2018-11-01T12:43:45.287Z,11.40
2018-11-01T12:46:13.538Z,11.40
2018-11-01T12:48:42.192Z,11.50
2018-11-01T12:51:10.507Z,11.50
2018-11-01T12:53:38.739Z,11.50
2018-11-01T12:56:07.074Z,11.40
2018-11-01T12:58:35.307Z,11.40
2018-11-01T13:01:03.527Z,11.40
2018-11-01T13:03:31.727Z,11.30
2018-11-01T13:05:59.985Z,11.40
2018-11-01T13:08:28.215Z,11.40
2018-11-01T13:10:56.442Z,11.40
2018-11-01T13:13:24.700Z,11.30
2018-11-01T13:15:52.987Z,11.30
2018-11-01T13:18:21.440Z,11.20
2018-11-01T13:20:49.670Z,11.20
2018-11-01T13:23:17.968Z,11.20
2018-11-01T13:25:46.229Z,11.20
2018-11-01T13:28:14.466Z,11.20
2018-11-01T13:30:42.789Z,11.20
2018-11-01T13:33:11.024Z,11.20
2018-11-01T13:35:39.227Z,11.20
2018-11-01T13:38:07.448Z,11.20
2018-11-01T13:40:36.130Z,11.10
2018-11-01T13:43:03.934Z,11.20
2018-11-01T13:45:32.186Z,11.20
2018-11-01T13:48:00.525Z,11.10
2018-11-01T13:50:28.686Z,11.10
2018-11-01T13:52:57.064Z,11.10
2018-11-01T13:55:25.279Z,11.10
2018-11-01T13:57:53.467Z,11.00
2018-11-01T14:00:21.716Z,11.00
2018-11-01T14:02:49.952Z,11.00
2018-11-01T14:05:18.201Z,11.00
2018-11-01T14:07:46.416Z,10.90
2018-11-01T14:10:15.581Z,10.90
2018-11-01T14:12:43.914Z,10.90
2018-11-01T14:15:12.920Z,10.90
2018-11-01T14:17:41.298Z,10.90
2018-11-01T14:20:10.773Z,10.80
2018-11-01T14:22:39.307Z,10.90
2018-11-01T14:25:08.546Z,10.90
2018-11-01T14:27:36.779Z,10.90
2018-11-01T14:30:07.422Z,10.80
2018-11-01T14:32:35.793Z,10.80
2018-11-01T14:35:04.182Z,10.80
2018-11-01T14:37:32.461Z,10.80
2018-11-01T14:40:00.684Z,10.70
2018-11-01T14:42:28.934Z,10.70
2018-11-01T14:44:57.210Z,10.70
2018-11-01T14:47:25.495Z,10.70
2018-11-01T14:49:53.775Z,10.70
2018-11-01T14:52:22.321Z,10.70
2018-11-01T14:54:50.765Z,10.70
2018-11-01T14:57:19.625Z,10.60
2018-11-01T14:59:48.101Z,10.60
2018-11-01T15:02:15.173Z,10.60
2018-11-01T15:04:43.388Z,10.60
2018-11-01T15:07:11.639Z,10.60
2018-11-01T15:09:40.136Z,10.50
2018-11-01T15:12:08.393Z,10.50
2018-11-01T15:14:36.626Z,10.50
2018-11-01T15:17:05.071Z,10.50
2018-11-01T15:19:33.286Z,10.50
2018-11-01T15:22:01.525Z,10.50
2018-11-01T15:24:29.751Z,10.50
2018-11-01T15:26:57.983Z,10.50
2018-11-01T15:29:26.176Z,10.40
2018-11-01T15:31:54.497Z,10.40
2018-11-01T15:34:22.772Z,10.40
2018-11-01T15:36:51.003Z,10.40
2018-11-01T15:39:19.235Z,10.40
2018-11-01T15:41:48.336Z,10.30
2018-11-01T15:44:16.525Z,10.20
2018-11-01T15:46:44.795Z,10.20
2018-11-01T15:49:13.160Z,10.20
2018-11-01T15:51:41.404Z,10.10
2018-11-01T15:54:09.716Z,10.10
2018-11-01T15:56:38.060Z,10.10
2018-11-01T15:59:06.465Z,10.00
2018-11-01T16:01:34.787Z,10.00
2018-11-01T16:04:03.240Z,10.10
2018-11-01T16:06:31.462Z,10.00
2018-11-01T16:08:59.691Z,10.00
2018-11-01T16:11:27.940Z,10.00
2018-11-01T16:13:56.243Z,10.00
2018-11-01T16:16:24.560Z,10.00
2018-11-01T16:18:52.894Z,10.00
2018-11-01T16:21:21.164Z,10.00
2018-11-01T16:23:49.383Z,10.00
2018-11-01T16:26:17.636Z,10.00
2018-11-01T16:28:45.863Z,10.00
2018-11-01T16:31:14.120Z,10.00
2018-11-01T16:33:42.470Z,10.00
2018-11-01T16:36:10.703Z,10.00
2018-11-01T16:38:38.988Z,10.10
2018-11-01T16:41:07.280Z,10.10
2018-11-01T16:43:35.564Z,10.10
2018-11-01T16:46:03.783Z,10.10
2018-11-01T16:48:32.039Z,10.10
2018-11-01T16:51:07.190Z,10.20
2018-11-01T16:53:35.415Z,10.10
2018-11-01T16:56:03.658Z,10.10
2018-11-01T16:58:31.936Z,10.10
2018-11-01T17:01:00.212Z,10.10
2018-11-01T17:03:28.550Z,10.10
2018-11-01T17:05:56.983Z,10.10
2018-11-01T17:08:27.357Z,10.10
2018-11-01T17:10:55.921Z,10.10
2018-11-01T17:13:24.166Z,10.10
2018-11-01T17:15:52.423Z,10.10
2018-11-01T17:18:20.712Z,10.00
2018-11-01T17:20:48.986Z,10.00
2018-11-01T17:23:17.259Z,10.00
2018-11-01T17:25:46.877Z,10.00
2018-11-01T17:28:15.449Z,10.00
2018-11-01T17:30:43.748Z,9.90
2018-11-01T17:33:12.070Z,9.90
2018-11-01T17:35:40.366Z,9.80
2018-11-01T17:38:08.664Z,9.80
2018-11-01T17:40:36.943Z,9.80
2018-11-01T17:43:05.425Z,9.80
2018-11-01T17:45:33.615Z,9.80
2018-11-01T17:48:01.872Z,9.80
2018-11-01T17:50:30.262Z,9.80
2018-11-01T17:52:58.532Z,9.70
2018-11-01T17:55:26.801Z,9.70
2018-11-01T17:57:55.048Z,9.70
2018-11-01T18:00:27.544Z,9.70
2018-11-01T18:02:55.967Z,9.70
2018-11-01T18:05:24.109Z,9.70
2018-11-01T18:07:52.374Z,9.70
2018-11-01T18:10:20.696Z,9.70
2018-11-01T18:12:49.130Z,9.70
2018-11-01T18:15:17.872Z,9.70
2018-11-01T18:17:46.188Z,9.70
2018-11-01T18:20:14.621Z,9.70
2018-11-01T18:22:43.231Z,9.70
2018-11-01T18:25:13.031Z,9.70
2018-11-01T18:27:41.641Z,9.80
2018-11-01T18:30:12.267Z,9.80
2018-11-01T18:32:40.898Z,9.80
2018-11-01T18:35:09.833Z,9.80
2018-11-01T18:37:38.242Z,9.80
2018-11-01T18:40:07.535Z,9.80
2018-11-01T18:42:35.901Z,9.90
2018-11-01T18:45:04.270Z,9.80
2018-11-01T18:47:32.555Z,9.80
2018-11-01T18:50:00.849Z,9.90
2018-11-01T18:52:29.113Z,9.90
2018-11-01T18:54:57.940Z,9.90
2018-11-01T18:57:26.270Z,9.90
2018-11-01T18:59:54.556Z,9.90
2018-11-01T19:02:22.823Z,9.90
2018-11-01T19:04:51.168Z,9.80
2018-11-01T19:07:19.464Z,9.90
2018-11-01T19:09:47.763Z,9.80
2018-11-01T19:12:16.071Z,9.90
2018-11-01T19:14:44.281Z,9.80
2018-11-01T19:17:12.518Z,9.80
2018-11-01T19:19:40.985Z,9.80
2018-11-01T19:22:09.277Z,9.80
2018-11-01T19:24:37.602Z,9.80
2018-11-01T19:27:06.408Z,9.80
2018-11-01T19:29:34.623Z,9.80
2018-11-01T19:32:02.855Z,9.90
2018-11-01T19:34:31.261Z,9.90
2018-11-01T19:36:59.363Z,9.90
2018-11-01T19:39:27.575Z,9.90
2018-11-01T19:41:55.867Z,9.90
2018-11-01T19:44:24.231Z,9.90
2018-11-01T19:46:52.548Z,9.90
2018-11-01T19:49:20.856Z,9.90
2018-11-01T19:51:49.040Z,9.90
2018-11-01T19:54:17.371Z,9.90
2018-11-01T19:56:45.569Z,9.90
2018-11-01T19:59:13.791Z,9.90
2018-11-01T20:01:41.995Z,9.90
2018-11-01T20:04:10.306Z,10.00
2018-11-01T20:06:38.525Z,10.00
2018-11-01T20:09:07.628Z,10.00
2018-11-01T20:11:35.838Z,10.00
2018-11-01T20:14:04.179Z,10.00
2018-11-01T20:16:32.415Z,10.00
2018-11-01T20:19:00.815Z,9.90
2018-11-01T20:21:28.956Z,9.90
2018-11-01T20:23:57.214Z,9.90
2018-11-01T20:26:25.469Z,9.90
2018-11-01T20:28:53.681Z,9.90
2018-11-01T20:31:21.978Z,9.90
2018-11-01T20:33:50.199Z,9.90
2018-11-01T20:36:18.516Z,9.90
2018-11-01T20:38:46.712Z,9.80
2018-11-01T20:41:14.946Z,9.70
2018-11-01T20:43:43.293Z,9.70
2018-11-01T20:46:11.536Z,9.70
2018-11-01T20:48:39.731Z,9.70
2018-11-01T20:51:08.060Z,9.70
2018-11-01T20:53:36.280Z,9.60
2018-11-01T20:56:04.710Z,9.60
2018-11-01T20:58:32.955Z,9.60
2018-11-01T21:01:01.208Z,9.60
2018-11-01T21:03:29.461Z,9.60
2018-11-01T21:05:57.707Z,9.60
2018-11-01T21:08:26.019Z,9.60
2018-11-01T21:10:54.448Z,9.60
2018-11-01T21:13:22.564Z,9.60
2018-11-01T21:15:50.859Z,9.60
2018-11-01T21:18:19.138Z,9.60
2018-11-01T21:20:47.411Z,9.60
2018-11-01T21:23:16.002Z,9.60
2018-11-01T21:25:44.275Z,9.60
2018-11-01T21:28:12.506Z,9.60
2018-11-01T21:30:40.749Z,9.60
2018-11-01T21:33:08.985Z,9.50
2018-11-01T21:35:37.299Z,9.50
2018-11-01T21:38:05.654Z,9.50
2018-11-01T21:40:33.926Z,9.50
2018-11-01T21:43:02.243Z,9.50
2018-11-01T21:45:30.452Z,9.50
2018-11-01T21:47:58.732Z,9.50
2018-11-01T21:50:27.099Z,9.50
2018-11-01T21:52:55.444Z,9.50
2018-11-01T21:55:23.679Z,9.50
2018-11-01T21:57:51.955Z,9.50
2018-11-01T22:00:20.285Z,9.50
2018-11-01T22:02:48.548Z,9.50
2018-11-01T22:05:16.735Z,9.50
2018-11-01T22:07:44.974Z,9.40
2018-11-01T22:10:13.324Z,9.50
2018-11-01T22:12:41.609Z,9.50
2018-11-01T22:15:11.226Z,9.50
2018-11-01T22:17:40.072Z,9.50
2018-11-01T22:20:09.088Z,9.50
2018-11-01T22:22:37.363Z,9.50
2018-11-01T22:25:06.544Z,9.50
2018-11-01T22:27:34.908Z,9.50
2018-11-01T22:30:03.373Z,9.50
2018-11-01T22:32:31.601Z,9.50
2018-11-01T22:34:59.839Z,9.50
2018-11-01T22:37:28.112Z,9.50
2018-11-01T22:39:56.458Z,9.40
2018-11-01T22:42:24.702Z,9.40
2018-11-01T22:44:53.013Z,9.40
2018-11-01T22:47:21.291Z,9.30
2018-11-01T22:49:49.580Z,9.30
2018-11-01T22:52:17.834Z,9.30
2018-11-01T22:54:46.102Z,9.30
2018-11-01T22:57:14.356Z,9.30
2018-11-01T22:59:42.662Z,9.30
2018-11-01T23:02:10.877Z,9.20
2018-11-01T23:04:39.174Z,9.20
2018-11-01T23:07:07.436Z,9.20
2018-11-01T23:09:35.707Z,9.20
2018-11-01T23:12:03.979Z,9.20
2018-11-01T23:14:32.198Z,9.20
2018-11-01T23:17:00.453Z,9.10
2018-11-01T23:19:28.634Z,9.10
2018-11-01T23:21:56.874Z,9.10
2018-11-01T23:24:25.128Z,9.10
2018-11-01T23:26:53.426Z,9.00
2018-11-01T23:29:22.141Z,9.00
2018-11-01T23:31:50.360Z,9.00
2018-11-01T23:34:18.605Z,9.00
2018-11-01T23:36:52.174Z,9.00
2018-11-01T23:39:25.809Z,9.00
2018-11-01T23:41:59.382Z,9.00
2018-11-01T23:44:33.189Z,9.00
2018-11-01T23:47:06.832Z,9.00
2018-11-01T23:49:45.101Z,9.00
2018-11-01T23:52:18.403Z,9.00
2018-11-01T23:54:46.619Z,9.00
2018-11-01T23:57:14.842Z,9.00
2018-11-01T23:59:43.135Z,9.00
