createdAt,value
2018-10-16T00:00:16.334Z,7.67
2018-10-16T00:02:44.582Z,8.07
2018-10-16T00:05:12.114Z,7.57
2018-10-16T00:07:39.629Z,7.53
2018-10-16T00:10:08.289Z,8.10
2018-10-16T00:12:35.845Z,8.10
2018-10-16T00:15:03.574Z,8.17
2018-10-16T00:17:31.098Z,7.97
2018-10-16T00:19:58.635Z,8.07
2018-10-16T00:22:26.158Z,7.63
2018-10-16T00:24:53.680Z,7.67
2018-10-16T00:27:21.208Z,7.40
2018-10-16T00:29:48.742Z,7.83
2018-10-16T00:32:16.274Z,7.70
2018-10-16T00:34:43.835Z,7.00
2018-10-16T00:37:11.359Z,7.20
2018-10-16T00:39:38.897Z,7.33
2018-10-16T00:42:06.419Z,7.53
2018-10-16T00:44:33.947Z,7.00
2018-10-16T00:47:01.493Z,7.53
2018-10-16T00:49:29.016Z,7.87
2018-10-16T00:51:56.533Z,7.70
2018-10-16T00:54:24.053Z,7.37
2018-10-16T00:56:51.562Z,7.77
2018-10-16T00:59:19.094Z,7.07
2018-10-16T01:01:46.618Z,7.40
2018-10-16T01:04:14.138Z,7.03
2018-10-16T01:06:41.675Z,7.63
2018-10-16T01:09:10.449Z,7.67
2018-10-16T01:11:38.429Z,7.97
2018-10-16T01:14:05.984Z,8.10
2018-10-16T01:16:33.519Z,7.33
2018-10-16T01:19:01.042Z,7.43
2018-10-16T01:21:28.562Z,7.40
2018-10-16T01:23:56.102Z,7.43
2018-10-16T01:26:23.618Z,8.07
2018-10-16T01:28:51.137Z,7.57
2018-10-16T01:31:18.642Z,8.03
2018-10-16T01:33:46.198Z,7.63
2018-10-16T01:36:13.731Z,7.80
2018-10-16T01:38:41.242Z,19.30
2018-10-16T01:41:09.762Z,9.27
2018-10-16T01:43:37.814Z,7.77
2018-10-16T01:46:05.337Z,7.80
2018-10-16T01:48:32.846Z,7.40
2018-10-16T01:51:00.362Z,8.00
2018-10-16T01:53:27.866Z,7.37
2018-10-16T01:55:55.395Z,7.67
2018-10-16T01:58:22.893Z,7.97
2018-10-16T02:00:50.406Z,7.37
2018-10-16T02:03:17.911Z,7.53
2018-10-16T02:05:45.434Z,7.57
2018-10-16T02:08:12.954Z,7.93
2018-10-16T02:10:40.465Z,7.30
2018-10-16T02:13:07.971Z,7.70
2018-10-16T02:15:35.511Z,7.60
2018-10-16T02:18:03.031Z,7.70
2018-10-16T02:20:30.563Z,7.40
2018-10-16T02:22:58.079Z,7.60
2018-10-16T02:25:25.606Z,7.73
2018-10-16T02:27:53.127Z,8.13
2018-10-16T02:30:20.659Z,7.87
2018-10-16T02:32:48.182Z,7.43
2018-10-16T02:35:15.711Z,6.67
2018-10-16T02:37:43.222Z,7.57
2018-10-16T02:40:10.881Z,6.93
2018-10-16T02:42:39.159Z,6.97
2018-10-16T02:45:08.459Z,7.13
2018-10-16T02:47:35.998Z,6.77
2018-10-16T02:50:04.123Z,6.60
2018-10-16T02:52:31.755Z,6.93
2018-10-16T02:54:59.299Z,6.27
2018-10-16T02:57:27.061Z,7.07
2018-10-16T02:59:54.738Z,7.60
2018-10-16T03:02:22.256Z,6.83
2018-10-16T03:04:49.789Z,6.60
2018-10-16T03:07:17.309Z,6.97
2018-10-16T03:09:44.983Z,7.07
2018-10-16T03:12:12.533Z,7.73
2018-10-16T03:14:40.108Z,7.60
2018-10-16T03:17:07.682Z,7.57
2018-10-16T03:19:35.227Z,6.70
2018-10-16T03:22:02.761Z,7.30
2018-10-16T03:24:30.306Z,7.17
2018-10-16T03:26:57.854Z,7.03
2018-10-16T03:29:25.375Z,7.50
2018-10-16T03:31:52.919Z,7.33
2018-10-16T03:34:20.458Z,6.73
2018-10-16T03:36:47.990Z,7.63
2018-10-16T03:39:15.523Z,6.07
2018-10-16T03:41:43.062Z,6.90
2018-10-16T03:44:11.945Z,6.23
2018-10-16T03:46:39.503Z,7.10
2018-10-16T03:49:07.773Z,6.80
2018-10-16T03:51:35.318Z,6.60
2018-10-16T03:54:02.862Z,6.50
2018-10-16T03:56:30.406Z,6.43
2018-10-16T03:58:57.934Z,6.70
2018-10-16T04:01:26.291Z,6.57
2018-10-16T04:03:53.870Z,6.63
2018-10-16T04:06:22.039Z,6.17
2018-10-16T04:08:50.302Z,6.47
2018-10-16T04:11:18.287Z,6.57
2018-10-16T04:13:45.825Z,6.27
2018-10-16T04:16:13.378Z,6.67
2018-10-16T04:18:40.890Z,6.67
2018-10-16T04:21:09.229Z,7.20
2018-10-16T04:23:37.279Z,7.17
2018-10-16T04:26:05.186Z,6.40
2018-10-16T04:28:32.907Z,7.07
2018-10-16T04:31:00.431Z,6.40
2018-10-16T04:33:27.955Z,6.83
2018-10-16T04:35:55.471Z,6.10
2018-10-16T04:38:22.989Z,7.00
2018-10-16T04:40:50.519Z,6.40
2018-10-16T04:43:18.028Z,7.40
2018-10-16T04:45:45.526Z,6.60
2018-10-16T04:48:13.013Z,6.93
2018-10-16T04:50:40.507Z,7.20
2018-10-16T04:53:07.986Z,7.10
2018-10-16T04:55:35.485Z,7.20
2018-10-16T04:58:02.990Z,7.17
2018-10-16T05:00:30.478Z,6.40
2018-10-16T05:02:59.514Z,7.10
2018-10-16T05:05:27.049Z,7.20
2018-10-16T05:07:54.550Z,7.40
2018-10-16T05:10:22.338Z,6.83
2018-10-16T05:12:50.021Z,6.93
2018-10-16T05:15:24.806Z,6.77
2018-10-16T05:17:52.417Z,6.90
2018-10-16T05:20:19.911Z,7.63
2018-10-16T05:22:47.458Z,7.57
2018-10-16T05:25:14.958Z,7.27
2018-10-16T05:27:42.491Z,7.37
2018-10-16T05:30:10.094Z,7.10
2018-10-16T05:32:37.767Z,6.97
2018-10-16T05:35:05.836Z,6.87
2018-10-16T05:37:33.396Z,7.27
2018-10-16T05:40:00.871Z,12.87
2018-10-16T05:42:28.370Z,9.07
2018-10-16T05:44:55.862Z,7.60
2018-10-16T05:47:23.384Z,6.93
2018-10-16T05:49:50.871Z,7.27
2018-10-16T05:52:18.362Z,7.00
2018-10-16T05:54:45.849Z,7.53
2018-10-16T05:57:13.358Z,7.00
2018-10-16T05:59:40.854Z,7.23
2018-10-16T06:02:08.791Z,7.40
2018-10-16T06:04:36.282Z,7.23
2018-10-16T06:07:04.026Z,7.20
2018-10-16T06:09:31.519Z,7.00
2018-10-16T06:11:59.056Z,18.43
2018-10-16T06:14:26.582Z,7.43
2018-10-16T06:16:54.075Z,7.50
2018-10-16T06:19:21.568Z,7.10
2018-10-16T06:21:49.054Z,7.13
2018-10-16T06:24:37.676Z,7.93
2018-10-16T06:27:05.332Z,8.47
2018-10-16T06:29:32.827Z,7.80
2018-10-16T06:32:00.322Z,7.90
2018-10-16T06:34:27.802Z,7.37
2018-10-16T06:36:55.306Z,7.63
2018-10-16T06:39:22.794Z,7.90
2018-10-16T06:41:50.295Z,7.40
2018-10-16T06:44:17.803Z,7.90
2018-10-16T06:46:45.289Z,8.28
2018-10-16T06:49:12.773Z,7.55
2018-10-16T06:51:40.271Z,7.80
2018-10-16T06:54:07.768Z,7.40
2018-10-16T06:56:35.306Z,7.70
2018-10-16T06:59:02.799Z,7.97
2018-10-16T07:01:30.297Z,7.45
2018-10-16T07:03:57.799Z,7.85
2018-10-16T07:06:25.339Z,7.70
2018-10-16T07:08:52.806Z,7.75
2018-10-16T07:11:20.294Z,7.78
2018-10-16T07:13:47.843Z,8.45
2018-10-16T07:16:15.461Z,8.28
2018-10-16T07:18:42.995Z,7.95
2018-10-16T07:21:10.539Z,7.80
2018-10-16T07:23:38.075Z,7.85
2018-10-16T07:26:05.530Z,8.30
2018-10-16T07:28:33.034Z,8.00
2018-10-16T07:31:00.527Z,7.72
2018-10-16T07:33:28.014Z,7.92
2018-10-16T07:35:55.503Z,8.73
2018-10-16T07:38:23.060Z,8.40
2018-10-16T07:40:50.550Z,8.13
2018-10-16T07:43:18.042Z,8.60
2018-10-16T07:45:45.563Z,8.90
2018-10-16T07:48:13.187Z,8.15
2018-10-16T07:50:40.651Z,8.05
2018-10-16T07:53:08.193Z,8.28
2018-10-16T07:55:35.703Z,8.35
2018-10-16T07:58:03.382Z,8.88
2018-10-16T08:00:30.894Z,8.70
2018-10-16T08:02:58.455Z,8.73
2018-10-16T08:05:25.959Z,9.00
2018-10-16T08:07:53.507Z,8.68
2018-10-16T08:10:21.031Z,8.20
2018-10-16T08:12:48.546Z,8.65
2018-10-16T08:15:16.082Z,8.58
2018-10-16T08:17:43.603Z,9.40
2018-10-16T08:20:11.128Z,8.23
2018-10-16T08:22:38.649Z,8.28
2018-10-16T08:25:06.524Z,8.13
2018-10-16T08:27:34.042Z,8.48
2018-10-16T08:30:01.733Z,8.35
2018-10-16T08:32:29.190Z,8.75
2018-10-16T08:34:57.166Z,8.45
2018-10-16T08:37:55.878Z,8.30
2018-10-16T08:40:23.391Z,8.63
2018-10-16T08:44:15.228Z,8.70
2018-10-16T08:47:00.326Z,8.55
2018-10-16T08:49:45.359Z,8.23
2018-10-16T08:52:12.852Z,9.03
2018-10-16T08:54:40.392Z,8.90
2018-10-16T08:57:07.887Z,8.50
2018-10-16T08:59:35.391Z,8.58
2018-10-16T09:02:02.888Z,8.50
2018-10-16T09:04:30.383Z,8.73
2018-10-16T09:06:57.889Z,8.63
2018-10-16T09:09:25.388Z,8.35
2018-10-16T09:11:52.874Z,8.45
2018-10-16T09:14:20.390Z,8.68
2018-10-16T09:16:47.857Z,8.75
2018-10-16T09:19:15.352Z,8.38
2018-10-16T09:21:42.847Z,8.90
2018-10-16T09:24:10.334Z,8.28
2018-10-16T09:26:37.824Z,8.53
2018-10-16T09:29:05.530Z,9.33
2018-10-16T09:31:33.013Z,7.92
2018-10-16T09:34:00.513Z,8.98
2018-10-16T09:36:28.024Z,9.00
2018-10-16T09:38:55.513Z,8.73
2018-10-16T09:41:23.029Z,8.45
2018-10-16T09:43:50.530Z,8.93
2018-10-16T09:46:18.071Z,9.58
2018-10-16T09:48:45.602Z,9.05
2018-10-16T09:51:13.115Z,9.65
2018-10-16T09:53:40.635Z,9.35
2018-10-16T09:56:08.163Z,8.55
2018-10-16T09:58:35.672Z,8.63
2018-10-16T10:01:09.071Z,8.75
2018-10-16T10:03:36.606Z,8.60
2018-10-16T10:06:04.157Z,8.65
2018-10-16T10:08:31.678Z,8.50
2018-10-16T10:10:59.235Z,8.40
2018-10-16T10:13:26.718Z,8.90
2018-10-16T10:15:54.234Z,8.78
2018-10-16T10:18:21.762Z,9.40
2018-10-16T10:20:49.269Z,8.80
2018-10-16T10:23:16.841Z,8.68
2018-10-16T10:25:44.306Z,8.48
2018-10-16T10:28:11.822Z,8.20
2018-10-16T10:30:39.311Z,8.35
2018-10-16T10:33:06.842Z,8.28
2018-10-16T10:35:34.440Z,8.88
2018-10-16T10:38:01.868Z,8.73
2018-10-16T10:40:29.375Z,9.18
2018-10-16T10:42:56.891Z,8.85
2018-10-16T10:45:24.410Z,9.20
2018-10-16T10:47:51.907Z,8.03
2018-10-16T10:50:19.621Z,8.43
2018-10-16T10:52:46.961Z,8.30
2018-10-16T10:55:14.477Z,8.83
2018-10-16T10:57:41.989Z,8.60
2018-10-16T11:00:11.502Z,8.33
2018-10-16T11:02:39.791Z,9.05
2018-10-16T11:05:08.370Z,8.55
2018-10-16T11:07:35.880Z,8.70
2018-10-16T11:10:03.922Z,8.33
2018-10-16T11:12:31.431Z,8.85
2018-10-16T11:14:58.947Z,9.30
2018-10-16T11:17:26.495Z,8.90
2018-10-16T11:19:54.014Z,8.58
2018-10-16T11:22:21.539Z,8.78
2018-10-16T11:24:49.079Z,9.23
2018-10-16T11:27:16.630Z,9.58
2018-10-16T11:29:44.098Z,8.90
2018-10-16T11:32:11.610Z,8.73
2018-10-16T11:34:39.131Z,9.55
2018-10-16T11:37:06.729Z,9.23
2018-10-16T11:39:34.173Z,8.95
2018-10-16T11:42:01.683Z,9.28
2018-10-16T11:44:29.211Z,10.32
2018-10-16T11:46:56.746Z,9.25
2018-10-16T11:49:24.274Z,9.08
2018-10-16T11:51:51.790Z,8.83
2018-10-16T11:54:19.321Z,9.20
2018-10-16T11:56:46.835Z,8.28
2018-10-16T11:59:14.420Z,8.95
2018-10-16T12:01:41.882Z,9.45
2018-10-16T12:04:09.411Z,8.75
2018-10-16T12:06:36.935Z,9.40
2018-10-16T12:09:07.815Z,9.30
2018-10-16T12:11:35.779Z,8.93
2018-10-16T12:14:03.871Z,8.88
2018-10-16T12:16:34.495Z,9.15
2018-10-16T12:19:11.815Z,9.55
2018-10-16T12:21:39.194Z,8.18
2018-10-16T12:24:06.784Z,8.68
2018-10-16T12:26:34.230Z,9.53
2018-10-16T12:29:01.854Z,9.58
2018-10-16T12:31:29.278Z,9.83
2018-10-16T12:33:56.791Z,9.35
2018-10-16T12:36:24.291Z,8.90
2018-10-16T12:38:51.818Z,8.93
2018-10-16T12:41:19.339Z,8.98
2018-10-16T12:43:46.906Z,9.43
2018-10-16T12:46:14.484Z,9.78
2018-10-16T12:48:41.907Z,9.48
2018-10-16T12:51:09.515Z,9.65
2018-10-16T12:53:37.010Z,9.85
2018-10-16T12:56:05.391Z,9.20
2018-10-16T12:58:32.823Z,9.33
2018-10-16T13:01:00.342Z,9.75
2018-10-16T13:03:27.850Z,9.30
2018-10-16T13:05:55.378Z,9.93
2018-10-16T13:08:22.881Z,9.85
2018-10-16T13:10:50.421Z,10.20
2018-10-16T13:13:17.928Z,9.53
2018-10-16T13:15:45.450Z,9.80
2018-10-16T13:18:12.974Z,9.25
2018-10-16T13:20:40.502Z,9.65
2018-10-16T13:23:08.087Z,9.25
2018-10-16T13:25:35.550Z,9.03
2018-10-16T13:28:03.119Z,9.25
2018-10-16T13:30:30.594Z,9.20
2018-10-16T13:32:58.116Z,9.75
2018-10-16T13:35:25.631Z,9.20
2018-10-16T13:37:53.185Z,9.30
2018-10-16T13:40:20.666Z,9.13
2018-10-16T13:42:48.223Z,9.33
2018-10-16T13:45:16.413Z,9.60
2018-10-16T13:47:43.918Z,9.63
2018-10-16T13:50:13.047Z,9.65
2018-10-16T13:52:40.561Z,9.53
2018-10-16T13:55:09.054Z,10.08
2018-10-16T13:57:36.607Z,9.55
2018-10-16T14:00:11.724Z,9.85
2018-10-16T14:02:40.027Z,9.45
2018-10-16T14:05:07.532Z,8.83
2018-10-16T14:07:35.021Z,9.08
2018-10-16T14:10:02.586Z,9.70
2018-10-16T14:12:30.040Z,9.40
2018-10-16T14:14:57.525Z,9.83
2018-10-16T14:17:25.091Z,9.15
2018-10-16T14:19:52.613Z,9.45
2018-10-16T14:22:20.092Z,9.20
2018-10-16T14:24:47.584Z,9.58
2018-10-16T14:27:15.089Z,9.40
2018-10-16T14:29:42.594Z,9.55
2018-10-16T14:32:10.236Z,9.63
2018-10-16T14:34:37.659Z,9.03
2018-10-16T14:37:05.115Z,9.58
2018-10-16T14:39:32.602Z,9.43
2018-10-16T14:42:00.130Z,9.50
2018-10-16T14:44:27.643Z,9.53
2018-10-16T14:46:55.150Z,10.10
2018-10-16T14:49:22.653Z,10.30
2018-10-16T14:51:50.173Z,10.68
2018-10-16T14:54:17.686Z,10.32
2018-10-16T14:56:45.203Z,10.10
2018-10-16T14:59:12.720Z,10.10
2018-10-16T15:01:40.240Z,10.50
2018-10-16T15:04:07.807Z,10.03
2018-10-16T15:06:36.139Z,10.48
2018-10-16T15:09:06.413Z,11.15
2018-10-16T15:11:33.923Z,11.20
2018-10-16T15:14:01.443Z,11.53
2018-10-16T15:16:29.007Z,12.40
2018-10-16T15:18:56.470Z,12.10
2018-10-16T15:21:23.990Z,11.08
2018-10-16T15:23:51.547Z,12.90
2018-10-16T15:26:19.063Z,16.10
2018-10-16T15:28:46.584Z,14.83
2018-10-16T15:31:14.139Z,19.70
2018-10-16T15:33:41.650Z,19.80
2018-10-16T15:36:09.220Z,18.70
2018-10-16T15:38:36.698Z,17.48
2018-10-16T15:41:05.045Z,19.98
2018-10-16T15:43:32.524Z,18.42
2018-10-16T15:46:00.065Z,14.35
2018-10-16T15:48:27.537Z,13.70
2018-10-16T15:50:55.116Z,12.70
2018-10-16T15:53:22.599Z,12.82
2018-10-16T15:55:50.099Z,10.88
2018-10-16T15:58:17.701Z,11.25
2018-10-16T16:00:45.102Z,11.57
2018-10-16T16:03:12.598Z,11.33
2018-10-16T16:05:40.110Z,10.82
2018-10-16T16:08:07.673Z,12.18
2018-10-16T16:10:35.099Z,11.78
2018-10-16T16:13:09.821Z,11.55
2018-10-16T16:15:37.479Z,9.90
2018-10-16T16:18:05.308Z,10.20
2018-10-16T16:20:32.764Z,10.40
2018-10-16T16:23:00.278Z,10.50
2018-10-16T16:25:27.769Z,10.80
2018-10-16T16:27:55.294Z,12.13
2018-10-16T16:30:22.783Z,13.00
2018-10-16T16:32:50.427Z,13.70
2018-10-16T16:35:18.044Z,14.70
2018-10-16T16:37:45.870Z,13.00
2018-10-16T16:40:14.208Z,17.10
2018-10-16T16:42:42.100Z,16.53
2018-10-16T16:45:10.539Z,16.20
2018-10-16T16:47:38.530Z,16.80
2018-10-16T16:50:08.729Z,15.53
2018-10-16T16:52:36.651Z,13.43
2018-10-16T16:55:06.036Z,12.73
2018-10-16T16:57:33.823Z,12.10
2018-10-16T17:00:01.653Z,12.53
2018-10-16T17:02:29.452Z,12.07
2018-10-16T17:04:57.154Z,11.03
2018-10-16T17:07:24.940Z,11.97
2018-10-16T17:09:52.698Z,11.50
2018-10-16T17:12:20.468Z,11.20
2018-10-16T17:14:48.205Z,11.40
2018-10-16T17:17:15.943Z,11.00
2018-10-16T17:19:43.738Z,12.17
2018-10-16T17:22:11.642Z,12.50
2018-10-16T17:24:39.464Z,13.83
2018-10-16T17:27:07.183Z,14.67
2018-10-16T17:29:34.963Z,15.03
2018-10-16T17:32:02.784Z,15.87
2018-10-16T17:34:30.442Z,16.97
2018-10-16T17:36:58.265Z,16.40
2018-10-16T17:39:25.999Z,16.17
2018-10-16T17:41:53.728Z,15.40
2018-10-16T17:44:21.592Z,15.50
2018-10-16T17:46:49.472Z,15.33
2018-10-16T17:49:17.226Z,17.93
2018-10-16T17:51:45.015Z,22.17
2018-10-16T17:54:12.766Z,24.07
2018-10-16T17:56:40.574Z,17.73
2018-10-16T17:59:08.306Z,15.20
2018-10-16T18:01:36.131Z,14.53
2018-10-16T18:04:04.387Z,14.53
2018-10-16T18:06:32.111Z,13.87
2018-10-16T18:08:59.877Z,13.53
2018-10-16T18:11:27.623Z,15.30
2018-10-16T18:13:55.350Z,15.23
2018-10-16T18:16:23.176Z,15.93
2018-10-16T18:18:50.959Z,15.40
2018-10-16T18:21:18.691Z,15.60
2018-10-16T18:23:46.521Z,15.07
2018-10-16T18:26:14.336Z,15.60
2018-10-16T18:28:42.143Z,16.40
2018-10-16T18:31:09.896Z,18.47
2018-10-16T18:33:37.660Z,18.53
2018-10-16T18:36:05.484Z,16.07
2018-10-16T18:38:33.239Z,16.60
2018-10-16T18:41:01.055Z,17.23
2018-10-16T18:43:28.888Z,18.67
2018-10-16T18:45:56.604Z,17.87
2018-10-16T18:48:24.344Z,19.33
2018-10-16T18:50:52.169Z,21.57
2018-10-16T18:53:19.867Z,21.37
2018-10-16T18:55:47.605Z,21.43
2018-10-16T18:58:15.351Z,24.57
2018-10-16T19:00:43.175Z,24.30
2018-10-16T19:03:11.072Z,25.53
2018-10-16T19:05:38.688Z,31.93
2018-10-16T19:08:06.474Z,48.13
2018-10-16T19:10:34.552Z,52.00
2018-10-16T19:13:02.420Z,54.57
2018-10-16T19:15:30.245Z,51.93
2018-10-16T19:17:57.974Z,46.47
2018-10-16T19:20:25.704Z,44.47
2018-10-16T19:22:53.551Z,36.63
2018-10-16T19:25:21.591Z,32.40
2018-10-16T19:27:50.076Z,30.13
2018-10-16T19:30:17.831Z,27.53
2018-10-16T19:32:45.664Z,24.53
2018-10-16T19:35:14.553Z,26.00
2018-10-16T19:37:42.471Z,25.27
2018-10-16T19:40:10.228Z,25.27
2018-10-16T19:42:50.180Z,25.43
2018-10-16T19:45:18.060Z,25.73
2018-10-16T19:47:45.684Z,26.43
2018-10-16T19:50:13.444Z,27.20
2018-10-16T19:52:41.196Z,29.27
2018-10-16T19:55:09.004Z,31.30
2018-10-16T19:57:36.786Z,35.67
2018-10-16T20:00:06.295Z,43.13
2018-10-16T20:02:33.948Z,43.37
2018-10-16T20:05:06.371Z,45.10
2018-10-16T20:07:34.100Z,47.13
2018-10-16T20:10:01.914Z,46.93
2018-10-16T20:12:44.447Z,35.87
2018-10-16T20:15:12.701Z,36.90
2018-10-16T20:17:40.551Z,37.07
2018-10-16T20:20:09.315Z,27.93
2018-10-16T20:22:37.099Z,26.70
2018-10-16T20:25:06.264Z,25.73
2018-10-16T20:27:34.099Z,25.77
2018-10-16T20:30:01.876Z,25.53
2018-10-16T20:32:29.647Z,26.43
2018-10-16T20:34:57.443Z,26.60
2018-10-16T20:37:25.256Z,23.63
2018-10-16T20:39:53.088Z,23.73
2018-10-16T20:42:20.843Z,24.67
2018-10-16T20:44:48.635Z,24.77
2018-10-16T20:47:16.444Z,26.50
2018-10-16T20:49:46.250Z,26.57
2018-10-16T20:52:13.975Z,23.70
2018-10-16T20:54:41.735Z,25.33
2018-10-16T20:57:09.444Z,25.40
2018-10-16T20:59:38.057Z,25.40
2018-10-16T21:02:05.939Z,25.30
2018-10-16T21:04:33.696Z,26.80
2018-10-16T21:07:01.643Z,27.00
2018-10-16T21:09:29.209Z,28.87
2018-10-16T21:11:56.955Z,28.30
2018-10-16T21:14:31.372Z,28.43
2018-10-16T21:16:59.148Z,28.77
2018-10-16T21:19:26.862Z,28.03
2018-10-16T21:21:54.558Z,27.37
2018-10-16T21:24:22.292Z,25.00
2018-10-16T21:27:02.918Z,24.40
2018-10-16T21:29:30.791Z,23.67
2018-10-16T21:31:58.554Z,25.83
2018-10-16T21:34:26.351Z,24.70
2018-10-16T21:36:54.125Z,24.97
2018-10-16T21:39:21.974Z,25.60
2018-10-16T21:41:49.711Z,25.93
2018-10-16T21:44:17.954Z,27.63
2018-10-16T21:46:45.655Z,27.97
2018-10-16T21:49:13.428Z,28.20
2018-10-16T21:51:41.363Z,26.87
2018-10-16T21:54:09.102Z,27.23
2018-10-16T21:56:37.095Z,28.20
2018-10-16T21:59:04.860Z,25.97
2018-10-16T22:01:38.348Z,24.97
2018-10-16T22:04:06.104Z,25.63
2018-10-16T22:06:33.918Z,28.13
2018-10-16T22:09:01.706Z,28.23
2018-10-16T22:11:29.447Z,29.10
2018-10-16T22:13:57.277Z,27.63
2018-10-16T22:16:25.058Z,28.17
2018-10-16T22:18:52.898Z,28.07
2018-10-16T22:21:20.630Z,28.47
2018-10-16T22:23:48.489Z,27.87
2018-10-16T22:26:16.264Z,28.33
2018-10-16T22:28:44.095Z,27.27
2018-10-16T22:31:12.011Z,27.53
2018-10-16T22:33:39.669Z,25.10
2018-10-16T22:36:07.434Z,28.73
2018-10-16T22:38:35.159Z,26.87
2018-10-16T22:41:03.157Z,25.97
2018-10-16T22:43:30.791Z,25.87
2018-10-16T22:45:58.551Z,25.23
2018-10-16T22:48:26.295Z,26.10
2018-10-16T22:50:53.986Z,25.60
2018-10-16T22:53:21.748Z,26.07
2018-10-16T22:55:49.535Z,26.77
2018-10-16T22:58:17.335Z,27.17
2018-10-16T23:00:45.106Z,27.17
2018-10-16T23:03:12.855Z,28.63
2018-10-16T23:05:40.583Z,28.87
2018-10-16T23:08:08.416Z,28.00
2018-10-16T23:10:36.223Z,28.77
2018-10-16T23:13:05.090Z,29.13
2018-10-16T23:15:32.959Z,28.37
2018-10-16T23:18:00.891Z,28.83
2018-10-16T23:20:28.667Z,26.97
2018-10-16T23:22:56.771Z,27.43
2018-10-16T23:25:24.458Z,27.60
2018-10-16T23:27:52.255Z,28.40
2018-10-16T23:30:20.075Z,28.10
2018-10-16T23:32:48.019Z,27.53
2018-10-16T23:35:16.219Z,28.13
2018-10-16T23:37:43.935Z,26.43
2018-10-16T23:40:11.764Z,28.63
2018-10-16T23:42:39.764Z,29.30
2018-10-16T23:45:07.543Z,28.53
2018-10-16T23:47:35.278Z,28.43
2018-10-16T23:50:03.411Z,27.90
2018-10-16T23:52:31.147Z,27.40
2018-10-16T23:54:58.934Z,30.00
2018-10-16T23:57:26.710Z,28.07
2018-10-16T23:59:54.490Z,32.13
