createdAt,value
2022-11-03T00:01:39.812Z,98957.75
2022-11-03T00:04:09.473Z,98957.78
2022-11-03T00:06:39.788Z,98949.56
2022-11-03T00:09:09.789Z,98946.03
2022-11-03T00:11:40.099Z,98950.75
2022-11-03T00:14:10.240Z,98949.34
2022-11-03T00:16:38.938Z,98949.63
2022-11-03T00:19:07.814Z,98959.53
2022-11-03T00:21:35.905Z,98959.00
2022-11-03T00:24:06.527Z,98960.00
2022-11-03T00:26:35.976Z,98957.00
2022-11-03T00:29:08.224Z,98956.72
2022-11-03T00:31:37.435Z,98955.69
2022-11-03T00:34:07.260Z,98962.31
2022-11-03T00:36:37.987Z,98963.66
2022-11-03T00:39:08.200Z,98965.09
2022-11-03T00:41:36.850Z,98964.56
2022-11-03T00:44:05.497Z,98968.13
2022-11-03T00:46:35.474Z,98957.69
2022-11-03T00:49:04.707Z,98966.16
2022-11-03T00:51:34.625Z,98962.91
2022-11-03T00:54:04.464Z,98966.50
2022-11-03T00:56:35.580Z,98965.91
2022-11-03T00:59:05.277Z,98961.81
2022-11-03T01:01:36.257Z,98967.31
2022-11-03T01:04:23.408Z,98967.28
2022-11-03T01:06:54.379Z,98961.84
2022-11-03T01:09:24.418Z,98962.41
2022-11-03T01:11:58.287Z,98968.38
2022-11-03T01:14:28.020Z,98963.47
2022-11-03T01:16:56.119Z,98966.47
2022-11-03T01:19:25.404Z,98966.16
2022-11-03T01:21:53.856Z,98963.44
2022-11-03T01:24:22.777Z,98968.94
2022-11-03T01:26:50.883Z,98971.38
2022-11-03T01:29:20.587Z,98970.06
2022-11-03T01:31:49.092Z,98970.56
2022-11-03T01:34:18.789Z,98971.69
2022-11-03T01:36:47.731Z,98964.84
2022-11-03T01:39:18.239Z,98968.94
2022-11-03T01:41:49.040Z,98968.41
2022-11-03T01:44:33.390Z,98966.50
2022-11-03T01:47:08.838Z,98963.72
2022-11-03T01:49:41.359Z,98961.00
2022-11-03T01:52:13.012Z,98960.16
2022-11-03T01:54:43.221Z,98957.94
2022-11-03T01:57:15.085Z,98956.31
2022-11-03T01:59:45.639Z,98955.22
2022-11-03T02:02:14.250Z,98958.44
2022-11-03T02:04:43.000Z,98960.91
2022-11-03T02:07:16.977Z,98950.81
2022-11-03T02:09:45.390Z,98946.94
2022-11-03T02:12:13.497Z,98951.31
2022-11-03T02:14:46.711Z,98950.81
2022-11-03T02:17:16.030Z,98949.41
2022-11-03T02:19:46.824Z,98957.63
2022-11-03T02:22:41.785Z,98956.59
2022-11-03T02:25:17.680Z,98958.22
2022-11-03T02:27:47.317Z,98954.88
2022-11-03T02:30:16.071Z,98964.94
2022-11-03T02:32:52.719Z,98948.06
2022-11-03T02:35:23.576Z,98951.88
2022-11-03T02:37:55.720Z,98952.97
2022-11-03T02:40:29.061Z,98951.59
2022-11-03T02:43:00.444Z,98947.50
2022-11-03T02:45:29.481Z,98952.34
2022-11-03T02:48:00.446Z,98953.50
2022-11-03T02:50:29.167Z,98954.69
2022-11-03T02:52:57.623Z,98952.28
2022-11-03T02:55:34.150Z,98952.41
2022-11-03T02:58:09.553Z,98949.13
2022-11-03T03:00:43.914Z,98950.78
2022-11-03T03:03:15.692Z,98955.69
2022-11-03T03:05:46.832Z,98950.72
2022-11-03T03:08:15.810Z,98953.97
2022-11-03T03:10:45.371Z,98951.56
2022-11-03T03:13:16.915Z,98959.00
2022-11-03T03:15:47.963Z,98952.41
2022-11-03T03:18:24.600Z,98953.53
2022-11-03T03:20:57.612Z,98955.44
2022-11-03T03:23:28.004Z,98956.25
2022-11-03T03:26:00.137Z,98951.84
2022-11-03T03:28:34.075Z,98965.00
2022-11-03T03:31:03.007Z,98957.16
2022-11-03T03:33:31.320Z,98957.66
2022-11-03T03:36:01.142Z,98954.41
2022-11-03T03:38:33.972Z,98959.94
2022-11-03T03:41:05.520Z,98960.09
2022-11-03T03:43:37.801Z,98964.88
2022-11-03T03:46:09.282Z,98958.59
2022-11-03T03:48:37.585Z,98951.09
2022-11-03T03:51:06.930Z,98961.25
2022-11-03T03:53:35.024Z,98960.84
2022-11-03T03:56:05.900Z,98955.38
2022-11-03T03:58:34.003Z,98955.16
2022-11-03T04:01:03.843Z,98956.59
2022-11-03T04:03:32.097Z,98964.88
2022-11-03T04:06:00.310Z,98958.50
2022-11-03T04:08:28.642Z,98958.19
2022-11-03T04:11:14.422Z,98953.63
2022-11-03T04:14:00.209Z,98953.78
2022-11-03T04:16:47.370Z,98949.31
2022-11-03T04:19:33.413Z,98947.00
2022-11-03T04:22:21.427Z,98950.56
2022-11-03T04:24:51.185Z,98947.13
2022-11-03T04:27:37.523Z,98944.25
2022-11-03T04:30:15.590Z,98945.84
2022-11-03T04:32:45.915Z,98942.50
2022-11-03T04:35:18.785Z,98943.63
2022-11-03T04:37:48.034Z,98949.16
2022-11-03T04:40:18.511Z,98943.16
2022-11-03T04:42:47.569Z,98931.03
2022-11-03T04:45:22.946Z,98935.28
2022-11-03T04:47:53.529Z,98928.66
2022-11-03T04:50:24.658Z,98938.78
2022-11-03T04:52:55.991Z,98936.03
2022-11-03T04:55:24.458Z,98934.63
2022-11-03T04:57:56.332Z,98925.56
2022-11-03T05:00:25.349Z,98924.78
2022-11-03T05:02:56.321Z,98925.19
2022-11-03T05:05:27.407Z,98917.22
2022-11-03T05:07:56.978Z,98915.03
2022-11-03T05:10:26.964Z,98912.28
2022-11-03T05:12:55.653Z,98918.19
2022-11-03T05:15:31.163Z,98910.78
2022-11-03T05:18:01.600Z,98911.38
2022-11-03T05:20:36.218Z,98905.38
2022-11-03T05:23:05.631Z,98905.00
2022-11-03T05:25:41.582Z,98906.53
2022-11-03T05:28:16.213Z,98904.59
2022-11-03T05:30:44.686Z,98913.03
2022-11-03T05:33:20.443Z,98916.09
2022-11-03T05:35:49.240Z,98915.25
2022-11-03T05:38:19.274Z,98913.19
2022-11-03T05:40:47.964Z,98911.34
2022-11-03T05:43:16.550Z,98909.22
2022-11-03T05:45:45.838Z,98910.03
2022-11-03T05:48:19.995Z,98907.03
2022-11-03T05:50:48.351Z,98916.09
2022-11-03T05:53:29.103Z,98912.66
2022-11-03T05:56:02.074Z,98921.16
2022-11-03T05:58:35.152Z,98921.81
2022-11-03T06:01:07.958Z,98924.69
2022-11-03T06:03:40.215Z,98925.56
2022-11-03T06:06:17.732Z,98934.66
2022-11-03T06:08:46.335Z,98931.38
2022-11-03T06:11:26.050Z,98927.44
2022-11-03T06:13:54.259Z,98929.06
2022-11-03T06:16:33.772Z,98937.88
2022-11-03T06:19:11.979Z,98926.38
2022-11-03T06:21:44.435Z,98929.09
2022-11-03T06:24:13.128Z,98920.59
2022-11-03T06:26:43.063Z,98925.19
2022-11-03T06:29:14.641Z,98927.56
2022-11-03T06:31:44.305Z,98922.53
2022-11-03T06:34:31.559Z,98925.28
2022-11-03T06:37:00.866Z,98924.91
2022-11-03T06:39:29.006Z,98915.66
2022-11-03T06:41:57.519Z,98916.25
2022-11-03T06:44:26.880Z,98913.41
2022-11-03T06:46:55.957Z,98909.91
2022-11-03T06:49:32.318Z,98911.00
2022-11-03T06:52:04.223Z,98909.88
2022-11-03T06:54:32.292Z,98910.81
2022-11-03T06:57:00.978Z,98905.69
2022-11-03T06:59:29.046Z,98914.16
2022-11-03T07:01:57.623Z,98910.41
2022-11-03T07:04:29.310Z,98914.03
2022-11-03T07:07:02.371Z,98906.97
2022-11-03T07:09:30.594Z,98912.53
2022-11-03T07:12:01.163Z,98907.03
2022-11-03T07:14:30.618Z,98900.31
2022-11-03T07:17:02.563Z,98899.66
2022-11-03T07:19:32.066Z,98895.41
2022-11-03T07:22:03.104Z,98898.72
2022-11-03T07:24:32.837Z,98891.44
2022-11-03T07:27:07.090Z,98890.38
2022-11-03T07:29:35.215Z,98884.97
2022-11-03T07:32:04.016Z,98878.03
2022-11-03T07:34:34.036Z,98885.75
2022-11-03T07:37:04.461Z,98881.25
2022-11-03T07:39:36.406Z,98879.00
2022-11-03T07:42:13.181Z,98871.16
2022-11-03T07:44:41.797Z,98868.03
2022-11-03T07:47:13.746Z,98865.97
2022-11-03T07:49:42.506Z,98848.19
2022-11-03T07:52:16.031Z,98854.47
2022-11-03T07:54:44.280Z,98853.28
2022-11-03T07:57:15.276Z,98851.25
2022-11-03T07:59:44.779Z,98846.91
2022-11-03T08:02:27.729Z,98852.13
2022-11-03T08:04:55.913Z,98843.59
2022-11-03T08:07:25.653Z,98834.53
2022-11-03T08:09:53.824Z,98832.19
2022-11-03T08:12:22.303Z,98835.50
2022-11-03T08:14:50.602Z,98830.38
2022-11-03T08:17:19.033Z,98825.28
2022-11-03T08:19:47.181Z,98832.47
2022-11-03T08:22:15.776Z,98825.78
2022-11-03T08:24:45.428Z,98828.06
2022-11-03T08:27:14.075Z,98816.63
2022-11-03T08:29:42.297Z,98815.88
2022-11-03T08:32:10.612Z,98809.88
2022-11-03T08:34:38.919Z,98804.94
2022-11-03T08:37:07.385Z,98803.09
2022-11-03T08:39:36.271Z,98805.16
2022-11-03T08:42:06.153Z,98797.81
2022-11-03T08:44:34.167Z,98799.59
2022-11-03T08:47:02.604Z,98797.47
2022-11-03T08:49:30.721Z,98789.50
2022-11-03T08:51:59.111Z,98786.09
2022-11-03T08:54:27.170Z,98784.97
2022-11-03T08:56:55.551Z,98785.78
2022-11-03T08:59:24.989Z,98780.16
2022-11-03T09:01:53.532Z,98769.19
2022-11-03T09:04:21.792Z,98778.41
2022-11-03T09:06:50.315Z,98770.59
2022-11-03T09:12:07.143Z,98769.84
2022-11-03T09:14:36.753Z,98770.50
2022-11-03T09:17:05.180Z,98772.09
2022-11-03T09:19:35.843Z,98771.69
2022-11-03T09:22:04.180Z,98772.44
2022-11-03T09:24:32.692Z,98769.03
2022-11-03T09:27:02.477Z,98774.78
2022-11-03T09:29:51.646Z,98774.03
2022-11-03T09:32:23.522Z,98766.63
2022-11-03T09:34:52.143Z,98760.78
2022-11-03T09:37:20.458Z,98757.78
2022-11-03T09:39:48.879Z,98752.22
2022-11-03T09:42:17.984Z,98746.22
2022-11-03T09:44:49.096Z,98741.66
2022-11-03T09:47:24.290Z,98738.69
2022-11-03T09:49:52.965Z,98739.72
2022-11-03T09:52:23.907Z,98732.09
2022-11-03T09:54:55.371Z,98730.13
2022-11-03T09:57:24.173Z,98725.88
2022-11-03T09:59:52.800Z,98714.03
2022-11-03T10:02:26.948Z,98710.53
2022-11-03T10:04:57.826Z,98710.13
2022-11-03T10:07:27.760Z,98710.94
2022-11-03T10:09:56.269Z,98693.50
2022-11-03T10:12:25.684Z,98698.63
2022-11-03T10:14:54.198Z,98681.69
2022-11-03T10:17:25.795Z,98685.41
2022-11-03T10:19:58.096Z,98670.66
2022-11-03T10:22:26.759Z,98676.34
2022-11-03T10:25:28.924Z,98677.03
2022-11-03T10:28:15.602Z,98657.34
2022-11-03T10:31:11.409Z,98655.22
2022-11-03T10:33:42.527Z,98659.16
2022-11-03T10:36:26.232Z,98651.06
2022-11-03T10:38:56.416Z,98650.06
2022-11-03T10:41:25.943Z,98647.75
2022-11-03T10:44:05.880Z,98625.88
2022-11-03T10:46:51.249Z,98631.56
2022-11-03T10:49:21.171Z,98628.94
2022-11-03T10:51:52.989Z,98617.19
2022-11-03T10:54:23.027Z,98614.66
2022-11-03T10:56:52.375Z,98617.31
2022-11-03T10:59:22.081Z,98612.84
2022-11-03T11:01:50.638Z,98606.09
2022-11-03T11:04:22.013Z,98609.41
2022-11-03T11:06:52.792Z,98601.13
2022-11-03T11:09:25.627Z,98590.94
2022-11-03T11:12:01.747Z,98591.28
2022-11-03T11:14:39.376Z,98583.88
2022-11-03T11:17:41.061Z,98580.09
2022-11-03T11:20:30.536Z,98569.78
2022-11-03T11:23:49.312Z,98553.78
2022-11-03T11:26:32.179Z,98555.19
2022-11-03T11:29:46.056Z,98566.41
2022-11-03T11:32:47.978Z,98547.22
2022-11-03T11:36:10.083Z,98541.28
2022-11-03T11:39:05.734Z,98537.69
2022-11-03T11:42:10.532Z,98536.66
2022-11-03T11:44:57.872Z,98537.75
2022-11-03T11:47:29.193Z,98534.09
2022-11-03T11:50:39.036Z,98534.03
2022-11-03T11:53:15.571Z,98524.47
2022-11-03T11:55:47.019Z,98521.91
2022-11-03T11:58:20.665Z,98524.16
2022-11-03T12:00:55.036Z,98511.56
2022-11-03T12:03:28.110Z,98510.38
2022-11-03T12:05:56.405Z,98504.13
2022-11-03T12:08:30.798Z,98494.53
2022-11-03T12:11:01.971Z,98498.38
2022-11-03T12:13:53.137Z,98489.09
2022-11-03T12:16:34.915Z,98487.25
2022-11-03T12:19:38.512Z,98479.53
2022-11-03T12:22:09.093Z,98478.56
2022-11-03T12:24:40.623Z,98476.16
2022-11-03T12:27:43.402Z,98464.25
2022-11-03T12:30:19.724Z,98464.09
2022-11-03T12:32:48.667Z,98453.53
2022-11-03T12:35:17.350Z,98463.41
2022-11-03T12:37:46.462Z,98452.53
2022-11-03T12:40:15.017Z,98443.38
2022-11-03T12:42:43.512Z,98440.94
2022-11-03T12:45:14.000Z,98434.16
2022-11-03T12:47:43.747Z,98427.00
2022-11-03T12:50:12.421Z,98420.00
2022-11-03T12:52:40.750Z,98421.59
2022-11-03T12:55:09.897Z,98415.41
2022-11-03T12:57:38.127Z,98420.59
2022-11-03T13:00:07.861Z,98415.03
2022-11-03T13:02:36.296Z,98412.13
2022-11-03T13:05:07.021Z,98403.31
2022-11-03T13:07:35.354Z,98407.34
2022-11-03T13:10:04.910Z,98406.34
2022-11-03T13:12:33.940Z,98392.78
2022-11-03T13:15:04.232Z,98381.97
2022-11-03T13:17:52.018Z,98384.78
2022-11-03T13:20:22.304Z,98381.53
2022-11-03T13:22:50.608Z,98377.94
2022-11-03T13:25:19.697Z,98382.19
2022-11-03T13:27:53.847Z,98373.59
2022-11-03T13:30:22.665Z,98366.09
2022-11-03T13:32:50.891Z,98360.38
2022-11-03T13:35:19.531Z,98367.38
2022-11-03T13:37:49.190Z,98362.31
2022-11-03T13:43:06.545Z,98356.97
2022-11-03T13:45:35.433Z,98359.06
2022-11-03T13:49:08.775Z,98349.09
2022-11-03T13:50:53.779Z,98338.09
2022-11-03T13:56:18.967Z,98350.50
2022-11-03T14:01:38.827Z,98339.28
2022-11-03T14:06:55.641Z,98329.00
2022-11-03T14:09:25.468Z,98339.56
2022-11-03T14:12:11.412Z,98335.16
2022-11-03T14:14:39.536Z,98335.19
2022-11-03T14:17:08.000Z,98338.47
2022-11-03T14:19:42.921Z,98333.09
2022-11-03T14:22:13.485Z,98336.00
2022-11-03T14:24:43.019Z,98330.66
2022-11-03T14:27:11.476Z,98332.72
2022-11-03T14:29:39.816Z,98333.72
2022-11-03T14:32:08.575Z,98323.59
2022-11-03T14:34:37.130Z,98328.00
2022-11-03T14:37:06.085Z,98322.84
2022-11-03T14:39:34.427Z,98324.13
2022-11-03T14:42:03.665Z,98315.09
2022-11-03T14:44:32.617Z,98308.78
2022-11-03T14:47:01.888Z,98315.69
2022-11-03T14:49:30.806Z,98311.94
2022-11-03T14:51:59.653Z,98317.78
2022-11-03T14:54:28.191Z,98311.06
2022-11-03T14:56:56.394Z,98311.25
2022-11-03T14:59:26.339Z,98300.34
2022-11-03T15:01:55.474Z,98300.59
2022-11-03T15:04:24.306Z,98296.97
2022-11-03T15:06:52.559Z,98295.81
2022-11-03T15:09:21.113Z,98286.47
2022-11-03T15:11:49.193Z,98292.88
2022-11-03T15:14:17.735Z,98293.78
2022-11-03T15:16:48.199Z,98296.41
2022-11-03T15:19:16.339Z,98281.69
2022-11-03T15:21:44.587Z,98286.97
2022-11-03T15:27:01.060Z,98282.69
2022-11-03T15:29:29.631Z,98275.88
2022-11-03T15:31:59.013Z,98270.84
2022-11-03T15:34:27.601Z,98274.59
2022-11-03T15:36:55.744Z,98268.72
2022-11-03T15:39:24.227Z,98277.94
2022-11-03T15:41:52.297Z,98264.09
2022-11-03T15:44:20.661Z,98267.16
2022-11-03T15:46:48.761Z,98252.78
2022-11-03T15:49:18.152Z,98258.31
2022-11-03T15:51:46.810Z,98259.66
2022-11-03T15:54:14.908Z,98251.44
2022-11-03T15:56:43.500Z,98251.44
2022-11-03T15:59:11.732Z,98248.91
2022-11-03T16:01:40.445Z,98245.88
2022-11-03T16:04:08.940Z,98238.88
2022-11-03T16:07:07.513Z,98231.88
2022-11-03T16:09:27.223Z,98232.72
2022-11-03T16:11:55.577Z,98230.41
2022-11-03T16:14:23.701Z,98225.97
2022-11-03T16:16:51.896Z,98221.41
2022-11-03T16:19:20.208Z,98221.13
2022-11-03T16:21:49.915Z,98225.78
2022-11-03T16:24:18.496Z,98225.72
2022-11-03T16:26:46.850Z,98218.75
2022-11-03T16:29:15.207Z,98219.09
2022-11-03T16:31:43.444Z,98213.63
2022-11-03T16:34:11.923Z,98213.59
2022-11-03T16:36:40.185Z,98211.25
2022-11-03T16:39:10.752Z,98199.44
2022-11-03T16:41:39.479Z,98206.59
2022-11-03T16:44:08.330Z,98198.81
2022-11-03T16:46:36.641Z,98198.50
2022-11-03T16:49:05.081Z,98183.75
2022-11-03T16:51:33.602Z,98186.91
2022-11-03T16:54:02.026Z,98179.91
2022-11-03T16:56:31.697Z,98182.94
2022-11-03T16:59:00.110Z,98176.06
2022-11-03T17:01:28.584Z,98169.44
2022-11-03T17:03:57.272Z,98164.69
2022-11-03T17:06:25.588Z,98163.94
2022-11-03T17:08:54.106Z,98165.47
2022-11-03T17:14:17.955Z,98155.25
2022-11-03T17:16:47.302Z,98159.56
2022-11-03T17:19:15.719Z,98147.94
2022-11-03T17:21:44.675Z,98149.75
2022-11-03T17:24:13.496Z,98148.78
2022-11-03T17:26:51.498Z,98154.38
2022-11-03T17:29:24.494Z,98146.22
2022-11-03T17:31:53.284Z,98145.53
2022-11-03T17:34:24.385Z,98145.66
2022-11-03T17:36:53.894Z,98144.44
2022-11-03T17:39:29.312Z,98143.22
2022-11-03T17:42:05.589Z,98143.47
2022-11-03T17:44:35.133Z,98147.19
2022-11-03T17:47:03.524Z,98146.09
2022-11-03T17:49:31.839Z,98141.25
2022-11-03T17:52:00.252Z,98141.06
2022-11-03T17:54:30.051Z,98145.59
2022-11-03T17:56:58.739Z,98137.72
2022-11-03T17:59:27.338Z,98133.97
2022-11-03T18:01:57.375Z,98131.72
2022-11-03T18:04:25.667Z,98117.25
2022-11-03T18:06:54.024Z,98112.75
2022-11-03T18:09:22.990Z,98105.13
2022-11-03T18:12:09.064Z,98088.00
2022-11-03T18:14:37.217Z,98081.44
2022-11-03T18:17:07.154Z,98090.16
2022-11-03T18:19:35.518Z,98086.66
2022-11-03T18:22:04.221Z,98078.66
2022-11-03T18:24:32.376Z,98083.00
2022-11-03T18:27:00.821Z,98088.25
2022-11-03T18:29:29.052Z,98071.50
2022-11-03T18:31:58.023Z,98077.72
2022-11-03T18:34:28.270Z,98068.91
2022-11-03T18:36:56.684Z,98064.44
2022-11-03T18:39:26.412Z,98067.28
2022-11-03T18:41:55.263Z,98067.59
2022-11-03T18:44:25.318Z,98061.38
2022-11-03T18:46:55.484Z,98051.94
2022-11-03T18:49:24.088Z,98052.13
2022-11-03T18:52:02.117Z,98058.63
2022-11-03T18:54:31.581Z,98055.47
2022-11-03T18:57:00.257Z,98052.00
2022-11-03T18:59:30.927Z,98047.53
2022-11-03T19:01:59.531Z,98033.69
2022-11-03T19:04:27.838Z,98032.94
2022-11-03T19:06:58.527Z,98029.56
2022-11-03T19:09:27.727Z,98023.63
2022-11-03T19:11:58.037Z,98023.06
2022-11-03T19:14:31.828Z,98016.22
2022-11-03T19:19:48.678Z,98005.03
2022-11-03T19:22:19.989Z,97993.38
2022-11-03T19:24:48.076Z,97983.31
2022-11-03T19:27:18.310Z,97990.47
2022-11-03T19:29:47.296Z,97988.59
2022-11-03T19:32:18.393Z,97979.69
2022-11-03T19:34:46.733Z,97974.34
2022-11-03T19:37:15.823Z,97974.44
2022-11-03T19:39:45.328Z,97966.44
2022-11-03T19:42:31.998Z,97967.38
2022-11-03T19:45:01.138Z,97964.31
2022-11-03T19:47:33.252Z,97962.75
2022-11-03T19:50:01.846Z,97962.53
2022-11-03T19:52:31.549Z,97963.72
2022-11-03T19:55:02.491Z,97955.78
2022-11-03T19:57:31.034Z,97952.19
2022-11-03T19:59:59.839Z,97952.88
2022-11-03T20:02:29.235Z,97940.28
2022-11-03T20:04:57.586Z,97947.06
2022-11-03T20:07:31.506Z,97944.78
2022-11-03T20:10:02.845Z,97941.63
2022-11-03T20:12:32.262Z,97944.44
2022-11-03T20:15:00.368Z,97931.03
2022-11-03T20:17:28.994Z,97933.56
2022-11-03T20:19:57.373Z,97926.78
2022-11-03T20:22:29.157Z,97935.19
2022-11-03T20:24:57.368Z,97925.06
2022-11-03T20:27:27.340Z,97923.91
2022-11-03T20:29:56.170Z,97918.78
2022-11-03T20:32:24.284Z,97922.06
2022-11-03T20:34:52.704Z,97919.34
2022-11-03T20:37:22.030Z,97914.38
2022-11-03T20:39:50.381Z,97919.94
2022-11-03T20:42:21.716Z,97918.69
2022-11-03T20:44:51.877Z,97916.22
2022-11-03T20:47:21.018Z,97910.00
2022-11-03T20:49:49.346Z,97905.88
2022-11-03T20:52:17.681Z,97903.13
2022-11-03T20:54:46.309Z,97909.56
2022-11-03T20:57:14.682Z,97905.56
2022-11-03T20:59:43.094Z,97901.38
2022-11-03T21:02:14.166Z,97902.22
2022-11-03T21:04:43.325Z,97894.03
2022-11-03T21:07:13.201Z,97895.41
2022-11-03T21:09:42.225Z,97897.34
2022-11-03T21:12:13.773Z,97901.31
2022-11-03T21:15:04.210Z,97901.38
2022-11-03T21:17:50.825Z,97893.28
2022-11-03T21:20:19.162Z,97894.84
2022-11-03T21:22:54.676Z,97886.59
2022-11-03T21:25:24.704Z,97887.88
2022-11-03T21:27:53.850Z,97883.56
2022-11-03T21:30:23.209Z,97874.41
2022-11-03T21:32:52.890Z,97876.94
2022-11-03T21:35:22.602Z,97864.84
2022-11-03T21:37:50.773Z,97867.38
2022-11-03T21:40:19.183Z,97864.97
2022-11-03T21:43:04.577Z,97863.34
2022-11-03T21:45:33.091Z,97855.06
2022-11-03T21:48:20.771Z,97846.41
2022-11-03T21:50:49.434Z,97852.31
2022-11-03T21:53:17.517Z,97848.72
2022-11-03T21:55:48.433Z,97844.66
2022-11-03T21:58:16.529Z,97845.03
2022-11-03T22:00:47.167Z,97836.63
2022-11-03T22:03:16.876Z,97825.88
2022-11-03T22:05:45.357Z,97832.25
2022-11-03T22:08:13.543Z,97833.56
2022-11-03T22:10:42.272Z,97830.31
2022-11-03T22:13:11.051Z,97823.22
2022-11-03T22:15:56.998Z,97817.41
2022-11-03T22:18:26.609Z,97814.88
2022-11-03T22:21:12.739Z,97811.06
2022-11-03T22:23:58.079Z,97806.53
2022-11-03T22:26:43.655Z,97800.47
2022-11-03T22:29:29.233Z,97800.59
2022-11-03T22:31:57.678Z,97794.56
2022-11-03T22:34:44.807Z,97786.94
2022-11-03T22:37:13.216Z,97789.44
2022-11-03T22:39:59.172Z,97778.75
2022-11-03T22:45:35.320Z,97772.91
2022-11-03T22:48:04.823Z,97777.13
2022-11-03T22:50:34.259Z,97766.06
2022-11-03T22:53:23.050Z,97757.34
2022-11-03T22:55:50.144Z,97757.75
2022-11-03T22:58:18.640Z,97759.97
2022-11-03T23:00:48.074Z,97760.63
2022-11-03T23:03:18.107Z,97757.28
2022-11-03T23:05:47.644Z,97754.50
2022-11-03T23:08:16.062Z,97758.16
2022-11-03T23:10:44.124Z,97757.44
2022-11-03T23:13:12.217Z,97741.13
2022-11-03T23:15:43.823Z,97745.88
2022-11-03T23:18:29.107Z,97744.94
2022-11-03T23:21:07.808Z,97736.78
2022-11-03T23:23:54.002Z,97733.97
2022-11-03T23:26:22.692Z,97721.81
2022-11-03T23:28:51.025Z,97717.78
2022-11-03T23:31:19.598Z,97713.06
2022-11-03T23:33:47.817Z,97707.00
2022-11-03T23:36:18.767Z,97704.47
2022-11-03T23:38:47.250Z,97706.28
2022-11-03T23:41:16.661Z,97691.75
2022-11-03T23:43:45.941Z,97686.81
2022-11-03T23:46:33.209Z,97680.25
2022-11-03T23:49:01.697Z,97672.16
2022-11-03T23:51:32.074Z,97678.88
2022-11-03T23:54:01.521Z,97668.28
2022-11-03T23:56:49.446Z,97671.44
2022-11-03T23:59:18.330Z,97666.41
