createdAt,value
2022-10-11T00:02:22.144Z,15.70
2022-10-11T00:04:54.840Z,15.60
2022-10-11T00:07:23.987Z,15.60
2022-10-11T00:09:53.963Z,15.50
2022-10-11T00:12:32.721Z,15.60
2022-10-11T00:15:10.814Z,15.60
2022-10-11T00:17:47.636Z,15.60
2022-10-11T00:20:16.717Z,15.50
2022-10-11T00:22:46.023Z,15.60
2022-10-11T00:25:15.747Z,15.50
2022-10-11T00:27:59.108Z,15.60
2022-10-11T00:30:33.119Z,15.50
2022-10-11T00:33:04.110Z,15.50
2022-10-11T00:35:37.480Z,15.50
2022-10-11T00:38:11.126Z,15.50
2022-10-11T00:40:48.423Z,15.50
2022-10-11T00:43:23.406Z,15.50
2022-10-11T00:46:09.454Z,15.50
2022-10-11T00:48:44.943Z,15.40
2022-10-11T00:51:24.903Z,15.40
2022-10-11T00:53:57.465Z,15.40
2022-10-11T00:56:34.097Z,15.30
2022-10-11T00:59:16.913Z,15.40
2022-10-11T01:01:52.235Z,15.40
2022-10-11T01:04:23.725Z,15.40
2022-10-11T01:06:57.082Z,15.40
2022-10-11T01:09:27.981Z,15.30
2022-10-11T01:12:03.661Z,15.30
2022-10-11T01:15:10.341Z,15.20
2022-10-11T01:17:53.092Z,15.30
2022-10-11T01:20:53.703Z,15.30
2022-10-11T01:24:18.818Z,15.30
2022-10-11T01:27:28.249Z,15.20
2022-10-11T01:30:29.356Z,15.20
2022-10-11T01:33:12.681Z,15.20
2022-10-11T01:35:51.836Z,15.10
2022-10-11T01:38:29.090Z,15.10
2022-10-11T01:41:07.600Z,15.00
2022-10-11T01:43:39.079Z,15.00
2022-10-11T01:46:15.965Z,15.00
2022-10-11T01:49:06.348Z,15.00
2022-10-11T01:51:39.144Z,15.00
2022-10-11T01:55:07.529Z,15.00
2022-10-11T01:57:53.486Z,14.90
2022-10-11T02:00:29.463Z,14.90
2022-10-11T02:03:20.881Z,14.80
2022-10-11T02:06:04.087Z,14.80
2022-10-11T02:08:53.105Z,14.80
2022-10-11T02:11:33.018Z,14.80
2022-10-11T02:14:11.545Z,14.80
2022-10-11T02:16:51.910Z,14.80
2022-10-11T02:19:26.866Z,14.70
2022-10-11T02:22:14.873Z,14.80
2022-10-11T02:24:53.132Z,14.70
2022-10-11T02:27:30.184Z,14.70
2022-10-11T02:30:13.662Z,14.80
2022-10-11T02:32:50.153Z,14.70
2022-10-11T02:35:20.449Z,14.60
2022-10-11T02:38:02.864Z,14.60
2022-10-11T02:40:41.552Z,14.60
2022-10-11T02:43:24.408Z,14.60
2022-10-11T02:46:09.897Z,14.60
2022-10-11T02:48:42.043Z,14.50
2022-10-11T02:51:15.218Z,14.50
2022-10-11T02:53:48.112Z,14.50
2022-10-11T02:56:28.708Z,14.50
2022-10-11T02:58:59.352Z,14.40
2022-10-11T03:01:31.450Z,14.40
2022-10-11T03:04:04.654Z,14.40
2022-10-11T03:06:35.316Z,14.40
2022-10-11T03:09:15.866Z,14.40
2022-10-11T03:11:50.006Z,14.40
2022-10-11T03:14:30.243Z,14.30
2022-10-11T03:17:31.411Z,14.10
2022-10-11T03:20:02.221Z,14.30
2022-10-11T03:22:30.796Z,14.20
2022-10-11T03:25:06.528Z,14.10
2022-10-11T03:27:38.264Z,14.30
2022-10-11T03:30:16.209Z,14.20
2022-10-11T03:32:52.751Z,14.10
2022-10-11T03:35:26.411Z,14.20
2022-10-11T03:38:12.820Z,14.10
2022-10-11T03:40:53.191Z,14.10
2022-10-11T03:43:31.646Z,14.10
2022-10-11T03:46:02.292Z,14.10
2022-10-11T03:48:34.396Z,14.20
2022-10-11T03:51:05.185Z,14.10
2022-10-11T03:53:37.890Z,14.10
2022-10-11T03:56:16.101Z,14.00
2022-10-11T03:58:55.283Z,14.00
2022-10-11T04:01:27.963Z,14.00
2022-10-11T04:04:06.502Z,14.10
2022-10-11T04:06:41.520Z,13.90
2022-10-11T04:09:14.186Z,13.90
2022-10-11T04:11:46.690Z,13.80
2022-10-11T04:14:17.755Z,13.80
2022-10-11T04:16:49.592Z,13.70
2022-10-11T04:19:18.737Z,13.70
2022-10-11T04:21:47.727Z,13.70
2022-10-11T04:24:24.525Z,13.70
2022-10-11T04:27:03.264Z,13.70
2022-10-11T04:29:43.979Z,13.80
2022-10-11T04:32:17.670Z,13.80
2022-10-11T04:34:47.818Z,13.80
2022-10-11T04:37:18.146Z,13.70
2022-10-11T04:39:59.262Z,13.70
2022-10-11T04:42:34.431Z,13.80
2022-10-11T04:45:05.721Z,13.80
2022-10-11T04:47:45.167Z,13.80
2022-10-11T04:50:25.562Z,13.80
2022-10-11T04:53:11.138Z,13.70
2022-10-11T04:55:48.854Z,13.70
2022-10-11T04:58:27.049Z,13.80
2022-10-11T05:00:57.215Z,13.70
2022-10-11T05:03:35.399Z,13.80
2022-10-11T05:06:15.020Z,13.70
2022-10-11T05:08:45.774Z,13.70
2022-10-11T05:11:17.296Z,13.70
2022-10-11T05:13:49.397Z,13.70
2022-10-11T05:19:11.184Z,13.60
2022-10-11T05:21:43.830Z,13.60
2022-10-11T05:24:13.187Z,13.60
2022-10-11T05:26:46.685Z,13.50
2022-10-11T05:29:19.989Z,13.40
2022-10-11T05:31:55.177Z,13.40
2022-10-11T05:34:24.942Z,13.40
2022-10-11T05:36:56.520Z,13.40
2022-10-11T05:39:30.457Z,13.40
2022-10-11T05:41:59.740Z,13.30
2022-10-11T05:44:33.311Z,13.30
2022-10-11T05:47:12.875Z,13.30
2022-10-11T05:49:44.484Z,13.30
2022-10-11T05:52:24.835Z,13.30
2022-10-11T05:55:07.116Z,13.30
2022-10-11T05:57:55.258Z,13.30
2022-10-11T06:00:30.659Z,13.40
2022-10-11T06:03:07.557Z,13.30
2022-10-11T06:05:45.759Z,13.50
2022-10-11T06:08:17.359Z,13.30
2022-10-11T06:10:46.034Z,13.40
2022-10-11T06:13:17.547Z,13.40
2022-10-11T06:15:50.727Z,13.40
2022-10-11T06:18:21.041Z,13.40
2022-10-11T06:20:58.468Z,13.40
2022-10-11T06:23:29.392Z,13.50
2022-10-11T06:26:08.831Z,13.50
2022-10-11T06:28:41.929Z,13.60
2022-10-11T06:31:23.182Z,13.60
2022-10-11T06:33:57.366Z,13.60
2022-10-11T06:36:35.100Z,13.70
2022-10-11T06:39:17.110Z,13.70
2022-10-11T06:41:49.621Z,13.70
2022-10-11T06:44:27.347Z,13.70
2022-10-11T06:46:57.672Z,13.60
2022-10-11T06:49:27.201Z,13.70
2022-10-11T06:51:58.596Z,13.80
2022-10-11T06:54:31.893Z,13.80
2022-10-11T06:57:03.680Z,13.80
2022-10-11T06:59:32.704Z,13.80
2022-10-11T07:02:09.307Z,13.80
2022-10-11T07:04:40.043Z,13.80
2022-10-11T07:07:17.541Z,13.80
2022-10-11T07:09:57.026Z,13.80
2022-10-11T07:12:31.326Z,13.90
2022-10-11T07:15:02.128Z,13.90
2022-10-11T07:17:34.695Z,13.90
2022-10-11T07:20:15.928Z,14.00
2022-10-11T07:22:46.238Z,14.00
2022-10-11T07:25:18.444Z,13.90
2022-10-11T07:27:50.328Z,14.00
2022-10-11T07:30:27.147Z,14.00
2022-10-11T07:33:02.313Z,14.10
2022-10-11T07:35:48.510Z,14.00
2022-10-11T07:38:18.970Z,14.10
2022-10-11T07:40:49.098Z,14.10
2022-10-11T07:43:18.104Z,14.30
2022-10-11T07:45:49.649Z,14.30
2022-10-11T07:48:22.968Z,14.30
2022-10-11T07:51:03.815Z,14.40
2022-10-11T07:53:41.430Z,14.50
2022-10-11T07:56:20.759Z,14.50
2022-10-11T07:58:57.150Z,14.60
2022-10-11T08:01:29.237Z,14.60
2022-10-11T08:04:02.014Z,14.70
2022-10-11T08:06:37.086Z,14.80
2022-10-11T08:09:12.871Z,14.90
2022-10-11T08:11:51.527Z,15.00
2022-10-11T08:14:23.251Z,15.00
2022-10-11T08:16:53.265Z,15.10
2022-10-11T08:19:31.627Z,15.10
2022-10-11T08:22:08.322Z,15.20
2022-10-11T08:24:49.405Z,15.20
2022-10-11T08:27:22.826Z,15.60
2022-10-11T08:29:56.723Z,15.40
2022-10-11T08:32:30.655Z,15.40
2022-10-11T08:35:08.896Z,15.40
2022-10-11T08:37:46.987Z,15.40
2022-10-11T08:40:22.004Z,15.50
2022-10-11T08:43:06.139Z,15.50
2022-10-11T08:45:43.925Z,15.50
2022-10-11T08:48:26.427Z,15.60
2022-10-11T08:51:01.957Z,15.60
2022-10-11T08:53:47.054Z,15.70
2022-10-11T08:56:19.468Z,15.80
2022-10-11T08:58:57.261Z,15.80
2022-10-11T09:01:34.830Z,15.80
2022-10-11T09:04:13.801Z,15.90
2022-10-11T09:07:00.221Z,15.90
2022-10-11T09:10:04.804Z,16.00
2022-10-11T09:12:51.694Z,16.00
2022-10-11T09:15:33.240Z,16.00
2022-10-11T09:18:23.896Z,16.10
2022-10-11T09:21:03.978Z,16.00
2022-10-11T09:24:10.252Z,16.10
2022-10-11T09:26:50.749Z,16.10
2022-10-11T09:29:30.476Z,16.20
2022-10-11T09:32:01.282Z,16.10
2022-10-11T09:34:33.770Z,16.20
2022-10-11T09:37:20.767Z,16.10
2022-10-11T09:39:58.150Z,16.20
2022-10-11T09:42:26.904Z,16.20
2022-10-11T09:45:02.180Z,16.20
2022-10-11T09:47:33.487Z,16.20
2022-10-11T09:50:15.276Z,16.20
2022-10-11T09:52:53.731Z,16.40
2022-10-11T09:55:45.130Z,16.20
2022-10-11T09:58:33.843Z,16.20
2022-10-11T10:01:07.968Z,16.20
2022-10-11T10:03:41.785Z,16.20
2022-10-11T10:06:19.565Z,16.30
2022-10-11T10:08:57.839Z,16.30
2022-10-11T10:11:40.564Z,16.30
2022-10-11T10:14:23.322Z,16.30
2022-10-11T10:17:02.182Z,16.40
2022-10-11T10:19:46.794Z,16.30
2022-10-11T10:22:29.702Z,16.40
2022-10-11T10:25:06.664Z,16.20
2022-10-11T10:27:37.747Z,16.30
2022-10-11T10:30:17.262Z,16.30
2022-10-11T10:32:56.448Z,16.40
2022-10-11T10:35:54.281Z,16.40
2022-10-11T10:38:31.566Z,16.40
2022-10-11T10:41:13.649Z,16.50
2022-10-11T10:43:57.456Z,16.40
2022-10-11T10:46:40.759Z,16.40
2022-10-11T10:49:48.903Z,16.40
2022-10-11T10:53:00.906Z,16.50
2022-10-11T10:55:44.387Z,16.50
2022-10-11T10:58:52.700Z,16.50
2022-10-11T11:01:30.371Z,16.60
2022-10-11T11:04:10.276Z,16.50
2022-10-11T11:06:49.884Z,16.40
2022-10-11T11:09:41.587Z,16.50
2022-10-11T11:12:34.144Z,16.50
2022-10-11T11:15:23.364Z,16.50
2022-10-11T11:18:23.592Z,16.50
2022-10-11T11:21:11.551Z,16.50
2022-10-11T11:23:49.638Z,16.50
2022-10-11T11:26:33.787Z,16.40
2022-10-11T11:29:18.419Z,16.40
2022-10-11T11:32:10.874Z,16.40
2022-10-11T11:34:44.490Z,16.60
2022-10-11T11:37:24.340Z,16.40
2022-10-11T11:39:58.333Z,16.40
2022-10-11T11:42:35.688Z,16.40
2022-10-11T11:45:15.124Z,16.40
2022-10-11T11:47:54.642Z,16.40
2022-10-11T11:50:29.601Z,16.40
2022-10-11T11:53:09.627Z,16.40
2022-10-11T11:55:49.245Z,16.40
2022-10-11T11:58:37.192Z,16.40
2022-10-11T12:01:20.129Z,16.40
2022-10-11T12:03:59.361Z,16.40
2022-10-11T12:06:37.937Z,16.40
2022-10-11T12:09:25.088Z,16.40
2022-10-11T12:12:01.891Z,16.40
2022-10-11T12:14:48.744Z,16.50
2022-10-11T12:17:22.962Z,16.60
2022-10-11T12:20:22.229Z,16.50
2022-10-11T12:23:04.353Z,16.50
2022-10-11T12:25:54.408Z,16.40
2022-10-11T12:29:18.286Z,16.50
2022-10-11T12:32:06.157Z,16.50
2022-10-11T12:34:45.511Z,16.50
2022-10-11T12:37:58.780Z,16.60
2022-10-11T12:40:43.231Z,16.50
2022-10-11T12:43:28.484Z,16.50
2022-10-11T12:45:57.679Z,16.70
2022-10-11T12:48:51.847Z,16.50
2022-10-11T12:51:39.928Z,16.50
2022-10-11T12:54:37.282Z,16.50
2022-10-11T12:57:59.146Z,16.50
2022-10-11T13:00:35.379Z,16.50
2022-10-11T13:03:28.452Z,16.50
2022-10-11T13:06:11.630Z,16.50
2022-10-11T13:08:48.554Z,16.50
2022-10-11T13:11:23.642Z,16.50
2022-10-11T13:13:59.270Z,16.50
2022-10-11T13:16:40.975Z,16.60
2022-10-11T13:19:25.674Z,16.60
2022-10-11T13:21:58.441Z,16.50
2022-10-11T13:24:41.355Z,16.50
2022-10-11T13:27:28.260Z,16.50
2022-10-11T13:30:29.339Z,16.50
2022-10-11T13:32:59.079Z,16.50
2022-10-11T13:35:43.810Z,16.50
2022-10-11T13:38:26.304Z,16.50
2022-10-11T13:40:58.736Z,16.50
2022-10-11T13:43:39.827Z,16.50
2022-10-11T13:46:23.238Z,16.50
2022-10-11T13:49:24.183Z,16.50
2022-10-11T13:52:00.089Z,16.50
2022-10-11T13:55:02.313Z,16.50
2022-10-11T13:57:42.744Z,16.50
2022-10-11T14:00:30.293Z,16.50
2022-10-11T14:03:09.986Z,16.50
2022-10-11T14:05:44.228Z,16.50
2022-10-11T14:08:26.446Z,16.50
2022-10-11T14:11:05.125Z,16.50
2022-10-11T14:13:38.788Z,16.60
2022-10-11T14:16:18.773Z,16.60
2022-10-11T14:18:54.649Z,16.50
2022-10-11T14:21:42.349Z,16.50
2022-10-11T14:24:24.476Z,16.50
2022-10-11T14:27:03.176Z,16.50
2022-10-11T14:29:41.494Z,16.50
2022-10-11T14:32:25.215Z,16.50
2022-10-11T14:35:07.440Z,16.50
2022-10-11T14:37:45.993Z,16.50
2022-10-11T14:40:22.939Z,16.50
2022-10-11T14:43:05.108Z,16.50
2022-10-11T14:45:35.072Z,16.50
2022-10-11T14:48:08.010Z,16.50
2022-10-11T14:50:55.660Z,16.50
2022-10-11T14:53:29.516Z,16.40
2022-10-11T14:55:58.333Z,16.40
2022-10-11T14:58:28.638Z,16.50
2022-10-11T15:00:59.157Z,16.40
2022-10-11T15:03:30.585Z,16.40
2022-10-11T15:06:03.650Z,16.40
2022-10-11T15:08:45.044Z,16.40
2022-10-11T15:11:19.982Z,16.40
2022-10-11T15:13:50.996Z,16.40
2022-10-11T15:16:31.389Z,16.40
2022-10-11T15:19:09.135Z,16.50
2022-10-11T15:21:50.298Z,16.40
2022-10-11T15:24:26.461Z,16.40
2022-10-11T15:27:04.114Z,16.40
2022-10-11T15:29:38.699Z,16.40
2022-10-11T15:32:18.297Z,16.30
2022-10-11T15:34:52.872Z,16.30
2022-10-11T15:37:44.258Z,16.30
2022-10-11T15:40:28.595Z,16.30
2022-10-11T15:43:04.881Z,16.30
2022-10-11T15:45:41.662Z,16.20
2022-10-11T15:48:15.125Z,16.30
2022-10-11T15:50:48.496Z,16.40
2022-10-11T15:53:25.600Z,16.30
2022-10-11T15:56:02.788Z,16.20
2022-10-11T15:58:39.954Z,16.20
2022-10-11T16:01:13.897Z,16.10
2022-10-11T16:03:43.752Z,16.10
2022-10-11T16:06:14.962Z,16.00
2022-10-11T16:08:55.978Z,16.00
2022-10-11T16:11:32.983Z,16.00
2022-10-11T16:14:06.280Z,16.00
2022-10-11T16:16:39.345Z,15.90
2022-10-11T16:19:13.298Z,15.80
2022-10-11T16:21:52.198Z,15.80
2022-10-11T16:24:29.082Z,15.70
2022-10-11T16:26:58.867Z,15.70
2022-10-11T16:29:29.769Z,15.80
2022-10-11T16:32:02.120Z,15.70
2022-10-11T16:34:47.575Z,15.50
2022-10-11T16:37:18.062Z,15.70
2022-10-11T16:39:57.049Z,15.60
2022-10-11T16:42:35.113Z,15.60
2022-10-11T16:45:03.920Z,15.60
2022-10-11T16:47:57.088Z,15.40
2022-10-11T16:50:31.766Z,15.40
2022-10-11T16:53:03.078Z,15.30
2022-10-11T16:55:40.908Z,15.20
2022-10-11T16:58:39.538Z,15.20
2022-10-11T17:01:10.587Z,15.20
2022-10-11T17:03:53.761Z,15.10
2022-10-11T17:06:25.757Z,15.10
2022-10-11T17:08:59.037Z,15.00
2022-10-11T17:11:36.346Z,14.90
2022-10-11T17:14:08.503Z,15.00
2022-10-11T17:16:37.484Z,14.70
2022-10-11T17:19:10.235Z,15.00
2022-10-11T17:21:43.395Z,14.80
2022-10-11T17:24:13.805Z,14.70
2022-10-11T17:26:46.561Z,14.70
2022-10-11T17:29:26.632Z,14.70
2022-10-11T17:32:00.405Z,14.50
2022-10-11T17:34:32.030Z,14.50
2022-10-11T17:37:10.118Z,14.50
2022-10-11T17:39:55.072Z,14.60
2022-10-11T17:42:33.823Z,14.60
2022-10-11T17:45:19.524Z,14.50
2022-10-11T17:48:04.234Z,14.50
2022-10-11T17:50:40.762Z,14.50
2022-10-11T17:53:12.731Z,14.50
2022-10-11T17:55:44.470Z,14.30
2022-10-11T17:58:21.872Z,14.20
2022-10-11T18:01:01.750Z,14.20
2022-10-11T18:03:40.856Z,14.20
2022-10-11T18:06:14.180Z,14.20
2022-10-11T18:08:46.702Z,14.20
2022-10-11T18:11:27.058Z,14.20
2022-10-11T18:14:07.606Z,14.10
2022-10-11T18:16:42.873Z,14.10
2022-10-11T18:19:18.043Z,14.10
2022-10-11T18:21:49.800Z,14.10
2022-10-11T18:24:22.208Z,14.00
2022-10-11T18:26:53.937Z,14.00
2022-10-11T18:29:32.773Z,14.00
2022-10-11T18:32:05.175Z,14.10
2022-10-11T18:34:41.444Z,14.00
2022-10-11T18:37:12.012Z,14.20
2022-10-11T18:39:43.687Z,14.10
2022-10-11T18:42:15.839Z,14.10
2022-10-11T18:44:50.765Z,14.10
2022-10-11T18:47:46.750Z,14.10
2022-10-11T18:50:17.367Z,14.00
2022-10-11T18:52:49.405Z,14.00
2022-10-11T18:55:20.306Z,14.00
2022-10-11T18:57:52.304Z,14.00
2022-10-11T19:00:40.295Z,13.90
2022-10-11T19:04:05.862Z,13.80
2022-10-11T19:06:37.801Z,13.70
2022-10-11T19:09:13.997Z,13.70
2022-10-11T19:11:47.184Z,13.70
2022-10-11T19:14:20.539Z,13.80
2022-10-11T19:17:25.581Z,13.70
2022-10-11T19:19:56.545Z,13.80
2022-10-11T19:22:25.005Z,13.70
2022-10-11T19:24:59.519Z,13.60
2022-10-11T19:27:37.748Z,13.50
2022-10-11T19:30:08.595Z,13.60
2022-10-11T19:32:47.356Z,13.50
2022-10-11T19:35:19.928Z,13.50
2022-10-11T19:37:54.065Z,13.50
2022-10-11T19:40:24.205Z,13.50
2022-10-11T19:42:53.972Z,13.50
2022-10-11T19:45:25.412Z,13.50
2022-10-11T19:47:59.681Z,13.50
2022-10-11T19:50:29.229Z,13.50
2022-10-11T19:52:58.188Z,13.50
2022-10-11T19:55:46.460Z,13.50
2022-10-11T19:58:19.812Z,13.50
2022-10-11T20:00:50.952Z,13.50
2022-10-11T20:03:31.902Z,13.50
2022-10-11T20:06:14.113Z,13.40
2022-10-11T20:08:52.646Z,13.50
2022-10-11T20:11:33.349Z,13.40
2022-10-11T20:14:02.592Z,13.30
2022-10-11T20:16:45.146Z,13.50
2022-10-11T20:19:18.872Z,13.50
2022-10-11T20:21:49.473Z,13.60
2022-10-11T20:24:20.576Z,13.50
2022-10-11T20:26:59.102Z,13.50
2022-10-11T20:29:37.977Z,13.60
2022-10-11T20:32:10.457Z,13.60
2022-10-11T20:34:43.606Z,13.60
2022-10-11T20:37:14.045Z,13.70
2022-10-11T20:39:45.865Z,13.50
2022-10-11T20:42:29.727Z,13.50
2022-10-11T20:45:39.942Z,13.60
2022-10-11T20:48:18.780Z,13.70
2022-10-11T20:50:54.645Z,13.70
2022-10-11T20:53:27.841Z,13.60
2022-10-11T20:56:07.599Z,13.70
2022-10-11T20:58:43.778Z,13.70
2022-10-11T21:01:16.782Z,13.50
2022-10-11T21:03:54.203Z,13.60
2022-10-11T21:06:29.876Z,13.70
2022-10-11T21:09:08.563Z,13.70
2022-10-11T21:11:51.357Z,13.80
2022-10-11T21:14:29.784Z,13.70
2022-10-11T21:17:00.176Z,13.70
2022-10-11T21:19:34.499Z,13.70
2022-10-11T21:22:11.009Z,13.70
2022-10-11T21:24:44.738Z,13.70
2022-10-11T21:27:22.641Z,13.70
2022-10-11T21:29:51.935Z,13.70
2022-10-11T21:32:24.594Z,14.10
2022-10-11T21:35:00.069Z,13.60
2022-10-11T21:37:33.332Z,13.40
2022-10-11T21:40:05.838Z,13.30
2022-10-11T21:42:58.310Z,13.30
2022-10-11T21:45:32.397Z,13.20
2022-10-11T21:48:08.208Z,13.10
2022-10-11T21:50:39.305Z,13.10
2022-10-11T21:53:20.536Z,13.10
2022-10-11T21:55:49.675Z,13.10
2022-10-11T21:58:20.478Z,13.00
2022-10-11T22:00:52.067Z,13.10
2022-10-11T22:03:20.786Z,13.20
2022-10-11T22:05:50.423Z,13.20
2022-10-11T22:08:21.153Z,13.10
2022-10-11T22:11:04.508Z,13.00
2022-10-11T22:13:40.388Z,13.10
2022-10-11T22:16:15.372Z,13.10
2022-10-11T22:18:44.496Z,13.10
2022-10-11T22:21:22.113Z,13.20
2022-10-11T22:23:58.179Z,12.90
2022-10-11T22:26:32.812Z,13.00
2022-10-11T22:29:08.885Z,13.00
2022-10-11T22:31:39.937Z,12.90
2022-10-11T22:34:16.420Z,12.90
2022-10-11T22:36:46.649Z,13.00
2022-10-11T22:39:18.820Z,13.00
2022-10-11T22:41:49.642Z,12.90
2022-10-11T22:44:20.533Z,12.90
2022-10-11T22:46:51.793Z,12.80
2022-10-11T22:49:22.532Z,12.90
2022-10-11T22:51:55.289Z,12.90
2022-10-11T22:54:33.030Z,12.90
2022-10-11T22:57:09.655Z,13.00
2022-10-11T22:59:51.509Z,12.90
2022-10-11T23:02:22.991Z,12.80
2022-10-11T23:04:56.278Z,12.70
2022-10-11T23:07:34.228Z,12.80
2022-10-11T23:10:12.405Z,12.80
2022-10-11T23:12:44.629Z,12.80
2022-10-11T23:15:13.628Z,12.70
2022-10-11T23:17:46.005Z,12.70
2022-10-11T23:20:23.928Z,12.80
2022-10-11T23:22:55.008Z,12.70
2022-10-11T23:25:32.146Z,12.60
2022-10-11T23:28:09.536Z,12.60
2022-10-11T23:30:47.265Z,12.70
2022-10-11T23:33:16.452Z,12.70
2022-10-11T23:35:53.987Z,12.70
2022-10-11T23:38:31.745Z,12.70
2022-10-11T23:41:07.242Z,12.70
2022-10-11T23:43:38.409Z,12.70
2022-10-11T23:46:17.079Z,12.80
2022-10-11T23:48:48.309Z,12.70
2022-10-11T23:51:19.905Z,12.70
2022-10-11T23:53:50.409Z,12.70
2022-10-11T23:56:25.172Z,12.60
2022-10-11T23:58:56.671Z,12.50
