createdAt,value
2023-04-15T00:01:08.191Z,7.30
2023-04-15T00:03:35.596Z,3.63
2023-04-15T00:06:03.735Z,6.10
2023-04-15T00:08:31.001Z,5.63
2023-04-15T00:11:02.933Z,5.67
2023-04-15T00:13:30.175Z,7.07
2023-04-15T00:15:57.430Z,3.63
2023-04-15T00:18:24.969Z,6.00
2023-04-15T00:20:52.638Z,3.80
2023-04-15T00:23:19.700Z,6.80
2023-04-15T00:25:47.082Z,7.67
2023-04-15T00:28:14.189Z,3.30
2023-04-15T00:30:41.731Z,5.57
2023-04-15T00:33:09.869Z,7.30
2023-04-15T00:35:37.608Z,4.07
2023-04-15T00:38:06.055Z,4.23
2023-04-15T00:40:33.731Z,5.53
2023-04-15T00:43:00.833Z,4.43
2023-04-15T00:45:30.804Z,4.73
2023-04-15T00:47:58.833Z,4.60
2023-04-15T00:50:25.808Z,6.30
2023-04-15T00:52:52.730Z,5.70
2023-04-15T00:55:20.456Z,5.63
2023-04-15T00:57:47.398Z,6.33
2023-04-15T01:00:14.539Z,6.37
2023-04-15T01:02:41.606Z,6.27
2023-04-15T01:05:08.717Z,6.13
2023-04-15T01:07:35.939Z,6.30
2023-04-15T01:10:04.716Z,5.37
2023-04-15T01:12:34.363Z,8.90
2023-04-15T01:15:02.374Z,5.17
2023-04-15T01:17:30.374Z,5.37
2023-04-15T01:19:58.115Z,5.93
2023-04-15T01:22:26.986Z,7.70
2023-04-15T01:25:06.434Z,8.20
2023-04-15T01:27:35.495Z,8.40
2023-04-15T01:30:05.368Z,4.83
2023-04-15T01:32:33.321Z,6.37
2023-04-15T01:35:00.526Z,5.37
2023-04-15T01:37:27.921Z,5.87
2023-04-15T01:39:57.520Z,5.63
2023-04-15T01:42:27.889Z,7.70
2023-04-15T01:44:55.395Z,7.53
2023-04-15T01:47:22.681Z,5.63
2023-04-15T01:49:50.318Z,9.50
2023-04-15T01:52:17.638Z,9.17
2023-04-15T01:54:45.097Z,10.37
2023-04-15T01:57:12.990Z,6.00
2023-04-15T01:59:40.192Z,6.23
2023-04-15T02:02:07.678Z,6.50
2023-04-15T02:04:35.081Z,6.00
2023-04-15T02:07:02.553Z,6.47
2023-04-15T02:09:31.300Z,6.67
2023-04-15T02:11:58.446Z,6.90
2023-04-15T02:14:25.677Z,6.77
2023-04-15T02:16:55.058Z,8.03
2023-04-15T02:19:22.212Z,8.47
2023-04-15T02:21:49.088Z,7.43
2023-04-15T02:24:18.136Z,6.70
2023-04-15T02:26:45.478Z,7.40
2023-04-15T02:29:12.625Z,7.67
2023-04-15T02:31:42.383Z,8.93
2023-04-15T02:34:09.508Z,9.47
2023-04-15T02:36:36.612Z,8.13
2023-04-15T02:39:05.561Z,11.03
2023-04-15T02:41:32.777Z,9.63
2023-04-15T02:43:59.728Z,8.00
2023-04-15T02:46:28.240Z,7.97
2023-04-15T02:48:55.770Z,8.13
2023-04-15T02:51:24.761Z,7.33
2023-04-15T02:53:51.857Z,8.93
2023-04-15T02:56:19.924Z,9.60
2023-04-15T02:58:50.632Z,8.77
2023-04-15T03:01:18.030Z,9.07
2023-04-15T03:03:45.369Z,6.77
2023-04-15T03:06:12.553Z,8.83
2023-04-15T03:08:39.569Z,7.00
2023-04-15T03:11:07.789Z,11.67
2023-04-15T03:13:36.513Z,6.80
2023-04-15T03:16:10.923Z,7.40
2023-04-15T03:18:38.500Z,6.93
2023-04-15T03:21:06.321Z,8.80
2023-04-15T03:23:36.464Z,9.73
2023-04-15T03:26:04.436Z,7.50
2023-04-15T03:28:32.993Z,11.23
2023-04-15T03:31:00.894Z,9.23
2023-04-15T03:33:27.848Z,6.93
2023-04-15T03:35:55.033Z,7.87
2023-04-15T03:38:22.292Z,7.00
2023-04-15T03:40:49.117Z,9.03
2023-04-15T03:43:16.726Z,8.27
2023-04-15T03:45:43.946Z,6.70
2023-04-15T03:48:17.773Z,7.77
2023-04-15T03:50:46.362Z,9.43
2023-04-15T03:53:13.292Z,8.10
2023-04-15T03:55:40.286Z,7.87
2023-04-15T03:58:07.521Z,9.63
2023-04-15T04:00:34.666Z,8.70
2023-04-15T04:03:01.853Z,10.50
2023-04-15T04:05:28.944Z,9.43
2023-04-15T04:07:55.956Z,8.33
2023-04-15T04:10:23.235Z,10.03
2023-04-15T04:12:50.344Z,7.77
2023-04-15T04:15:17.325Z,8.37
2023-04-15T04:17:44.324Z,8.90
2023-04-15T04:20:11.455Z,9.13
2023-04-15T04:22:42.435Z,6.90
2023-04-15T04:25:10.527Z,11.90
2023-04-15T04:27:37.463Z,9.73
2023-04-15T04:30:05.697Z,7.23
2023-04-15T04:32:32.909Z,8.73
2023-04-15T04:35:00.567Z,8.63
2023-04-15T04:37:27.756Z,12.87
2023-04-15T04:39:55.053Z,9.73
2023-04-15T04:42:22.356Z,8.47
2023-04-15T04:44:49.671Z,8.00
2023-04-15T04:47:16.621Z,7.00
2023-04-15T04:49:43.494Z,8.07
2023-04-15T04:52:10.457Z,6.63
2023-04-15T04:54:37.353Z,8.23
2023-04-15T04:57:04.249Z,7.10
2023-04-15T04:59:31.683Z,8.13
2023-04-15T05:01:58.703Z,9.03
2023-04-15T05:04:26.458Z,8.23
2023-04-15T05:06:53.484Z,6.77
2023-04-15T05:09:20.590Z,8.57
2023-04-15T05:11:47.398Z,7.80
2023-04-15T05:14:14.333Z,7.47
2023-04-15T05:16:41.160Z,7.07
2023-04-15T05:19:08.288Z,7.93
2023-04-15T05:21:36.648Z,8.70
2023-04-15T05:24:05.554Z,8.83
2023-04-15T05:26:32.645Z,8.63
2023-04-15T05:28:59.882Z,6.83
2023-04-15T05:31:27.119Z,7.70
2023-04-15T05:33:54.141Z,6.80
2023-04-15T05:36:21.328Z,8.60
2023-04-15T05:38:48.164Z,7.63
2023-04-15T05:41:17.780Z,8.60
2023-04-15T05:43:46.644Z,7.57
2023-04-15T05:46:13.542Z,6.40
2023-04-15T05:48:40.473Z,7.60
2023-04-15T05:51:07.444Z,8.10
2023-04-15T05:53:34.304Z,7.30
2023-04-15T05:56:01.592Z,6.10
2023-04-15T05:58:28.532Z,6.97
2023-04-15T06:00:55.731Z,6.90
2023-04-15T06:03:23.193Z,4.97
2023-04-15T06:05:50.298Z,5.40
2023-04-15T06:08:17.203Z,7.00
2023-04-15T06:10:44.268Z,5.37
2023-04-15T06:13:11.573Z,5.33
2023-04-15T06:15:38.552Z,5.60
2023-04-15T06:18:05.503Z,5.23
2023-04-15T06:20:32.686Z,6.47
2023-04-15T06:22:59.947Z,5.20
2023-04-15T06:25:26.964Z,7.03
2023-04-15T06:27:53.851Z,6.93
2023-04-15T06:30:22.318Z,9.93
2023-04-15T06:32:51.158Z,7.37
2023-04-15T06:35:18.498Z,7.83
2023-04-15T06:37:45.701Z,8.80
2023-04-15T06:40:13.020Z,9.13
2023-04-15T06:42:40.050Z,6.77
2023-04-15T06:45:07.662Z,7.23
2023-04-15T06:47:34.525Z,7.93
2023-04-15T06:50:01.782Z,8.37
2023-04-15T06:52:28.813Z,7.50
2023-04-15T06:54:56.191Z,10.40
2023-04-15T06:57:23.354Z,9.90
2023-04-15T06:59:50.539Z,9.07
2023-04-15T07:02:18.642Z,9.17
2023-04-15T07:04:45.760Z,11.27
2023-04-15T07:07:12.833Z,7.67
2023-04-15T07:09:39.849Z,11.20
2023-04-15T07:12:06.866Z,7.83
2023-04-15T07:14:33.898Z,9.57
2023-04-15T07:17:01.124Z,7.37
2023-04-15T07:19:28.200Z,8.97
2023-04-15T07:21:55.176Z,8.87
2023-04-15T07:24:23.532Z,6.53
2023-04-15T07:26:50.399Z,6.60
2023-04-15T07:29:17.385Z,6.90
2023-04-15T07:31:44.238Z,5.40
2023-04-15T07:34:11.353Z,7.67
2023-04-15T07:36:38.388Z,6.90
2023-04-15T07:39:06.084Z,5.23
2023-04-15T07:41:33.171Z,6.13
2023-04-15T07:44:00.348Z,6.40
2023-04-15T07:46:27.589Z,5.00
2023-04-15T07:48:54.876Z,7.73
2023-04-15T07:51:21.846Z,5.30
2023-04-15T07:53:50.561Z,5.13
2023-04-15T07:56:17.692Z,4.73
2023-04-15T07:58:44.547Z,3.37
2023-04-15T08:01:11.926Z,5.50
2023-04-15T08:03:39.796Z,3.63
2023-04-15T08:06:06.961Z,3.83
2023-04-15T08:08:33.925Z,3.70
2023-04-15T08:11:00.922Z,3.43
2023-04-15T08:13:28.084Z,4.13
2023-04-15T08:16:21.634Z,3.90
2023-04-15T08:18:49.782Z,4.93
2023-04-15T08:21:17.864Z,3.00
2023-04-15T08:23:48.100Z,5.67
2023-04-15T08:26:15.252Z,3.87
2023-04-15T08:28:43.130Z,3.27
2023-04-15T08:31:10.105Z,5.90
2023-04-15T08:33:37.061Z,5.20
2023-04-15T08:36:04.669Z,4.33
2023-04-15T08:38:31.940Z,5.10
2023-04-15T08:41:02.203Z,4.43
2023-04-15T08:43:40.934Z,4.70
2023-04-15T08:46:10.191Z,4.07
2023-04-15T08:48:40.512Z,3.77
2023-04-15T08:51:08.534Z,4.30
2023-04-15T08:53:35.738Z,4.10
2023-04-15T08:56:07.746Z,2.50
2023-04-15T08:58:36.582Z,3.57
2023-04-15T09:01:03.591Z,3.50
2023-04-15T09:03:30.886Z,2.60
2023-04-15T09:05:58.460Z,3.70
2023-04-15T09:08:25.556Z,3.53
2023-04-15T09:10:54.489Z,2.93
2023-04-15T09:13:22.216Z,2.83
2023-04-15T09:15:49.356Z,2.23
2023-04-15T09:18:31.120Z,4.17
2023-04-15T09:21:15.104Z,4.60
2023-04-15T09:23:55.707Z,5.47
2023-04-15T09:26:36.508Z,3.93
2023-04-15T09:29:06.909Z,4.67
2023-04-15T09:31:34.083Z,3.10
2023-04-15T09:34:01.363Z,3.33
2023-04-15T09:36:31.819Z,4.10
2023-04-15T09:39:00.114Z,2.70
2023-04-15T09:41:28.627Z,3.57
2023-04-15T09:43:55.927Z,2.13
2023-04-15T09:46:44.708Z,2.10
2023-04-15T09:49:12.993Z,2.03
2023-04-15T09:51:39.875Z,3.00
2023-04-15T09:54:07.418Z,1.27
2023-04-15T09:56:41.634Z,3.93
2023-04-15T09:59:09.240Z,1.63
2023-04-15T10:01:37.276Z,2.77
2023-04-15T10:04:06.104Z,1.10
2023-04-15T10:06:34.217Z,2.17
2023-04-15T10:09:01.990Z,2.10
2023-04-15T10:11:31.619Z,2.27
2023-04-15T10:13:59.285Z,1.57
2023-04-15T10:16:29.440Z,1.20
2023-04-15T10:18:57.289Z,1.10
2023-04-15T10:21:24.887Z,1.73
2023-04-15T10:23:52.318Z,2.50
2023-04-15T10:26:20.341Z,3.00
2023-04-15T10:28:48.375Z,2.83
2023-04-15T10:31:17.075Z,4.10
2023-04-15T10:33:44.877Z,0.87
2023-04-15T10:36:12.716Z,1.57
2023-04-15T10:38:44.357Z,2.60
2023-04-15T10:41:21.899Z,2.00
2023-04-15T10:43:55.184Z,1.10
2023-04-15T10:46:24.890Z,2.00
2023-04-15T10:48:53.754Z,1.03
2023-04-15T10:51:28.852Z,2.80
2023-04-15T10:54:02.237Z,2.53
2023-04-15T10:56:30.753Z,2.13
2023-04-15T10:58:59.935Z,3.23
2023-04-15T11:02:02.596Z,1.70
2023-04-15T11:04:51.468Z,1.83
2023-04-15T11:07:47.123Z,2.93
2023-04-15T11:10:14.257Z,2.40
2023-04-15T11:12:42.000Z,2.40
2023-04-15T11:15:38.055Z,2.17
2023-04-15T11:18:25.229Z,2.30
2023-04-15T11:21:03.671Z,3.20
2023-04-15T11:23:36.037Z,0.57
2023-04-15T11:26:06.969Z,3.00
2023-04-15T11:28:34.318Z,1.63
2023-04-15T11:31:15.060Z,3.47
2023-04-15T11:33:48.099Z,2.67
2023-04-15T11:36:15.302Z,4.83
2023-04-15T11:38:47.784Z,5.37
2023-04-15T11:41:15.081Z,2.43
2023-04-15T11:43:42.951Z,2.00
2023-04-15T11:46:10.124Z,5.87
2023-04-15T11:48:37.227Z,4.80
2023-04-15T11:51:06.422Z,4.10
2023-04-15T11:53:46.666Z,6.43
2023-04-15T11:56:24.728Z,3.83
2023-04-15T11:59:02.549Z,3.00
2023-04-15T12:01:37.203Z,6.20
2023-04-15T12:04:15.835Z,3.67
2023-04-15T12:06:43.209Z,1.00
2023-04-15T12:09:12.459Z,3.77
2023-04-15T12:11:59.477Z,5.93
2023-04-15T12:14:28.610Z,2.83
2023-04-15T12:16:58.849Z,3.57
2023-04-15T12:19:28.995Z,4.33
2023-04-15T12:22:01.325Z,5.87
2023-04-15T12:24:31.449Z,5.80
2023-04-15T12:27:01.904Z,3.60
2023-04-15T12:29:32.734Z,4.87
2023-04-15T12:32:06.761Z,2.83
2023-04-15T12:34:36.290Z,4.00
2023-04-15T12:37:06.850Z,5.33
2023-04-15T12:39:41.937Z,3.07
2023-04-15T12:42:09.852Z,5.13
2023-04-15T12:44:37.662Z,3.00
2023-04-15T12:47:04.957Z,7.27
2023-04-15T12:49:32.993Z,3.07
2023-04-15T12:52:01.618Z,5.33
2023-04-15T12:54:30.273Z,5.40
2023-04-15T12:56:57.855Z,2.43
2023-04-15T12:59:25.645Z,4.23
2023-04-15T13:01:53.991Z,3.97
2023-04-15T13:04:22.426Z,3.00
2023-04-15T13:06:49.823Z,2.77
2023-04-15T13:09:16.938Z,5.23
2023-04-15T13:11:44.357Z,8.23
2023-04-15T13:14:13.192Z,6.00
2023-04-15T13:16:40.499Z,5.53
2023-04-15T13:19:07.606Z,5.77
2023-04-15T13:21:36.185Z,3.77
2023-04-15T13:24:04.846Z,4.70
2023-04-15T13:26:32.277Z,9.27
2023-04-15T13:28:59.559Z,5.73
2023-04-15T13:31:27.252Z,3.83
2023-04-15T13:33:54.919Z,3.40
2023-04-15T13:36:22.160Z,3.37
2023-04-15T13:38:51.446Z,3.07
2023-04-15T13:41:19.056Z,6.27
2023-04-15T13:43:46.366Z,3.20
2023-04-15T13:46:14.209Z,4.30
2023-04-15T13:48:41.648Z,8.37
2023-04-15T13:51:08.838Z,4.97
2023-04-15T13:53:39.130Z,5.97
2023-04-15T13:56:08.088Z,4.90
2023-04-15T13:58:34.994Z,3.57
2023-04-15T14:01:04.685Z,4.07
2023-04-15T14:03:32.942Z,6.37
2023-04-15T14:05:59.996Z,5.77
2023-04-15T14:08:27.172Z,3.83
2023-04-15T14:10:54.179Z,1.93
2023-04-15T14:13:21.121Z,2.97
2023-04-15T14:15:48.112Z,3.50
2023-04-15T14:18:15.409Z,3.47
2023-04-15T14:20:42.255Z,3.10
2023-04-15T14:23:09.240Z,3.93
2023-04-15T14:25:36.186Z,3.07
2023-04-15T14:28:03.825Z,2.73
2023-04-15T14:30:30.890Z,8.57
2023-04-15T14:32:57.978Z,4.20
2023-04-15T14:35:27.496Z,4.60
2023-04-15T14:37:55.383Z,4.13
2023-04-15T14:40:22.852Z,3.30
2023-04-15T14:42:50.258Z,2.60
2023-04-15T14:45:17.762Z,3.97
2023-04-15T14:47:45.255Z,4.13
2023-04-15T14:50:12.349Z,3.77
2023-04-15T14:52:39.337Z,2.60
2023-04-15T14:55:13.289Z,3.80
2023-04-15T14:57:41.919Z,2.77
2023-04-15T15:00:10.701Z,3.47
2023-04-15T15:02:40.441Z,4.03
2023-04-15T15:05:09.019Z,6.23
2023-04-15T15:07:37.420Z,5.60
2023-04-15T15:10:05.370Z,4.77
2023-04-15T15:12:32.975Z,3.70
2023-04-15T15:15:01.516Z,4.67
2023-04-15T15:17:28.744Z,3.23
2023-04-15T15:19:55.612Z,6.93
2023-04-15T15:22:22.656Z,5.13
2023-04-15T15:24:49.505Z,3.50
2023-04-15T15:27:16.385Z,4.20
2023-04-15T15:29:43.527Z,7.23
2023-04-15T15:32:10.545Z,4.80
2023-04-15T15:34:37.486Z,6.17
2023-04-15T15:37:04.383Z,3.57
2023-04-15T15:39:31.387Z,3.47
2023-04-15T15:41:58.280Z,7.20
2023-04-15T15:44:25.305Z,6.53
2023-04-15T15:46:52.419Z,4.90
2023-04-15T15:49:19.994Z,4.13
2023-04-15T15:51:46.935Z,4.50
2023-04-15T15:54:13.884Z,7.37
2023-04-15T15:56:42.208Z,1.90
2023-04-15T15:59:09.157Z,2.97
2023-04-15T16:01:36.401Z,4.83
2023-04-15T16:04:03.586Z,2.13
2023-04-15T16:06:32.761Z,3.23
2023-04-15T16:09:01.846Z,3.57
2023-04-15T16:11:29.425Z,6.53
2023-04-15T16:13:56.446Z,2.70
2023-04-15T16:16:24.589Z,5.37
2023-04-15T16:18:51.738Z,4.60
2023-04-15T16:21:20.426Z,3.63
2023-04-15T16:23:47.720Z,3.20
2023-04-15T16:26:14.911Z,6.27
2023-04-15T16:28:41.830Z,6.30
2023-04-15T16:31:10.724Z,4.57
2023-04-15T16:33:38.821Z,4.40
2023-04-15T16:36:05.775Z,7.77
2023-04-15T16:38:32.663Z,4.90
2023-04-15T16:41:01.552Z,5.97
2023-04-15T16:43:29.020Z,5.23
2023-04-15T16:45:56.120Z,6.20
2023-04-15T16:48:23.205Z,4.73
2023-04-15T16:50:50.499Z,7.50
2023-04-15T16:53:17.656Z,5.53
2023-04-15T16:55:44.507Z,8.47
2023-04-15T16:58:11.656Z,4.93
2023-04-15T17:00:38.821Z,5.20
2023-04-15T17:03:06.240Z,5.03
2023-04-15T17:05:33.689Z,7.87
2023-04-15T17:08:00.634Z,4.90
2023-04-15T17:10:28.237Z,9.60
2023-04-15T17:12:58.403Z,6.73
2023-04-15T17:15:26.190Z,6.17
2023-04-15T17:17:53.701Z,6.73
2023-04-15T17:20:21.086Z,3.97
2023-04-15T17:22:48.847Z,3.87
2023-04-15T17:25:16.010Z,5.40
2023-04-15T17:27:42.922Z,4.60
2023-04-15T17:30:10.204Z,6.00
2023-04-15T17:32:37.341Z,6.57
2023-04-15T17:35:06.418Z,7.87
2023-04-15T17:37:34.594Z,5.40
2023-04-15T17:40:01.960Z,6.93
2023-04-15T17:42:28.957Z,7.33
2023-04-15T17:44:55.871Z,6.10
2023-04-15T17:47:22.924Z,8.27
2023-04-15T17:49:50.276Z,5.87
2023-04-15T17:52:17.539Z,7.00
2023-04-15T17:54:46.018Z,5.83
2023-04-15T17:57:12.897Z,6.23
2023-04-15T17:59:44.007Z,9.20
2023-04-15T18:02:11.799Z,9.50
2023-04-15T18:04:39.755Z,8.93
2023-04-15T18:07:06.982Z,5.93
2023-04-15T18:09:33.917Z,6.67
2023-04-15T18:12:02.237Z,10.07
2023-04-15T18:14:34.752Z,10.10
2023-04-15T18:17:05.325Z,9.50
2023-04-15T18:19:32.803Z,7.10
2023-04-15T18:22:00.665Z,7.70
2023-04-15T18:24:28.307Z,7.43
2023-04-15T18:26:56.588Z,8.63
2023-04-15T18:29:23.680Z,14.93
2023-04-15T18:31:50.732Z,11.47
2023-04-15T18:34:18.063Z,9.50
2023-04-15T18:36:46.508Z,14.00
2023-04-15T18:39:13.486Z,6.37
2023-04-15T18:41:40.464Z,4.83
2023-04-15T18:44:07.430Z,11.90
2023-04-15T18:46:34.513Z,10.37
2023-04-15T18:49:01.731Z,6.97
2023-04-15T18:51:28.593Z,8.17
2023-04-15T18:53:55.751Z,11.13
2023-04-15T18:56:22.799Z,13.63
2023-04-15T18:59:19.069Z,6.43
2023-04-15T19:01:37.115Z,7.13
2023-04-15T19:04:04.068Z,10.80
2023-04-15T19:06:34.049Z,9.53
2023-04-15T19:09:01.288Z,12.73
2023-04-15T19:11:28.530Z,8.97
2023-04-15T19:13:55.680Z,13.13
2023-04-15T19:16:22.751Z,9.80
2023-04-15T19:18:49.667Z,11.57
2023-04-15T19:21:16.685Z,9.50
2023-04-15T19:23:43.894Z,10.70
2023-04-15T19:26:11.998Z,9.07
2023-04-15T19:28:38.991Z,10.37
2023-04-15T19:31:06.844Z,11.40
2023-04-15T19:33:33.971Z,12.30
2023-04-15T19:36:02.282Z,11.03
2023-04-15T19:38:30.664Z,12.73
2023-04-15T19:40:58.782Z,12.70
2023-04-15T19:43:26.368Z,10.93
2023-04-15T19:45:55.046Z,8.10
2023-04-15T19:48:24.860Z,11.00
2023-04-15T19:50:52.022Z,8.77
2023-04-15T19:53:19.374Z,11.17
2023-04-15T19:55:47.209Z,12.20
2023-04-15T19:58:14.210Z,10.97
2023-04-15T20:00:42.159Z,10.90
2023-04-15T20:03:09.698Z,11.00
2023-04-15T20:05:36.901Z,14.20
2023-04-15T20:08:03.848Z,16.53
2023-04-15T20:10:31.954Z,14.87
2023-04-15T20:12:59.029Z,13.00
2023-04-15T20:15:26.293Z,12.87
2023-04-15T20:17:53.578Z,14.50
2023-04-15T20:20:21.064Z,14.97
2023-04-15T20:22:48.166Z,14.23
2023-04-15T20:25:15.224Z,16.97
2023-04-15T20:27:42.255Z,11.07
2023-04-15T20:30:09.596Z,18.07
2023-04-15T20:32:36.764Z,14.23
2023-04-15T20:35:05.078Z,13.20
2023-04-15T20:37:33.658Z,13.93
2023-04-15T20:40:01.554Z,12.97
2023-04-15T20:42:33.747Z,15.80
2023-04-15T20:45:01.258Z,13.83
2023-04-15T20:47:28.693Z,16.53
2023-04-15T20:49:55.926Z,18.33
2023-04-15T20:52:23.061Z,13.63
2023-04-15T20:54:51.047Z,13.90
2023-04-15T20:57:18.361Z,14.20
2023-04-15T20:59:45.404Z,18.63
2023-04-15T21:02:12.464Z,16.33
2023-04-15T21:04:39.514Z,18.87
2023-04-15T21:07:06.607Z,20.73
2023-04-15T21:09:33.632Z,13.43
2023-04-15T21:12:02.201Z,17.63
2023-04-15T21:14:29.617Z,18.10
2023-04-15T21:16:59.788Z,16.90
2023-04-15T21:19:26.804Z,10.90
2023-04-15T21:21:53.841Z,16.60
2023-04-15T21:24:20.903Z,16.03
2023-04-15T21:26:47.785Z,18.23
2023-04-15T21:29:14.894Z,14.47
2023-04-15T21:31:42.154Z,21.00
2023-04-15T21:34:09.818Z,21.30
2023-04-15T21:36:37.849Z,18.33
2023-04-15T21:39:05.489Z,17.20
2023-04-15T21:41:36.698Z,20.93
2023-04-15T21:44:04.394Z,19.33
2023-04-15T21:46:32.991Z,17.77
2023-04-15T21:49:02.037Z,17.00
2023-04-15T21:51:28.990Z,17.00
2023-04-15T21:53:56.172Z,20.80
2023-04-15T21:56:24.414Z,21.07
2023-04-15T21:58:56.800Z,16.27
2023-04-15T22:01:25.091Z,18.77
2023-04-15T22:03:52.764Z,18.20
2023-04-15T22:06:19.859Z,20.53
2023-04-15T22:08:56.299Z,17.50
2023-04-15T22:11:33.982Z,18.77
2023-04-15T22:14:00.967Z,18.43
2023-04-15T22:16:28.429Z,19.47
2023-04-15T22:18:55.794Z,24.37
2023-04-15T22:21:23.377Z,17.07
2023-04-15T22:23:51.261Z,19.27
2023-04-15T22:26:18.307Z,21.40
2023-04-15T22:28:45.832Z,25.33
2023-04-15T22:31:13.778Z,21.93
2023-04-15T22:33:41.080Z,23.40
2023-04-15T22:36:08.242Z,26.30
2023-04-15T22:38:35.428Z,21.33
2023-04-15T22:41:02.435Z,24.60
2023-04-15T22:43:29.397Z,22.20
2023-04-15T22:45:56.761Z,23.93
2023-04-15T22:48:23.900Z,25.30
2023-04-15T22:50:50.911Z,28.43
2023-04-15T22:53:18.624Z,23.03
2023-04-15T22:55:47.592Z,24.60
2023-04-15T22:58:15.278Z,23.90
2023-04-15T23:00:42.271Z,25.03
2023-04-15T23:03:09.428Z,26.17
2023-04-15T23:05:36.794Z,24.03
2023-04-15T23:08:03.944Z,24.00
2023-04-15T23:10:31.028Z,23.20
2023-04-15T23:12:58.003Z,26.47
2023-04-15T23:15:25.424Z,24.83
2023-04-15T23:17:52.384Z,20.10
2023-04-15T23:20:19.240Z,26.23
2023-04-15T23:22:46.308Z,21.00
2023-04-15T23:25:13.355Z,20.87
2023-04-15T23:27:40.300Z,22.97
2023-04-15T23:30:07.790Z,19.93
2023-04-15T23:32:34.925Z,22.43
2023-04-15T23:35:02.148Z,24.23
2023-04-15T23:37:31.030Z,23.17
2023-04-15T23:39:58.075Z,24.13
2023-04-15T23:42:26.048Z,26.43
2023-04-15T23:44:53.092Z,27.37
2023-04-15T23:47:21.217Z,24.40
2023-04-15T23:49:48.408Z,24.53
2023-04-15T23:52:15.476Z,24.53
2023-04-15T23:54:42.611Z,27.13
2023-04-15T23:57:09.834Z,21.70
2023-04-15T23:59:36.721Z,22.23
