createdAt,value
2017-03-05T00:09:45.492Z,0
2017-03-05T00:20:00.324Z,0
2017-03-05T00:30:15.390Z,0
2017-03-05T00:40:28.586Z,0
2017-03-05T00:50:43.425Z,0
2017-03-05T01:00:57.239Z,0
2017-03-05T01:11:11.680Z,0
2017-03-05T01:21:26.167Z,0
2017-03-05T01:31:40.110Z,0
2017-03-05T01:41:53.236Z,0
2017-03-05T01:52:08.119Z,0
2017-03-05T02:02:23.177Z,0
2017-03-05T02:12:36.671Z,0
2017-03-05T02:22:51.232Z,0
2017-03-05T02:33:05.135Z,0
2017-03-05T02:43:19.222Z,0
2017-03-05T02:53:32.772Z,0
2017-03-05T03:03:47.423Z,0
2017-03-05T03:14:01.120Z,0
2017-03-05T03:24:14.353Z,0
2017-03-05T03:34:27.299Z,0
2017-03-05T03:44:41.557Z,0
2017-03-05T03:54:54.726Z,0
2017-03-05T04:05:08.702Z,0
2017-03-05T04:15:23.063Z,0
2017-03-05T04:25:37.392Z,0
2017-03-05T04:35:52.125Z,0
2017-03-05T04:46:07.329Z,0
2017-03-05T04:56:21.463Z,0
2017-03-05T05:06:34.789Z,0
2017-03-05T05:16:48.402Z,0
2017-03-05T05:27:03.292Z,0
2017-03-05T05:37:17.193Z,0
2017-03-05T05:47:30.800Z,0
2017-03-05T05:57:44.493Z,0
2017-03-05T06:07:59.085Z,5
2017-03-05T06:18:13.269Z,10
2017-03-05T06:28:27.563Z,20
2017-03-05T06:38:42.204Z,20
2017-03-05T06:48:56.255Z,65
2017-03-05T06:59:11.048Z,60
2017-03-05T07:09:24.106Z,85
2017-03-05T07:19:39.354Z,110
2017-03-05T07:29:53.810Z,210
2017-03-05T07:40:07.692Z,315
2017-03-05T07:50:20.843Z,270
2017-03-05T08:00:34.308Z,450
2017-03-05T08:10:49.066Z,385
2017-03-05T08:21:02.721Z,395
2017-03-05T08:31:17.624Z,335
2017-03-05T08:41:32.168Z,330
2017-03-05T08:51:46.863Z,360
2017-03-05T09:02:00.489Z,270
2017-03-05T09:12:14.340Z,345
2017-03-05T09:22:28.873Z,400
2017-03-05T09:32:43.439Z,525
2017-03-05T09:42:58.438Z,550
2017-03-05T09:53:11.591Z,730
2017-03-05T10:03:24.820Z,870
2017-03-05T10:13:39.906Z,1220
2017-03-05T10:23:54.159Z,530
2017-03-05T10:34:08.437Z,455
2017-03-05T10:44:22.536Z,1525
2017-03-05T10:54:37.050Z,1510
2017-03-05T11:04:51.430Z,1570
2017-03-05T11:15:04.713Z,555
2017-03-05T11:25:18.945Z,815
2017-03-05T11:35:33.782Z,690
2017-03-05T11:45:48.172Z,710
2017-03-05T11:56:02.691Z,630
2017-03-05T12:06:17.576Z,770
2017-03-05T12:16:31.619Z,660
2017-03-05T12:26:46.121Z,1125
2017-03-05T12:36:59.322Z,1285
2017-03-05T12:47:13.212Z,550
2017-03-05T12:57:26.804Z,550
2017-03-05T13:07:40.688Z,345
2017-03-05T13:17:54.797Z,455
2017-03-05T13:28:09.510Z,420
2017-03-05T13:38:28.691Z,435
2017-03-05T13:48:39.465Z,1145
2017-03-05T13:58:54.026Z,350
2017-03-05T14:09:07.655Z,1180
2017-03-05T14:19:21.995Z,1045
2017-03-05T14:29:43.266Z,830
2017-03-05T14:39:50.046Z,785
2017-03-05T14:50:03.271Z,1015
2017-03-05T15:00:17.472Z,240
2017-03-05T15:10:32.179Z,295
2017-03-05T15:20:45.659Z,195
2017-03-05T15:30:58.915Z,160
2017-03-05T15:41:12.102Z,180
2017-03-05T15:51:26.468Z,160
2017-03-05T16:01:40.616Z,150
2017-03-05T16:11:55.308Z,65
2017-03-05T16:32:22.791Z,20
2017-03-05T16:42:36.265Z,30
2017-03-05T16:52:49.466Z,15
2017-03-05T17:03:03.549Z,10
2017-03-05T17:13:18.664Z,0
2017-03-05T17:23:32.485Z,0
2017-03-05T17:33:46.930Z,0
2017-03-05T17:44:00.896Z,0
2017-03-05T17:54:14.504Z,0
2017-03-05T18:04:27.870Z,0
2017-03-05T18:14:42.118Z,0
2017-03-05T18:24:56.196Z,0
2017-03-05T18:35:09.480Z,0
2017-03-05T18:45:23.582Z,0
2017-03-05T18:55:38.549Z,0
2017-03-05T19:05:53.265Z,0
2017-03-05T19:16:07.077Z,0
2017-03-05T19:26:21.694Z,0
2017-03-05T19:36:35.311Z,0
2017-03-05T19:46:48.662Z,0
2017-03-05T19:57:03.297Z,0
2017-03-05T20:07:17.953Z,0
2017-03-05T20:17:31.839Z,0
2017-03-05T20:27:44.719Z,0
2017-03-05T20:37:59.016Z,0
2017-03-05T20:48:13.507Z,0
2017-03-05T20:58:27.790Z,0
2017-03-05T21:08:42.196Z,0
2017-03-05T21:18:56.555Z,0
2017-03-05T21:29:11.257Z,0
2017-03-05T21:39:24.559Z,0
2017-03-05T21:49:38.689Z,0
2017-03-05T21:59:52.754Z,0
2017-03-05T22:10:07.476Z,0
2017-03-05T22:20:21.885Z,0
2017-03-05T22:30:36.666Z,0
2017-03-05T22:40:51.086Z,0
2017-03-05T22:51:04.125Z,0
2017-03-05T23:01:18.432Z,0
2017-03-05T23:11:33.022Z,0
2017-03-05T23:21:48.024Z,0
2017-03-05T23:32:01.822Z,0
2017-03-05T23:42:15.078Z,0
2017-03-05T23:52:28.844Z,0
