createdAt,value
2019-03-24T08:15:45.989Z,10.20
2019-03-24T08:25:47.269Z,6.90
2019-03-24T08:56:07.153Z,9.05
2019-03-24T09:06:08.478Z,9.98
2019-03-24T09:16:10.886Z,8.60
2019-03-24T09:26:12.371Z,9.95
2019-03-24T09:36:13.702Z,10.40
2019-03-24T09:46:14.970Z,12.52
2019-03-24T09:56:22.111Z,13.48
2019-03-24T10:06:24.311Z,13.80
2019-03-24T10:16:25.579Z,15.18
2019-03-24T10:26:26.858Z,13.50
2019-03-24T10:36:30.192Z,13.32
2019-03-24T10:46:31.449Z,10.40
2019-03-24T10:56:32.747Z,13.15
2019-03-24T11:06:34.818Z,14.48
2019-03-24T11:16:38.216Z,14.87
2019-03-24T11:26:40.267Z,12.93
2019-03-24T11:36:42.634Z,13.90
2019-03-24T11:46:44.707Z,15.97
2019-03-24T11:56:46.010Z,12.87
2019-03-24T12:06:47.329Z,13.90
2019-03-24T12:16:48.605Z,10.57
2019-03-24T12:26:49.876Z,12.97
2019-03-24T12:36:51.343Z,13.43
2019-03-24T12:46:52.738Z,12.83
2019-03-24T12:56:54.020Z,9.90
2019-03-24T13:06:55.308Z,12.77
2019-03-24T13:16:56.589Z,11.17
2019-03-24T13:26:57.866Z,10.53
2019-03-24T13:37:04.237Z,9.53
2019-03-24T13:47:04.514Z,9.83
2019-03-24T13:57:05.937Z,8.83
2019-03-24T14:07:08.318Z,12.87
2019-03-24T14:17:10.373Z,9.13
2019-03-24T14:27:11.685Z,9.10
2019-03-24T14:37:12.978Z,7.03
2019-03-24T14:47:14.268Z,6.60
2019-03-24T14:57:15.628Z,6.27
2019-03-24T15:07:17.681Z,9.37
2019-03-24T15:17:18.959Z,8.63
2019-03-24T15:27:20.319Z,7.23
2019-03-24T15:37:21.590Z,9.30
2019-03-24T15:47:22.859Z,5.90
2019-03-24T15:57:26.165Z,8.50
2019-03-24T16:07:28.208Z,8.73
2019-03-24T16:17:29.477Z,5.40
2019-03-24T16:27:31.587Z,5.97
2019-03-24T16:37:32.848Z,5.40
2019-03-24T16:47:37.211Z,10.40
