createdAt,value
2022-10-19T00:01:18.973Z,5.50
2022-10-19T00:06:19.945Z,5.15
2022-10-19T00:08:49.423Z,5.43
2022-10-19T00:11:17.528Z,4.80
2022-10-19T00:13:45.815Z,4.97
2022-10-19T00:16:17.343Z,4.32
2022-10-19T00:18:46.460Z,4.27
2022-10-19T00:21:17.775Z,4.00
2022-10-19T00:23:47.123Z,4.28
2022-10-19T00:26:16.629Z,4.25
2022-10-19T00:28:45.789Z,4.38
2022-10-19T00:31:16.354Z,3.83
2022-10-19T00:33:46.656Z,3.95
2022-10-19T00:36:17.330Z,3.67
2022-10-19T00:38:45.847Z,4.20
2022-10-19T00:41:19.625Z,4.10
2022-10-19T00:43:52.828Z,3.60
2022-10-19T00:46:21.403Z,3.67
2022-10-19T00:48:50.167Z,4.03
2022-10-19T00:51:19.525Z,4.63
2022-10-19T00:53:47.696Z,3.88
2022-10-19T00:56:19.434Z,4.00
2022-10-19T00:58:47.851Z,4.13
2022-10-19T01:01:18.481Z,3.85
2022-10-19T01:03:47.230Z,4.40
2022-10-19T01:06:18.987Z,3.50
2022-10-19T01:08:58.062Z,4.05
2022-10-19T01:11:38.338Z,4.03
2022-10-19T01:14:15.994Z,3.70
2022-10-19T01:16:53.324Z,2.85
2022-10-19T01:20:00.792Z,3.42
2022-10-19T01:22:38.153Z,3.33
2022-10-19T01:25:15.440Z,3.95
2022-10-19T01:27:55.656Z,3.58
2022-10-19T01:30:34.168Z,4.15
2022-10-19T01:33:29.711Z,3.38
2022-10-19T01:36:04.233Z,3.92
2022-10-19T01:38:37.188Z,3.15
2022-10-19T01:41:13.982Z,3.38
2022-10-19T01:43:44.772Z,3.10
2022-10-19T01:46:17.294Z,2.60
2022-10-19T01:48:52.444Z,3.40
2022-10-19T01:51:23.284Z,3.20
2022-10-19T01:53:54.372Z,4.50
2022-10-19T01:56:25.886Z,3.05
2022-10-19T01:58:55.571Z,3.10
2022-10-19T02:01:27.543Z,2.53
2022-10-19T02:03:56.243Z,3.60
2022-10-19T02:06:26.023Z,3.00
2022-10-19T02:08:58.106Z,2.95
2022-10-19T02:11:27.473Z,3.25
2022-10-19T02:14:00.948Z,2.78
2022-10-19T02:16:34.153Z,3.60
2022-10-19T02:19:03.457Z,3.03
2022-10-19T02:21:34.585Z,2.60
2022-10-19T02:24:04.308Z,2.40
2022-10-19T02:26:32.452Z,2.75
2022-10-19T02:29:00.706Z,3.63
2022-10-19T02:31:31.147Z,2.90
2022-10-19T02:33:59.516Z,3.00
2022-10-19T02:36:27.582Z,2.13
2022-10-19T02:38:56.964Z,2.97
2022-10-19T02:41:28.681Z,2.92
2022-10-19T02:44:01.743Z,2.72
2022-10-19T02:46:34.126Z,2.40
2022-10-19T02:49:04.411Z,2.25
2022-10-19T02:54:27.124Z,2.50
2022-10-19T02:56:55.771Z,2.35
2022-10-19T02:59:24.524Z,3.40
2022-10-19T03:01:54.108Z,2.30
2022-10-19T03:04:22.227Z,3.30
2022-10-19T03:06:50.686Z,3.55
2022-10-19T03:09:18.798Z,3.83
2022-10-19T03:11:47.198Z,2.45
2022-10-19T03:14:15.164Z,2.63
2022-10-19T03:16:44.477Z,3.55
2022-10-19T03:19:13.976Z,3.30
2022-10-19T03:21:42.293Z,2.88
2022-10-19T03:24:10.398Z,3.28
2022-10-19T03:26:38.700Z,4.50
2022-10-19T03:29:08.890Z,2.42
2022-10-19T03:31:37.066Z,2.97
2022-10-19T03:34:05.357Z,2.70
2022-10-19T03:36:36.684Z,4.03
2022-10-19T03:39:07.814Z,2.30
2022-10-19T03:41:39.120Z,2.17
2022-10-19T03:44:08.443Z,2.25
2022-10-19T03:46:36.585Z,3.40
2022-10-19T03:49:06.034Z,2.38
2022-10-19T03:51:35.850Z,3.17
2022-10-19T03:54:05.595Z,2.72
2022-10-19T03:56:34.370Z,2.78
2022-10-19T03:59:03.382Z,2.20
2022-10-19T04:01:33.983Z,2.40
2022-10-19T04:04:03.980Z,2.70
2022-10-19T04:06:34.030Z,2.70
2022-10-19T04:09:06.253Z,2.60
2022-10-19T04:11:35.208Z,2.38
2022-10-19T04:14:03.801Z,2.33
2022-10-19T04:16:32.762Z,2.35
2022-10-19T04:19:02.166Z,2.28
2022-10-19T04:21:31.753Z,2.33
2022-10-19T04:24:04.140Z,2.00
2022-10-19T04:29:01.103Z,2.08
2022-10-19T04:31:30.715Z,2.53
2022-10-19T04:33:59.560Z,2.25
2022-10-19T04:36:27.950Z,2.05
2022-10-19T04:38:56.203Z,2.20
2022-10-19T04:41:25.999Z,2.38
2022-10-19T04:43:57.612Z,2.53
2022-10-19T04:46:27.138Z,2.13
2022-10-19T04:48:56.663Z,1.80
2022-10-19T04:51:27.844Z,2.30
2022-10-19T04:54:00.345Z,1.60
2022-10-19T04:56:32.375Z,2.22
2022-10-19T05:01:31.066Z,1.95
2022-10-19T05:04:00.410Z,2.45
2022-10-19T05:06:31.343Z,2.60
2022-10-19T05:09:00.347Z,4.60
2022-10-19T05:11:31.408Z,2.97
2022-10-19T05:14:00.601Z,1.95
2022-10-19T05:16:29.541Z,2.28
2022-10-19T05:18:59.613Z,1.73
2022-10-19T05:21:28.790Z,1.90
2022-10-19T05:23:59.155Z,2.63
2022-10-19T05:26:29.160Z,1.55
2022-10-19T05:29:01.855Z,1.83
2022-10-19T05:31:31.556Z,2.75
2022-10-19T05:34:00.570Z,1.88
2022-10-19T05:36:34.430Z,2.53
2022-10-19T05:39:04.734Z,2.15
2022-10-19T05:41:33.256Z,1.70
2022-10-19T05:44:03.121Z,2.03
2022-10-19T05:46:32.146Z,2.33
2022-10-19T05:49:01.328Z,1.75
2022-10-19T05:51:29.761Z,1.50
2022-10-19T05:53:58.054Z,1.40
2022-10-19T05:56:27.659Z,1.52
2022-10-19T05:58:57.777Z,1.42
2022-10-19T06:01:30.676Z,1.63
2022-10-19T06:04:00.615Z,1.67
2022-10-19T06:06:29.158Z,1.42
2022-10-19T06:08:59.183Z,1.63
2022-10-19T06:11:28.923Z,1.40
2022-10-19T06:13:58.805Z,1.85
2022-10-19T06:16:34.408Z,1.48
2022-10-19T06:19:04.449Z,1.80
2022-10-19T06:21:33.557Z,1.88
2022-10-19T06:24:04.132Z,2.22
2022-10-19T06:26:33.160Z,1.30
2022-10-19T06:29:04.125Z,1.40
2022-10-19T06:31:35.121Z,1.70
2022-10-19T06:34:03.688Z,2.05
2022-10-19T06:36:33.231Z,1.25
2022-10-19T06:39:02.624Z,1.63
2022-10-19T06:41:30.874Z,1.55
2022-10-19T06:43:59.636Z,2.03
2022-10-19T06:46:30.029Z,1.30
2022-10-19T06:49:01.406Z,1.88
2022-10-19T06:51:32.210Z,1.48
2022-10-19T06:54:00.793Z,1.90
2022-10-19T06:56:30.272Z,1.17
2022-10-19T06:58:59.267Z,1.50
2022-10-19T07:01:30.238Z,1.90
2022-10-19T07:03:59.621Z,1.50
2022-10-19T07:06:28.932Z,1.60
2022-10-19T07:08:57.112Z,1.60
2022-10-19T07:11:27.054Z,1.13
2022-10-19T07:13:55.678Z,3.08
2022-10-19T07:16:24.136Z,1.30
2022-10-19T07:18:53.860Z,1.13
2022-10-19T07:21:24.642Z,1.40
2022-10-19T07:23:53.226Z,1.35
2022-10-19T07:26:23.942Z,1.13
2022-10-19T07:28:53.131Z,1.00
2022-10-19T07:31:24.776Z,1.38
2022-10-19T07:33:54.187Z,1.48
2022-10-19T07:36:24.620Z,1.52
2022-10-19T07:38:55.898Z,1.27
2022-10-19T07:41:25.583Z,1.33
2022-10-19T07:43:57.710Z,1.10
2022-10-19T07:46:29.118Z,1.02
2022-10-19T07:48:57.206Z,1.10
2022-10-19T07:53:57.302Z,1.27
2022-10-19T07:56:26.703Z,0.95
2022-10-19T07:58:56.805Z,1.40
2022-10-19T08:01:26.865Z,0.70
2022-10-19T08:06:54.494Z,2.13
2022-10-19T08:09:51.079Z,1.50
2022-10-19T08:12:14.777Z,1.25
2022-10-19T08:14:44.903Z,1.30
2022-10-19T08:17:16.874Z,1.98
2022-10-19T08:19:47.228Z,1.10
2022-10-19T08:22:17.274Z,0.80
2022-10-19T08:24:46.402Z,0.90
2022-10-19T08:27:16.063Z,1.23
2022-10-19T08:29:46.623Z,0.90
2022-10-19T08:32:14.644Z,0.95
2022-10-19T08:34:42.947Z,1.33
2022-10-19T08:37:25.654Z,0.70
2022-10-19T08:43:01.694Z,0.90
2022-10-19T08:45:49.581Z,1.40
2022-10-19T08:48:26.294Z,1.08
2022-10-19T08:50:57.318Z,1.33
2022-10-19T08:53:33.555Z,1.58
2022-10-19T08:56:22.188Z,0.98
2022-10-19T08:59:14.330Z,0.70
2022-10-19T09:01:48.743Z,0.90
2022-10-19T09:04:23.098Z,0.77
2022-10-19T09:07:00.989Z,1.23
2022-10-19T09:09:31.300Z,1.27
2022-10-19T09:12:05.685Z,1.20
2022-10-19T09:14:36.641Z,0.98
2022-10-19T09:17:08.013Z,0.85
2022-10-19T09:19:36.043Z,1.20
2022-10-19T09:22:06.284Z,0.93
2022-10-19T09:24:40.898Z,1.15
2022-10-19T09:27:14.898Z,1.30
2022-10-19T09:29:49.368Z,1.00
2022-10-19T09:32:20.909Z,1.20
2022-10-19T09:34:52.465Z,1.03
2022-10-19T09:37:25.929Z,1.20
2022-10-19T09:39:56.322Z,0.82
2022-10-19T09:42:30.141Z,1.00
2022-10-19T09:45:00.396Z,1.13
2022-10-19T09:47:35.635Z,1.00
2022-10-19T09:50:10.350Z,1.63
2022-10-19T09:52:39.997Z,1.20
2022-10-19T09:55:22.466Z,2.20
2022-10-19T09:58:00.416Z,1.50
2022-10-19T10:00:35.936Z,1.75
2022-10-19T10:03:04.495Z,1.35
2022-10-19T10:08:28.948Z,1.85
2022-10-19T10:11:10.920Z,1.70
2022-10-19T10:13:42.356Z,1.67
2022-10-19T10:16:12.509Z,1.27
2022-10-19T10:18:52.479Z,1.30
2022-10-19T10:21:26.139Z,1.20
2022-10-19T10:24:03.598Z,1.10
2022-10-19T10:26:31.799Z,1.45
2022-10-19T10:29:02.220Z,1.70
2022-10-19T10:31:31.107Z,1.60
2022-10-19T10:34:12.224Z,1.35
2022-10-19T10:36:52.543Z,1.58
2022-10-19T10:39:20.993Z,1.30
2022-10-19T10:41:52.412Z,1.70
2022-10-19T10:44:24.156Z,1.70
2022-10-19T10:46:53.967Z,1.58
2022-10-19T10:49:23.837Z,1.60
2022-10-19T10:51:56.105Z,1.80
2022-10-19T10:54:25.726Z,1.48
2022-10-19T10:57:06.784Z,1.45
2022-10-19T10:59:45.619Z,1.48
2022-10-19T11:02:27.579Z,1.20
2022-10-19T11:04:59.203Z,1.60
2022-10-19T11:07:31.438Z,1.20
2022-10-19T11:10:02.602Z,1.02
2022-10-19T11:12:36.459Z,1.20
2022-10-19T11:15:15.116Z,1.50
2022-10-19T11:17:53.289Z,1.40
2022-10-19T11:20:23.661Z,1.08
2022-10-19T11:22:57.391Z,1.08
2022-10-19T11:25:33.515Z,1.10
2022-10-19T11:28:14.349Z,1.13
2022-10-19T11:30:57.242Z,1.60
2022-10-19T11:33:36.062Z,1.27
2022-10-19T11:36:09.375Z,1.17
2022-10-19T11:38:45.244Z,1.20
2022-10-19T11:41:27.074Z,1.10
2022-10-19T11:44:17.612Z,0.77
2022-10-19T11:46:56.839Z,1.10
2022-10-19T11:49:36.500Z,0.90
2022-10-19T11:52:12.341Z,1.02
2022-10-19T11:54:49.587Z,1.10
2022-10-19T11:57:30.602Z,1.25
2022-10-19T12:00:14.732Z,1.25
2022-10-19T12:03:03.916Z,2.08
2022-10-19T12:05:37.704Z,1.52
2022-10-19T12:08:20.685Z,1.58
2022-10-19T12:10:59.450Z,1.30
2022-10-19T12:13:31.569Z,1.33
2022-10-19T12:18:33.636Z,1.13
2022-10-19T12:21:03.970Z,1.33
2022-10-19T12:23:35.345Z,1.50
2022-10-19T12:26:05.793Z,1.77
2022-10-19T12:28:35.742Z,1.50
2022-10-19T12:31:06.012Z,1.30
2022-10-19T12:33:47.830Z,1.30
2022-10-19T12:36:28.496Z,1.40
2022-10-19T12:39:02.980Z,0.90
2022-10-19T12:41:36.819Z,1.02
2022-10-19T12:44:17.710Z,1.38
2022-10-19T12:46:53.130Z,1.27
2022-10-19T12:49:44.711Z,1.00
2022-10-19T12:52:19.781Z,1.27
2022-10-19T12:54:47.868Z,0.98
2022-10-19T12:57:27.870Z,1.23
2022-10-19T13:00:01.088Z,1.17
2022-10-19T13:05:03.029Z,0.70
2022-10-19T13:07:32.342Z,0.98
2022-10-19T13:10:03.541Z,0.98
2022-10-19T13:12:44.748Z,0.90
2022-10-19T13:15:59.101Z,0.85
2022-10-19T13:19:09.706Z,0.82
2022-10-19T13:21:53.682Z,0.60
2022-10-19T13:24:35.351Z,1.08
2022-10-19T13:27:38.499Z,0.80
2022-10-19T13:30:46.615Z,1.00
2022-10-19T13:33:43.354Z,0.68
2022-10-19T13:36:12.153Z,0.88
2022-10-19T13:38:42.455Z,1.50
2022-10-19T13:41:14.470Z,1.88
2022-10-19T13:44:07.630Z,1.25
2022-10-19T13:46:50.651Z,0.93
2022-10-19T13:49:31.771Z,1.10
2022-10-19T13:52:19.002Z,0.88
2022-10-19T13:55:18.963Z,0.90
2022-10-19T13:58:00.656Z,1.10
2022-10-19T14:00:31.853Z,1.15
2022-10-19T14:03:06.727Z,1.02
2022-10-19T14:06:03.031Z,1.23
2022-10-19T14:08:44.607Z,0.82
2022-10-19T14:11:17.081Z,1.17
2022-10-19T14:13:45.200Z,0.98
2022-10-19T14:16:20.763Z,1.20
2022-10-19T14:18:55.348Z,0.93
2022-10-19T14:21:33.902Z,1.10
2022-10-19T14:24:02.367Z,1.25
2022-10-19T14:26:32.368Z,1.17
2022-10-19T14:29:01.038Z,0.65
2022-10-19T14:31:32.651Z,0.65
2022-10-19T14:34:05.046Z,0.80
2022-10-19T14:39:05.636Z,0.98
2022-10-19T14:41:37.392Z,1.05
2022-10-19T14:44:29.402Z,1.00
2022-10-19T14:46:58.016Z,0.80
2022-10-19T14:49:26.118Z,0.82
2022-10-19T14:51:57.412Z,0.60
2022-10-19T14:54:29.541Z,0.80
2022-10-19T14:57:00.986Z,0.80
2022-10-19T14:59:32.266Z,0.87
2022-10-19T15:02:02.418Z,0.60
2022-10-19T15:04:31.679Z,1.00
2022-10-19T15:07:00.152Z,1.15
2022-10-19T15:09:37.606Z,0.82
2022-10-19T15:12:17.500Z,0.70
2022-10-19T15:14:46.545Z,0.88
2022-10-19T15:17:24.410Z,1.00
2022-10-19T15:19:53.804Z,0.77
2022-10-19T15:22:26.763Z,0.80
2022-10-19T15:24:58.276Z,0.60
2022-10-19T15:27:35.852Z,0.93
2022-10-19T15:30:07.743Z,0.82
2022-10-19T15:32:38.286Z,1.10
2022-10-19T15:35:12.529Z,1.03
2022-10-19T15:37:43.091Z,1.50
2022-10-19T15:40:13.347Z,1.50
2022-10-19T15:42:44.595Z,1.70
2022-10-19T15:45:36.731Z,1.63
2022-10-19T15:48:29.004Z,1.48
2022-10-19T15:50:58.021Z,1.05
2022-10-19T15:53:27.796Z,1.70
2022-10-19T15:55:56.048Z,1.60
2022-10-19T15:58:25.916Z,1.83
2022-10-19T16:00:54.030Z,1.50
2022-10-19T16:03:23.309Z,2.10
2022-10-19T16:05:51.581Z,2.10
2022-10-19T16:08:19.578Z,1.58
2022-10-19T16:10:47.568Z,1.40
2022-10-19T16:13:16.531Z,1.52
2022-10-19T16:15:50.050Z,1.77
2022-10-19T16:18:24.751Z,1.52
2022-10-19T16:20:52.710Z,1.50
2022-10-19T16:25:49.623Z,1.50
2022-10-19T16:28:18.246Z,1.90
2022-10-19T16:30:52.554Z,2.03
2022-10-19T16:33:20.773Z,2.28
2022-10-19T16:35:48.947Z,2.10
2022-10-19T16:38:17.343Z,1.60
2022-10-19T16:40:45.578Z,1.90
2022-10-19T16:43:13.651Z,2.38
2022-10-19T16:45:43.503Z,2.20
2022-10-19T16:48:13.665Z,2.38
2022-10-19T16:53:11.239Z,2.53
2022-10-19T16:55:40.601Z,2.75
2022-10-19T16:58:08.649Z,13.23
2022-10-19T17:00:37.017Z,6.65
2022-10-19T17:03:05.531Z,5.32
2022-10-19T17:05:38.911Z,3.00
2022-10-19T17:08:07.730Z,3.10
2022-10-19T17:10:35.866Z,4.60
2022-10-19T17:13:04.258Z,4.85
2022-10-19T17:15:42.415Z,4.68
2022-10-19T17:18:11.664Z,4.38
2022-10-19T17:20:41.175Z,3.88
2022-10-19T17:23:09.694Z,3.55
2022-10-19T17:25:40.024Z,3.33
2022-10-19T17:28:08.137Z,3.40
2022-10-19T17:30:36.447Z,3.13
2022-10-19T17:33:07.089Z,3.35
2022-10-19T17:35:35.462Z,4.40
2022-10-19T17:38:05.943Z,3.35
2022-10-19T17:40:34.298Z,3.80
2022-10-19T17:43:03.330Z,3.45
2022-10-19T17:45:31.705Z,3.40
2022-10-19T17:47:59.903Z,3.75
2022-10-19T17:50:30.512Z,3.67
2022-10-19T17:52:59.132Z,4.10
2022-10-19T17:55:28.673Z,5.68
2022-10-19T17:57:57.112Z,4.85
2022-10-19T18:03:21.172Z,6.07
2022-10-19T18:06:00.451Z,4.68
2022-10-19T18:08:28.837Z,4.45
2022-10-19T18:11:02.845Z,4.45
2022-10-19T18:13:32.113Z,5.45
2022-10-19T18:16:01.739Z,4.70
2022-10-19T18:18:30.778Z,4.15
2022-10-19T18:20:59.536Z,3.83
2022-10-19T18:23:27.530Z,4.55
2022-10-19T18:25:55.740Z,4.72
2022-10-19T18:28:25.812Z,5.07
2022-10-19T18:30:54.161Z,6.55
2022-10-19T18:33:23.776Z,6.10
2022-10-19T18:35:53.024Z,6.53
2022-10-19T18:38:21.950Z,5.30
2022-10-19T18:40:50.448Z,5.38
2022-10-19T18:43:20.948Z,5.70
2022-10-19T18:45:56.506Z,5.40
2022-10-19T18:48:25.410Z,8.32
2022-10-19T18:50:55.154Z,5.88
2022-10-19T18:53:23.447Z,7.10
2022-10-19T18:55:58.427Z,6.68
2022-10-19T18:58:27.123Z,5.68
2022-10-19T19:01:06.155Z,5.68
2022-10-19T19:03:34.439Z,5.55
2022-10-19T19:06:04.493Z,6.38
2022-10-19T19:08:32.565Z,5.85
2022-10-19T19:11:10.323Z,6.13
2022-10-19T19:13:39.783Z,5.88
2022-10-19T19:16:10.296Z,6.43
2022-10-19T19:18:38.485Z,6.32
2022-10-19T19:21:15.275Z,6.72
2022-10-19T19:23:45.065Z,6.40
2022-10-19T19:26:14.393Z,6.85
2022-10-19T19:28:47.643Z,7.25
2022-10-19T19:31:20.558Z,7.68
2022-10-19T19:33:48.975Z,8.43
2022-10-19T19:36:18.752Z,6.55
2022-10-19T19:38:49.065Z,8.65
2022-10-19T19:41:17.785Z,8.20
2022-10-19T19:43:46.102Z,11.27
2022-10-19T19:46:16.731Z,7.25
2022-10-19T19:48:48.758Z,6.75
2022-10-19T19:51:19.576Z,6.15
2022-10-19T19:53:48.919Z,5.53
2022-10-19T19:56:18.145Z,6.10
2022-10-19T19:58:46.582Z,5.03
2022-10-19T20:01:17.022Z,6.38
2022-10-19T20:03:47.446Z,6.00
2022-10-19T20:06:19.599Z,5.15
2022-10-19T20:08:50.272Z,6.43
2022-10-19T20:11:18.402Z,6.07
2022-10-19T20:13:47.487Z,6.47
2022-10-19T20:16:17.398Z,5.55
2022-10-19T20:18:49.244Z,4.35
2022-10-19T20:21:18.103Z,5.72
2022-10-19T20:23:46.668Z,5.75
2022-10-19T20:26:18.619Z,5.10
2022-10-19T20:28:47.064Z,5.07
2022-10-19T20:31:15.608Z,4.85
2022-10-19T20:33:44.847Z,4.63
2022-10-19T20:36:15.950Z,3.97
2022-10-19T20:38:47.675Z,4.00
2022-10-19T20:41:15.839Z,4.03
2022-10-19T20:43:44.870Z,4.22
2022-10-19T20:46:14.887Z,4.50
2022-10-19T20:48:43.025Z,4.32
2022-10-19T20:51:17.699Z,3.88
2022-10-19T20:53:48.627Z,4.80
2022-10-19T20:56:18.909Z,4.28
2022-10-19T20:58:48.076Z,4.47
2022-10-19T21:01:18.223Z,3.70
2022-10-19T21:03:47.223Z,4.50
2022-10-19T21:06:16.842Z,4.20
2022-10-19T21:08:47.666Z,4.07
2022-10-19T21:11:17.077Z,4.15
2022-10-19T21:13:47.091Z,4.20
2022-10-19T21:16:17.807Z,4.70
2022-10-19T21:18:47.403Z,4.13
2022-10-19T21:21:19.050Z,4.45
2022-10-19T21:23:48.457Z,4.45
2022-10-19T21:26:17.366Z,3.85
2022-10-19T21:28:48.007Z,3.90
2022-10-19T21:31:17.556Z,3.92
2022-10-19T21:33:46.068Z,5.30
2022-10-19T21:36:16.728Z,4.40
2022-10-19T21:38:46.613Z,4.00
2022-10-19T21:41:16.381Z,4.22
2022-10-19T21:43:44.979Z,3.97
2022-10-19T21:46:14.579Z,4.20
2022-10-19T21:48:51.652Z,3.95
2022-10-19T21:51:29.211Z,4.82
2022-10-19T21:53:59.445Z,4.20
2022-10-19T21:56:27.822Z,4.15
2022-10-19T21:58:56.099Z,4.22
2022-10-19T22:01:26.904Z,3.85
2022-10-19T22:03:59.064Z,3.90
2022-10-19T22:08:56.589Z,4.18
2022-10-19T22:11:27.346Z,3.80
2022-10-19T22:13:56.936Z,4.55
2022-10-19T22:16:28.004Z,3.80
2022-10-19T22:18:56.499Z,3.92
2022-10-19T22:21:27.137Z,3.80
2022-10-19T22:23:57.498Z,3.97
2022-10-19T22:26:29.662Z,4.00
2022-10-19T22:28:59.776Z,3.67
2022-10-19T22:31:31.441Z,3.47
2022-10-19T22:34:01.583Z,3.60
2022-10-19T22:36:31.474Z,3.70
2022-10-19T22:39:00.046Z,3.88
2022-10-19T22:41:29.456Z,3.72
2022-10-19T22:44:00.210Z,3.38
2022-10-19T22:46:28.458Z,3.92
2022-10-19T22:48:58.567Z,3.45
2022-10-19T22:51:27.028Z,4.10
2022-10-19T22:53:55.391Z,3.42
2022-10-19T22:56:23.750Z,4.10
2022-10-19T22:58:53.411Z,4.53
2022-10-19T23:01:21.722Z,4.32
2022-10-19T23:03:49.943Z,4.20
2022-10-19T23:06:18.421Z,4.60
2022-10-19T23:08:49.117Z,4.72
2022-10-19T23:11:18.042Z,4.43
2022-10-19T23:13:47.504Z,5.10
2022-10-19T23:16:17.530Z,4.65
2022-10-19T23:18:47.903Z,4.45
2022-10-19T23:21:16.603Z,5.45
2022-10-19T23:23:45.971Z,4.43
2022-10-19T23:26:16.535Z,4.45
2022-10-19T23:28:46.816Z,4.82
2022-10-19T23:31:19.379Z,5.03
2022-10-19T23:33:48.557Z,4.72
2022-10-19T23:36:19.822Z,4.35
2022-10-19T23:38:49.411Z,4.53
2022-10-19T23:41:17.954Z,4.50
2022-10-19T23:43:46.850Z,5.45
2022-10-19T23:46:15.141Z,3.90
2022-10-19T23:48:44.828Z,4.65
2022-10-19T23:51:14.766Z,4.80
2022-10-19T23:53:45.951Z,4.30
2022-10-19T23:56:16.402Z,4.53
2022-10-19T23:58:46.073Z,4.30
