createdAt,value
2023-02-02T00:00:24.977Z,3.3
2023-02-02T00:05:31.323Z,3.3
2023-02-02T00:10:37.691Z,3.3
2023-02-02T00:15:44.090Z,3.3
2023-02-02T00:20:50.403Z,3.3
2023-02-02T00:25:56.779Z,3.3
2023-02-02T00:31:03.199Z,3.3
2023-02-02T00:36:09.511Z,3.3
2023-02-02T00:41:15.882Z,3.3
2023-02-02T00:46:22.247Z,3.3
2023-02-02T00:51:30.197Z,3.3
2023-02-02T00:56:36.582Z,3.3
2023-02-02T01:01:42.961Z,3.3
2023-02-02T01:06:49.291Z,3.3
2023-02-02T01:11:55.624Z,3.3
2023-02-02T01:17:02.054Z,3.3
2023-02-02T01:22:08.378Z,3.3
2023-02-02T01:27:14.731Z,3.3
2023-02-02T01:32:21.169Z,3.3
2023-02-02T01:37:27.469Z,3.3
2023-02-02T01:42:33.857Z,3.3
2023-02-02T01:47:40.238Z,3.3
2023-02-02T01:52:46.550Z,3.3
2023-02-02T01:57:52.917Z,3.3
2023-02-02T02:03:00.910Z,3.3
2023-02-02T02:08:07.253Z,3.3
2023-02-02T02:13:13.613Z,3.3
2023-02-02T02:18:19.989Z,3.3
2023-02-02T02:23:26.341Z,3.3
2023-02-02T02:28:32.705Z,3.4
2023-02-02T02:33:39.084Z,3.4
2023-02-02T02:38:47.026Z,3.4
2023-02-02T02:43:53.396Z,3.4
2023-02-02T02:48:59.758Z,3.4
2023-02-02T02:54:06.190Z,3.3
2023-02-02T02:59:12.504Z,3.4
2023-02-02T03:04:18.869Z,3.4
2023-02-02T03:09:25.264Z,3.4
2023-02-02T03:14:33.158Z,3.4
2023-02-02T03:19:39.540Z,3.4
2023-02-02T03:24:45.883Z,3.4
2023-02-02T03:29:52.246Z,3.4
2023-02-02T03:34:58.656Z,3.4
2023-02-02T03:40:04.989Z,3.4
2023-02-02T03:45:11.342Z,3.4
2023-02-02T03:50:17.727Z,3.4
2023-02-02T03:55:25.982Z,3.4
2023-02-02T04:00:32.041Z,3.5
2023-02-02T04:05:38.418Z,3.5
2023-02-02T04:10:44.773Z,3.5
2023-02-02T04:15:51.165Z,3.5
2023-02-02T04:20:57.506Z,3.5
2023-02-02T04:26:05.529Z,3.5
2023-02-02T04:31:11.932Z,3.5
2023-02-02T04:36:19.820Z,3.5
2023-02-02T04:41:26.159Z,3.5
2023-02-02T04:46:32.512Z,3.5
2023-02-02T04:51:38.899Z,3.5
2023-02-02T04:56:45.222Z,3.5
2023-02-02T05:01:51.607Z,3.5
2023-02-02T05:06:57.986Z,3.5
2023-02-02T05:12:04.317Z,3.5
2023-02-02T05:17:10.680Z,3.5
2023-02-02T05:22:17.078Z,3.5
2023-02-02T05:27:23.608Z,3.5
2023-02-02T05:32:31.372Z,3.5
2023-02-02T05:37:39.366Z,3.5
2023-02-02T05:42:45.721Z,3.5
2023-02-02T05:47:52.059Z,3.5
2023-02-02T05:52:58.473Z,3.5
2023-02-02T05:58:04.816Z,3.5
2023-02-02T06:03:11.304Z,3.5
2023-02-02T06:08:17.624Z,3.5
2023-02-02T06:13:23.964Z,3.5
2023-02-02T06:18:30.295Z,3.5
2023-02-02T06:23:36.681Z,3.5
2023-02-02T06:28:43.006Z,3.5
2023-02-02T06:33:49.395Z,3.5
2023-02-02T06:38:55.769Z,3.5
2023-02-02T06:44:02.104Z,3.5
2023-02-02T06:49:10.076Z,3.5
2023-02-02T06:54:16.465Z,3.5
2023-02-02T06:59:22.815Z,3.5
2023-02-02T07:04:29.162Z,3.5
2023-02-02T07:09:35.541Z,3.5
2023-02-02T07:14:41.975Z,3.5
2023-02-02T07:19:48.239Z,3.5
2023-02-02T07:24:54.634Z,3.5
2023-02-02T07:30:00.979Z,3.5
2023-02-02T07:35:07.344Z,3.5
2023-02-02T07:40:13.743Z,3.5
2023-02-02T07:45:27.003Z,3.5
2023-02-02T07:50:26.444Z,3.5
2023-02-02T07:55:32.837Z,3.5
2023-02-02T08:00:40.819Z,3.5
2023-02-02T08:05:47.129Z,3.5
2023-02-02T08:10:53.509Z,3.5
2023-02-02T08:16:00.001Z,3.6
2023-02-02T08:21:06.221Z,3.6
2023-02-02T08:26:12.603Z,3.6
2023-02-02T08:31:19.009Z,3.5
2023-02-02T08:36:25.299Z,3.6
2023-02-02T08:41:31.713Z,3.6
2023-02-02T08:46:38.178Z,3.6
2023-02-02T08:51:44.376Z,3.6
2023-02-02T08:56:50.789Z,3.6
2023-02-02T09:01:57.196Z,3.6
2023-02-02T09:07:03.496Z,3.6
2023-02-02T09:12:11.475Z,3.7
2023-02-02T09:17:17.859Z,3.7
2023-02-02T09:22:24.216Z,3.7
2023-02-02T09:27:30.572Z,3.7
2023-02-02T09:32:36.911Z,3.7
2023-02-02T09:37:43.264Z,3.7
2023-02-02T09:42:49.682Z,3.7
2023-02-02T09:47:56.035Z,3.7
2023-02-02T09:53:02.372Z,3.7
2023-02-02T09:58:08.753Z,3.7
2023-02-02T10:03:15.087Z,3.8
2023-02-02T10:08:33.864Z,3.8
2023-02-02T10:13:27.843Z,3.8
2023-02-02T10:18:34.186Z,3.8
2023-02-02T10:23:42.148Z,3.9
2023-02-02T10:28:48.515Z,3.9
2023-02-02T10:33:54.891Z,3.9
2023-02-02T10:39:01.241Z,3.9
2023-02-02T10:44:07.631Z,3.9
2023-02-02T10:49:13.974Z,3.9
2023-02-02T10:54:20.325Z,3.9
2023-02-02T10:59:26.819Z,3.9
2023-02-02T11:04:33.035Z,3.9
2023-02-02T11:09:39.435Z,3.9
2023-02-02T11:14:46.290Z,4
2023-02-02T11:19:52.180Z,4
2023-02-02T11:24:58.524Z,4
2023-02-02T11:30:04.903Z,4
2023-02-02T11:35:12.853Z,4
2023-02-02T11:40:19.212Z,4
2023-02-02T11:45:25.574Z,4
2023-02-02T11:50:31.941Z,4
2023-02-02T11:55:39.868Z,4.1
2023-02-02T12:00:46.250Z,4.1
2023-02-02T12:05:52.608Z,4.2
2023-02-02T12:10:59.002Z,4.2
2023-02-02T12:16:07.065Z,4.2
2023-02-02T12:21:11.715Z,4.2
2023-02-02T12:26:18.189Z,4.2
2023-02-02T12:31:24.456Z,4.2
2023-02-02T12:36:30.812Z,4.2
2023-02-02T12:41:37.132Z,4.3
2023-02-02T12:46:43.533Z,4.3
2023-02-02T12:51:49.863Z,4.3
2023-02-02T12:56:56.255Z,4.3
2023-02-02T13:02:02.682Z,4.3
2023-02-02T13:07:08.980Z,4.3
2023-02-02T13:12:15.315Z,4.4
2023-02-02T13:17:21.722Z,4.4
2023-02-02T13:22:28.047Z,4.3
2023-02-02T13:27:34.452Z,4.3
2023-02-02T13:32:40.793Z,4.3
2023-02-02T13:37:47.141Z,4.3
2023-02-02T13:42:53.505Z,4.3
2023-02-02T13:47:59.929Z,4.3
2023-02-02T13:53:07.849Z,4.4
2023-02-02T13:58:14.211Z,4.4
2023-02-02T14:03:20.587Z,4.4
2023-02-02T14:08:26.930Z,4.4
2023-02-02T14:13:34.887Z,4.4
2023-02-02T14:18:41.276Z,4.4
2023-02-02T14:23:47.621Z,4.4
2023-02-02T14:28:54.001Z,4.4
2023-02-02T14:34:00.365Z,4.5
2023-02-02T14:39:06.767Z,4.5
2023-02-02T14:44:14.699Z,4.5
2023-02-02T14:49:21.114Z,4.5
2023-02-02T14:54:27.441Z,4.5
2023-02-02T14:59:33.764Z,4.5
2023-02-02T15:04:40.162Z,4.5
2023-02-02T15:09:46.500Z,4.5
2023-02-02T15:14:52.927Z,4.5
2023-02-02T15:19:59.250Z,4.5
2023-02-02T15:25:05.591Z,4.5
2023-02-02T15:30:11.969Z,4.5
2023-02-02T15:35:19.948Z,4.5
2023-02-02T15:40:26.295Z,4.5
2023-02-02T15:45:32.981Z,4.5
2023-02-02T15:50:39.019Z,4.5
2023-02-02T15:55:45.376Z,4.5
2023-02-02T16:00:51.802Z,4.5
2023-02-02T16:05:58.152Z,4.5
2023-02-02T16:11:04.454Z,4.5
2023-02-02T16:16:10.861Z,4.5
2023-02-02T16:21:17.207Z,4.5
2023-02-02T16:26:23.587Z,4.5
2023-02-02T16:31:29.926Z,4.5
2023-02-02T16:36:36.296Z,4.5
2023-02-02T16:41:42.698Z,4.5
2023-02-02T16:46:49.105Z,4.5
2023-02-02T16:51:55.415Z,4.4
2023-02-02T16:57:01.727Z,4.4
2023-02-02T17:02:08.132Z,4.4
2023-02-02T17:07:14.467Z,4.4
2023-02-02T17:12:33.703Z,4.4
2023-02-02T17:17:27.192Z,4.4
2023-02-02T17:22:33.581Z,4.4
2023-02-02T17:27:40.003Z,4.4
2023-02-02T17:32:46.290Z,4.4
2023-02-02T17:37:52.704Z,4.4
2023-02-02T17:42:59.009Z,4.4
2023-02-02T17:48:05.380Z,4.4
2023-02-02T17:53:11.741Z,4.4
2023-02-02T17:58:18.186Z,4.4
2023-02-02T18:03:24.542Z,4.4
2023-02-02T18:08:30.859Z,4.4
2023-02-02T18:13:37.194Z,4.4
2023-02-02T18:18:43.547Z,4.4
2023-02-02T18:23:49.932Z,4.4
2023-02-02T18:28:56.270Z,4.4
2023-02-02T18:34:02.830Z,4.4
2023-02-02T18:39:09.010Z,4.4
2023-02-02T18:44:15.350Z,4.4
2023-02-02T18:59:37.696Z,4.4
2023-02-02T19:04:44.009Z,4.4
2023-02-02T19:09:50.371Z,4.4
2023-02-02T19:14:56.771Z,4.4
2023-02-02T19:20:03.128Z,4.4
2023-02-02T19:25:09.544Z,4.4
2023-02-02T19:30:15.867Z,4.4
2023-02-02T19:35:22.180Z,4.4
2023-02-02T19:40:28.853Z,4.4
2023-02-02T19:45:34.936Z,4.4
2023-02-02T19:50:41.281Z,4.4
2023-02-02T19:55:47.647Z,4.4
2023-02-02T20:00:54.056Z,4.4
2023-02-02T20:06:00.374Z,4.4
2023-02-02T20:11:06.720Z,4.4
2023-02-02T20:16:13.167Z,4.4
2023-02-02T20:21:21.024Z,4.4
2023-02-02T20:26:27.495Z,4.4
2023-02-02T20:31:33.875Z,4.4
2023-02-02T20:36:40.143Z,4.4
2023-02-02T20:41:48.133Z,4.4
2023-02-02T20:46:54.487Z,4.4
2023-02-02T20:52:00.818Z,4.4
2023-02-02T20:57:07.198Z,4.4
2023-02-02T21:02:13.594Z,4.4
2023-02-02T21:07:19.910Z,4.4
2023-02-02T21:12:26.294Z,4.4
2023-02-02T21:17:32.696Z,4.4
2023-02-02T21:22:39.030Z,4.4
2023-02-02T21:27:45.373Z,4.4
2023-02-02T21:32:51.773Z,4.4
2023-02-02T21:37:58.097Z,4.5
2023-02-02T21:43:04.459Z,4.5
2023-02-02T21:48:10.835Z,4.5
2023-02-02T21:53:17.191Z,4.5
2023-02-02T21:58:23.540Z,4.5
2023-02-02T22:03:29.923Z,4.5
2023-02-02T22:08:36.276Z,4.5
2023-02-02T22:13:42.649Z,4.5
2023-02-02T22:18:49.023Z,4.6
2023-02-02T22:23:55.381Z,4.6
2023-02-02T22:29:01.734Z,4.6
2023-02-02T22:34:08.134Z,4.6
2023-02-02T22:39:14.456Z,4.6
2023-02-02T22:44:20.829Z,4.6
2023-02-02T22:49:27.209Z,4.6
2023-02-02T22:54:33.568Z,4.6
2023-02-02T22:59:39.925Z,4.6
2023-02-02T23:04:46.348Z,4.6
2023-02-02T23:09:52.701Z,4.5
2023-02-02T23:14:59.062Z,4.6
2023-02-02T23:20:05.450Z,4.6
2023-02-02T23:25:13.387Z,4.6
2023-02-02T23:30:19.757Z,4.6
2023-02-02T23:35:26.126Z,4.6
2023-02-02T23:40:34.078Z,4.6
2023-02-02T23:45:40.472Z,4.6
2023-02-02T23:50:46.855Z,4.6
2023-02-02T23:55:54.767Z,4.6
