createdAt,value
2022-08-25T00:02:03.200Z,100173.47
2022-08-25T00:04:31.805Z,100169.13
2022-08-25T00:07:03.442Z,100176.59
2022-08-25T00:09:32.652Z,100172.94
2022-08-25T00:12:00.101Z,100176.78
2022-08-25T00:14:34.020Z,100161.03
2022-08-25T00:17:01.723Z,100157.47
2022-08-25T00:19:34.845Z,100157.09
2022-08-25T00:22:03.660Z,100145.41
2022-08-25T00:24:31.465Z,100135.69
2022-08-25T00:27:00.010Z,100128.22
2022-08-25T00:29:27.835Z,100125.41
2022-08-25T00:31:55.957Z,100110.41
2022-08-25T00:34:30.241Z,100094.63
2022-08-25T00:36:57.337Z,100083.34
2022-08-25T00:39:24.771Z,100086.56
2022-08-25T00:41:56.891Z,100077.69
2022-08-25T00:44:25.087Z,100075.19
2022-08-25T00:46:55.364Z,100073.75
2022-08-25T00:49:44.947Z,100078.91
2022-08-25T00:52:18.859Z,100074.63
2022-08-25T00:54:47.591Z,100074.84
2022-08-25T00:57:18.173Z,100075.31
2022-08-25T00:59:49.908Z,100074.44
2022-08-25T01:02:17.856Z,100077.88
2022-08-25T01:04:49.183Z,100085.44
2022-08-25T01:07:19.627Z,100085.00
2022-08-25T01:09:50.004Z,100075.56
2022-08-25T01:12:17.225Z,100079.72
2022-08-25T01:14:48.429Z,100079.72
2022-08-25T01:17:16.112Z,100069.09
2022-08-25T01:19:43.204Z,100070.91
2022-08-25T01:22:12.533Z,100061.56
2022-08-25T01:24:47.481Z,100047.34
2022-08-25T01:27:14.436Z,100035.38
2022-08-25T01:29:42.111Z,100029.91
2022-08-25T01:32:13.324Z,100039.38
2022-08-25T01:34:43.399Z,100035.63
2022-08-25T01:37:14.096Z,100033.16
2022-08-25T01:39:41.625Z,100029.28
2022-08-25T01:42:11.556Z,100015.19
2022-08-25T01:44:42.087Z,100007.09
2022-08-25T01:47:10.192Z,100010.75
2022-08-25T01:49:37.168Z,100010.09
2022-08-25T01:52:07.275Z,100016.97
2022-08-25T01:54:34.268Z,100021.91
2022-08-25T01:57:01.843Z,100019.78
2022-08-25T01:59:28.995Z,100012.47
2022-08-25T02:01:59.535Z,100010.09
2022-08-25T02:04:32.427Z,100014.47
2022-08-25T02:07:01.027Z,100012.91
2022-08-25T02:09:28.252Z,100009.56
2022-08-25T02:11:55.271Z,100010.97
2022-08-25T02:14:22.826Z,100005.25
2022-08-25T02:16:51.587Z,100009.06
2022-08-25T02:19:20.448Z,100008.91
2022-08-25T02:21:48.034Z,100010.72
2022-08-25T02:24:15.431Z,100013.19
2022-08-25T02:26:42.917Z,100007.94
2022-08-25T02:29:11.445Z,100003.63
2022-08-25T02:31:39.338Z,99999.56
2022-08-25T02:34:08.694Z,100008.84
2022-08-25T02:36:36.039Z,100013.25
2022-08-25T02:39:04.903Z,100004.34
2022-08-25T02:41:33.712Z,100003.44
2022-08-25T02:44:02.730Z,100000.34
2022-08-25T02:46:29.889Z,99994.13
2022-08-25T02:48:57.595Z,99998.06
2022-08-25T02:51:26.044Z,99994.38
2022-08-25T02:53:53.084Z,100002.16
2022-08-25T02:56:21.065Z,99994.66
2022-08-25T02:58:48.358Z,100000.03
2022-08-25T03:01:16.480Z,99997.66
2022-08-25T03:03:45.507Z,100003.91
2022-08-25T03:06:14.802Z,100000.97
2022-08-25T03:08:43.203Z,100005.59
2022-08-25T03:11:11.368Z,100011.41
2022-08-25T03:13:38.674Z,100019.00
2022-08-25T03:16:11.343Z,100018.34
2022-08-25T03:18:40.446Z,100017.66
2022-08-25T03:21:08.027Z,100028.34
2022-08-25T03:23:35.475Z,100034.06
2022-08-25T03:26:21.178Z,100038.19
2022-08-25T03:28:48.127Z,100039.59
2022-08-25T03:31:15.197Z,100049.03
2022-08-25T03:33:43.073Z,100047.31
2022-08-25T03:36:12.411Z,100047.34
2022-08-25T03:38:41.096Z,100048.25
2022-08-25T03:41:16.579Z,100049.97
2022-08-25T03:43:43.903Z,100044.97
2022-08-25T03:46:22.264Z,100038.16
2022-08-25T03:48:50.345Z,100043.13
2022-08-25T03:51:22.431Z,100048.19
2022-08-25T03:53:50.181Z,100048.25
2022-08-25T03:56:17.330Z,100045.72
2022-08-25T03:58:44.946Z,100045.81
2022-08-25T04:01:12.369Z,100054.53
2022-08-25T04:03:39.621Z,100046.59
2022-08-25T04:06:07.568Z,100038.72
2022-08-25T04:08:35.039Z,100051.63
2022-08-25T04:11:17.720Z,100055.25
2022-08-25T04:13:46.766Z,100048.59
2022-08-25T04:16:19.875Z,100049.03
2022-08-25T04:18:47.855Z,100046.88
2022-08-25T04:21:14.990Z,100046.44
2022-08-25T04:23:44.117Z,100048.53
2022-08-25T04:26:13.739Z,100043.91
2022-08-25T04:28:40.797Z,100052.34
2022-08-25T04:31:09.614Z,100059.09
2022-08-25T04:33:38.472Z,100051.16
2022-08-25T04:36:11.489Z,100056.91
2022-08-25T04:38:43.658Z,100041.50
2022-08-25T04:41:13.170Z,100032.66
2022-08-25T04:43:42.091Z,100030.47
2022-08-25T04:46:12.638Z,100040.78
2022-08-25T04:48:40.349Z,100038.50
2022-08-25T04:51:09.652Z,100034.66
2022-08-25T04:53:38.140Z,100034.75
2022-08-25T04:56:10.294Z,100036.16
2022-08-25T04:58:38.112Z,100029.63
2022-08-25T05:01:15.728Z,100033.44
2022-08-25T05:03:44.486Z,100032.59
2022-08-25T05:06:15.821Z,100024.88
2022-08-25T05:08:45.936Z,100027.56
2022-08-25T05:11:17.426Z,100020.66
2022-08-25T05:13:51.378Z,100021.88
2022-08-25T05:16:20.151Z,100016.34
2022-08-25T05:18:47.750Z,100018.13
2022-08-25T05:21:18.117Z,100026.16
2022-08-25T05:23:47.054Z,100023.22
2022-08-25T05:26:20.541Z,100019.38
2022-08-25T05:28:50.697Z,100014.97
2022-08-25T05:31:18.498Z,100008.50
2022-08-25T05:33:45.865Z,100007.97
2022-08-25T05:36:14.040Z,100010.34
2022-08-25T05:38:41.964Z,100025.41
2022-08-25T05:41:13.211Z,100021.97
2022-08-25T05:43:42.085Z,100020.25
2022-08-25T05:46:10.302Z,100016.22
2022-08-25T05:48:37.676Z,100016.84
2022-08-25T05:51:08.058Z,100015.63
2022-08-25T05:53:35.428Z,100025.53
2022-08-25T05:56:03.000Z,100016.91
2022-08-25T05:58:31.653Z,100019.25
2022-08-25T06:01:20.235Z,100021.63
2022-08-25T06:03:47.817Z,100025.84
2022-08-25T06:06:16.194Z,100022.78
2022-08-25T06:08:44.769Z,100035.97
2022-08-25T06:11:13.430Z,100028.75
2022-08-25T06:13:40.796Z,100037.91
2022-08-25T06:16:08.186Z,100022.09
2022-08-25T06:18:35.243Z,100033.91
2022-08-25T06:21:13.145Z,100029.38
2022-08-25T06:23:40.898Z,100023.31
2022-08-25T06:26:13.197Z,100040.25
2022-08-25T06:28:48.024Z,100042.53
2022-08-25T06:31:15.231Z,100041.66
2022-08-25T06:33:42.239Z,100036.97
2022-08-25T06:36:09.220Z,100032.66
2022-08-25T06:38:36.455Z,100029.41
2022-08-25T06:41:05.523Z,100024.34
2022-08-25T06:43:33.371Z,100021.41
2022-08-25T06:46:21.592Z,100034.25
2022-08-25T06:48:49.493Z,100027.41
2022-08-25T06:51:18.953Z,100027.13
2022-08-25T06:53:47.918Z,100023.25
2022-08-25T06:56:18.473Z,100020.09
2022-08-25T06:58:46.887Z,100012.09
2022-08-25T07:01:23.511Z,100018.78
2022-08-25T07:03:57.659Z,100021.13
2022-08-25T07:06:27.408Z,100013.53
2022-08-25T07:08:54.923Z,100023.56
2022-08-25T07:11:22.210Z,100023.00
2022-08-25T07:13:50.543Z,100020.28
2022-08-25T07:16:23.527Z,100012.50
2022-08-25T07:18:56.871Z,100010.31
2022-08-25T07:21:28.957Z,100016.81
2022-08-25T07:24:00.896Z,100023.56
2022-08-25T07:26:38.963Z,100017.03
2022-08-25T07:29:16.377Z,100021.88
2022-08-25T07:31:44.893Z,100022.72
2022-08-25T07:34:30.553Z,100015.59
2022-08-25T07:36:57.793Z,100022.56
2022-08-25T07:39:27.163Z,100028.78
2022-08-25T07:41:56.361Z,100023.56
2022-08-25T07:44:24.433Z,100012.47
2022-08-25T07:46:55.632Z,100027.88
2022-08-25T07:49:24.605Z,100031.22
2022-08-25T07:52:05.303Z,100019.31
2022-08-25T07:54:37.614Z,100022.03
2022-08-25T07:57:08.289Z,100031.25
2022-08-25T07:59:39.197Z,100023.09
2022-08-25T08:02:18.861Z,100023.81
2022-08-25T08:04:51.726Z,100018.81
2022-08-25T08:07:22.906Z,100021.19
2022-08-25T08:10:05.267Z,100003.19
2022-08-25T08:12:38.536Z,100006.63
2022-08-25T08:15:10.388Z,100006.28
2022-08-25T08:17:38.772Z,99999.31
2022-08-25T08:20:09.116Z,99997.25
2022-08-25T08:22:38.633Z,99994.50
2022-08-25T08:25:10.564Z,99989.16
2022-08-25T08:27:42.316Z,99985.31
2022-08-25T08:30:11.119Z,99977.38
2022-08-25T08:32:59.870Z,99979.97
2022-08-25T08:35:25.374Z,99981.16
2022-08-25T08:37:52.587Z,99980.56
2022-08-25T08:40:21.478Z,99979.84
2022-08-25T08:43:14.584Z,99977.75
2022-08-25T08:45:53.778Z,99977.19
2022-08-25T08:48:41.068Z,99967.22
2022-08-25T08:51:24.775Z,99982.44
2022-08-25T08:54:15.570Z,99977.97
2022-08-25T08:56:48.040Z,99974.22
2022-08-25T08:59:30.117Z,99979.72
2022-08-25T09:02:02.903Z,99973.00
2022-08-25T09:04:43.849Z,99976.47
2022-08-25T09:07:17.890Z,99962.97
2022-08-25T09:09:48.305Z,99977.25
2022-08-25T09:12:21.937Z,99972.81
2022-08-25T09:15:18.080Z,99961.56
2022-08-25T09:18:16.203Z,99951.09
2022-08-25T09:20:43.157Z,99960.41
2022-08-25T09:23:25.395Z,99955.09
2022-08-25T09:26:03.463Z,99948.81
2022-08-25T09:28:41.896Z,99942.97
2022-08-25T09:31:21.233Z,99939.53
2022-08-25T09:33:48.322Z,99950.59
2022-08-25T09:36:17.703Z,99939.31
2022-08-25T09:38:47.055Z,99943.56
2022-08-25T09:41:19.403Z,99942.00
2022-08-25T09:43:54.253Z,99944.13
2022-08-25T09:46:27.862Z,99951.28
2022-08-25T09:48:58.115Z,99950.38
2022-08-25T09:51:42.490Z,99963.50
2022-08-25T09:54:13.044Z,99954.41
2022-08-25T09:56:57.215Z,99951.63
2022-08-25T09:59:36.471Z,99955.91
2022-08-25T10:02:24.001Z,99962.66
2022-08-25T10:04:52.288Z,99945.38
2022-08-25T10:07:26.767Z,99954.81
2022-08-25T10:10:02.101Z,99957.84
2022-08-25T10:12:42.781Z,99948.19
2022-08-25T10:15:37.702Z,99943.59
2022-08-25T10:18:25.979Z,99943.31
2022-08-25T10:21:07.921Z,99933.06
2022-08-25T10:23:38.953Z,99947.09
2022-08-25T10:26:16.319Z,99948.34
2022-08-25T10:28:55.118Z,99950.59
2022-08-25T10:31:34.808Z,99944.91
2022-08-25T10:34:36.042Z,99951.44
2022-08-25T10:37:20.534Z,99948.53
2022-08-25T10:40:06.812Z,99961.22
2022-08-25T10:42:52.434Z,99958.41
2022-08-25T10:45:44.269Z,99967.16
2022-08-25T10:48:30.020Z,99961.66
2022-08-25T10:51:25.386Z,99968.38
2022-08-25T10:54:24.677Z,99969.19
2022-08-25T10:57:07.155Z,99969.75
2022-08-25T11:00:10.160Z,99971.31
2022-08-25T11:02:52.656Z,99963.41
2022-08-25T11:05:31.674Z,99962.47
2022-08-25T11:08:21.809Z,99982.59
2022-08-25T11:11:03.306Z,99973.03
2022-08-25T11:13:57.744Z,99977.53
2022-08-25T11:16:48.470Z,99973.00
2022-08-25T11:19:33.733Z,99970.78
2022-08-25T11:22:19.539Z,99971.81
2022-08-25T11:25:39.438Z,99953.03
2022-08-25T11:28:35.668Z,99979.06
2022-08-25T11:31:04.278Z,99975.66
2022-08-25T11:33:33.867Z,99954.94
2022-08-25T11:36:06.057Z,99962.53
2022-08-25T11:38:55.956Z,99959.00
2022-08-25T11:42:12.520Z,99960.44
2022-08-25T11:45:05.403Z,99964.00
2022-08-25T11:47:38.888Z,99956.81
2022-08-25T11:50:23.763Z,99962.66
2022-08-25T11:53:02.237Z,99962.13
2022-08-25T11:55:35.383Z,99957.13
2022-08-25T11:58:37.354Z,99961.78
2022-08-25T12:01:09.205Z,99961.28
2022-08-25T12:03:36.222Z,99953.91
2022-08-25T12:06:27.365Z,99964.97
2022-08-25T12:09:00.493Z,99959.41
2022-08-25T12:11:41.634Z,99950.47
2022-08-25T12:14:20.564Z,99955.16
2022-08-25T12:16:56.599Z,99959.03
2022-08-25T12:19:26.332Z,99956.00
2022-08-25T12:22:16.028Z,99950.03
2022-08-25T12:24:47.240Z,99960.38
2022-08-25T12:27:29.430Z,99962.09
2022-08-25T12:30:06.905Z,99959.59
2022-08-25T12:32:52.846Z,99938.28
2022-08-25T12:35:53.045Z,99947.25
2022-08-25T12:38:31.967Z,99940.22
2022-08-25T12:41:08.390Z,99942.09
2022-08-25T12:43:48.288Z,99946.63
2022-08-25T12:46:23.068Z,99946.56
2022-08-25T12:48:59.201Z,99948.28
2022-08-25T12:51:33.597Z,99958.09
2022-08-25T12:54:24.598Z,99955.06
2022-08-25T12:57:05.103Z,99961.69
2022-08-25T12:59:43.698Z,99964.22
2022-08-25T13:02:52.109Z,99959.31
2022-08-25T13:05:38.136Z,99950.56
2022-08-25T13:08:33.636Z,99953.38
2022-08-25T13:11:13.266Z,99949.13
2022-08-25T13:13:48.506Z,99953.44
2022-08-25T13:16:29.110Z,99954.09
2022-08-25T13:18:59.492Z,99947.63
2022-08-25T13:21:43.332Z,99950.69
2022-08-25T13:24:22.774Z,99950.16
2022-08-25T13:26:55.739Z,99948.66
2022-08-25T13:29:37.224Z,99952.25
2022-08-25T13:32:14.431Z,99943.16
2022-08-25T13:34:43.786Z,99948.66
2022-08-25T13:37:30.569Z,99945.41
2022-08-25T13:40:17.899Z,99955.13
2022-08-25T13:42:55.973Z,99946.09
2022-08-25T13:45:30.028Z,99943.38
2022-08-25T13:47:59.480Z,99953.22
2022-08-25T13:50:26.886Z,99944.19
2022-08-25T13:53:11.402Z,99957.22
2022-08-25T13:55:59.876Z,99957.28
2022-08-25T13:58:44.457Z,99965.78
2022-08-25T14:01:47.873Z,99962.09
2022-08-25T14:04:24.329Z,99960.78
2022-08-25T14:07:26.462Z,99968.41
2022-08-25T14:10:00.882Z,99965.47
2022-08-25T14:12:30.805Z,99967.13
2022-08-25T14:15:10.387Z,99966.06
2022-08-25T14:17:40.996Z,99955.59
2022-08-25T14:20:25.684Z,99956.50
2022-08-25T14:22:58.116Z,99954.25
2022-08-25T14:25:27.763Z,99952.19
2022-08-25T14:28:06.791Z,99950.06
2022-08-25T14:30:51.653Z,99959.69
2022-08-25T14:33:31.684Z,99949.13
2022-08-25T14:36:02.784Z,99951.72
2022-08-25T14:38:29.668Z,99955.50
2022-08-25T14:40:59.245Z,99960.69
2022-08-25T14:43:31.951Z,99964.41
2022-08-25T14:46:02.540Z,99955.28
2022-08-25T14:48:39.682Z,99955.91
2022-08-25T14:51:07.091Z,99964.41
2022-08-25T14:53:34.139Z,99969.31
2022-08-25T14:56:08.449Z,99972.78
2022-08-25T14:58:48.523Z,99960.88
2022-08-25T15:01:28.938Z,99958.63
2022-08-25T15:04:06.116Z,99954.00
2022-08-25T15:06:35.029Z,99957.22
2022-08-25T15:09:11.546Z,99955.75
2022-08-25T15:11:46.894Z,99951.41
2022-08-25T15:14:18.438Z,99956.41
2022-08-25T15:16:57.209Z,99949.81
2022-08-25T15:19:27.160Z,99951.50
2022-08-25T15:21:57.774Z,99950.91
2022-08-25T15:24:25.773Z,99953.06
2022-08-25T15:26:58.697Z,99954.16
2022-08-25T15:29:29.847Z,99956.09
2022-08-25T15:31:58.663Z,99951.59
2022-08-25T15:34:26.004Z,99950.94
2022-08-25T15:36:52.993Z,99953.22
2022-08-25T15:39:20.260Z,99945.19
2022-08-25T15:41:52.538Z,99943.53
2022-08-25T15:44:20.324Z,99932.56
2022-08-25T15:46:50.241Z,99938.38
2022-08-25T15:49:20.795Z,99926.09
2022-08-25T15:51:52.570Z,99922.97
2022-08-25T15:54:20.887Z,99936.13
2022-08-25T15:56:48.010Z,99929.53
2022-08-25T15:59:15.572Z,99920.72
2022-08-25T16:01:44.477Z,99921.97
2022-08-25T16:04:14.556Z,99907.50
2022-08-25T16:06:41.908Z,99912.16
2022-08-25T16:09:09.048Z,99902.16
2022-08-25T16:11:38.669Z,99894.94
2022-08-25T16:14:06.437Z,99894.19
2022-08-25T16:16:34.267Z,99881.94
2022-08-25T16:19:02.488Z,99885.94
2022-08-25T16:21:35.415Z,99880.25
2022-08-25T16:24:07.481Z,99882.81
2022-08-25T16:26:37.038Z,99877.69
2022-08-25T16:29:06.576Z,99875.41
2022-08-25T16:31:33.661Z,99875.63
2022-08-25T16:34:01.665Z,99876.84
2022-08-25T16:36:29.502Z,99887.09
2022-08-25T16:39:01.102Z,99879.50
2022-08-25T16:41:34.312Z,99896.06
2022-08-25T16:44:07.840Z,99897.06
2022-08-25T16:46:38.815Z,99901.50
2022-08-25T16:49:09.029Z,99902.06
2022-08-25T16:51:38.225Z,99900.91
2022-08-25T16:54:25.994Z,99905.84
2022-08-25T16:56:55.060Z,99911.63
2022-08-25T16:59:23.340Z,99910.19
2022-08-25T17:01:51.204Z,99917.72
2022-08-25T17:04:18.419Z,99917.19
2022-08-25T17:06:51.561Z,99913.19
2022-08-25T17:09:22.818Z,99914.16
2022-08-25T17:11:54.419Z,99906.28
2022-08-25T17:14:21.915Z,99909.00
2022-08-25T17:16:51.277Z,99904.13
2022-08-25T17:19:18.881Z,99914.06
2022-08-25T17:21:47.162Z,99906.44
2022-08-25T17:24:18.155Z,99911.19
2022-08-25T17:26:47.401Z,99909.28
2022-08-25T17:29:18.018Z,99911.34
2022-08-25T17:31:48.309Z,99903.59
2022-08-25T17:34:16.935Z,99901.66
2022-08-25T17:36:49.406Z,99900.84
2022-08-25T17:39:18.470Z,99904.88
2022-08-25T17:41:46.042Z,99914.44
2022-08-25T17:44:13.718Z,99922.47
2022-08-25T17:46:47.613Z,99932.75
2022-08-25T17:49:17.942Z,99941.47
2022-08-25T17:51:45.246Z,99939.72
2022-08-25T17:54:12.624Z,99952.59
2022-08-25T17:56:39.829Z,99954.31
2022-08-25T17:59:06.900Z,99975.28
2022-08-25T18:01:40.224Z,99978.72
2022-08-25T18:04:17.552Z,99972.41
2022-08-25T18:06:47.644Z,99980.81
2022-08-25T18:09:16.047Z,99980.06
2022-08-25T18:11:42.965Z,99991.06
2022-08-25T18:14:11.510Z,99990.13
2022-08-25T18:16:39.003Z,99995.31
2022-08-25T18:19:06.483Z,100005.00
2022-08-25T18:21:37.193Z,100003.41
2022-08-25T18:24:05.235Z,100011.38
2022-08-25T18:26:32.607Z,100013.34
2022-08-25T18:28:59.871Z,100015.94
2022-08-25T18:31:27.934Z,100024.03
2022-08-25T18:33:54.965Z,100019.84
2022-08-25T18:36:21.982Z,100030.28
2022-08-25T18:39:08.151Z,100022.94
2022-08-25T18:41:40.888Z,100022.19
2022-08-25T18:44:11.131Z,100034.59
2022-08-25T18:46:39.518Z,100038.13
2022-08-25T18:49:06.509Z,100032.75
2022-08-25T18:51:33.505Z,100039.88
2022-08-25T18:54:01.378Z,100029.59
2022-08-25T18:56:29.220Z,100020.81
2022-08-25T18:58:57.186Z,100024.09
2022-08-25T19:01:24.262Z,100015.25
2022-08-25T19:03:51.296Z,100003.78
2022-08-25T19:06:19.466Z,100002.09
2022-08-25T19:08:48.490Z,99989.63
2022-08-25T19:11:16.691Z,99983.22
2022-08-25T19:13:44.818Z,99980.31
2022-08-25T19:16:29.978Z,99982.78
2022-08-25T19:18:57.259Z,99972.94
2022-08-25T19:21:25.587Z,99970.03
2022-08-25T19:23:53.651Z,99966.44
2022-08-25T19:26:21.447Z,99974.16
2022-08-25T19:28:49.464Z,99967.94
2022-08-25T19:31:18.516Z,99968.25
2022-08-25T19:33:50.273Z,99971.94
2022-08-25T19:36:21.351Z,99960.56
2022-08-25T19:38:52.498Z,99971.47
2022-08-25T19:41:21.991Z,99968.31
2022-08-25T19:43:56.297Z,99970.34
2022-08-25T19:46:35.569Z,99964.63
2022-08-25T19:49:08.545Z,99963.84
2022-08-25T19:51:44.296Z,99966.88
2022-08-25T19:54:16.719Z,99964.56
2022-08-25T19:56:54.720Z,99955.06
2022-08-25T19:59:36.654Z,99950.59
2022-08-25T20:02:15.966Z,99963.53
2022-08-25T20:04:49.755Z,99954.56
2022-08-25T20:07:19.407Z,99954.53
2022-08-25T20:09:46.346Z,99948.66
2022-08-25T20:14:46.835Z,99948.88
2022-08-25T20:17:24.531Z,99944.19
2022-08-25T20:19:59.128Z,99945.31
2022-08-25T20:22:28.490Z,99943.09
2022-08-25T20:25:12.940Z,99952.38
2022-08-25T20:27:50.909Z,99948.50
2022-08-25T20:30:27.070Z,99952.03
2022-08-25T20:32:56.067Z,99952.06
2022-08-25T20:35:26.632Z,99955.66
2022-08-25T20:37:55.709Z,99950.66
2022-08-25T20:40:26.205Z,99946.25
2022-08-25T20:42:54.969Z,99943.09
2022-08-25T20:45:22.814Z,99942.53
2022-08-25T20:47:50.309Z,99945.91
2022-08-25T20:50:18.699Z,99943.88
2022-08-25T20:52:45.639Z,99952.78
2022-08-25T20:55:12.846Z,99954.38
2022-08-25T20:57:40.618Z,99945.59
2022-08-25T21:00:09.708Z,99948.97
2022-08-25T21:02:37.108Z,99950.66
2022-08-25T21:05:04.917Z,99941.00
2022-08-25T21:07:32.037Z,99945.94
2022-08-25T21:10:06.220Z,99943.31
2022-08-25T21:12:37.918Z,99944.56
2022-08-25T21:15:05.432Z,99946.28
2022-08-25T21:17:34.235Z,99945.28
2022-08-25T21:20:01.138Z,99935.69
2022-08-25T21:22:28.057Z,99945.66
2022-08-25T21:24:55.386Z,99943.50
2022-08-25T21:27:24.131Z,99937.91
2022-08-25T21:29:55.054Z,99945.44
2022-08-25T21:32:24.161Z,99951.97
2022-08-25T21:34:54.779Z,99953.50
2022-08-25T21:37:22.587Z,99955.06
2022-08-25T21:39:49.881Z,99948.16
2022-08-25T21:42:17.145Z,99947.16
2022-08-25T21:44:44.234Z,99944.34
2022-08-25T21:47:11.136Z,99952.16
2022-08-25T21:49:38.229Z,99955.72
2022-08-25T21:52:05.267Z,99946.63
2022-08-25T21:54:32.297Z,99943.56
2022-08-25T21:57:04.995Z,99937.50
2022-08-25T21:59:34.652Z,99938.59
2022-08-25T22:02:05.254Z,99940.19
2022-08-25T22:04:32.855Z,99932.94
2022-08-25T22:07:00.556Z,99928.81
2022-08-25T22:09:28.351Z,99935.50
2022-08-25T22:11:55.979Z,99940.44
2022-08-25T22:14:26.226Z,99934.06
2022-08-25T22:16:54.478Z,99932.00
2022-08-25T22:19:22.842Z,99929.25
2022-08-25T22:21:51.259Z,99931.22
2022-08-25T22:24:19.150Z,99933.22
2022-08-25T22:26:47.731Z,99925.38
2022-08-25T22:29:25.531Z,99926.72
2022-08-25T22:32:02.149Z,99926.28
2022-08-25T22:34:32.958Z,99928.09
2022-08-25T22:37:03.611Z,99927.78
2022-08-25T22:39:34.161Z,99923.81
2022-08-25T22:42:03.136Z,99925.66
2022-08-25T22:44:30.209Z,99915.91
2022-08-25T22:46:57.253Z,99909.97
2022-08-25T22:49:24.344Z,99913.44
2022-08-25T22:51:55.143Z,99907.97
2022-08-25T22:54:23.904Z,99907.28
2022-08-25T22:56:53.399Z,99904.19
2022-08-25T22:59:22.531Z,99904.59
2022-08-25T23:01:52.625Z,99910.28
2022-08-25T23:04:22.266Z,99898.34
2022-08-25T23:06:49.945Z,99905.50
2022-08-25T23:09:17.024Z,99894.78
2022-08-25T23:11:44.023Z,99902.47
2022-08-25T23:14:12.003Z,99909.88
2022-08-25T23:16:43.563Z,99907.41
2022-08-25T23:19:13.608Z,99909.31
2022-08-25T23:22:03.727Z,99913.88
2022-08-25T23:24:31.839Z,99921.25
2022-08-25T23:27:00.786Z,99922.22
2022-08-25T23:29:28.548Z,99916.78
2022-08-25T23:31:56.945Z,99910.25
2022-08-25T23:34:24.682Z,99907.13
2022-08-25T23:36:52.301Z,99902.69
2022-08-25T23:39:21.652Z,99898.44
2022-08-25T23:41:49.834Z,99896.19
2022-08-25T23:44:18.757Z,99895.75
2022-08-25T23:46:47.726Z,99895.09
2022-08-25T23:49:18.453Z,99898.19
2022-08-25T23:51:48.617Z,99901.81
2022-08-25T23:54:17.384Z,99907.97
2022-08-25T23:56:51.741Z,99899.19
2022-08-25T23:59:24.164Z,99907.81
