createdAt,value
2024-04-22T00:02:16.817Z,100.00
2024-04-22T00:04:43.872Z,100.00
2024-04-22T00:07:12.742Z,100.00
2024-04-22T00:09:40.268Z,100.00
2024-04-22T00:12:07.936Z,100.00
2024-04-22T00:14:35.009Z,100.00
2024-04-22T00:17:03.463Z,100.00
2024-04-22T00:19:30.632Z,100.00
2024-04-22T00:21:57.740Z,100.00
2024-04-22T00:24:24.863Z,100.00
2024-04-22T00:26:51.929Z,100.00
2024-04-22T00:29:19.044Z,100.00
2024-04-22T00:31:46.136Z,100.00
2024-04-22T00:34:13.412Z,100.00
2024-04-22T00:36:40.556Z,100.00
2024-04-22T00:39:07.569Z,100.00
2024-04-22T00:41:36.573Z,100.00
2024-04-22T00:44:03.877Z,100.00
2024-04-22T00:46:31.089Z,100.00
2024-04-22T00:48:58.509Z,100.00
2024-04-22T00:51:26.323Z,100.00
2024-04-22T00:53:54.788Z,100.00
2024-04-22T00:56:21.958Z,100.00
2024-04-22T00:58:50.163Z,100.00
2024-04-22T01:01:18.816Z,100.00
2024-04-22T01:03:46.416Z,100.00
2024-04-22T01:06:13.549Z,100.00
2024-04-22T01:08:40.588Z,100.00
2024-04-22T01:11:07.803Z,100.00
2024-04-22T01:13:35.040Z,100.00
2024-04-22T01:16:02.201Z,100.00
2024-04-22T01:18:29.270Z,100.00
2024-04-22T01:20:57.762Z,100.00
2024-04-22T01:23:24.803Z,100.00
2024-04-22T01:25:56.907Z,100.00
2024-04-22T01:28:24.143Z,100.00
2024-04-22T01:30:51.524Z,100.00
2024-04-22T01:33:18.734Z,100.00
2024-04-22T01:35:45.947Z,100.00
2024-04-22T01:38:13.575Z,100.00
2024-04-22T01:40:40.761Z,100.00
2024-04-22T01:43:07.865Z,100.00
2024-04-22T01:45:35.047Z,100.00
2024-04-22T01:48:02.199Z,100.00
2024-04-22T01:50:29.295Z,100.00
2024-04-22T01:52:56.815Z,100.00
2024-04-22T01:55:24.934Z,100.00
2024-04-22T01:57:52.114Z,100.00
2024-04-22T02:00:19.356Z,100.00
2024-04-22T02:02:46.443Z,100.00
2024-04-22T02:05:13.638Z,100.00
2024-04-22T02:07:40.753Z,100.00
2024-04-22T02:10:17.580Z,100.00
2024-04-22T02:12:50.531Z,100.00
2024-04-22T02:15:17.581Z,100.00
2024-04-22T02:17:44.768Z,100.00
2024-04-22T02:20:11.892Z,100.00
2024-04-22T02:22:39.189Z,100.00
2024-04-22T02:25:06.461Z,100.00
2024-04-22T02:27:33.583Z,100.00
2024-04-22T02:30:00.684Z,100.00
2024-04-22T02:32:30.984Z,100.00
2024-04-22T02:34:58.313Z,100.00
2024-04-22T02:37:25.450Z,100.00
2024-04-22T02:39:52.603Z,100.00
2024-04-22T02:42:19.627Z,100.00
2024-04-22T02:44:46.771Z,100.00
2024-04-22T02:47:13.841Z,100.00
2024-04-22T02:49:41.096Z,100.00
2024-04-22T02:52:08.410Z,100.00
2024-04-22T02:54:35.696Z,100.00
2024-04-22T02:57:02.777Z,100.00
2024-04-22T02:59:30.758Z,100.00
2024-04-22T03:01:57.902Z,100.00
2024-04-22T03:04:25.014Z,100.00
2024-04-22T03:06:52.039Z,100.00
2024-04-22T03:09:19.108Z,100.00
2024-04-22T03:11:47.500Z,100.00
2024-04-22T03:14:14.691Z,100.00
2024-04-22T03:16:41.966Z,100.00
2024-04-22T03:19:09.157Z,100.00
2024-04-22T03:21:36.543Z,100.00
2024-04-22T03:24:04.554Z,100.00
2024-04-22T03:26:31.709Z,100.00
2024-04-22T03:28:59.017Z,100.00
2024-04-22T03:31:26.361Z,100.00
2024-04-22T03:33:53.506Z,100.00
2024-04-22T03:36:20.561Z,100.00
2024-04-22T03:38:47.781Z,100.00
2024-04-22T03:41:15.245Z,100.00
2024-04-22T03:43:42.394Z,100.00
2024-04-22T03:46:27.826Z,100.00
2024-04-22T03:49:13.704Z,100.00
2024-04-22T03:51:41.068Z,100.00
2024-04-22T03:54:08.281Z,100.00
2024-04-22T03:56:35.427Z,100.00
2024-04-22T03:59:02.507Z,100.00
2024-04-22T04:01:29.669Z,100.00
2024-04-22T04:03:58.457Z,100.00
2024-04-22T04:06:25.657Z,100.00
2024-04-22T04:08:52.637Z,100.00
2024-04-22T04:11:24.583Z,100.00
2024-04-22T04:13:51.629Z,100.00
2024-04-22T04:16:18.791Z,100.00
2024-04-22T04:18:47.387Z,100.00
2024-04-22T04:21:14.465Z,100.00
2024-04-22T04:23:41.501Z,100.00
2024-04-22T04:26:08.598Z,100.00
2024-04-22T04:28:35.813Z,100.00
2024-04-22T04:31:03.058Z,100.00
2024-04-22T04:33:30.071Z,100.00
2024-04-22T04:36:04.473Z,100.00
2024-04-22T04:38:36.419Z,100.00
2024-04-22T04:41:04.431Z,100.00
2024-04-22T04:43:32.507Z,100.00
2024-04-22T04:45:59.996Z,100.00
2024-04-22T04:48:27.454Z,100.00
2024-04-22T04:50:54.816Z,100.00
2024-04-22T04:53:22.954Z,100.00
2024-04-22T04:55:50.545Z,100.00
2024-04-22T04:58:18.975Z,100.00
2024-04-22T05:00:46.750Z,100.00
2024-04-22T05:03:13.931Z,100.00
2024-04-22T05:05:41.531Z,100.00
2024-04-22T05:08:08.682Z,100.00
2024-04-22T05:10:36.160Z,100.00
2024-04-22T05:13:03.339Z,100.00
2024-04-22T05:15:30.400Z,100.00
2024-04-22T05:17:57.574Z,100.00
2024-04-22T05:20:24.684Z,100.00
2024-04-22T05:22:51.783Z,100.00
2024-04-22T05:25:18.881Z,100.00
2024-04-22T05:27:46.098Z,100.00
2024-04-22T05:30:13.448Z,100.00
2024-04-22T05:32:40.823Z,100.00
2024-04-22T05:35:26.478Z,100.00
2024-04-22T05:37:53.573Z,100.00
2024-04-22T05:40:20.933Z,100.00
2024-04-22T05:42:48.099Z,100.00
2024-04-22T05:45:15.451Z,100.00
2024-04-22T05:47:42.607Z,100.00
2024-04-22T05:50:09.723Z,100.00
2024-04-22T05:52:36.933Z,100.00
2024-04-22T05:55:05.685Z,100.00
2024-04-22T05:57:32.809Z,100.00
2024-04-22T05:59:59.955Z,100.00
2024-04-22T06:02:27.250Z,100.00
2024-04-22T06:04:54.692Z,100.00
2024-04-22T06:07:22.704Z,100.00
2024-04-22T06:09:49.810Z,100.00
2024-04-22T06:12:19.714Z,100.00
2024-04-22T06:14:47.560Z,100.00
2024-04-22T06:17:14.863Z,100.00
2024-04-22T06:19:42.306Z,100.00
2024-04-22T06:22:09.820Z,100.00
2024-04-22T06:24:36.889Z,100.00
2024-04-22T06:27:04.429Z,100.00
2024-04-22T06:29:31.553Z,100.00
2024-04-22T06:31:58.878Z,100.00
2024-04-22T06:34:26.121Z,100.00
2024-04-22T06:36:53.347Z,100.00
2024-04-22T06:39:22.216Z,100.00
2024-04-22T06:41:49.353Z,100.00
2024-04-22T06:44:16.482Z,100.00
2024-04-22T06:46:43.637Z,100.00
2024-04-22T06:49:10.915Z,100.00
2024-04-22T06:51:38.034Z,100.00
2024-04-22T06:54:05.716Z,100.00
2024-04-22T06:56:32.819Z,100.00
2024-04-22T06:58:59.969Z,100.00
2024-04-22T07:01:35.015Z,100.00
2024-04-22T07:04:07.125Z,100.00
2024-04-22T07:06:34.338Z,100.00
2024-04-22T07:09:11.244Z,100.00
2024-04-22T07:11:38.901Z,100.00
2024-04-22T07:14:10.489Z,91.60
2024-04-22T07:16:41.049Z,89.85
2024-04-22T07:19:08.279Z,82.64
2024-04-22T07:21:35.325Z,82.85
2024-04-22T07:24:02.629Z,82.06
2024-04-22T07:26:29.793Z,85.88
2024-04-22T07:28:57.201Z,83.40
2024-04-22T07:31:24.719Z,76.37
2024-04-22T07:33:52.175Z,72.16
2024-04-22T07:36:27.081Z,81.29
2024-04-22T07:38:55.499Z,80.67
2024-04-22T07:41:23.014Z,89.18
2024-04-22T07:43:50.202Z,84.80
2024-04-22T07:46:17.455Z,77.27
2024-04-22T07:48:44.620Z,81.18
2024-04-22T07:51:11.896Z,80.12
2024-04-22T07:53:39.326Z,82.93
2024-04-22T07:56:16.541Z,77.16
2024-04-22T07:58:45.172Z,76.52
2024-04-22T08:01:16.111Z,63.51
2024-04-22T08:03:43.839Z,71.56
2024-04-22T08:06:13.672Z,78.15
2024-04-22T08:08:41.049Z,70.68
2024-04-22T08:11:08.496Z,79.38
2024-04-22T08:13:35.815Z,86.50
2024-04-22T08:16:03.015Z,90.22
2024-04-22T08:18:30.881Z,89.62
2024-04-22T08:20:57.990Z,78.41
2024-04-22T08:23:25.652Z,81.80
2024-04-22T08:25:54.304Z,93.39
2024-04-22T08:28:21.398Z,97.02
2024-04-22T08:30:48.531Z,89.47
2024-04-22T08:33:15.667Z,95.70
2024-04-22T08:35:49.333Z,92.58
2024-04-22T08:38:16.380Z,97.52
2024-04-22T08:40:45.341Z,97.78
2024-04-22T08:43:15.740Z,100.00
2024-04-22T08:45:46.821Z,93.73
2024-04-22T08:48:14.028Z,84.40
2024-04-22T08:50:42.060Z,92.13
2024-04-22T08:53:10.477Z,93.45
2024-04-22T08:55:38.590Z,93.13
2024-04-22T08:58:06.946Z,90.30
2024-04-22T09:00:34.201Z,92.25
2024-04-22T09:03:02.016Z,85.03
2024-04-22T09:05:29.892Z,90.47
2024-04-22T09:08:05.272Z,82.73
2024-04-22T09:11:05.636Z,88.51
2024-04-22T09:13:21.229Z,76.68
2024-04-22T09:15:55.146Z,74.00
2024-04-22T09:18:25.705Z,77.68
2024-04-22T09:20:54.966Z,82.47
2024-04-22T09:23:22.649Z,88.96
2024-04-22T09:25:49.882Z,78.43
2024-04-22T09:28:20.889Z,74.04
2024-04-22T09:30:53.304Z,83.59
2024-04-22T09:33:24.930Z,83.54
2024-04-22T09:35:53.408Z,81.55
2024-04-22T09:38:31.348Z,76.76
2024-04-22T09:41:07.602Z,74.08
2024-04-22T09:43:39.153Z,81.09
2024-04-22T09:46:07.261Z,81.83
2024-04-22T09:48:35.549Z,74.46
2024-04-22T09:51:04.109Z,76.19
2024-04-22T09:53:31.893Z,77.63
2024-04-22T09:56:04.143Z,80.56
2024-04-22T09:58:33.321Z,76.16
2024-04-22T10:01:00.646Z,76.67
2024-04-22T10:03:28.906Z,74.26
2024-04-22T10:05:59.842Z,77.90
2024-04-22T10:08:29.613Z,77.10
2024-04-22T10:11:10.653Z,78.89
2024-04-22T10:13:38.564Z,75.39
2024-04-22T10:16:06.648Z,71.19
2024-04-22T10:18:34.489Z,75.61
2024-04-22T10:21:05.275Z,77.83
2024-04-22T10:23:35.407Z,72.03
2024-04-22T10:26:02.691Z,77.47
2024-04-22T10:28:29.770Z,75.97
2024-04-22T10:30:58.229Z,76.68
2024-04-22T10:33:25.404Z,79.13
2024-04-22T10:35:52.532Z,77.04
2024-04-22T10:38:19.613Z,77.95
2024-04-22T10:40:46.876Z,78.76
2024-04-22T10:43:14.167Z,78.89
2024-04-22T10:45:41.467Z,78.33
2024-04-22T10:48:15.453Z,76.98
2024-04-22T10:50:48.157Z,82.12
2024-04-22T10:53:15.369Z,78.17
2024-04-22T10:55:42.634Z,73.16
2024-04-22T10:58:10.989Z,75.74
2024-04-22T11:00:39.147Z,90.24
2024-04-22T11:03:06.661Z,76.10
2024-04-22T11:05:35.080Z,78.25
2024-04-22T11:08:03.496Z,75.75
2024-04-22T11:10:37.526Z,78.80
2024-04-22T11:13:10.092Z,77.80
2024-04-22T11:15:37.360Z,72.99
2024-04-22T11:18:08.816Z,71.96
2024-04-22T11:20:37.463Z,71.33
2024-04-22T11:23:05.912Z,77.62
2024-04-22T11:25:33.441Z,67.98
2024-04-22T11:28:01.581Z,72.59
2024-04-22T11:30:29.720Z,80.90
2024-04-22T11:32:57.380Z,70.08
2024-04-22T11:35:24.705Z,72.96
2024-04-22T11:37:55.100Z,72.66
2024-04-22T11:40:22.400Z,82.25
2024-04-22T11:42:49.564Z,71.62
2024-04-22T11:45:16.776Z,73.14
2024-04-22T11:47:44.054Z,75.10
2024-04-22T11:50:11.212Z,73.05
2024-04-22T11:52:39.043Z,74.60
2024-04-22T11:55:06.553Z,76.52
2024-04-22T11:57:33.667Z,73.50
2024-04-22T12:00:00.816Z,76.57
2024-04-22T12:02:27.898Z,73.25
2024-04-22T12:04:55.968Z,77.97
2024-04-22T12:07:23.312Z,74.92
2024-04-22T12:09:50.439Z,75.88
2024-04-22T12:12:17.578Z,72.74
2024-04-22T12:14:44.777Z,74.46
2024-04-22T12:17:13.001Z,77.41
2024-04-22T12:19:40.156Z,80.97
2024-04-22T12:22:07.283Z,82.81
2024-04-22T12:24:34.471Z,74.44
2024-04-22T12:27:03.181Z,81.60
2024-04-22T12:29:32.124Z,83.60
2024-04-22T12:31:59.949Z,87.77
2024-04-22T12:34:27.137Z,78.61
2024-04-22T12:36:54.478Z,80.93
2024-04-22T12:39:21.460Z,77.38
2024-04-22T12:41:48.554Z,79.23
2024-04-22T12:44:15.598Z,77.95
2024-04-22T12:47:03.041Z,74.82
2024-04-22T12:49:51.976Z,80.11
2024-04-22T12:52:21.929Z,88.50
2024-04-22T12:54:49.142Z,82.94
2024-04-22T12:57:16.328Z,81.10
2024-04-22T12:59:43.400Z,85.41
2024-04-22T13:02:13.219Z,78.26
2024-04-22T13:04:40.637Z,76.62
2024-04-22T13:07:07.807Z,79.17
2024-04-22T13:09:36.796Z,76.65
2024-04-22T13:12:04.488Z,80.74
2024-04-22T13:14:31.575Z,79.09
2024-04-22T13:16:58.724Z,75.65
2024-04-22T13:19:26.064Z,83.45
2024-04-22T13:21:53.573Z,79.40
2024-04-22T13:24:21.200Z,80.40
2024-04-22T13:26:48.860Z,82.10
2024-04-22T13:29:15.952Z,77.66
2024-04-22T13:31:47.344Z,74.59
2024-04-22T13:34:19.104Z,74.79
2024-04-22T13:36:46.371Z,74.16
2024-04-22T13:39:13.588Z,76.62
2024-04-22T13:41:40.780Z,77.81
2024-04-22T13:44:07.886Z,83.10
2024-04-22T13:46:35.833Z,80.83
2024-04-22T13:49:03.004Z,76.51
2024-04-22T13:51:30.261Z,80.94
2024-04-22T13:53:57.414Z,85.53
2024-04-22T13:56:24.408Z,89.78
2024-04-22T13:58:51.519Z,94.42
2024-04-22T14:01:18.661Z,88.26
2024-04-22T14:03:48.260Z,90.46
2024-04-22T14:06:15.323Z,88.94
2024-04-22T14:08:42.559Z,93.74
2024-04-22T14:11:13.023Z,95.17
2024-04-22T14:13:40.276Z,93.31
2024-04-22T14:16:07.759Z,94.66
2024-04-22T14:18:34.901Z,93.13
2024-04-22T14:21:02.177Z,91.08
2024-04-22T14:23:29.312Z,89.01
2024-04-22T14:25:56.579Z,90.12
2024-04-22T14:28:25.700Z,97.26
2024-04-22T14:30:52.759Z,97.71
2024-04-22T14:33:23.417Z,100.00
2024-04-22T14:35:51.407Z,100.00
2024-04-22T14:38:18.611Z,97.98
2024-04-22T14:40:45.798Z,100.00
2024-04-22T14:43:13.045Z,100.00
2024-04-22T14:45:41.142Z,100.00
2024-04-22T14:48:08.876Z,100.00
2024-04-22T14:50:36.091Z,100.00
2024-04-22T14:53:07.072Z,100.00
2024-04-22T14:55:38.716Z,100.00
2024-04-22T14:58:05.913Z,100.00
2024-04-22T15:00:33.045Z,100.00
2024-04-22T15:03:02.009Z,100.00
2024-04-22T15:05:32.492Z,100.00
2024-04-22T15:07:59.749Z,100.00
2024-04-22T15:10:26.917Z,100.00
2024-04-22T15:12:54.121Z,100.00
2024-04-22T15:15:21.259Z,100.00
2024-04-22T15:17:48.637Z,100.00
2024-04-22T15:20:15.850Z,100.00
2024-04-22T15:22:42.977Z,100.00
2024-04-22T15:25:10.128Z,100.00
2024-04-22T15:27:37.169Z,100.00
2024-04-22T15:30:04.762Z,100.00
2024-04-22T15:32:32.011Z,100.00
2024-04-22T15:34:59.169Z,100.00
2024-04-22T15:37:26.305Z,100.00
2024-04-22T15:39:53.349Z,100.00
2024-04-22T15:42:20.524Z,100.00
2024-04-22T15:44:47.751Z,100.00
2024-04-22T15:47:14.894Z,100.00
2024-04-22T15:49:42.068Z,100.00
2024-04-22T15:52:09.251Z,100.00
2024-04-22T15:54:36.559Z,100.00
2024-04-22T15:57:03.768Z,100.00
2024-04-22T15:59:30.889Z,100.00
2024-04-22T16:01:58.054Z,100.00
2024-04-22T16:04:25.316Z,100.00
2024-04-22T16:06:52.428Z,100.00
2024-04-22T16:09:19.565Z,100.00
2024-04-22T16:11:46.725Z,100.00
2024-04-22T16:14:16.077Z,100.00
2024-04-22T16:16:43.272Z,100.00
2024-04-22T16:19:11.069Z,100.00
2024-04-22T16:21:38.215Z,100.00
2024-04-22T16:24:05.536Z,100.00
2024-04-22T16:26:32.628Z,100.00
2024-04-22T16:29:00.977Z,100.00
2024-04-22T16:31:28.202Z,100.00
2024-04-22T16:33:55.423Z,100.00
2024-04-22T16:36:22.566Z,100.00
2024-04-22T16:38:49.666Z,100.00
2024-04-22T16:41:16.838Z,100.00
2024-04-22T16:43:44.003Z,100.00
2024-04-22T16:46:11.238Z,100.00
2024-04-22T16:48:40.266Z,100.00
2024-04-22T16:51:07.601Z,100.00
2024-04-22T16:53:34.740Z,100.00
2024-04-22T16:56:01.956Z,100.00
2024-04-22T16:58:32.889Z,100.00
2024-04-22T17:01:00.325Z,100.00
2024-04-22T17:03:30.235Z,100.00
2024-04-22T17:05:57.770Z,100.00
2024-04-22T17:08:24.895Z,100.00
2024-04-22T17:10:52.029Z,100.00
2024-04-22T17:13:19.346Z,100.00
2024-04-22T17:15:46.775Z,100.00
2024-04-22T17:18:14.129Z,100.00
2024-04-22T17:20:41.280Z,100.00
2024-04-22T17:23:18.407Z,100.00
2024-04-22T17:25:45.725Z,100.00
2024-04-22T17:28:13.019Z,100.00
2024-04-22T17:30:40.159Z,100.00
2024-04-22T17:33:07.452Z,100.00
2024-04-22T17:35:34.662Z,100.00
2024-04-22T17:38:01.795Z,100.00
2024-04-22T17:40:28.903Z,100.00
2024-04-22T17:42:56.050Z,100.00
2024-04-22T17:45:23.373Z,100.00
2024-04-22T17:47:50.582Z,100.00
2024-04-22T17:50:17.708Z,100.00
2024-04-22T17:52:44.910Z,100.00
2024-04-22T17:55:12.149Z,100.00
2024-04-22T17:57:40.890Z,100.00
2024-04-22T18:00:09.283Z,100.00
2024-04-22T18:02:36.466Z,100.00
2024-04-22T18:05:03.850Z,100.00
2024-04-22T18:07:31.029Z,100.00
2024-04-22T18:09:58.154Z,100.00
2024-04-22T18:12:25.379Z,100.00
2024-04-22T18:14:52.537Z,100.00
2024-04-22T18:17:19.922Z,100.00
2024-04-22T18:19:47.094Z,100.00
2024-04-22T18:22:17.740Z,100.00
2024-04-22T18:24:48.702Z,100.00
2024-04-22T18:27:15.968Z,100.00
2024-04-22T18:29:43.105Z,100.00
2024-04-22T18:32:10.351Z,100.00
2024-04-22T18:34:38.390Z,100.00
2024-04-22T18:37:05.681Z,100.00
2024-04-22T18:39:33.084Z,100.00
2024-04-22T18:42:00.349Z,100.00
2024-04-22T18:44:27.689Z,100.00
2024-04-22T18:46:54.967Z,100.00
2024-04-22T18:49:22.234Z,100.00
2024-04-22T18:51:49.442Z,100.00
2024-04-22T18:54:16.735Z,100.00
2024-04-22T18:56:43.825Z,100.00
2024-04-22T18:59:11.098Z,100.00
2024-04-22T19:01:38.321Z,100.00
2024-04-22T19:04:05.819Z,100.00
2024-04-22T19:06:32.977Z,100.00
2024-04-22T19:09:00.122Z,100.00
2024-04-22T19:11:27.957Z,100.00
2024-04-22T19:13:56.262Z,100.00
2024-04-22T19:16:23.445Z,100.00
2024-04-22T19:18:50.609Z,100.00
2024-04-22T19:21:17.711Z,100.00
2024-04-22T19:23:44.853Z,100.00
2024-04-22T19:26:12.478Z,100.00
2024-04-22T19:28:39.757Z,100.00
2024-04-22T19:31:07.850Z,100.00
2024-04-22T19:33:35.114Z,100.00
2024-04-22T19:36:02.499Z,100.00
2024-04-22T19:38:29.630Z,100.00
2024-04-22T19:40:56.783Z,100.00
2024-04-22T19:43:24.625Z,100.00
2024-04-22T19:45:51.791Z,100.00
2024-04-22T19:48:19.127Z,100.00
2024-04-22T19:50:47.093Z,100.00
2024-04-22T19:53:14.936Z,100.00
2024-04-22T19:55:43.902Z,100.00
2024-04-22T19:58:11.713Z,100.00
2024-04-22T20:00:38.885Z,100.00
2024-04-22T20:03:06.498Z,100.00
2024-04-22T20:05:33.950Z,100.00
2024-04-22T20:08:01.252Z,100.00
2024-04-22T20:10:28.425Z,100.00
2024-04-22T20:12:55.631Z,100.00
2024-04-22T20:15:41.378Z,100.00
2024-04-22T20:18:14.617Z,100.00
2024-04-22T20:20:42.198Z,100.00
2024-04-22T20:23:09.414Z,100.00
2024-04-22T20:25:36.854Z,100.00
2024-04-22T20:28:04.094Z,100.00
2024-04-22T20:30:31.275Z,100.00
2024-04-22T20:32:58.598Z,100.00
2024-04-22T20:35:25.800Z,100.00
2024-04-22T20:37:54.799Z,100.00
2024-04-22T20:40:22.077Z,100.00
2024-04-22T20:42:49.119Z,100.00
2024-04-22T20:45:16.333Z,100.00
2024-04-22T20:47:43.491Z,100.00
2024-04-22T20:50:10.698Z,100.00
2024-04-22T20:52:38.282Z,100.00
2024-04-22T20:55:06.542Z,100.00
2024-04-22T20:57:33.899Z,100.00
2024-04-22T21:00:01.220Z,100.00
2024-04-22T21:02:28.377Z,100.00
2024-04-22T21:04:55.499Z,100.00
2024-04-22T21:07:22.692Z,100.00
2024-04-22T21:09:49.842Z,100.00
2024-04-22T21:12:18.037Z,100.00
2024-04-22T21:14:45.120Z,100.00
2024-04-22T21:17:12.394Z,100.00
2024-04-22T21:19:39.492Z,100.00
2024-04-22T21:22:06.759Z,100.00
2024-04-22T21:24:33.914Z,100.00
2024-04-22T21:27:01.104Z,100.00
2024-04-22T21:29:28.204Z,100.00
2024-04-22T21:31:55.438Z,100.00
2024-04-22T21:34:22.762Z,100.00
2024-04-22T21:36:50.246Z,100.00
2024-04-22T21:39:17.468Z,100.00
2024-04-22T21:41:44.674Z,100.00
2024-04-22T21:44:12.887Z,100.00
2024-04-22T21:46:40.152Z,100.00
2024-04-22T21:49:07.204Z,100.00
2024-04-22T21:51:34.349Z,100.00
2024-04-22T21:54:01.454Z,100.00
2024-04-22T21:56:28.395Z,100.00
2024-04-22T21:59:33.701Z,100.00
2024-04-22T22:02:38.573Z,100.00
2024-04-22T22:05:43.510Z,100.00
2024-04-22T22:08:10.719Z,100.00
2024-04-22T22:10:40.217Z,100.00
2024-04-22T22:13:08.057Z,100.00
2024-04-22T22:15:35.255Z,100.00
2024-04-22T22:18:02.751Z,100.00
2024-04-22T22:20:30.115Z,100.00
2024-04-22T22:22:57.526Z,100.00
2024-04-22T22:25:26.944Z,100.00
2024-04-22T22:27:54.214Z,100.00
2024-04-22T22:30:21.324Z,100.00
2024-04-22T22:32:48.536Z,100.00
2024-04-22T22:35:15.608Z,100.00
2024-04-22T22:37:42.840Z,100.00
2024-04-22T22:40:11.068Z,100.00
2024-04-22T22:42:38.377Z,100.00
2024-04-22T22:45:06.046Z,100.00
2024-04-22T22:47:33.249Z,100.00
2024-04-22T22:50:00.446Z,100.00
2024-04-22T22:52:27.642Z,100.00
2024-04-22T22:54:54.712Z,100.00
2024-04-22T22:57:21.852Z,100.00
2024-04-22T22:59:49.020Z,100.00
2024-04-22T23:02:16.144Z,100.00
2024-04-22T23:04:43.287Z,100.00
2024-04-22T23:07:10.458Z,100.00
2024-04-22T23:09:37.568Z,100.00
2024-04-22T23:12:04.876Z,100.00
2024-04-22T23:14:31.967Z,100.00
2024-04-22T23:16:59.160Z,100.00
2024-04-22T23:19:26.347Z,100.00
2024-04-22T23:21:53.407Z,100.00
2024-04-22T23:24:20.451Z,100.00
2024-04-22T23:26:51.499Z,100.00
2024-04-22T23:29:18.986Z,100.00
2024-04-22T23:31:46.190Z,100.00
2024-04-22T23:34:13.315Z,100.00
2024-04-22T23:36:50.101Z,100.00
2024-04-22T23:39:17.966Z,100.00
2024-04-22T23:41:45.185Z,100.00
2024-04-22T23:44:12.760Z,100.00
2024-04-22T23:46:53.006Z,100.00
2024-04-22T23:49:20.534Z,100.00
2024-04-22T23:51:48.374Z,100.00
2024-04-22T23:54:15.716Z,100.00
2024-04-22T23:56:42.796Z,100.00
2024-04-22T23:59:09.916Z,100.00
