createdAt,value
2023-02-25T00:00:19.712Z,25.80
2023-02-25T00:02:53.245Z,25.80
2023-02-25T00:05:26.715Z,25.80
2023-02-25T00:07:59.904Z,25.80
2023-02-25T00:10:33.545Z,25.80
2023-02-25T00:13:17.887Z,25.80
2023-02-25T00:15:52.982Z,25.80
2023-02-25T00:18:26.119Z,25.80
2023-02-25T00:20:59.287Z,25.80
2023-02-25T00:23:32.422Z,25.80
2023-02-25T00:26:06.850Z,25.80
2023-02-25T00:28:41.351Z,25.80
2023-02-25T00:31:17.126Z,25.80
2023-02-25T00:33:50.648Z,25.80
2023-02-25T00:36:24.890Z,25.80
2023-02-25T00:38:58.359Z,25.80
2023-02-25T00:41:31.639Z,25.80
2023-02-25T00:44:04.776Z,25.80
2023-02-25T00:46:39.346Z,25.80
2023-02-25T00:49:21.216Z,25.80
2023-02-25T00:52:03.593Z,25.80
2023-02-25T00:54:36.841Z,25.80
2023-02-25T00:57:10.006Z,25.80
2023-02-25T00:59:43.140Z,25.80
2023-02-25T01:02:20.522Z,25.80
2023-02-25T01:04:53.603Z,25.80
2023-02-25T01:07:26.850Z,25.80
2023-02-25T01:10:00.407Z,25.80
2023-02-25T01:12:33.785Z,25.80
2023-02-25T01:15:07.326Z,25.80
2023-02-25T01:17:41.762Z,25.80
2023-02-25T01:20:19.825Z,25.80
2023-02-25T01:22:53.068Z,25.80
2023-02-25T01:25:27.088Z,25.80
2023-02-25T01:28:00.538Z,25.80
2023-02-25T01:30:33.641Z,25.80
2023-02-25T01:33:08.139Z,25.80
2023-02-25T01:35:41.202Z,25.80
2023-02-25T01:38:14.407Z,25.80
2023-02-25T01:40:47.576Z,25.80
2023-02-25T01:43:20.656Z,25.80
2023-02-25T01:45:54.316Z,25.80
2023-02-25T01:48:30.202Z,25.80
2023-02-25T01:51:04.621Z,25.80
2023-02-25T01:53:39.611Z,25.80
2023-02-25T01:56:13.635Z,25.80
2023-02-25T01:58:46.779Z,25.80
2023-02-25T02:01:20.638Z,25.80
2023-02-25T02:03:55.146Z,25.80
2023-02-25T02:06:30.468Z,25.80
2023-02-25T02:09:03.985Z,25.80
2023-02-25T02:11:37.161Z,25.80
2023-02-25T02:14:12.042Z,25.80
2023-02-25T02:17:05.863Z,25.80
2023-02-25T02:19:44.631Z,25.80
2023-02-25T02:22:19.393Z,25.80
2023-02-25T02:25:13.626Z,25.80
2023-02-25T02:28:02.472Z,25.80
2023-02-25T02:30:40.244Z,25.80
2023-02-25T02:33:18.458Z,25.80
2023-02-25T02:35:56.599Z,25.80
2023-02-25T02:38:36.340Z,25.80
2023-02-25T02:41:13.954Z,25.80
2023-02-25T02:43:51.520Z,25.80
2023-02-25T02:46:26.399Z,25.80
2023-02-25T02:49:06.736Z,25.80
2023-02-25T02:51:42.846Z,25.80
2023-02-25T02:54:16.570Z,25.80
2023-02-25T02:56:51.336Z,25.80
2023-02-25T02:59:26.271Z,25.80
2023-02-25T03:02:03.781Z,25.80
2023-02-25T03:04:40.004Z,25.80
2023-02-25T03:07:15.132Z,25.80
2023-02-25T03:09:50.288Z,25.80
2023-02-25T03:12:23.475Z,25.80
2023-02-25T03:14:56.879Z,25.80
2023-02-25T03:17:34.403Z,25.80
2023-02-25T03:20:14.489Z,25.70
2023-02-25T03:22:48.951Z,25.80
2023-02-25T03:25:23.057Z,25.70
2023-02-25T03:27:57.375Z,25.70
2023-02-25T03:30:33.840Z,25.80
2023-02-25T03:33:09.913Z,25.80
2023-02-25T03:35:47.670Z,25.80
2023-02-25T03:38:21.567Z,25.70
2023-02-25T03:40:55.815Z,25.70
2023-02-25T03:43:32.066Z,25.70
2023-02-25T03:46:06.209Z,25.70
2023-02-25T03:48:40.061Z,25.70
2023-02-25T03:51:19.409Z,25.70
2023-02-25T03:53:53.158Z,25.80
2023-02-25T03:56:40.911Z,25.80
2023-02-25T03:59:14.309Z,25.80
2023-02-25T04:01:49.717Z,25.70
2023-02-25T04:04:23.025Z,25.70
2023-02-25T04:06:57.525Z,25.70
2023-02-25T04:09:30.645Z,25.70
2023-02-25T04:12:06.091Z,25.70
2023-02-25T04:14:39.243Z,25.80
2023-02-25T04:17:12.558Z,25.70
2023-02-25T04:19:45.625Z,25.70
2023-02-25T04:22:20.062Z,25.70
2023-02-25T04:24:53.148Z,25.70
2023-02-25T04:27:27.291Z,25.70
2023-02-25T04:30:00.425Z,25.70
2023-02-25T04:32:33.652Z,25.70
2023-02-25T04:35:09.364Z,25.70
2023-02-25T04:37:44.275Z,25.70
2023-02-25T04:40:19.006Z,25.70
2023-02-25T04:42:52.134Z,25.70
2023-02-25T04:45:27.056Z,25.70
2023-02-25T04:48:00.392Z,25.70
2023-02-25T04:50:33.480Z,25.70
2023-02-25T04:53:07.985Z,25.70
2023-02-25T04:55:41.081Z,25.70
2023-02-25T04:58:14.225Z,25.70
2023-02-25T05:00:49.469Z,25.70
2023-02-25T05:03:23.150Z,25.70
2023-02-25T05:05:56.261Z,25.70
2023-02-25T05:08:30.942Z,25.70
2023-02-25T05:11:04.845Z,25.70
2023-02-25T05:13:37.935Z,25.70
2023-02-25T05:16:12.301Z,25.70
2023-02-25T05:18:46.640Z,25.70
2023-02-25T05:21:20.987Z,25.70
2023-02-25T05:23:55.467Z,25.70
2023-02-25T05:26:28.554Z,25.70
2023-02-25T05:29:01.593Z,25.70
2023-02-25T05:31:34.804Z,25.70
2023-02-25T05:34:07.959Z,25.70
2023-02-25T05:36:41.153Z,25.70
2023-02-25T05:39:15.659Z,25.70
2023-02-25T05:41:48.956Z,25.70
2023-02-25T05:44:22.212Z,25.70
2023-02-25T05:46:55.372Z,25.70
2023-02-25T05:49:28.640Z,25.70
2023-02-25T05:52:01.738Z,25.70
2023-02-25T05:54:36.291Z,25.70
2023-02-25T05:57:09.561Z,25.70
2023-02-25T05:59:42.662Z,25.70
2023-02-25T06:02:15.957Z,25.70
2023-02-25T06:04:49.077Z,25.70
2023-02-25T06:07:22.193Z,25.70
2023-02-25T06:10:00.067Z,25.70
2023-02-25T06:12:34.303Z,25.70
2023-02-25T06:15:07.959Z,25.70
2023-02-25T06:17:41.051Z,25.70
2023-02-25T06:20:16.507Z,25.70
2023-02-25T06:22:49.543Z,25.70
2023-02-25T06:25:29.922Z,25.70
2023-02-25T06:28:03.346Z,25.70
2023-02-25T06:30:36.445Z,25.70
2023-02-25T06:33:09.525Z,25.70
2023-02-25T06:35:42.790Z,25.70
2023-02-25T06:38:15.851Z,25.70
2023-02-25T06:40:50.445Z,25.70
2023-02-25T06:43:23.781Z,25.70
2023-02-25T06:45:57.061Z,25.70
2023-02-25T06:48:30.222Z,25.70
2023-02-25T06:51:04.805Z,25.70
2023-02-25T06:53:37.929Z,25.70
2023-02-25T06:56:13.689Z,25.70
2023-02-25T06:58:46.798Z,25.70
2023-02-25T07:01:19.921Z,25.70
2023-02-25T07:03:53.261Z,25.70
2023-02-25T07:06:26.352Z,25.70
2023-02-25T07:08:59.493Z,25.80
2023-02-25T07:11:35.809Z,25.80
2023-02-25T07:14:08.979Z,25.70
2023-02-25T07:16:42.116Z,25.80
2023-02-25T07:19:16.552Z,25.80
2023-02-25T07:21:49.852Z,25.80
2023-02-25T07:24:23.250Z,25.80
2023-02-25T07:26:57.788Z,25.80
2023-02-25T07:29:31.840Z,25.80
2023-02-25T07:32:05.321Z,25.80
2023-02-25T07:34:39.178Z,25.80
2023-02-25T07:37:13.281Z,25.80
2023-02-25T07:39:47.704Z,25.80
2023-02-25T07:42:22.275Z,25.70
2023-02-25T07:44:55.542Z,25.80
2023-02-25T07:47:28.685Z,25.80
2023-02-25T07:50:01.754Z,25.80
2023-02-25T07:52:34.879Z,25.80
2023-02-25T07:55:08.420Z,25.80
2023-02-25T07:57:42.895Z,25.80
2023-02-25T08:00:16.260Z,25.80
2023-02-25T08:02:49.481Z,25.80
2023-02-25T08:05:24.272Z,25.80
2023-02-25T08:07:57.309Z,25.80
2023-02-25T08:10:30.414Z,25.80
2023-02-25T08:13:04.913Z,25.80
2023-02-25T08:15:41.408Z,25.80
2023-02-25T08:18:14.553Z,25.80
2023-02-25T08:20:48.386Z,25.80
2023-02-25T08:23:21.636Z,25.80
2023-02-25T08:25:55.572Z,25.80
2023-02-25T08:28:34.340Z,25.80
2023-02-25T08:31:11.702Z,25.80
2023-02-25T08:33:45.718Z,25.80
2023-02-25T08:36:20.638Z,25.80
2023-02-25T08:38:54.406Z,25.80
2023-02-25T08:41:28.265Z,25.80
2023-02-25T08:44:02.760Z,25.80
2023-02-25T08:46:37.742Z,25.80
2023-02-25T08:49:11.706Z,25.80
2023-02-25T08:51:45.112Z,25.80
2023-02-25T08:54:18.307Z,25.80
2023-02-25T08:56:51.850Z,25.80
2023-02-25T08:59:26.322Z,25.90
2023-02-25T09:01:59.468Z,25.90
2023-02-25T09:04:33.550Z,25.90
2023-02-25T09:07:06.653Z,25.90
2023-02-25T09:09:39.766Z,25.90
2023-02-25T09:12:13.162Z,25.90
2023-02-25T09:14:47.682Z,25.90
2023-02-25T09:17:20.800Z,25.90
2023-02-25T09:19:53.943Z,25.90
2023-02-25T09:22:27.009Z,25.90
2023-02-25T09:25:00.049Z,25.90
2023-02-25T09:27:33.268Z,25.90
2023-02-25T09:30:08.727Z,25.90
2023-02-25T09:32:42.004Z,25.90
2023-02-25T09:35:15.950Z,25.80
2023-02-25T09:37:49.162Z,25.60
2023-02-25T09:40:22.950Z,25.50
2023-02-25T09:43:04.237Z,25.30
2023-02-25T09:45:38.901Z,25.20
2023-02-25T09:48:15.370Z,25.10
2023-02-25T09:50:52.034Z,25.00
2023-02-25T09:53:27.889Z,25.00
2023-02-25T09:56:02.443Z,25.00
2023-02-25T09:58:40.672Z,25.00
2023-02-25T10:01:17.031Z,25.10
2023-02-25T10:03:54.559Z,25.10
2023-02-25T10:06:31.208Z,25.10
2023-02-25T10:09:08.903Z,25.10
2023-02-25T10:11:50.685Z,25.20
2023-02-25T10:14:28.245Z,25.20
2023-02-25T10:17:09.016Z,25.20
2023-02-25T10:19:48.225Z,25.30
2023-02-25T10:22:31.303Z,25.30
2023-02-25T10:25:10.348Z,25.40
2023-02-25T10:27:46.885Z,25.40
2023-02-25T10:30:22.140Z,25.40
2023-02-25T10:32:56.886Z,25.40
2023-02-25T10:35:33.115Z,25.40
2023-02-25T10:38:06.333Z,25.50
2023-02-25T10:40:40.780Z,25.50
2023-02-25T10:43:20.040Z,25.50
2023-02-25T10:46:10.590Z,25.40
2023-02-25T10:48:48.074Z,25.40
2023-02-25T10:51:21.337Z,25.50
2023-02-25T10:54:03.314Z,25.50
2023-02-25T10:56:42.503Z,25.40
2023-02-25T10:59:28.388Z,25.50
2023-02-25T11:02:03.239Z,25.50
2023-02-25T11:04:39.447Z,25.50
2023-02-25T11:07:24.636Z,25.50
2023-02-25T11:10:14.609Z,25.50
2023-02-25T11:12:53.055Z,25.50
2023-02-25T11:15:44.371Z,25.50
2023-02-25T11:18:20.854Z,25.50
2023-02-25T11:20:56.109Z,25.50
2023-02-25T11:23:33.333Z,25.60
2023-02-25T11:26:07.795Z,25.60
2023-02-25T11:28:41.446Z,25.60
2023-02-25T11:31:18.027Z,25.60
2023-02-25T11:33:52.544Z,25.60
2023-02-25T11:36:30.902Z,25.60
2023-02-25T11:39:06.961Z,25.60
2023-02-25T11:41:40.086Z,25.70
2023-02-25T11:44:24.318Z,25.70
2023-02-25T11:47:02.810Z,25.70
2023-02-25T11:49:43.886Z,25.70
2023-02-25T11:52:22.545Z,25.80
2023-02-25T11:55:00.751Z,25.70
2023-02-25T11:57:38.282Z,25.70
2023-02-25T12:00:20.594Z,25.70
2023-02-25T12:03:05.813Z,25.80
2023-02-25T12:05:46.916Z,25.80
2023-02-25T12:08:40.207Z,25.80
2023-02-25T12:11:34.481Z,25.80
2023-02-25T12:14:37.562Z,25.80
2023-02-25T12:17:25.508Z,25.80
2023-02-25T12:20:18.163Z,25.80
2023-02-25T12:23:06.608Z,25.80
2023-02-25T12:25:45.789Z,25.90
2023-02-25T12:28:40.868Z,25.90
2023-02-25T12:31:21.098Z,25.90
2023-02-25T12:34:10.016Z,25.90
2023-02-25T12:36:48.879Z,25.90
2023-02-25T12:39:36.521Z,26.00
2023-02-25T12:42:20.617Z,26.00
2023-02-25T12:45:03.023Z,26.00
2023-02-25T12:47:42.230Z,26.00
2023-02-25T12:50:36.555Z,26.00
2023-02-25T12:53:17.945Z,26.00
2023-02-25T12:55:58.432Z,26.00
2023-02-25T12:58:48.400Z,26.00
2023-02-25T13:01:30.697Z,26.00
2023-02-25T13:04:30.990Z,26.00
2023-02-25T13:07:34.134Z,26.00
2023-02-25T13:10:19.863Z,26.00
2023-02-25T13:12:58.961Z,26.00
2023-02-25T13:15:37.861Z,26.00
2023-02-25T13:18:16.805Z,26.00
2023-02-25T13:20:55.050Z,26.00
2023-02-25T13:23:34.440Z,26.00
2023-02-25T13:26:13.654Z,26.00
2023-02-25T13:28:54.179Z,26.00
2023-02-25T13:31:36.268Z,26.00
2023-02-25T13:34:14.287Z,26.00
2023-02-25T13:37:08.455Z,26.00
2023-02-25T13:39:51.334Z,26.00
2023-02-25T13:42:31.760Z,26.00
2023-02-25T13:45:19.672Z,26.00
2023-02-25T13:48:00.000Z,26.00
2023-02-25T13:50:47.937Z,26.00
2023-02-25T13:53:35.038Z,26.00
2023-02-25T13:56:16.023Z,26.00
2023-02-25T13:59:02.318Z,25.90
2023-02-25T14:01:44.414Z,25.90
2023-02-25T14:04:30.466Z,25.90
2023-02-25T14:07:12.012Z,25.90
2023-02-25T14:09:47.264Z,25.90
2023-02-25T14:12:28.554Z,25.90
2023-02-25T14:15:13.088Z,25.90
2023-02-25T14:18:04.909Z,25.90
2023-02-25T14:20:45.249Z,25.90
2023-02-25T14:23:25.494Z,25.80
2023-02-25T14:26:08.938Z,25.90
2023-02-25T14:28:46.964Z,25.80
2023-02-25T14:31:24.600Z,25.80
2023-02-25T14:34:16.336Z,25.80
2023-02-25T14:37:00.859Z,25.80
2023-02-25T14:39:39.775Z,25.80
2023-02-25T14:42:18.475Z,25.80
2023-02-25T14:44:55.047Z,25.70
2023-02-25T14:47:30.970Z,25.70
2023-02-25T14:50:09.430Z,25.70
2023-02-25T14:52:57.440Z,25.70
2023-02-25T14:55:35.787Z,25.70
2023-02-25T14:58:31.691Z,25.70
2023-02-25T15:01:27.053Z,25.70
2023-02-25T15:04:09.352Z,25.60
2023-02-25T15:07:01.466Z,25.60
2023-02-25T15:09:59.130Z,25.60
2023-02-25T15:12:41.907Z,25.60
2023-02-25T15:15:25.306Z,25.60
2023-02-25T15:18:13.298Z,25.60
2023-02-25T15:20:46.880Z,25.60
2023-02-25T15:23:20.749Z,25.60
2023-02-25T15:26:14.166Z,25.60
2023-02-25T15:28:49.324Z,25.50
2023-02-25T15:31:30.010Z,25.60
2023-02-25T15:34:22.424Z,25.60
2023-02-25T15:37:18.672Z,25.50
2023-02-25T15:39:56.051Z,25.50
2023-02-25T15:42:56.565Z,25.60
2023-02-25T15:45:38.583Z,25.50
2023-02-25T15:48:31.573Z,25.60
2023-02-25T15:51:06.401Z,25.50
2023-02-25T15:53:49.071Z,25.50
2023-02-25T15:56:45.944Z,25.50
2023-02-25T15:59:37.481Z,25.50
2023-02-25T16:02:29.044Z,25.50
2023-02-25T16:05:05.293Z,25.50
2023-02-25T16:07:40.221Z,25.50
2023-02-25T16:10:20.051Z,25.50
2023-02-25T16:12:55.023Z,25.50
2023-02-25T16:15:32.430Z,25.50
2023-02-25T16:18:14.206Z,25.50
2023-02-25T16:20:50.058Z,25.50
2023-02-25T16:23:23.420Z,25.50
2023-02-25T16:26:00.623Z,25.50
2023-02-25T16:28:38.820Z,25.50
2023-02-25T16:31:17.126Z,25.50
2023-02-25T16:33:52.756Z,25.50
2023-02-25T16:36:31.713Z,25.50
2023-02-25T16:39:06.016Z,25.50
2023-02-25T16:41:39.659Z,25.50
2023-02-25T16:44:17.978Z,25.50
2023-02-25T16:46:52.465Z,25.50
2023-02-25T16:49:29.065Z,25.50
2023-02-25T16:52:03.669Z,25.50
2023-02-25T16:54:38.540Z,25.50
2023-02-25T16:57:19.265Z,25.50
2023-02-25T17:00:06.079Z,25.50
2023-02-25T17:02:43.610Z,25.60
2023-02-25T17:05:24.327Z,25.60
2023-02-25T17:08:01.268Z,25.60
2023-02-25T17:10:35.896Z,25.60
2023-02-25T17:13:14.353Z,25.60
2023-02-25T17:15:47.990Z,25.60
2023-02-25T17:18:24.384Z,25.70
2023-02-25T17:21:01.612Z,25.60
2023-02-25T17:23:39.912Z,25.60
2023-02-25T17:26:13.648Z,25.70
2023-02-25T17:28:47.827Z,25.60
2023-02-25T17:31:26.721Z,25.70
2023-02-25T17:34:01.352Z,25.70
2023-02-25T17:36:35.662Z,25.70
2023-02-25T17:39:13.877Z,25.70
2023-02-25T17:41:47.464Z,25.70
2023-02-25T17:44:57.376Z,25.70
2023-02-25T17:47:31.862Z,25.70
2023-02-25T17:50:14.260Z,25.70
2023-02-25T17:52:48.741Z,25.70
2023-02-25T17:55:25.415Z,25.70
2023-02-25T17:57:59.596Z,25.70
2023-02-25T18:00:33.719Z,25.70
2023-02-25T18:03:17.984Z,25.70
2023-02-25T18:05:52.143Z,25.70
2023-02-25T18:08:25.900Z,25.80
2023-02-25T18:11:03.195Z,25.80
2023-02-25T18:13:37.302Z,25.80
2023-02-25T18:16:38.004Z,25.80
2023-02-25T18:19:19.054Z,25.80
2023-02-25T18:21:53.688Z,25.80
2023-02-25T18:24:28.630Z,25.80
2023-02-25T18:27:05.139Z,25.80
2023-02-25T18:29:38.290Z,25.80
2023-02-25T18:32:12.830Z,25.90
2023-02-25T18:34:46.196Z,25.90
2023-02-25T18:37:20.390Z,25.90
2023-02-25T18:39:53.540Z,25.90
2023-02-25T18:42:28.077Z,25.90
2023-02-25T18:45:01.264Z,25.90
2023-02-25T18:47:34.434Z,25.90
2023-02-25T18:50:08.205Z,25.90
2023-02-25T18:52:41.824Z,25.90
2023-02-25T18:55:17.467Z,25.90
2023-02-25T18:57:52.194Z,26.00
2023-02-25T19:00:27.300Z,26.00
2023-02-25T19:03:01.880Z,26.00
2023-02-25T19:05:35.128Z,26.00
2023-02-25T19:08:12.413Z,26.00
2023-02-25T19:10:46.485Z,26.00
2023-02-25T19:13:22.430Z,26.00
2023-02-25T19:15:55.641Z,26.00
2023-02-25T19:18:29.432Z,25.90
2023-02-25T19:21:02.736Z,25.90
2023-02-25T19:23:35.898Z,25.90
2023-02-25T19:26:09.273Z,25.90
2023-02-25T19:28:44.036Z,25.90
2023-02-25T19:31:18.759Z,25.90
2023-02-25T19:33:51.973Z,25.80
2023-02-25T19:36:25.505Z,25.80
2023-02-25T19:38:58.933Z,25.80
2023-02-25T19:41:32.552Z,25.80
2023-02-25T19:44:07.257Z,25.80
2023-02-25T19:46:40.677Z,25.80
2023-02-25T19:49:14.021Z,25.80
2023-02-25T19:51:47.096Z,25.70
2023-02-25T19:54:20.282Z,25.70
2023-02-25T19:56:53.432Z,25.70
2023-02-25T19:59:30.056Z,25.70
2023-02-25T20:02:03.174Z,25.70
2023-02-25T20:04:37.086Z,25.70
2023-02-25T20:07:10.811Z,25.70
2023-02-25T20:09:43.901Z,25.70
2023-02-25T20:12:17.004Z,25.70
2023-02-25T20:14:51.520Z,25.70
2023-02-25T20:17:26.068Z,25.70
2023-02-25T20:19:59.349Z,25.70
2023-02-25T20:22:32.587Z,25.70
2023-02-25T20:25:06.128Z,25.80
2023-02-25T20:27:43.187Z,25.70
2023-02-25T20:30:19.375Z,25.80
2023-02-25T20:32:52.991Z,25.70
2023-02-25T20:35:27.112Z,25.80
2023-02-25T20:38:09.243Z,25.80
2023-02-25T20:40:42.675Z,25.80
2023-02-25T20:43:17.155Z,25.80
2023-02-25T20:45:51.917Z,25.80
2023-02-25T20:48:28.284Z,25.80
2023-02-25T20:51:02.499Z,25.80
2023-02-25T20:53:36.135Z,25.80
2023-02-25T20:56:11.341Z,25.80
2023-02-25T20:58:44.441Z,25.80
2023-02-25T21:01:19.229Z,25.80
2023-02-25T21:03:52.435Z,25.80
2023-02-25T21:06:26.568Z,25.80
2023-02-25T21:09:00.402Z,25.80
2023-02-25T21:11:34.039Z,25.80
2023-02-25T21:14:10.484Z,25.80
2023-02-25T21:16:45.124Z,25.80
2023-02-25T21:19:18.280Z,25.80
2023-02-25T21:21:51.859Z,25.80
2023-02-25T21:24:27.230Z,25.80
2023-02-25T21:27:00.602Z,25.80
2023-02-25T21:29:33.737Z,25.80
2023-02-25T21:32:08.312Z,25.80
2023-02-25T21:34:41.483Z,25.90
2023-02-25T21:37:14.700Z,25.90
2023-02-25T21:39:47.806Z,25.90
2023-02-25T21:42:21.701Z,25.90
2023-02-25T21:44:54.867Z,25.90
2023-02-25T21:47:29.341Z,25.90
2023-02-25T21:50:02.459Z,25.90
2023-02-25T21:52:35.994Z,25.90
2023-02-25T21:55:09.923Z,25.90
2023-02-25T21:57:43.467Z,25.90
2023-02-25T22:00:16.882Z,25.90
2023-02-25T22:02:51.371Z,25.90
2023-02-25T22:05:24.729Z,25.90
2023-02-25T22:07:57.920Z,25.90
2023-02-25T22:10:31.021Z,25.90
2023-02-25T22:13:04.408Z,25.90
2023-02-25T22:15:37.935Z,25.90
2023-02-25T22:18:12.434Z,25.90
2023-02-25T22:20:47.494Z,25.90
2023-02-25T22:23:20.636Z,25.90
2023-02-25T22:25:53.725Z,25.90
2023-02-25T22:28:26.833Z,26.00
2023-02-25T22:31:00.018Z,26.00
2023-02-25T22:33:34.558Z,25.90
2023-02-25T22:36:08.246Z,25.90
2023-02-25T22:38:43.703Z,25.90
2023-02-25T22:41:17.698Z,26.00
2023-02-25T22:43:50.893Z,26.00
2023-02-25T22:46:25.651Z,26.00
2023-02-25T22:49:00.582Z,26.00
2023-02-25T22:51:35.875Z,26.00
2023-02-25T22:54:09.322Z,26.00
2023-02-25T22:56:42.786Z,26.00
2023-02-25T22:59:17.462Z,26.00
2023-02-25T23:01:50.684Z,25.90
2023-02-25T23:04:25.281Z,25.90
2023-02-25T23:06:58.502Z,25.90
2023-02-25T23:09:31.584Z,25.90
2023-02-25T23:12:05.083Z,25.90
2023-02-25T23:14:38.184Z,25.90
2023-02-25T23:17:11.296Z,26.00
2023-02-25T23:19:45.816Z,26.00
2023-02-25T23:22:25.157Z,26.00
2023-02-25T23:24:58.276Z,26.00
2023-02-25T23:27:31.718Z,26.00
2023-02-25T23:30:05.230Z,26.00
2023-02-25T23:32:40.633Z,26.00
2023-02-25T23:35:15.198Z,26.00
2023-02-25T23:37:48.309Z,26.00
2023-02-25T23:40:21.490Z,26.00
2023-02-25T23:42:55.063Z,26.00
2023-02-25T23:45:28.545Z,26.00
2023-02-25T23:48:01.746Z,26.00
2023-02-25T23:50:36.249Z,26.00
2023-02-25T23:53:09.343Z,26.00
2023-02-25T23:55:42.485Z,26.00
2023-02-25T23:58:15.917Z,26.00
