createdAt,value
2017-03-29T00:00:08.100Z,12.41
2017-03-29T00:01:19.097Z,12.47
2017-03-29T00:02:30.083Z,12.44
2017-03-29T00:03:41.068Z,12.4
2017-03-29T00:04:52.263Z,12.4
2017-03-29T00:06:03.251Z,12.41
2017-03-29T00:07:14.241Z,12.41
2017-03-29T00:08:25.287Z,12.41
2017-03-29T00:09:36.274Z,12.45
2017-03-29T00:10:47.263Z,12.37
2017-03-29T00:11:58.249Z,12.33
2017-03-29T00:13:09.439Z,12.28
2017-03-29T00:14:20.424Z,12.2
2017-03-29T00:15:31.637Z,12.2
2017-03-29T00:16:42.625Z,12.22
2017-03-29T00:17:53.662Z,12.19
2017-03-29T00:19:04.860Z,12.13
2017-03-29T00:20:15.852Z,12.11
2017-03-29T00:21:26.846Z,12.08
2017-03-29T00:22:37.833Z,12.19
2017-03-29T00:23:48.818Z,12.07
2017-03-29T00:25:00.012Z,12.1
2017-03-29T00:26:11.004Z,12.2
2017-03-29T00:27:21.992Z,12.23
2017-03-29T00:28:33.028Z,12.08
2017-03-29T00:29:44.015Z,12.11
2017-03-29T00:30:55.012Z,12.05
2017-03-29T00:32:06.029Z,12.08
2017-03-29T00:33:17.219Z,12.04
2017-03-29T00:34:28.213Z,11.98
2017-03-29T00:35:39.399Z,11.95
2017-03-29T00:36:50.588Z,11.91
2017-03-29T00:38:01.788Z,11.86
2017-03-29T00:39:12.978Z,11.81
2017-03-29T00:40:23.973Z,11.81
2017-03-29T00:41:35.166Z,11.81
2017-03-29T00:42:46.367Z,11.82
2017-03-29T00:43:57.354Z,11.75
2017-03-29T00:45:08.339Z,11.63
2017-03-29T00:46:19.534Z,11.76
2017-03-29T00:47:30.522Z,11.63
2017-03-29T00:48:41.514Z,11.71
2017-03-29T00:49:52.749Z,11.68
2017-03-29T00:51:03.937Z,11.71
2017-03-29T00:52:14.917Z,11.59
2017-03-29T00:53:25.906Z,11.61
2017-03-29T00:54:36.885Z,11.6
2017-03-29T00:55:47.871Z,11.68
2017-03-29T00:56:58.865Z,11.61
2017-03-29T00:58:09.848Z,11.63
2017-03-29T00:59:20.863Z,11.53
2017-03-29T01:00:31.899Z,11.53
2017-03-29T01:01:43.094Z,11.61
2017-03-29T01:02:54.095Z,11.56
2017-03-29T01:04:05.296Z,11.53
2017-03-29T01:05:16.287Z,11.51
2017-03-29T01:06:27.274Z,11.46
2017-03-29T01:07:38.255Z,11.46
2017-03-29T01:08:49.438Z,11.45
2017-03-29T01:10:00.418Z,11.46
2017-03-29T01:11:11.655Z,11.43
2017-03-29T01:12:22.643Z,11.43
2017-03-29T01:13:33.635Z,11.41
2017-03-29T01:14:44.628Z,11.38
2017-03-29T01:15:55.628Z,11.35
2017-03-29T01:17:06.827Z,11.31
2017-03-29T01:18:17.879Z,11.31
2017-03-29T01:19:28.874Z,11.23
2017-03-29T01:20:40.071Z,11.35
2017-03-29T01:21:51.052Z,11.35
2017-03-29T01:23:02.040Z,11.33
2017-03-29T01:24:13.226Z,11.31
2017-03-29T01:25:24.219Z,11.31
2017-03-29T01:26:35.407Z,11.3
2017-03-29T01:27:46.438Z,11.23
2017-03-29T01:28:57.446Z,11.27
2017-03-29T01:30:08.437Z,11.23
2017-03-29T01:31:19.448Z,11.18
2017-03-29T01:32:30.440Z,11.16
2017-03-29T01:33:41.621Z,11.2
2017-03-29T01:34:52.813Z,11.16
2017-03-29T01:36:03.797Z,11.16
2017-03-29T01:37:14.842Z,11.18
2017-03-29T01:38:25.832Z,11.2
2017-03-29T01:39:36.823Z,11.18
2017-03-29T01:40:47.815Z,11.16
2017-03-29T01:41:58.998Z,11.15
2017-03-29T01:43:09.976Z,11.12
2017-03-29T01:44:20.969Z,11.06
2017-03-29T01:45:31.949Z,11.1
2017-03-29T01:46:43.134Z,11.1
2017-03-29T01:47:54.374Z,11.03
2017-03-29T01:49:05.363Z,11.05
2017-03-29T01:50:16.358Z,11.08
2017-03-29T01:51:27.361Z,11.05
2017-03-29T01:52:38.361Z,11.09
2017-03-29T01:53:49.555Z,11.12
2017-03-29T01:55:00.538Z,11.08
2017-03-29T01:56:11.537Z,11.16
2017-03-29T01:57:22.529Z,11.2
2017-03-29T01:58:33.515Z,11.21
2017-03-29T01:59:44.501Z,11.21
2017-03-29T02:00:55.484Z,11.27
2017-03-29T02:02:06.472Z,11.24
2017-03-29T02:03:17.467Z,11.12
2017-03-29T02:04:28.455Z,11.23
2017-03-29T02:05:39.653Z,11.18
2017-03-29T02:06:50.653Z,11.16
2017-03-29T02:08:01.650Z,11.26
2017-03-29T02:09:12.893Z,11.16
2017-03-29T02:10:23.878Z,11.16
2017-03-29T02:11:34.866Z,11.05
2017-03-29T02:12:45.857Z,11.15
2017-03-29T02:13:57.045Z,11.05
2017-03-29T02:15:08.032Z,11.13
2017-03-29T02:16:19.016Z,10.95
2017-03-29T02:17:30.015Z,10.97
2017-03-29T02:18:41.003Z,11.03
2017-03-29T02:19:52.244Z,10.97
2017-03-29T02:21:03.236Z,11.06
2017-03-29T02:22:14.223Z,11
2017-03-29T02:23:25.225Z,11.06
2017-03-29T02:24:36.220Z,11.05
2017-03-29T02:25:47.259Z,11
2017-03-29T02:26:58.232Z,11.02
2017-03-29T02:28:09.224Z,10.9
2017-03-29T02:29:20.413Z,10.98
2017-03-29T02:30:31.398Z,10.92
2017-03-29T02:31:42.385Z,10.97
2017-03-29T02:32:53.376Z,10.95
2017-03-29T02:34:04.374Z,11.02
2017-03-29T02:35:15.409Z,11.03
2017-03-29T02:36:26.390Z,10.98
2017-03-29T02:37:37.378Z,10.98
2017-03-29T02:38:48.566Z,11.05
2017-03-29T02:39:59.555Z,11.06
2017-03-29T02:41:10.546Z,10.92
2017-03-29T02:42:21.531Z,11.03
2017-03-29T02:43:32.518Z,11.06
2017-03-29T02:44:43.728Z,11.08
2017-03-29T02:45:54.760Z,10.97
2017-03-29T02:47:05.970Z,11.02
2017-03-29T02:48:16.966Z,11
2017-03-29T02:49:27.954Z,10.88
2017-03-29T02:50:39.137Z,10.85
2017-03-29T02:51:50.353Z,10.88
2017-03-29T02:53:01.342Z,10.88
2017-03-29T02:54:12.536Z,10.92
2017-03-29T02:55:23.519Z,10.94
2017-03-29T02:56:34.572Z,10.87
2017-03-29T02:57:45.570Z,10.9
2017-03-29T02:58:56.567Z,10.9
2017-03-29T03:00:07.556Z,10.92
2017-03-29T03:01:18.543Z,10.92
2017-03-29T03:02:29.738Z,10.97
2017-03-29T03:03:40.726Z,10.87
2017-03-29T03:04:51.917Z,10.9
2017-03-29T03:06:03.110Z,10.91
2017-03-29T03:07:14.553Z,10.94
2017-03-29T03:08:25.535Z,10.92
2017-03-29T03:09:36.524Z,11
2017-03-29T03:10:47.913Z,10.92
2017-03-29T03:11:59.302Z,10.84
2017-03-29T03:13:10.498Z,11.03
2017-03-29T03:14:21.483Z,11
2017-03-29T03:15:32.469Z,10.91
2017-03-29T03:16:43.457Z,10.91
2017-03-29T03:17:54.460Z,10.87
2017-03-29T03:19:05.449Z,10.92
2017-03-29T03:20:16.635Z,10.77
2017-03-29T03:21:27.627Z,10.9
2017-03-29T03:22:38.661Z,10.84
2017-03-29T03:23:49.639Z,10.85
2017-03-29T03:25:00.828Z,10.95
2017-03-29T03:26:11.812Z,10.83
2017-03-29T03:27:22.998Z,10.87
2017-03-29T03:28:33.985Z,10.9
2017-03-29T03:29:44.977Z,10.95
2017-03-29T03:30:55.962Z,10.9
2017-03-29T03:32:06.953Z,10.9
2017-03-29T03:33:17.986Z,10.77
2017-03-29T03:34:28.972Z,10.76
2017-03-29T03:35:39.962Z,10.79
2017-03-29T03:36:51.160Z,10.84
2017-03-29T03:38:02.147Z,10.79
2017-03-29T03:39:13.135Z,10.8
2017-03-29T03:40:24.130Z,10.76
2017-03-29T03:41:35.114Z,10.85
2017-03-29T03:42:46.303Z,10.85
2017-03-29T03:43:57.542Z,10.9
2017-03-29T03:45:08.532Z,10.79
2017-03-29T03:46:19.566Z,10.76
2017-03-29T03:47:30.561Z,10.85
2017-03-29T03:48:41.754Z,10.79
2017-03-29T03:49:52.755Z,10.76
2017-03-29T03:51:03.744Z,10.73
2017-03-29T03:52:14.738Z,10.75
2017-03-29T03:53:25.730Z,10.69
2017-03-29T03:54:36.716Z,10.69
2017-03-29T03:55:48.111Z,10.7
2017-03-29T03:56:59.299Z,10.65
2017-03-29T03:58:10.492Z,10.66
2017-03-29T03:59:21.677Z,10.65
2017-03-29T04:00:33.124Z,10.61
2017-03-29T04:01:44.113Z,10.63
2017-03-29T04:02:55.527Z,10.67
2017-03-29T04:04:06.714Z,10.63
2017-03-29T04:05:17.696Z,10.63
2017-03-29T04:06:28.688Z,10.63
2017-03-29T04:07:39.672Z,10.63
2017-03-29T04:08:50.862Z,10.65
2017-03-29T04:10:01.939Z,10.49
2017-03-29T04:11:12.940Z,10.39
2017-03-29T04:12:23.926Z,10.42
2017-03-29T04:13:34.911Z,10.51
2017-03-29T04:14:45.924Z,10.49
2017-03-29T04:15:57.149Z,10.47
2017-03-29T04:17:08.141Z,10.35
2017-03-29T04:18:19.131Z,10.44
2017-03-29T04:19:30.525Z,10.44
2017-03-29T04:20:41.760Z,10.35
2017-03-29T04:21:52.755Z,10.38
2017-03-29T04:23:03.946Z,10.39
2017-03-29T04:24:15.138Z,10.42
2017-03-29T04:25:26.126Z,10.35
2017-03-29T04:26:37.114Z,10.21
2017-03-29T04:27:48.503Z,10.35
2017-03-29T04:28:59.697Z,10.31
2017-03-29T04:30:10.687Z,10.31
2017-03-29T04:31:21.677Z,10.31
2017-03-29T04:32:32.869Z,10.28
2017-03-29T04:33:43.849Z,10.31
2017-03-29T04:34:55.046Z,10.32
2017-03-29T04:36:06.049Z,10.29
2017-03-29T04:37:17.298Z,10.32
2017-03-29T04:38:28.490Z,10.25
2017-03-29T04:39:39.486Z,10.25
2017-03-29T04:40:50.467Z,10.28
2017-03-29T04:42:01.462Z,10.32
2017-03-29T04:43:12.457Z,10.25
2017-03-29T04:44:23.438Z,10.25
2017-03-29T04:45:34.426Z,10.25
2017-03-29T04:46:45.464Z,10.32
2017-03-29T04:47:56.451Z,10.28
2017-03-29T04:49:07.439Z,10.31
2017-03-29T04:50:18.430Z,10.31
2017-03-29T04:51:29.622Z,10.28
2017-03-29T04:52:40.641Z,10.28
2017-03-29T04:53:51.635Z,10.35
2017-03-29T04:55:02.827Z,10.33
2017-03-29T04:56:13.817Z,10.36
2017-03-29T04:57:25.064Z,10.42
2017-03-29T04:58:36.260Z,10.46
2017-03-29T04:59:47.447Z,10.44
2017-03-29T05:00:58.458Z,10.47
2017-03-29T05:02:09.662Z,10.55
2017-03-29T05:03:20.640Z,10.38
2017-03-29T05:04:31.647Z,10.49
2017-03-29T05:05:42.637Z,10.49
2017-03-29T05:06:53.626Z,10.42
2017-03-29T05:08:04.813Z,10.49
2017-03-29T05:09:16.007Z,10.44
2017-03-29T05:10:27.002Z,10.51
2017-03-29T05:11:37.991Z,10.57
2017-03-29T05:12:49.172Z,10.54
2017-03-29T05:14:00.421Z,10.58
2017-03-29T05:15:11.632Z,10.51
2017-03-29T05:16:22.621Z,10.69
2017-03-29T05:17:33.620Z,10.66
2017-03-29T05:18:44.619Z,10.69
2017-03-29T05:19:55.607Z,10.69
2017-03-29T05:21:06.594Z,10.73
2017-03-29T05:22:17.582Z,10.76
2017-03-29T05:23:28.619Z,10.8
2017-03-29T05:24:39.609Z,10.8
2017-03-29T05:25:50.609Z,10.88
2017-03-29T05:27:01.593Z,10.91
2017-03-29T05:28:12.783Z,10.8
2017-03-29T05:29:23.769Z,10.83
2017-03-29T05:30:34.756Z,10.8
2017-03-29T05:31:45.957Z,10.83
2017-03-29T05:32:57.150Z,10.87
2017-03-29T05:34:08.385Z,10.9
2017-03-29T05:35:19.373Z,10.9
2017-03-29T05:36:30.764Z,10.9
2017-03-29T05:37:41.759Z,10.87
2017-03-29T05:38:52.745Z,10.83
2017-03-29T05:40:03.728Z,10.92
2017-03-29T05:41:14.719Z,10.92
2017-03-29T05:42:25.719Z,10.88
2017-03-29T05:43:36.707Z,10.88
2017-03-29T05:44:47.692Z,10.91
2017-03-29T05:45:58.884Z,10.91
2017-03-29T05:47:09.873Z,11.03
2017-03-29T05:48:20.861Z,11.05
2017-03-29T05:49:32.065Z,11.05
2017-03-29T05:50:43.052Z,11.05
2017-03-29T05:51:54.037Z,11.06
2017-03-29T05:53:05.026Z,11.09
2017-03-29T05:54:16.017Z,10.98
2017-03-29T05:55:27.011Z,10.97
2017-03-29T05:56:38.210Z,11.03
2017-03-29T05:57:49.200Z,11.08
2017-03-29T05:59:00.185Z,11.08
2017-03-29T06:00:11.179Z,10.98
2017-03-29T06:01:22.169Z,11.03
2017-03-29T06:02:33.365Z,11.09
2017-03-29T06:03:44.351Z,11.09
2017-03-29T06:04:55.349Z,11.05
2017-03-29T06:06:06.401Z,11.12
2017-03-29T06:07:17.388Z,11.16
2017-03-29T06:08:28.394Z,11.09
2017-03-29T06:09:39.395Z,11.12
2017-03-29T06:10:50.584Z,11.15
2017-03-29T06:12:01.589Z,11.27
2017-03-29T06:13:12.785Z,11.26
2017-03-29T06:14:23.772Z,11.26
2017-03-29T06:15:34.817Z,11.31
2017-03-29T06:16:45.804Z,11.35
2017-03-29T06:17:56.796Z,11.34
2017-03-29T06:19:07.776Z,11.41
2017-03-29T06:20:18.766Z,11.38
2017-03-29T06:21:29.768Z,11.33
2017-03-29T06:22:40.967Z,11.31
2017-03-29T06:23:51.950Z,11.31
2017-03-29T06:25:02.941Z,11.46
2017-03-29T06:26:13.936Z,11.34
2017-03-29T06:27:24.922Z,11.49
2017-03-29T06:28:35.903Z,11.41
2017-03-29T06:29:47.094Z,11.42
2017-03-29T06:30:58.139Z,11.43
2017-03-29T06:32:09.127Z,11.51
2017-03-29T06:33:20.318Z,11.46
2017-03-29T06:34:31.340Z,11.53
2017-03-29T06:35:42.532Z,11.52
2017-03-29T06:36:53.717Z,11.52
2017-03-29T06:38:04.706Z,11.61
2017-03-29T06:39:15.684Z,11.67
2017-03-29T06:40:26.672Z,11.7
2017-03-29T06:41:37.663Z,11.66
2017-03-29T06:42:48.653Z,11.61
2017-03-29T06:43:59.635Z,11.59
2017-03-29T06:45:10.638Z,11.59
2017-03-29T06:46:22.120Z,11.59
2017-03-29T06:47:33.111Z,11.56
2017-03-29T06:48:44.100Z,11.64
2017-03-29T06:49:55.085Z,11.71
2017-03-29T06:51:06.068Z,11.61
2017-03-29T06:52:17.057Z,11.68
2017-03-29T06:53:28.048Z,11.84
2017-03-29T06:54:39.239Z,11.76
2017-03-29T06:55:50.238Z,11.76
2017-03-29T06:57:01.678Z,11.84
2017-03-29T06:58:12.666Z,11.78
2017-03-29T06:59:23.856Z,11.89
2017-03-29T07:00:34.856Z,11.81
2017-03-29T07:01:46.054Z,11.85
2017-03-29T07:02:57.056Z,11.86
2017-03-29T07:04:08.515Z,11.91
2017-03-29T07:05:19.991Z,11.88
2017-03-29T07:06:31.283Z,11.95
2017-03-29T07:07:42.471Z,11.97
2017-03-29T07:08:53.462Z,11.88
2017-03-29T07:10:04.449Z,11.94
2017-03-29T07:11:15.645Z,11.97
2017-03-29T07:12:26.636Z,11.91
2017-03-29T07:13:37.628Z,11.98
2017-03-29T07:14:48.622Z,12.05
2017-03-29T07:15:59.814Z,12.1
2017-03-29T07:17:10.807Z,12.04
2017-03-29T07:18:21.797Z,12.01
2017-03-29T07:19:32.793Z,12.07
2017-03-29T07:20:43.789Z,12.07
2017-03-29T07:21:54.808Z,12.08
2017-03-29T07:23:05.797Z,12.08
2017-03-29T07:24:16.800Z,12.11
2017-03-29T07:25:27.782Z,12.11
2017-03-29T07:26:38.778Z,12.08
2017-03-29T07:27:49.819Z,12.1
2017-03-29T07:29:01.021Z,12.11
2017-03-29T07:30:12.212Z,12.23
2017-03-29T07:31:23.205Z,12.36
2017-03-29T07:32:34.193Z,12.36
2017-03-29T07:33:45.178Z,12.31
2017-03-29T07:34:56.165Z,12.33
2017-03-29T07:36:07.162Z,12.33
2017-03-29T07:37:18.166Z,12.4
2017-03-29T07:38:29.163Z,12.41
2017-03-29T07:39:40.144Z,12.45
2017-03-29T07:40:51.340Z,12.38
2017-03-29T07:42:02.337Z,12.44
2017-03-29T07:43:13.747Z,12.41
2017-03-29T07:44:24.742Z,12.56
2017-03-29T07:45:35.938Z,12.51
2017-03-29T07:46:46.932Z,12.48
2017-03-29T07:47:57.912Z,12.52
2017-03-29T07:49:09.322Z,12.58
2017-03-29T07:50:20.308Z,12.51
2017-03-29T07:51:31.503Z,12.58
2017-03-29T07:52:42.495Z,12.53
2017-03-29T07:53:53.488Z,12.59
2017-03-29T07:55:04.482Z,12.61
2017-03-29T07:56:15.885Z,12.61
2017-03-29T07:57:26.885Z,12.73
2017-03-29T07:58:37.891Z,12.63
2017-03-29T07:59:49.082Z,12.63
2017-03-29T08:01:00.075Z,12.63
2017-03-29T08:02:11.080Z,12.73
2017-03-29T08:03:22.277Z,12.74
2017-03-29T08:04:33.313Z,12.88
2017-03-29T08:05:44.303Z,12.92
2017-03-29T08:06:55.707Z,12.88
2017-03-29T08:08:06.700Z,13.06
2017-03-29T08:09:17.693Z,13.07
2017-03-29T08:10:28.682Z,13.19
2017-03-29T08:11:39.882Z,13.25
2017-03-29T08:12:50.885Z,13.32
2017-03-29T08:14:01.882Z,13.39
2017-03-29T08:15:12.867Z,13.54
2017-03-29T08:16:23.853Z,13.78
2017-03-29T08:17:34.856Z,14.08
2017-03-29T08:18:45.856Z,14.42
2017-03-29T08:19:56.849Z,14.52
2017-03-29T08:21:08.093Z,14.53
2017-03-29T08:22:19.091Z,14.56
2017-03-29T08:23:30.082Z,14.41
2017-03-29T08:24:41.089Z,14.33
2017-03-29T08:25:52.089Z,14.3
2017-03-29T08:27:03.281Z,14.19
2017-03-29T08:28:14.486Z,14.12
2017-03-29T08:29:25.512Z,14.05
2017-03-29T08:30:36.550Z,13.97
2017-03-29T08:31:47.552Z,13.9
2017-03-29T08:32:58.749Z,13.83
2017-03-29T08:34:09.741Z,13.79
2017-03-29T08:35:20.747Z,13.73
2017-03-29T08:36:31.762Z,13.75
2017-03-29T08:37:42.752Z,13.81
2017-03-29T08:38:53.740Z,13.75
2017-03-29T08:40:04.935Z,13.87
2017-03-29T08:41:16.205Z,13.88
2017-03-29T08:42:27.197Z,13.83
2017-03-29T08:43:38.187Z,13.83
2017-03-29T08:44:49.178Z,13.87
2017-03-29T08:46:00.174Z,13.84
2017-03-29T08:47:11.168Z,14.05
2017-03-29T08:48:22.168Z,14.05
2017-03-29T08:49:33.167Z,14.28
2017-03-29T08:50:44.153Z,14.44
2017-03-29T08:51:55.208Z,14.49
2017-03-29T08:53:06.401Z,14.77
2017-03-29T08:54:17.390Z,15.01
2017-03-29T08:55:28.591Z,15.22
2017-03-29T08:56:39.793Z,15.26
2017-03-29T08:57:50.795Z,15.37
2017-03-29T08:59:01.992Z,15.37
2017-03-29T09:00:12.995Z,15.45
2017-03-29T09:01:23.986Z,15.51
2017-03-29T09:02:34.971Z,15.44
2017-03-29T09:03:46.163Z,15.65
2017-03-29T09:04:57.158Z,15.84
2017-03-29T09:06:08.160Z,15.99
2017-03-29T09:07:19.164Z,16.06
2017-03-29T09:08:30.218Z,15.96
2017-03-29T09:09:41.220Z,16.07
2017-03-29T09:10:52.419Z,16.11
2017-03-29T09:12:03.418Z,16.18
2017-03-29T09:13:14.475Z,16.26
2017-03-29T09:14:25.468Z,16.21
2017-03-29T09:15:36.663Z,16.22
2017-03-29T09:16:47.669Z,16.1
2017-03-29T09:17:58.922Z,15.86
2017-03-29T09:19:10.158Z,15.84
2017-03-29T09:20:21.363Z,15.71
2017-03-29T09:21:32.358Z,15.59
2017-03-29T09:22:43.360Z,15.49
2017-03-29T09:23:54.383Z,15.31
2017-03-29T09:25:05.383Z,15.23
2017-03-29T09:26:16.374Z,15.22
2017-03-29T09:27:27.569Z,15.19
2017-03-29T09:28:38.819Z,15.08
2017-03-29T09:29:49.821Z,15.02
2017-03-29T09:31:01.021Z,14.97
2017-03-29T09:32:12.056Z,14.79
2017-03-29T09:33:23.274Z,14.82
2017-03-29T09:34:34.267Z,14.93
2017-03-29T09:35:45.265Z,14.85
2017-03-29T09:36:56.464Z,14.94
2017-03-29T09:38:07.462Z,14.95
2017-03-29T09:39:18.461Z,14.97
2017-03-29T09:40:29.454Z,14.95
2017-03-29T09:41:40.446Z,14.98
2017-03-29T09:42:51.650Z,14.98
2017-03-29T09:44:02.645Z,15.02
2017-03-29T09:45:13.722Z,15.01
2017-03-29T09:46:24.719Z,15.04
2017-03-29T09:47:36.120Z,14.97
2017-03-29T09:48:47.516Z,14.95
2017-03-29T09:49:58.509Z,14.94
2017-03-29T09:51:09.510Z,14.94
2017-03-29T09:52:20.501Z,14.87
2017-03-29T09:53:31.491Z,14.98
2017-03-29T09:54:42.740Z,14.83
2017-03-29T09:55:53.743Z,14.86
2017-03-29T09:57:04.737Z,14.85
2017-03-29T09:58:15.726Z,14.83
2017-03-29T09:59:26.717Z,14.74
2017-03-29T10:00:37.716Z,14.7
2017-03-29T10:01:48.718Z,14.6
2017-03-29T10:02:59.913Z,14.64
2017-03-29T10:04:10.912Z,14.64
2017-03-29T10:05:21.964Z,14.69
2017-03-29T10:06:32.954Z,14.75
2017-03-29T10:07:43.959Z,14.82
2017-03-29T10:08:54.948Z,14.87
2017-03-29T10:10:05.929Z,14.67
2017-03-29T10:11:16.918Z,14.82
2017-03-29T10:12:27.916Z,14.82
2017-03-29T10:13:38.905Z,14.82
2017-03-29T10:14:49.894Z,14.93
2017-03-29T10:16:01.125Z,14.83
2017-03-29T10:17:14.355Z,14.82
2017-03-29T10:18:28.458Z,14.97
2017-03-29T10:19:41.885Z,14.95
2017-03-29T10:20:55.125Z,14.98
2017-03-29T10:22:08.442Z,14.95
2017-03-29T10:23:20.385Z,14.97
2017-03-29T10:24:34.068Z,14.86
2017-03-29T10:25:48.182Z,14.94
2017-03-29T10:27:02.199Z,14.86
2017-03-29T10:28:17.377Z,14.93
2017-03-29T10:29:31.000Z,14.94
2017-03-29T10:30:44.567Z,14.98
2017-03-29T10:31:58.286Z,14.97
2017-03-29T10:33:14.085Z,15.01
2017-03-29T10:34:27.084Z,15.04
2017-03-29T10:35:40.098Z,15.07
2017-03-29T10:36:52.187Z,15.05
2017-03-29T10:38:06.450Z,15.02
2017-03-29T10:39:20.534Z,14.95
2017-03-29T10:40:34.871Z,14.93
2017-03-29T10:41:49.168Z,15.07
2017-03-29T10:43:04.716Z,15
2017-03-29T10:44:17.904Z,15.12
2017-03-29T10:45:31.188Z,15.08
2017-03-29T10:46:44.573Z,15.08
2017-03-29T10:47:55.567Z,15.07
2017-03-29T10:49:06.767Z,15.02
2017-03-29T10:50:17.759Z,14.98
2017-03-29T10:51:28.749Z,14.95
2017-03-29T10:52:39.991Z,14.93
2017-03-29T10:53:50.983Z,14.83
2017-03-29T10:55:01.975Z,14.87
2017-03-29T10:56:12.968Z,14.86
2017-03-29T10:57:24.369Z,14.83
2017-03-29T10:58:35.358Z,14.9
2017-03-29T10:59:46.365Z,14.83
2017-03-29T11:00:57.371Z,14.79
2017-03-29T11:02:08.374Z,14.87
2017-03-29T11:03:19.360Z,14.82
2017-03-29T11:04:30.343Z,14.9
2017-03-29T11:05:41.367Z,14.83
2017-03-29T11:06:52.367Z,14.86
2017-03-29T11:08:03.363Z,14.98
2017-03-29T11:09:14.605Z,14.95
2017-03-29T11:10:25.628Z,14.94
2017-03-29T11:11:36.614Z,14.93
2017-03-29T11:12:47.816Z,15.05
2017-03-29T11:13:58.810Z,15.1
2017-03-29T11:15:09.810Z,15.07
2017-03-29T11:16:20.802Z,15.05
2017-03-29T11:17:31.996Z,15.07
2017-03-29T11:18:43.246Z,15.1
2017-03-29T11:19:54.236Z,15.05
2017-03-29T11:21:05.223Z,15.12
2017-03-29T11:22:16.220Z,15.07
2017-03-29T11:23:27.220Z,15.12
2017-03-29T11:24:38.224Z,15.18
2017-03-29T11:25:49.615Z,15.15
2017-03-29T11:27:00.805Z,15.13
2017-03-29T11:28:11.800Z,15.13
2017-03-29T11:29:23.037Z,15.18
2017-03-29T11:30:34.042Z,15.15
2017-03-29T11:31:45.066Z,15.18
2017-03-29T11:32:56.072Z,15.18
2017-03-29T11:34:07.066Z,15.13
2017-03-29T11:35:18.060Z,15.15
2017-03-29T11:36:29.090Z,15.12
2017-03-29T11:37:40.084Z,15.04
2017-03-29T11:38:51.280Z,15.08
2017-03-29T11:40:02.675Z,15.04
2017-03-29T11:41:13.885Z,14.98
2017-03-29T11:42:24.881Z,15.1
2017-03-29T11:43:35.880Z,15.2
2017-03-29T11:44:46.872Z,15.25
2017-03-29T11:45:57.866Z,15.35
2017-03-29T11:47:08.861Z,15.44
2017-03-29T11:48:20.056Z,15.47
2017-03-29T11:49:31.257Z,15.51
2017-03-29T11:50:42.454Z,15.6
2017-03-29T11:51:53.451Z,15.7
2017-03-29T11:53:04.458Z,15.71
2017-03-29T11:54:15.457Z,15.77
2017-03-29T11:55:26.705Z,15.91
2017-03-29T11:56:37.703Z,15.84
2017-03-29T11:57:48.703Z,15.91
2017-03-29T11:58:59.903Z,15.96
2017-03-29T12:00:10.895Z,16.02
2017-03-29T12:01:21.883Z,16.18
2017-03-29T12:02:32.873Z,16.11
2017-03-29T12:03:43.874Z,16.13
2017-03-29T12:04:54.860Z,16.13
2017-03-29T12:06:05.917Z,16.34
2017-03-29T12:07:17.118Z,16.47
2017-03-29T12:08:28.113Z,16.54
2017-03-29T12:09:39.107Z,16.58
2017-03-29T12:10:50.117Z,16.65
2017-03-29T12:12:01.118Z,16.8
2017-03-29T12:13:12.111Z,16.95
2017-03-29T12:14:23.306Z,16.99
2017-03-29T12:15:34.306Z,16.91
2017-03-29T12:16:45.307Z,16.9
2017-03-29T12:17:56.305Z,16.77
2017-03-29T12:19:07.302Z,16.84
2017-03-29T12:20:18.301Z,16.84
2017-03-29T12:21:29.708Z,16.84
2017-03-29T12:22:40.701Z,16.59
2017-03-29T12:23:51.907Z,16.62
2017-03-29T12:25:02.907Z,16.49
2017-03-29T12:26:14.109Z,16.45
2017-03-29T12:27:25.569Z,16.34
2017-03-29T12:28:36.578Z,16.14
2017-03-29T12:29:47.577Z,16.18
2017-03-29T12:30:58.578Z,15.96
2017-03-29T12:32:09.572Z,15.93
2017-03-29T12:33:20.572Z,15.86
2017-03-29T12:34:31.560Z,15.96
2017-03-29T12:35:42.578Z,15.95
2017-03-29T12:36:53.772Z,15.91
2017-03-29T12:38:05.007Z,15.96
2017-03-29T12:39:16.198Z,15.96
2017-03-29T12:40:27.201Z,15.96
2017-03-29T12:41:38.192Z,15.96
2017-03-29T12:42:49.194Z,16.04
2017-03-29T12:44:00.194Z,16
2017-03-29T12:45:11.598Z,16.06
2017-03-29T12:46:22.801Z,16
2017-03-29T12:47:33.795Z,15.95
2017-03-29T12:48:45.047Z,15.98
2017-03-29T12:49:56.042Z,15.83
2017-03-29T12:51:07.250Z,15.92
2017-03-29T12:52:18.276Z,15.81
2017-03-29T12:53:29.277Z,15.92
2017-03-29T12:54:40.271Z,15.86
2017-03-29T12:55:51.268Z,15.86
2017-03-29T12:57:02.456Z,15.88
2017-03-29T12:58:13.445Z,15.81
2017-03-29T12:59:24.434Z,15.91
2017-03-29T13:00:35.455Z,15.86
2017-03-29T13:01:46.451Z,15.84
2017-03-29T13:02:57.447Z,15.89
2017-03-29T13:04:08.442Z,15.93
2017-03-29T13:05:19.492Z,15.93
2017-03-29T13:06:30.484Z,15.95
2017-03-29T13:07:41.696Z,15.91
2017-03-29T13:08:52.696Z,15.8
2017-03-29T13:10:03.895Z,15.81
2017-03-29T13:11:14.885Z,15.86
2017-03-29T13:12:26.080Z,15.89
2017-03-29T13:13:37.070Z,15.8
2017-03-29T13:14:48.113Z,15.88
2017-03-29T13:15:59.315Z,15.71
2017-03-29T13:17:10.324Z,15.73
2017-03-29T13:18:21.516Z,15.68
2017-03-29T13:19:32.509Z,15.62
2017-03-29T13:20:43.727Z,15.62
2017-03-29T13:21:54.736Z,15.7
2017-03-29T13:23:05.935Z,15.63
2017-03-29T13:24:16.931Z,15.55
2017-03-29T13:25:28.375Z,15.55
2017-03-29T13:26:39.370Z,15.45
2017-03-29T13:27:50.366Z,15.51
2017-03-29T13:29:01.359Z,15.47
2017-03-29T13:30:12.346Z,15.45
2017-03-29T13:31:23.341Z,15.34
2017-03-29T13:32:34.741Z,15.44
2017-03-29T13:33:45.733Z,15.45
2017-03-29T13:34:56.735Z,15.44
2017-03-29T13:36:07.935Z,15.34
2017-03-29T13:37:18.929Z,15.33
2017-03-29T13:38:29.923Z,15.3
2017-03-29T13:39:41.125Z,15.37
2017-03-29T13:40:52.122Z,15.3
2017-03-29T13:42:03.368Z,15.34
2017-03-29T13:43:14.560Z,15.34
2017-03-29T13:44:25.558Z,15.34
2017-03-29T13:45:36.545Z,15.25
2017-03-29T13:46:47.743Z,15.19
2017-03-29T13:47:58.735Z,15.16
2017-03-29T13:49:09.727Z,15.19
2017-03-29T13:50:20.721Z,15.27
2017-03-29T13:51:31.871Z,15.35
2017-03-29T13:52:42.861Z,15.26
2017-03-29T13:53:54.049Z,15.3
2017-03-29T13:55:05.073Z,15.3
2017-03-29T13:56:16.068Z,15.51
2017-03-29T13:57:27.101Z,15.43
2017-03-29T13:58:38.092Z,15.55
2017-03-29T13:59:49.089Z,15.51
2017-03-29T14:01:00.087Z,15.52
2017-03-29T14:02:11.130Z,15.51
2017-03-29T14:03:22.118Z,15.53
2017-03-29T14:04:33.116Z,15.53
2017-03-29T14:05:44.114Z,15.44
2017-03-29T14:06:55.103Z,15.43
2017-03-29T14:08:06.103Z,15.53
2017-03-29T14:09:17.096Z,15.56
2017-03-29T14:10:28.299Z,15.58
2017-03-29T14:11:39.295Z,15.56
2017-03-29T14:12:50.289Z,15.56
2017-03-29T14:14:01.286Z,15.52
2017-03-29T14:15:12.306Z,15.51
2017-03-29T14:16:23.312Z,15.51
2017-03-29T14:17:34.315Z,15.47
2017-03-29T14:18:45.310Z,15.47
2017-03-29T14:19:56.317Z,15.41
2017-03-29T14:21:07.313Z,15.49
2017-03-29T14:22:18.309Z,15.41
2017-03-29T14:23:29.550Z,15.45
2017-03-29T14:24:40.545Z,15.31
2017-03-29T14:25:51.946Z,15.26
2017-03-29T14:27:02.948Z,15.31
2017-03-29T14:28:13.948Z,15.3
2017-03-29T14:29:24.933Z,15.33
2017-03-29T14:30:35.940Z,15.27
2017-03-29T14:31:46.937Z,15.22
2017-03-29T14:32:57.932Z,15.22
2017-03-29T14:34:09.175Z,15.19
2017-03-29T14:35:20.166Z,15.18
2017-03-29T14:36:31.359Z,15.25
2017-03-29T14:37:42.360Z,15.2
2017-03-29T14:38:53.354Z,15.19
2017-03-29T14:40:04.353Z,15.19
2017-03-29T14:41:15.338Z,15.02
2017-03-29T14:42:26.530Z,15.1
2017-03-29T14:43:37.519Z,15.12
2017-03-29T14:44:48.565Z,15.05
2017-03-29T14:45:59.561Z,15.15
2017-03-29T14:47:10.561Z,15.1
2017-03-29T14:48:21.562Z,14.95
2017-03-29T14:49:32.554Z,15.13
2017-03-29T14:50:43.606Z,15.07
2017-03-29T14:51:54.601Z,15.05
2017-03-29T14:53:05.608Z,15.1
2017-03-29T14:54:16.597Z,15.1
2017-03-29T14:55:27.588Z,15.05
2017-03-29T14:56:38.810Z,15.08
2017-03-29T14:57:49.809Z,15.07
2017-03-29T14:59:00.997Z,15.15
2017-03-29T15:00:11.990Z,15.15
2017-03-29T15:01:23.033Z,15.05
2017-03-29T15:02:34.019Z,15.18
2017-03-29T15:03:45.214Z,14.94
2017-03-29T15:04:56.208Z,14.94
2017-03-29T15:06:07.205Z,14.95
2017-03-29T15:07:18.192Z,15.01
2017-03-29T15:08:29.184Z,14.98
2017-03-29T15:09:40.377Z,15
2017-03-29T15:10:51.574Z,15.01
2017-03-29T15:12:02.623Z,15.08
2017-03-29T15:13:13.611Z,15.13
2017-03-29T15:14:24.611Z,15.16
2017-03-29T15:15:35.603Z,15.08
2017-03-29T15:16:46.809Z,15.15
2017-03-29T15:17:57.798Z,15.1
2017-03-29T15:19:08.792Z,15.15