createdAt,value
2024-02-13T00:00:38.767Z,0.00
2024-02-13T00:01:38.748Z,0.00
2024-02-13T00:02:38.793Z,0.00
2024-02-13T00:03:38.781Z,0.00
2024-02-13T00:04:38.750Z,0.00
2024-02-13T00:05:38.733Z,0.00
2024-02-13T00:06:38.694Z,0.00
2024-02-13T00:07:38.661Z,0.00
2024-02-13T00:08:45.285Z,0.00
2024-02-13T00:09:39.689Z,0.00
2024-02-13T00:10:38.618Z,0.00
2024-02-13T00:11:38.694Z,0.00
2024-02-13T00:12:38.584Z,0.00
2024-02-13T00:13:38.582Z,0.00
2024-02-13T00:14:38.641Z,0.00
2024-02-13T00:15:38.593Z,0.00
2024-02-13T00:16:38.552Z,0.00
2024-02-13T00:17:41.619Z,0.00
2024-02-13T00:18:41.589Z,0.00
2024-02-13T00:19:38.605Z,0.00
2024-02-13T00:20:38.546Z,0.00
2024-02-13T00:21:38.495Z,0.00
2024-02-13T00:22:38.469Z,0.00
2024-02-13T00:23:38.560Z,0.00
2024-02-13T00:24:38.459Z,0.00
2024-02-13T00:25:38.447Z,0.00
2024-02-13T00:26:38.452Z,0.00
2024-02-13T00:27:38.406Z,0.00
2024-02-13T00:28:38.387Z,0.00
2024-02-13T00:29:38.457Z,0.00
2024-02-13T00:30:38.368Z,0.00
2024-02-13T00:31:38.358Z,0.00
2024-02-13T00:32:38.423Z,0.00
2024-02-13T00:33:38.418Z,0.00
2024-02-13T00:34:38.333Z,0.00
2024-02-13T00:35:38.357Z,0.00
2024-02-13T00:36:38.285Z,0.00
2024-02-13T00:37:41.272Z,0.00
2024-02-13T00:38:41.301Z,0.00
2024-02-13T00:39:38.261Z,0.00
2024-02-13T00:40:38.254Z,0.00
2024-02-13T00:41:38.262Z,0.00
2024-02-13T00:42:38.200Z,0.00
2024-02-13T00:43:38.212Z,0.00
2024-02-13T00:44:38.265Z,0.00
2024-02-13T00:45:38.206Z,0.00
2024-02-13T00:46:38.156Z,0.00
2024-02-13T00:47:38.221Z,0.00
2024-02-13T00:48:38.145Z,0.00
2024-02-13T00:49:38.263Z,0.00
2024-02-13T00:50:38.146Z,0.00
2024-02-13T00:51:38.155Z,0.00
2024-02-13T00:52:38.080Z,0.00
2024-02-13T00:53:38.115Z,0.00
2024-02-13T00:54:38.049Z,0.00
2024-02-13T00:55:38.058Z,0.00
2024-02-13T00:56:38.107Z,0.00
2024-02-13T00:57:41.040Z,0.00
2024-02-13T00:58:41.023Z,0.00
2024-02-13T00:59:38.025Z,0.00
2024-02-13T01:00:38.041Z,0.00
2024-02-13T01:01:37.961Z,0.00
2024-02-13T01:02:38.002Z,0.00
2024-02-13T01:03:38.088Z,0.00
2024-02-13T01:04:37.930Z,0.00
2024-02-13T01:05:37.931Z,0.00
2024-02-13T01:06:37.901Z,0.00
2024-02-13T01:07:37.878Z,0.00
2024-02-13T01:08:37.947Z,0.00
2024-02-13T01:09:37.870Z,0.00
2024-02-13T01:10:37.842Z,0.00
2024-02-13T01:11:37.860Z,0.00
2024-02-13T01:12:37.822Z,0.00
2024-02-13T01:13:37.835Z,0.00
2024-02-13T01:14:37.854Z,0.00
2024-02-13T01:15:37.809Z,0.00
2024-02-13T01:16:37.752Z,0.00
2024-02-13T01:17:40.828Z,0.00
2024-02-13T01:18:40.863Z,0.00
2024-02-13T01:19:37.746Z,0.00
2024-02-13T01:20:37.769Z,0.00
2024-02-13T01:21:37.705Z,0.00
2024-02-13T01:22:37.675Z,0.00
2024-02-13T01:23:37.714Z,0.00
2024-02-13T01:24:37.651Z,0.00
2024-02-13T01:25:37.638Z,0.00
2024-02-13T01:26:37.720Z,0.00
2024-02-13T01:27:37.626Z,0.00
2024-02-13T01:28:37.600Z,0.00
2024-02-13T01:29:37.655Z,0.00
2024-02-13T01:30:37.568Z,0.00
2024-02-13T01:31:37.567Z,0.00
2024-02-13T01:32:37.706Z,0.00
2024-02-13T01:33:37.647Z,0.00
2024-02-13T01:34:37.599Z,0.00
2024-02-13T01:35:37.603Z,0.00
2024-02-13T01:36:37.528Z,0.00
2024-02-13T01:37:40.521Z,0.00
2024-02-13T01:38:40.563Z,0.00
2024-02-13T01:39:37.461Z,0.00
2024-02-13T01:40:37.477Z,0.00
2024-02-13T01:41:37.518Z,0.00
2024-02-13T01:42:37.434Z,0.00
2024-02-13T01:43:37.422Z,0.00
2024-02-13T01:44:37.440Z,0.00
2024-02-13T01:45:37.383Z,0.00
2024-02-13T01:46:37.424Z,0.00
2024-02-13T01:47:37.455Z,0.00
2024-02-13T01:48:37.408Z,0.00
2024-02-13T01:49:37.347Z,0.00
2024-02-13T01:50:37.357Z,0.00
2024-02-13T01:51:37.307Z,0.00
2024-02-13T01:52:37.269Z,0.00
2024-02-13T01:53:37.366Z,0.00
2024-02-13T01:54:37.259Z,0.00
2024-02-13T01:55:37.252Z,0.00
2024-02-13T01:56:37.299Z,0.00
2024-02-13T01:57:40.233Z,0.00
2024-02-13T01:58:40.203Z,0.00
2024-02-13T01:59:37.255Z,0.00
2024-02-13T02:00:37.217Z,0.00
2024-02-13T02:01:37.226Z,0.00
2024-02-13T02:02:37.209Z,0.00
2024-02-13T02:03:37.167Z,0.00
2024-02-13T02:04:37.262Z,0.00
2024-02-13T02:05:37.196Z,0.00
2024-02-13T02:06:37.138Z,0.00
2024-02-13T02:07:37.122Z,0.00
2024-02-13T02:08:37.090Z,0.00
2024-02-13T02:09:37.245Z,0.00
2024-02-13T02:10:37.147Z,0.00
2024-02-13T02:11:37.091Z,0.00
2024-02-13T02:12:37.006Z,0.00
2024-02-13T02:13:36.986Z,0.00
2024-02-13T02:14:37.134Z,0.00
2024-02-13T02:15:36.950Z,0.00
2024-02-13T02:16:36.976Z,0.00
2024-02-13T02:17:40.005Z,0.00
2024-02-13T02:18:39.981Z,0.00
2024-02-13T02:19:36.978Z,0.00
2024-02-13T02:20:36.965Z,0.00
2024-02-13T02:21:36.880Z,0.00
2024-02-13T02:22:36.846Z,0.00
2024-02-13T02:23:36.932Z,0.00
2024-02-13T02:24:37.129Z,0.00
2024-02-13T02:25:36.837Z,0.00
2024-02-13T02:26:36.838Z,0.00
2024-02-13T02:27:36.783Z,0.00
2024-02-13T02:28:36.834Z,0.00
2024-02-13T02:29:36.803Z,0.00
2024-02-13T02:30:36.838Z,0.00
2024-02-13T02:31:36.739Z,0.00
2024-02-13T02:32:36.782Z,0.00
2024-02-13T02:33:36.728Z,0.00
2024-02-13T02:34:36.745Z,0.00
2024-02-13T02:35:36.712Z,0.00
2024-02-13T02:36:36.696Z,0.00
2024-02-13T02:37:39.705Z,0.00
2024-02-13T02:38:39.867Z,0.00
2024-02-13T02:39:36.646Z,0.00
2024-02-13T02:40:36.599Z,0.00
2024-02-13T02:41:36.624Z,0.00
2024-02-13T02:42:36.567Z,0.00
2024-02-13T02:43:36.594Z,0.00
2024-02-13T02:44:36.632Z,0.00
2024-02-13T02:45:36.586Z,0.00
2024-02-13T02:46:36.525Z,0.00
2024-02-13T02:47:36.589Z,0.00
2024-02-13T02:48:36.606Z,0.00
2024-02-13T02:49:36.593Z,0.00
2024-02-13T02:50:36.551Z,0.00
2024-02-13T02:51:36.458Z,0.00
2024-02-13T02:52:36.482Z,0.00
2024-02-13T02:53:36.462Z,0.00
2024-02-13T02:54:36.407Z,0.00
2024-02-13T02:55:36.443Z,0.00
2024-02-13T02:56:36.480Z,0.00
2024-02-13T02:57:39.504Z,0.00
2024-02-13T02:58:39.359Z,0.00
2024-02-13T02:59:36.391Z,0.00
2024-02-13T03:00:36.431Z,0.00
2024-02-13T03:01:36.324Z,0.00
2024-02-13T03:02:36.430Z,0.00
2024-02-13T03:03:36.340Z,0.00
2024-02-13T03:04:36.278Z,0.00
2024-02-13T03:05:36.342Z,0.00
2024-02-13T03:06:36.307Z,0.00
2024-02-13T03:07:36.237Z,0.00
2024-02-13T03:08:36.311Z,0.00
2024-02-13T03:09:36.259Z,0.00
2024-02-13T03:10:36.216Z,0.00
2024-02-13T03:11:36.242Z,0.00
2024-02-13T03:12:36.163Z,0.00
2024-02-13T03:13:36.156Z,0.00
2024-02-13T03:14:36.225Z,0.00
2024-02-13T03:15:36.163Z,0.00
2024-02-13T03:16:36.134Z,0.00
2024-02-13T03:17:39.592Z,0.00
2024-02-13T03:18:39.300Z,0.00
2024-02-13T03:19:36.091Z,0.00
2024-02-13T03:20:36.124Z,0.00
2024-02-13T03:21:36.065Z,0.00
2024-02-13T03:22:36.054Z,0.00
2024-02-13T03:23:36.045Z,0.00
2024-02-13T03:24:36.006Z,0.00
2024-02-13T03:25:36.034Z,0.00
2024-02-13T03:26:36.019Z,0.00
2024-02-13T03:27:35.950Z,0.00
2024-02-13T03:28:35.998Z,0.00
2024-02-13T03:29:35.960Z,0.00
2024-02-13T03:30:35.923Z,0.00
2024-02-13T03:31:35.944Z,0.00
2024-02-13T03:32:35.998Z,0.00
2024-02-13T03:33:36.161Z,0.00
2024-02-13T03:34:36.097Z,0.00
2024-02-13T03:35:35.854Z,0.00
2024-02-13T03:36:35.835Z,0.00
2024-02-13T03:37:38.820Z,0.00
2024-02-13T03:38:38.856Z,0.00
2024-02-13T03:39:35.791Z,0.00
2024-02-13T03:40:35.806Z,0.00
2024-02-13T03:41:35.788Z,0.00
2024-02-13T03:42:35.797Z,0.00
2024-02-13T03:43:35.731Z,0.00
2024-02-13T03:44:35.806Z,0.00
2024-02-13T03:45:35.708Z,0.00
2024-02-13T03:46:35.715Z,0.00
2024-02-13T03:47:35.842Z,0.00
2024-02-13T03:48:35.752Z,0.00
2024-02-13T03:49:35.672Z,0.00
2024-02-13T03:50:35.766Z,0.00
2024-02-13T03:51:35.629Z,0.00
2024-02-13T03:52:35.660Z,0.00
2024-02-13T03:53:35.621Z,0.00
2024-02-13T03:54:35.589Z,0.00
2024-02-13T03:55:35.556Z,0.00
2024-02-13T03:56:35.612Z,0.00
2024-02-13T03:57:38.599Z,0.00
2024-02-13T03:58:38.529Z,0.00
2024-02-13T03:59:35.603Z,0.00
2024-02-13T04:00:35.521Z,0.00
2024-02-13T04:01:35.498Z,0.00
2024-02-13T04:02:35.520Z,0.00
2024-02-13T04:03:35.566Z,0.00
2024-02-13T04:04:35.449Z,0.00
2024-02-13T04:05:35.501Z,0.00
2024-02-13T04:06:35.513Z,0.00
2024-02-13T04:07:35.407Z,0.00
2024-02-13T04:08:35.426Z,0.00
2024-02-13T04:09:35.434Z,0.00
2024-02-13T04:10:35.372Z,0.00
2024-02-13T04:11:35.376Z,0.00
2024-02-13T04:12:35.336Z,0.00
2024-02-13T04:13:35.326Z,0.00
2024-02-13T04:14:35.369Z,0.00
2024-02-13T04:15:35.353Z,0.00
2024-02-13T04:16:35.293Z,0.00
2024-02-13T04:17:38.440Z,0.00
2024-02-13T04:18:38.360Z,0.00
2024-02-13T04:19:35.289Z,0.00
2024-02-13T04:20:35.275Z,0.00
2024-02-13T04:21:35.321Z,0.00
2024-02-13T04:22:35.217Z,0.00
2024-02-13T04:23:35.212Z,0.00
2024-02-13T04:24:35.259Z,0.00
2024-02-13T04:25:35.180Z,0.00
2024-02-13T04:26:36.972Z,0.00
2024-02-13T04:27:35.176Z,0.00
2024-02-13T04:28:35.173Z,0.00
2024-02-13T04:29:35.177Z,0.00
2024-02-13T04:30:35.147Z,0.00
2024-02-13T04:31:35.086Z,0.00
2024-02-13T04:32:35.218Z,0.00
2024-02-13T04:33:35.212Z,0.00
2024-02-13T04:34:35.145Z,0.00
2024-02-13T04:35:35.047Z,0.00
2024-02-13T04:36:35.078Z,0.00
2024-02-13T04:37:38.022Z,0.00
2024-02-13T04:38:38.068Z,0.00
2024-02-13T04:39:35.041Z,0.00
2024-02-13T04:40:34.981Z,0.00
2024-02-13T04:41:35.030Z,0.00
2024-02-13T04:42:35.027Z,0.00
2024-02-13T04:43:34.931Z,0.00
2024-02-13T04:44:34.985Z,0.00
2024-02-13T04:45:34.899Z,0.00
2024-02-13T04:46:34.973Z,0.00
2024-02-13T04:47:35.065Z,0.00
2024-02-13T04:48:34.986Z,0.00
2024-02-13T04:49:34.938Z,0.00
2024-02-13T04:50:34.912Z,0.00
2024-02-13T04:51:34.847Z,0.00
2024-02-13T04:52:34.820Z,0.00
2024-02-13T04:53:34.893Z,0.00
2024-02-13T04:54:34.809Z,0.00
2024-02-13T04:55:34.781Z,0.00
2024-02-13T04:56:35.110Z,0.00
2024-02-13T04:57:37.768Z,0.00
2024-02-13T04:58:37.751Z,0.00
2024-02-13T04:59:34.735Z,0.00
2024-02-13T05:00:34.736Z,0.00
2024-02-13T05:01:34.732Z,0.00
2024-02-13T05:02:34.775Z,0.00
2024-02-13T05:03:34.664Z,0.00
2024-02-13T05:04:36.270Z,0.00
2024-02-13T05:05:34.857Z,0.00
2024-02-13T05:06:34.697Z,0.00
2024-02-13T05:07:34.616Z,0.00
2024-02-13T05:08:34.734Z,0.00
2024-02-13T05:09:34.615Z,0.00
2024-02-13T05:10:34.588Z,0.00
2024-02-13T05:11:34.633Z,0.00
2024-02-13T05:12:34.562Z,0.00
2024-02-13T05:13:34.544Z,0.00
2024-02-13T05:14:34.629Z,0.00
2024-02-13T05:15:34.536Z,0.00
2024-02-13T05:16:34.532Z,0.00
2024-02-13T05:17:37.618Z,0.00
2024-02-13T05:18:37.649Z,0.00
2024-02-13T05:19:34.529Z,0.00
2024-02-13T05:20:34.593Z,0.00
2024-02-13T05:21:34.473Z,0.00
2024-02-13T05:22:34.464Z,0.00
2024-02-13T05:23:34.424Z,0.00
2024-02-13T05:24:34.444Z,0.00
2024-02-13T05:25:34.435Z,0.00
2024-02-13T05:26:34.445Z,0.00
2024-02-13T05:27:34.418Z,0.00
2024-02-13T05:28:34.410Z,0.00
2024-02-13T05:29:34.351Z,0.00
2024-02-13T05:30:34.346Z,0.00
2024-02-13T05:31:34.435Z,0.00
2024-02-13T05:32:34.426Z,0.00
2024-02-13T05:33:34.459Z,0.00
2024-02-13T05:34:34.366Z,0.00
2024-02-13T05:35:34.302Z,0.00
2024-02-13T05:36:34.266Z,0.00
2024-02-13T05:37:37.331Z,0.00
2024-02-13T05:38:37.248Z,0.00
2024-02-13T05:39:34.207Z,0.00
2024-02-13T05:40:35.876Z,0.00
2024-02-13T05:41:34.355Z,0.00
2024-02-13T05:42:34.171Z,0.00
2024-02-13T05:43:34.244Z,0.00
2024-02-13T05:44:34.197Z,0.00
2024-02-13T05:45:34.143Z,0.00
2024-02-13T05:46:34.114Z,0.00
2024-02-13T05:47:34.190Z,0.00
2024-02-13T05:48:34.207Z,0.00
2024-02-13T05:49:34.484Z,0.00
2024-02-13T05:50:34.128Z,0.00
2024-02-13T05:51:34.076Z,0.00
2024-02-13T05:52:34.050Z,0.00
2024-02-13T05:53:34.108Z,0.00
2024-02-13T05:54:34.145Z,0.00
2024-02-13T05:55:34.041Z,0.00
2024-02-13T05:56:34.098Z,0.00
2024-02-13T05:57:36.985Z,0.00
2024-02-13T05:58:36.975Z,0.00
2024-02-13T05:59:33.962Z,0.00
2024-02-13T06:00:33.969Z,0.00
2024-02-13T06:01:34.081Z,0.00
2024-02-13T06:02:33.956Z,0.00
2024-02-13T06:03:34.225Z,0.00
2024-02-13T06:04:33.896Z,0.00
2024-02-13T06:05:34.072Z,0.00
2024-02-13T06:06:33.969Z,0.00
2024-02-13T06:07:33.881Z,0.00
2024-02-13T06:08:33.844Z,0.00
2024-02-13T06:09:33.817Z,0.00
2024-02-13T06:10:33.818Z,0.00
2024-02-13T06:11:33.832Z,0.00
2024-02-13T06:12:33.772Z,0.00
2024-02-13T06:13:33.860Z,0.00
2024-02-13T06:14:33.816Z,0.00
2024-02-13T06:15:33.741Z,0.00
2024-02-13T06:16:33.715Z,0.00
2024-02-13T06:17:36.763Z,0.00
2024-02-13T06:18:36.853Z,0.00
2024-02-13T06:19:33.714Z,0.00
2024-02-13T06:20:33.714Z,0.00
2024-02-13T06:21:33.661Z,0.00
2024-02-13T06:22:33.637Z,0.00
2024-02-13T06:23:33.679Z,0.00
2024-02-13T06:24:33.739Z,0.00
2024-02-13T06:25:33.610Z,0.00
2024-02-13T06:26:33.621Z,0.00
2024-02-13T06:27:33.570Z,0.00
2024-02-13T06:28:33.584Z,0.00
2024-02-13T06:29:33.626Z,0.00
2024-02-13T06:30:33.525Z,0.00
2024-02-13T06:31:33.558Z,0.00
2024-02-13T06:32:33.613Z,0.00
2024-02-13T06:33:33.607Z,0.00
2024-02-13T06:34:33.496Z,0.00
2024-02-13T06:35:33.592Z,0.00
2024-02-13T06:36:33.469Z,0.00
2024-02-13T06:37:36.456Z,0.00
2024-02-13T06:38:36.736Z,0.00
2024-02-13T06:39:33.471Z,0.00
2024-02-13T06:40:33.405Z,0.00
2024-02-13T06:41:33.515Z,0.00
2024-02-13T06:42:33.385Z,0.00
2024-02-13T06:43:33.367Z,0.00
2024-02-13T06:44:33.392Z,0.00
2024-02-13T06:45:33.332Z,5.62
2024-02-13T06:46:33.345Z,5.62
2024-02-13T06:47:33.427Z,5.62
2024-02-13T06:48:34.033Z,5.62
2024-02-13T06:49:33.378Z,5.62
2024-02-13T06:50:33.367Z,5.62
2024-02-13T06:51:33.290Z,5.62
2024-02-13T06:52:33.257Z,5.62
2024-02-13T06:53:33.305Z,5.62
2024-02-13T06:54:33.227Z,5.62
2024-02-13T06:55:33.256Z,11.25
2024-02-13T06:56:33.201Z,11.25
2024-02-13T06:57:36.212Z,11.25
2024-02-13T06:58:36.166Z,11.25
2024-02-13T06:59:33.201Z,11.25
2024-02-13T07:00:33.160Z,11.25
2024-02-13T07:01:33.186Z,16.88
2024-02-13T07:02:33.140Z,16.88
2024-02-13T07:03:33.124Z,16.88
2024-02-13T07:04:33.172Z,16.88
2024-02-13T07:05:33.172Z,16.88
2024-02-13T07:06:43.424Z,16.88
2024-02-13T07:07:42.255Z,22.50
2024-02-13T07:08:34.206Z,22.50
2024-02-13T07:09:33.130Z,22.50
2024-02-13T07:10:33.142Z,22.50
2024-02-13T07:11:33.038Z,22.50
2024-02-13T07:12:33.024Z,28.12
2024-02-13T07:13:32.971Z,28.12
2024-02-13T07:14:33.334Z,28.12
2024-02-13T07:15:33.010Z,28.12
2024-02-13T07:16:40.386Z,33.75
2024-02-13T07:17:48.285Z,33.75
2024-02-13T07:18:37.062Z,33.75
2024-02-13T07:19:33.085Z,33.75
2024-02-13T07:20:32.938Z,39.38
2024-02-13T07:21:32.906Z,39.38
2024-02-13T07:22:32.910Z,39.38
2024-02-13T07:23:32.903Z,45.00
2024-02-13T07:24:32.832Z,45.00
2024-02-13T07:25:32.805Z,45.00
2024-02-13T07:26:32.955Z,45.00
2024-02-13T07:27:32.786Z,39.38
2024-02-13T07:28:32.773Z,39.38
2024-02-13T07:29:32.844Z,39.38
2024-02-13T07:30:32.752Z,45.00
2024-02-13T07:31:32.734Z,45.00
2024-02-13T07:32:32.798Z,45.00
2024-02-13T07:33:32.942Z,45.00
2024-02-13T07:34:32.745Z,45.00
2024-02-13T07:35:32.756Z,45.00
2024-02-13T07:36:32.740Z,50.62
2024-02-13T07:37:35.796Z,50.62
2024-02-13T07:38:35.705Z,50.62
2024-02-13T07:39:32.630Z,50.62
2024-02-13T07:40:32.653Z,45.00
2024-02-13T07:41:32.709Z,45.00
2024-02-13T07:42:32.589Z,45.00
2024-02-13T07:43:32.582Z,45.00
2024-02-13T07:44:32.622Z,45.00
2024-02-13T07:45:32.553Z,45.00
2024-02-13T07:46:32.597Z,45.00
2024-02-13T07:47:32.597Z,50.62
2024-02-13T07:48:32.644Z,50.62
2024-02-13T07:49:32.539Z,50.62
2024-02-13T07:50:32.560Z,56.25
2024-02-13T07:51:32.501Z,56.25
2024-02-13T07:52:32.470Z,56.25
2024-02-13T07:53:32.522Z,61.88
2024-02-13T07:54:32.458Z,67.50
2024-02-13T07:55:32.426Z,67.50
2024-02-13T07:56:32.478Z,67.50
2024-02-13T07:57:35.506Z,73.12
2024-02-13T07:58:35.425Z,73.12
2024-02-13T07:59:32.441Z,73.12
2024-02-13T08:00:32.370Z,73.12
2024-02-13T08:01:32.399Z,73.12
2024-02-13T08:02:32.470Z,67.50
2024-02-13T08:03:32.333Z,61.88
2024-02-13T08:04:32.493Z,61.88
2024-02-13T08:05:32.377Z,61.88
2024-02-13T08:06:32.416Z,56.25
2024-02-13T08:07:32.266Z,56.25
2024-02-13T08:08:32.269Z,56.25
2024-02-13T08:09:32.323Z,56.25
2024-02-13T08:10:32.242Z,50.62
2024-02-13T08:11:32.243Z,50.62
2024-02-13T08:12:32.194Z,50.62
2024-02-13T08:13:32.273Z,50.62
2024-02-13T08:14:32.226Z,50.62
2024-02-13T08:15:32.251Z,50.62
2024-02-13T08:16:32.205Z,50.62
2024-02-13T08:17:35.196Z,50.62
2024-02-13T08:18:35.235Z,50.62
2024-02-13T08:19:32.170Z,45.00
2024-02-13T08:20:32.312Z,45.00
2024-02-13T08:21:32.124Z,50.62
2024-02-13T08:22:32.124Z,50.62
2024-02-13T08:23:32.109Z,50.62
2024-02-13T08:24:32.045Z,50.62
2024-02-13T08:25:32.069Z,50.62
2024-02-13T08:26:32.082Z,50.62
2024-02-13T08:27:32.062Z,50.62
2024-02-13T08:28:32.005Z,50.62
2024-02-13T08:29:32.337Z,50.62
2024-02-13T08:30:32.093Z,56.25
2024-02-13T08:31:31.946Z,56.25
2024-02-13T08:32:32.016Z,56.25
2024-02-13T08:33:32.237Z,61.88
2024-02-13T08:34:32.057Z,61.88
2024-02-13T08:35:32.126Z,67.50
2024-02-13T08:36:32.085Z,67.50
2024-02-13T08:37:34.879Z,67.50
2024-02-13T08:38:34.927Z,73.12
2024-02-13T08:39:31.890Z,73.12
2024-02-13T08:40:31.812Z,73.12
2024-02-13T08:41:31.843Z,73.12
2024-02-13T08:42:31.796Z,78.75
2024-02-13T08:43:31.793Z,73.12
2024-02-13T08:44:31.978Z,73.12
2024-02-13T08:45:31.820Z,73.12
2024-02-13T08:46:31.744Z,73.12
2024-02-13T08:47:31.889Z,78.75
2024-02-13T08:48:31.973Z,78.75
2024-02-13T08:49:32.029Z,78.75
2024-02-13T08:50:31.895Z,78.75
2024-02-13T08:51:34.410Z,78.75
2024-02-13T08:52:31.713Z,84.38
2024-02-13T08:53:31.755Z,84.38
2024-02-13T08:54:31.626Z,90.00
2024-02-13T08:55:31.727Z,90.00
2024-02-13T08:56:31.738Z,90.00
2024-02-13T08:57:34.617Z,95.62
2024-02-13T08:58:34.600Z,95.62
2024-02-13T08:59:31.594Z,101.25
2024-02-13T09:00:31.553Z,101.25
2024-02-13T09:01:31.776Z,101.25
2024-02-13T09:02:31.532Z,101.25
2024-02-13T09:03:31.525Z,101.25
2024-02-13T09:04:31.610Z,106.88
2024-02-13T09:05:31.559Z,106.88
2024-02-13T09:06:31.832Z,106.88
2024-02-13T09:07:31.487Z,106.88
2024-02-13T09:08:31.497Z,101.25
2024-02-13T09:09:31.495Z,101.25
2024-02-13T09:10:31.401Z,101.25
2024-02-13T09:11:31.436Z,95.62
2024-02-13T09:12:31.469Z,90.00
2024-02-13T09:13:38.897Z,90.00
2024-02-13T09:14:31.365Z,90.00
2024-02-13T09:15:31.405Z,84.38
2024-02-13T09:16:31.374Z,84.38
2024-02-13T09:17:34.450Z,78.75
2024-02-13T09:18:34.409Z,73.12
2024-02-13T09:19:31.330Z,73.12
2024-02-13T09:20:31.297Z,67.50
2024-02-13T09:21:31.306Z,67.50
2024-02-13T09:22:31.275Z,67.50
2024-02-13T09:23:31.364Z,67.50
2024-02-13T09:24:31.279Z,73.12
2024-02-13T09:25:31.221Z,73.12
2024-02-13T09:26:31.213Z,84.38
2024-02-13T09:27:31.191Z,78.75
2024-02-13T09:28:31.200Z,73.12
2024-02-13T09:29:31.182Z,73.12
2024-02-13T09:30:31.134Z,73.12
2024-02-13T09:31:31.160Z,73.12
2024-02-13T09:32:31.160Z,73.12
2024-02-13T09:33:31.329Z,73.12
2024-02-13T09:34:31.126Z,73.12
2024-02-13T09:35:31.109Z,73.12
2024-02-13T09:36:31.071Z,73.12
2024-02-13T09:37:34.076Z,73.12
2024-02-13T09:38:34.101Z,73.12
2024-02-13T09:39:31.024Z,73.12
2024-02-13T09:40:31.033Z,73.12
2024-02-13T09:41:31.015Z,73.12
2024-02-13T09:42:30.986Z,73.12
2024-02-13T09:43:30.976Z,73.12
2024-02-13T09:44:31.036Z,73.12
2024-02-13T09:45:30.958Z,67.50
2024-02-13T09:46:31.011Z,67.50
2024-02-13T09:47:30.961Z,67.50
2024-02-13T09:48:31.012Z,67.50
2024-02-13T09:49:30.963Z,73.12
2024-02-13T09:50:30.943Z,67.50
2024-02-13T09:51:30.873Z,73.12
2024-02-13T09:52:30.848Z,73.12
2024-02-13T09:53:30.973Z,73.12
2024-02-13T09:54:30.829Z,73.12
2024-02-13T09:55:30.821Z,73.12
2024-02-13T09:56:30.847Z,78.75
2024-02-13T09:57:33.814Z,78.75
2024-02-13T09:58:33.821Z,78.75
2024-02-13T09:59:30.843Z,78.75
2024-02-13T10:00:30.770Z,84.38
2024-02-13T10:01:30.762Z,84.38
2024-02-13T10:02:30.732Z,78.75
2024-02-13T10:03:30.750Z,78.75
2024-02-13T10:04:30.761Z,73.12
2024-02-13T10:05:30.751Z,73.12
2024-02-13T10:06:30.704Z,73.12
2024-02-13T10:07:30.651Z,73.12
2024-02-13T10:08:30.706Z,73.12
2024-02-13T10:09:30.622Z,73.12
2024-02-13T10:10:30.662Z,73.12
2024-02-13T10:11:30.647Z,73.12
2024-02-13T10:12:30.610Z,73.12
2024-02-13T10:13:30.586Z,73.12
2024-02-13T10:14:30.607Z,73.12
2024-02-13T10:15:30.541Z,73.12
2024-02-13T10:16:30.607Z,73.12
2024-02-13T10:17:33.609Z,73.12
2024-02-13T10:18:33.777Z,73.12
2024-02-13T10:19:30.556Z,73.12
2024-02-13T10:20:30.502Z,73.12
2024-02-13T10:21:30.812Z,73.12
2024-02-13T10:22:30.456Z,67.50
2024-02-13T10:23:30.511Z,73.12
2024-02-13T10:24:30.588Z,73.12
2024-02-13T10:25:30.406Z,73.12
2024-02-13T10:26:30.566Z,73.12
2024-02-13T10:27:30.394Z,73.12
2024-02-13T10:28:30.369Z,73.12
2024-02-13T10:29:30.405Z,67.50
2024-02-13T10:30:30.345Z,73.12
2024-02-13T10:31:30.342Z,73.12
2024-02-13T10:32:30.426Z,73.12
2024-02-13T10:33:30.388Z,73.12
2024-02-13T10:34:30.298Z,78.75
2024-02-13T10:35:30.323Z,78.75
2024-02-13T10:36:30.355Z,78.75
2024-02-13T10:37:33.264Z,73.12
2024-02-13T10:38:33.311Z,67.50
2024-02-13T10:39:30.222Z,61.88
2024-02-13T10:40:30.219Z,67.50
2024-02-13T10:41:30.207Z,67.50
2024-02-13T10:42:30.173Z,67.50
2024-02-13T10:43:30.176Z,73.12
2024-02-13T10:44:30.227Z,73.12
2024-02-13T10:45:30.159Z,78.75
2024-02-13T10:46:30.125Z,73.12
2024-02-13T10:47:30.231Z,67.50
2024-02-13T10:48:30.175Z,67.50
2024-02-13T10:49:30.163Z,73.12
2024-02-13T10:50:30.083Z,67.50
2024-02-13T10:51:30.049Z,50.62
2024-02-13T10:52:30.043Z,45.00
2024-02-13T10:53:30.093Z,50.62
2024-02-13T10:54:30.018Z,61.88
2024-02-13T10:55:30.042Z,67.50
2024-02-13T10:56:30.021Z,67.50
2024-02-13T10:57:33.004Z,61.88
2024-02-13T10:58:33.928Z,61.88
2024-02-13T10:59:29.980Z,61.88
2024-02-13T11:00:29.971Z,67.50
2024-02-13T11:01:32.782Z,67.50
2024-02-13T11:02:29.968Z,56.25
2024-02-13T11:03:29.898Z,56.25
2024-02-13T11:04:30.087Z,56.25
2024-02-13T11:05:29.879Z,56.25
2024-02-13T11:06:29.948Z,50.62
2024-02-13T11:07:29.893Z,45.00
2024-02-13T11:08:29.887Z,50.62
2024-02-13T11:09:29.815Z,56.25
2024-02-13T11:10:29.803Z,56.25
2024-02-13T11:11:29.893Z,61.88
2024-02-13T11:12:29.767Z,67.50
2024-02-13T11:13:29.809Z,73.12
2024-02-13T11:14:29.790Z,78.75
2024-02-13T11:15:29.751Z,78.75
2024-02-13T11:16:29.714Z,73.12
2024-02-13T11:17:34.472Z,73.12
2024-02-13T11:18:32.973Z,73.12
2024-02-13T11:19:29.758Z,73.12
2024-02-13T11:20:29.730Z,61.88
2024-02-13T11:21:29.745Z,56.25
2024-02-13T11:22:29.647Z,61.88
2024-02-13T11:23:29.816Z,73.12
2024-02-13T11:24:29.617Z,78.75
2024-02-13T11:25:29.831Z,78.75
2024-02-13T11:26:29.615Z,78.75
2024-02-13T11:27:30.989Z,67.50
2024-02-13T11:28:29.562Z,56.25
2024-02-13T11:29:29.579Z,50.62
2024-02-13T11:30:29.609Z,50.62
2024-02-13T11:31:29.584Z,61.88
2024-02-13T11:32:29.974Z,67.50
2024-02-13T11:33:29.571Z,78.75
2024-02-13T11:34:29.677Z,73.12
2024-02-13T11:35:29.591Z,61.88
2024-02-13T11:36:30.690Z,56.25
2024-02-13T11:37:32.480Z,56.25
2024-02-13T11:38:32.504Z,67.50
2024-02-13T11:39:29.438Z,67.50
2024-02-13T11:40:29.410Z,67.50
2024-02-13T11:41:29.426Z,78.75
2024-02-13T11:42:30.768Z,73.12
2024-02-13T11:43:29.431Z,67.50
2024-02-13T11:44:29.374Z,56.25
2024-02-13T11:45:29.335Z,50.62
2024-02-13T11:46:29.312Z,56.25
2024-02-13T11:47:29.581Z,67.50
2024-02-13T11:48:31.673Z,73.12
2024-02-13T11:49:29.859Z,84.38
2024-02-13T11:50:29.396Z,84.38
2024-02-13T11:51:29.301Z,90.00
2024-02-13T11:52:29.248Z,95.62
2024-02-13T11:53:29.288Z,95.62
2024-02-13T11:54:31.447Z,95.62
2024-02-13T11:55:29.263Z,90.00
2024-02-13T11:56:29.190Z,78.75
2024-02-13T11:57:32.214Z,73.12
2024-02-13T11:58:32.240Z,67.50
2024-02-13T11:59:29.240Z,78.75
2024-02-13T12:00:29.123Z,84.38
2024-02-13T12:01:29.161Z,90.00
2024-02-13T12:02:29.110Z,90.00
2024-02-13T12:03:29.095Z,78.75
2024-02-13T12:04:29.093Z,73.12
2024-02-13T12:05:29.362Z,78.75
2024-02-13T12:06:29.177Z,95.62
2024-02-13T12:07:29.111Z,106.88
2024-02-13T12:08:31.139Z,112.50
2024-02-13T12:09:29.023Z,112.50
2024-02-13T12:10:29.003Z,106.88
2024-02-13T12:11:29.018Z,90.00
2024-02-13T12:12:28.961Z,90.00
2024-02-13T12:13:29.029Z,90.00
2024-02-13T12:14:30.916Z,84.38
2024-02-13T12:15:28.936Z,90.00
2024-02-13T12:16:28.932Z,90.00
2024-02-13T12:17:32.032Z,84.38
2024-02-13T12:18:32.139Z,90.00
2024-02-13T12:19:28.898Z,101.25
2024-02-13T12:20:28.944Z,106.88
2024-02-13T12:21:28.866Z,106.88
2024-02-13T12:22:28.851Z,106.88
2024-02-13T12:23:28.891Z,95.62
2024-02-13T12:24:28.845Z,90.00
2024-02-13T12:25:28.801Z,95.62
2024-02-13T12:27:28.765Z,73.12
2024-02-13T12:28:28.757Z,78.75
2024-02-13T12:29:28.753Z,90.00
2024-02-13T12:30:28.769Z,90.00
2024-02-13T12:31:28.731Z,78.75
2024-02-13T12:32:31.768Z,67.50
2024-02-13T12:33:28.760Z,56.25
2024-02-13T12:34:28.894Z,50.62
2024-02-13T12:35:28.666Z,56.25
2024-02-13T12:36:28.796Z,61.88
2024-02-13T12:37:31.650Z,56.25
2024-02-13T12:38:32.043Z,56.25
2024-02-13T12:39:28.616Z,50.62
2024-02-13T12:40:28.588Z,50.62
2024-02-13T12:41:28.596Z,50.62
2024-02-13T12:42:28.607Z,39.38
2024-02-13T12:43:28.536Z,33.75
2024-02-13T12:44:28.581Z,33.75
2024-02-13T12:45:28.517Z,39.38
2024-02-13T12:46:28.500Z,45.00
2024-02-13T12:47:28.585Z,39.38
2024-02-13T12:49:28.747Z,39.38
2024-02-13T12:50:28.744Z,50.62
2024-02-13T12:51:28.515Z,50.62
2024-02-13T12:52:28.420Z,50.62
2024-02-13T12:53:28.486Z,50.62
2024-02-13T12:54:29.745Z,50.62
2024-02-13T12:55:28.389Z,56.25
2024-02-13T12:56:28.407Z,67.50
2024-02-13T12:57:31.357Z,73.12
2024-02-13T12:58:31.355Z,78.75
2024-02-13T12:59:28.337Z,84.38
2024-02-13T13:00:28.360Z,78.75
2024-02-13T13:01:28.342Z,84.38
2024-02-13T13:02:28.340Z,78.75
2024-02-13T13:03:28.299Z,73.12
2024-02-13T13:04:28.290Z,67.50
2024-02-13T13:05:28.457Z,67.50
2024-02-13T13:06:28.587Z,67.50
2024-02-13T13:07:28.214Z,73.12