createdAt,value
2022-12-05T00:01:53.847Z,4.50
2022-12-05T00:04:23.047Z,4.50
2022-12-05T00:06:50.496Z,4.60
2022-12-05T00:09:20.546Z,4.50
2022-12-05T00:11:48.705Z,4.60
2022-12-05T00:14:17.174Z,4.60
2022-12-05T00:16:45.729Z,4.50
2022-12-05T00:19:15.343Z,4.50
2022-12-05T00:21:44.105Z,4.60
2022-12-05T00:24:15.455Z,4.50
2022-12-05T00:26:44.093Z,4.50
2022-12-05T00:29:13.521Z,4.50
2022-12-05T00:31:43.253Z,4.50
2022-12-05T00:34:12.348Z,4.50
2022-12-05T00:36:40.506Z,4.50
2022-12-05T00:39:11.640Z,4.60
2022-12-05T00:41:39.095Z,4.50
2022-12-05T00:44:08.107Z,4.50
2022-12-05T00:46:39.543Z,4.50
2022-12-05T00:49:08.322Z,4.50
2022-12-05T00:51:42.391Z,4.50
2022-12-05T00:54:13.335Z,4.60
2022-12-05T00:56:41.093Z,4.50
2022-12-05T00:59:12.733Z,4.50
2022-12-05T01:01:42.210Z,4.50
2022-12-05T01:04:14.893Z,4.40
2022-12-05T01:06:43.174Z,4.50
2022-12-05T01:09:14.924Z,4.60
2022-12-05T01:11:45.253Z,4.50
2022-12-05T01:14:16.451Z,4.50
2022-12-05T01:16:46.763Z,4.60
2022-12-05T01:19:20.180Z,4.60
2022-12-05T01:21:51.027Z,4.60
2022-12-05T01:24:20.174Z,4.70
2022-12-05T01:26:50.558Z,4.60
2022-12-05T01:29:20.793Z,4.70
2022-12-05T01:31:48.429Z,4.60
2022-12-05T01:34:18.913Z,4.60
2022-12-05T01:36:49.256Z,4.50
2022-12-05T01:39:17.080Z,4.50
2022-12-05T01:41:47.786Z,4.60
2022-12-05T01:44:24.355Z,4.70
2022-12-05T01:46:53.259Z,4.70
2022-12-05T01:49:37.560Z,4.60
2022-12-05T01:52:27.183Z,4.70
2022-12-05T01:55:00.946Z,4.70
2022-12-05T01:57:28.739Z,4.70
2022-12-05T02:00:06.961Z,4.70
2022-12-05T02:02:42.610Z,4.70
2022-12-05T02:05:27.628Z,4.70
2022-12-05T02:07:55.614Z,4.70
2022-12-05T02:10:23.327Z,4.70
2022-12-05T02:12:51.675Z,4.70
2022-12-05T02:15:55.472Z,4.70
2022-12-05T02:18:45.775Z,4.70
2022-12-05T02:21:26.507Z,4.70
2022-12-05T02:24:26.642Z,4.70
2022-12-05T02:27:28.743Z,4.70
2022-12-05T02:30:20.281Z,4.70
2022-12-05T02:33:21.142Z,4.60
2022-12-05T02:36:11.601Z,4.70
2022-12-05T02:39:09.599Z,4.60
2022-12-05T02:41:48.554Z,4.60
2022-12-05T02:44:39.286Z,4.60
2022-12-05T02:47:09.583Z,4.60
2022-12-05T02:49:41.819Z,4.60
2022-12-05T02:52:14.307Z,4.60
2022-12-05T02:54:47.898Z,4.60
2022-12-05T02:57:17.478Z,4.60
2022-12-05T02:59:44.877Z,4.60
2022-12-05T03:02:31.906Z,4.60
2022-12-05T03:05:24.857Z,4.60
2022-12-05T03:07:57.459Z,4.60
2022-12-05T03:10:28.276Z,4.60
2022-12-05T03:13:00.697Z,4.60
2022-12-05T03:15:37.985Z,4.50
2022-12-05T03:18:29.140Z,4.50
2022-12-05T03:21:27.201Z,4.50
2022-12-05T03:24:09.310Z,4.40
2022-12-05T03:27:00.506Z,4.50
2022-12-05T03:29:45.975Z,4.60
2022-12-05T03:32:22.389Z,4.50
2022-12-05T03:35:10.818Z,4.40
2022-12-05T03:37:54.583Z,4.40
2022-12-05T03:40:36.439Z,4.40
2022-12-05T03:43:17.939Z,4.40
2022-12-05T03:45:56.318Z,4.50
2022-12-05T03:48:43.082Z,4.50
2022-12-05T03:51:14.475Z,4.50
2022-12-05T03:53:47.088Z,4.40
2022-12-05T03:56:37.161Z,4.40
2022-12-05T04:00:00.691Z,4.50
2022-12-05T04:02:57.201Z,4.40
2022-12-05T04:05:32.688Z,4.40
2022-12-05T04:08:17.937Z,4.30
2022-12-05T04:10:51.122Z,4.30
2022-12-05T04:13:27.369Z,4.30
2022-12-05T04:16:22.398Z,4.30
2022-12-05T04:18:58.506Z,4.30
2022-12-05T04:21:38.185Z,4.20
2022-12-05T04:24:38.989Z,4.30
2022-12-05T04:27:21.515Z,4.30
2022-12-05T04:30:21.668Z,4.30
2022-12-05T04:32:55.892Z,4.30
2022-12-05T04:35:29.724Z,4.30
2022-12-05T04:38:04.896Z,4.30
2022-12-05T04:40:41.817Z,4.20
2022-12-05T04:43:12.647Z,4.30
2022-12-05T04:45:41.576Z,4.30
2022-12-05T04:48:14.586Z,4.30
2022-12-05T04:50:45.299Z,4.30
2022-12-05T04:53:15.779Z,4.30
2022-12-05T04:55:48.534Z,4.30
2022-12-05T04:58:24.736Z,4.30
2022-12-05T05:01:43.076Z,4.30
2022-12-05T05:04:16.582Z,4.30
2022-12-05T05:06:45.237Z,4.20
2022-12-05T05:09:13.800Z,4.20
2022-12-05T05:11:42.260Z,4.20
2022-12-05T05:14:09.735Z,4.30
2022-12-05T05:16:41.665Z,4.30
2022-12-05T05:19:12.206Z,4.30
2022-12-05T05:21:43.278Z,4.30
2022-12-05T05:24:13.149Z,4.30
2022-12-05T05:26:45.529Z,4.30
2022-12-05T05:29:15.296Z,4.30
2022-12-05T05:31:43.541Z,4.20
2022-12-05T05:34:12.175Z,4.20
2022-12-05T05:36:39.606Z,4.20
2022-12-05T05:39:10.856Z,4.30
2022-12-05T05:41:40.675Z,4.20
2022-12-05T05:44:09.215Z,4.20
2022-12-05T05:46:38.880Z,4.20
2022-12-05T05:49:07.678Z,4.20
2022-12-05T05:51:35.620Z,4.20
2022-12-05T05:54:04.880Z,4.20
2022-12-05T05:56:32.308Z,4.30
2022-12-05T05:59:03.189Z,4.30
2022-12-05T06:01:31.024Z,4.30
2022-12-05T06:04:03.219Z,4.30
2022-12-05T06:06:31.587Z,4.30
2022-12-05T06:09:03.387Z,4.30
2022-12-05T06:11:32.148Z,4.30
2022-12-05T06:14:03.130Z,4.30
2022-12-05T06:16:33.428Z,4.30
2022-12-05T06:19:01.075Z,4.20
2022-12-05T06:21:30.692Z,4.20
2022-12-05T06:23:58.483Z,4.20
2022-12-05T06:26:27.287Z,4.10
2022-12-05T06:28:55.720Z,4.20
2022-12-05T06:31:28.565Z,4.20
2022-12-05T06:33:56.270Z,4.20
2022-12-05T06:36:24.427Z,4.20
2022-12-05T06:38:52.020Z,4.20
2022-12-05T06:41:20.784Z,4.30
2022-12-05T06:43:48.400Z,4.30
2022-12-05T06:46:19.601Z,4.20
2022-12-05T06:48:48.814Z,4.30
2022-12-05T06:51:17.259Z,4.30
2022-12-05T06:53:45.331Z,4.30
2022-12-05T06:56:15.779Z,4.20
2022-12-05T06:58:48.561Z,4.20
2022-12-05T07:01:37.608Z,4.30
2022-12-05T07:04:07.029Z,4.40
2022-12-05T07:06:35.478Z,4.40
2022-12-05T07:09:04.866Z,4.40
2022-12-05T07:11:32.272Z,4.40
2022-12-05T07:14:10.256Z,4.40
2022-12-05T07:16:42.551Z,4.40
2022-12-05T07:19:11.800Z,4.40
2022-12-05T07:21:44.017Z,4.50
2022-12-05T07:24:12.614Z,4.40
2022-12-05T07:26:39.944Z,4.40
2022-12-05T07:29:08.348Z,4.40
2022-12-05T07:31:37.043Z,4.40
2022-12-05T07:34:04.569Z,4.40
2022-12-05T07:36:33.670Z,4.40
2022-12-05T07:39:01.488Z,4.40
2022-12-05T07:41:33.729Z,4.40
2022-12-05T07:44:06.716Z,4.60
2022-12-05T07:46:38.271Z,4.80
2022-12-05T07:49:09.987Z,4.70
2022-12-05T07:51:39.987Z,4.60
2022-12-05T07:54:07.587Z,4.50
2022-12-05T07:56:37.476Z,4.60
2022-12-05T07:59:07.051Z,4.50
2022-12-05T08:01:34.497Z,4.60
2022-12-05T08:04:01.905Z,4.50
2022-12-05T08:06:31.203Z,4.50
2022-12-05T08:08:59.586Z,4.60
2022-12-05T08:11:30.361Z,4.50
2022-12-05T08:14:00.656Z,4.50
2022-12-05T08:16:30.609Z,4.60
2022-12-05T08:19:04.227Z,4.60
2022-12-05T08:21:32.141Z,4.60
2022-12-05T08:23:59.542Z,4.60
2022-12-05T08:26:31.560Z,4.60
2022-12-05T08:29:10.016Z,4.50
2022-12-05T08:31:47.191Z,4.60
2022-12-05T08:34:15.550Z,4.50
2022-12-05T08:36:44.277Z,4.50
2022-12-05T08:39:23.308Z,4.50
2022-12-05T08:41:51.683Z,4.60
2022-12-05T08:44:19.584Z,4.50
2022-12-05T08:46:51.155Z,4.60
2022-12-05T08:49:19.102Z,4.50
2022-12-05T08:51:46.703Z,4.50
2022-12-05T08:54:15.538Z,4.50
2022-12-05T08:56:42.973Z,4.60
2022-12-05T08:59:10.661Z,4.60
2022-12-05T09:01:39.301Z,4.60
2022-12-05T09:04:10.165Z,4.70
2022-12-05T09:06:40.021Z,4.60
2022-12-05T09:09:11.682Z,4.70
2022-12-05T09:11:46.334Z,4.70
2022-12-05T09:14:14.257Z,4.70
2022-12-05T09:16:44.234Z,4.70
2022-12-05T09:19:16.538Z,4.60
2022-12-05T09:21:45.055Z,4.70
2022-12-05T09:24:13.454Z,4.70
2022-12-05T09:26:41.858Z,4.70
2022-12-05T09:29:16.226Z,4.80
2022-12-05T09:31:46.285Z,4.90
2022-12-05T09:34:16.186Z,4.90
2022-12-05T09:36:43.918Z,4.80
2022-12-05T09:39:11.791Z,4.70
2022-12-05T09:42:00.898Z,4.80
2022-12-05T09:44:37.163Z,4.80
2022-12-05T09:47:29.640Z,4.80
2022-12-05T09:50:18.565Z,4.60
2022-12-05T09:53:23.980Z,4.80
2022-12-05T09:55:57.150Z,4.80
2022-12-05T09:58:50.361Z,4.90
2022-12-05T10:01:37.218Z,4.90
2022-12-05T10:04:24.318Z,4.90
2022-12-05T10:07:14.879Z,4.80
2022-12-05T10:09:50.993Z,4.80
2022-12-05T10:13:00.355Z,4.70
2022-12-05T10:15:32.935Z,4.80
2022-12-05T10:18:09.529Z,4.90
2022-12-05T10:20:51.909Z,4.80
2022-12-05T10:23:55.497Z,4.80
2022-12-05T10:26:15.561Z,4.80
2022-12-05T10:28:55.801Z,4.80
2022-12-05T10:31:30.253Z,4.80
2022-12-05T10:34:04.830Z,4.80
2022-12-05T10:36:37.428Z,4.80
2022-12-05T10:39:08.410Z,4.70
2022-12-05T10:41:38.810Z,4.80
2022-12-05T10:44:07.627Z,4.80
2022-12-05T10:46:35.804Z,4.80
2022-12-05T10:49:08.815Z,4.90
2022-12-05T10:51:37.827Z,4.70
2022-12-05T10:54:23.681Z,4.90
2022-12-05T10:56:55.647Z,4.90
2022-12-05T10:59:25.737Z,4.90
2022-12-05T11:01:59.832Z,5.00
2022-12-05T11:04:33.500Z,4.90
2022-12-05T11:07:09.391Z,4.90
2022-12-05T11:09:39.540Z,4.90
2022-12-05T11:12:19.479Z,5.00
2022-12-05T11:15:23.762Z,5.00
2022-12-05T11:17:56.480Z,4.90
2022-12-05T11:20:25.896Z,5.00
2022-12-05T11:22:56.557Z,4.90
2022-12-05T11:25:35.453Z,5.00
2022-12-05T11:28:23.915Z,5.00
2022-12-05T11:31:18.022Z,5.00
2022-12-05T11:34:13.647Z,4.90
2022-12-05T11:36:52.849Z,5.00
2022-12-05T11:39:20.320Z,5.10
2022-12-05T11:45:21.265Z,5.00
2022-12-05T11:48:22.086Z,4.90
2022-12-05T11:51:07.441Z,5.00
2022-12-05T11:53:49.204Z,5.10
2022-12-05T11:56:37.091Z,5.00
2022-12-05T11:59:16.782Z,5.00
2022-12-05T12:02:22.920Z,5.10
2022-12-05T12:05:28.276Z,5.10
2022-12-05T12:08:30.319Z,4.90
2022-12-05T12:11:40.678Z,5.00
2022-12-05T12:14:08.028Z,5.10
2022-12-05T12:17:09.943Z,5.10
2022-12-05T12:19:58.681Z,5.10
2022-12-05T12:22:35.265Z,5.00
2022-12-05T12:25:35.117Z,5.10
2022-12-05T12:28:46.939Z,5.00
2022-12-05T12:31:43.629Z,5.00
2022-12-05T12:34:36.075Z,5.10
2022-12-05T12:37:19.570Z,5.00
2022-12-05T12:39:55.454Z,5.10
2022-12-05T12:42:38.355Z,5.20
2022-12-05T12:45:17.982Z,5.10
2022-12-05T12:48:06.367Z,5.10
2022-12-05T12:50:45.045Z,5.00
2022-12-05T12:53:45.719Z,5.10
2022-12-05T12:56:16.095Z,5.10
2022-12-05T12:59:05.816Z,5.10
2022-12-05T13:01:33.282Z,5.10
2022-12-05T13:04:06.557Z,5.00
2022-12-05T13:06:45.353Z,4.90
2022-12-05T13:09:26.345Z,4.90
2022-12-05T13:11:56.094Z,5.00
2022-12-05T13:14:27.413Z,5.20
2022-12-05T13:16:57.246Z,5.10
2022-12-05T13:19:51.684Z,5.10
2022-12-05T13:22:22.985Z,5.00
2022-12-05T13:24:51.553Z,5.00
2022-12-05T13:27:21.850Z,5.00
2022-12-05T13:30:06.033Z,5.00
2022-12-05T13:32:41.181Z,4.90
2022-12-05T13:35:51.593Z,5.00
2022-12-05T13:38:48.599Z,4.90
2022-12-05T13:41:35.495Z,4.90
2022-12-05T13:44:12.355Z,5.00
2022-12-05T13:46:42.460Z,5.00
2022-12-05T13:49:29.730Z,5.10
2022-12-05T13:52:10.739Z,5.00
2022-12-05T13:54:45.057Z,5.00
2022-12-05T13:57:45.557Z,5.00
2022-12-05T14:00:15.055Z,5.00
2022-12-05T14:02:46.625Z,5.00
2022-12-05T14:05:14.115Z,5.00
2022-12-05T14:07:51.193Z,5.00
2022-12-05T14:10:23.073Z,5.00
2022-12-05T14:13:02.445Z,5.00
2022-12-05T14:15:43.318Z,4.90
2022-12-05T14:18:18.452Z,5.00
2022-12-05T14:20:56.747Z,5.00
2022-12-05T14:23:47.520Z,5.00
2022-12-05T14:26:58.348Z,5.00
2022-12-05T14:29:35.079Z,5.00
2022-12-05T14:32:42.403Z,5.00
2022-12-05T14:35:18.249Z,5.00
2022-12-05T14:37:53.356Z,5.00
2022-12-05T14:40:40.220Z,5.10
2022-12-05T14:43:32.275Z,5.10
2022-12-05T14:46:01.549Z,5.10
2022-12-05T14:48:43.877Z,5.00
2022-12-05T14:51:36.346Z,4.90
2022-12-05T14:54:12.650Z,4.90
2022-12-05T14:56:52.790Z,4.80
2022-12-05T14:59:26.171Z,4.70
2022-12-05T15:02:03.287Z,4.80
2022-12-05T15:05:03.794Z,4.80
2022-12-05T15:07:37.857Z,4.70
2022-12-05T15:10:20.134Z,4.70
2022-12-05T15:13:04.973Z,4.70
2022-12-05T15:15:45.508Z,4.70
2022-12-05T15:18:21.463Z,4.70
2022-12-05T15:21:09.056Z,4.60
2022-12-05T15:23:48.092Z,4.60
2022-12-05T15:26:46.282Z,4.50
2022-12-05T15:29:47.769Z,4.50
2022-12-05T15:32:22.616Z,4.60
2022-12-05T15:35:03.533Z,4.60
2022-12-05T15:37:54.423Z,4.60
2022-12-05T15:40:23.573Z,4.60
2022-12-05T15:42:58.350Z,4.50
2022-12-05T15:45:28.324Z,4.60
2022-12-05T15:48:08.411Z,4.60
2022-12-05T15:50:53.171Z,4.60
2022-12-05T15:53:35.555Z,4.60
2022-12-05T15:56:28.295Z,4.60
2022-12-05T15:59:18.591Z,4.60
2022-12-05T16:01:52.961Z,4.60
2022-12-05T16:04:24.861Z,4.60
2022-12-05T16:06:58.272Z,4.60
2022-12-05T16:09:31.354Z,4.60
2022-12-05T16:12:06.418Z,4.60
2022-12-05T16:14:59.136Z,4.60
2022-12-05T16:17:26.409Z,4.70
2022-12-05T16:19:53.933Z,4.70
2022-12-05T16:22:28.669Z,4.60
2022-12-05T16:25:01.660Z,4.70
2022-12-05T16:27:36.882Z,4.60
2022-12-05T16:30:20.286Z,4.60
2022-12-05T16:33:01.441Z,4.60
2022-12-05T16:35:47.839Z,4.60
2022-12-05T16:38:33.249Z,4.50
2022-12-05T16:41:03.042Z,4.60
2022-12-05T16:43:33.362Z,4.60
2022-12-05T16:46:13.458Z,4.60
2022-12-05T16:49:04.478Z,4.50
2022-12-05T16:51:42.201Z,4.50
2022-12-05T16:54:12.842Z,4.50
2022-12-05T16:56:42.869Z,4.60
2022-12-05T16:59:19.992Z,4.50
2022-12-05T17:01:48.122Z,4.50
2022-12-05T17:04:18.112Z,4.60
2022-12-05T17:06:45.985Z,4.70
2022-12-05T17:09:14.438Z,4.60
2022-12-05T17:11:45.929Z,4.60
2022-12-05T17:14:15.131Z,4.60
2022-12-05T17:16:43.035Z,4.50
2022-12-05T17:19:12.793Z,4.50
2022-12-05T17:21:46.666Z,4.60
2022-12-05T17:24:18.947Z,4.60
2022-12-05T17:26:47.920Z,4.60
2022-12-05T17:29:17.783Z,4.60
2022-12-05T17:31:49.142Z,4.60
2022-12-05T17:34:18.855Z,4.70
2022-12-05T17:36:49.314Z,4.60
2022-12-05T17:39:22.341Z,4.60
2022-12-05T17:41:55.077Z,4.60
2022-12-05T17:44:23.928Z,4.60
2022-12-05T17:46:53.674Z,4.70
2022-12-05T17:49:26.798Z,4.60
2022-12-05T17:54:51.285Z,4.50
2022-12-05T17:57:20.269Z,4.60
2022-12-05T17:59:48.420Z,4.60
2022-12-05T18:02:28.343Z,4.70
2022-12-05T18:05:01.260Z,4.60
2022-12-05T18:07:30.430Z,4.60
2022-12-05T18:09:59.943Z,4.50
2022-12-05T18:12:29.890Z,4.50
2022-12-05T18:17:41.674Z,4.60
2022-12-05T18:20:14.421Z,4.70
2022-12-05T18:22:43.878Z,4.60
2022-12-05T18:25:12.840Z,4.50
2022-12-05T18:27:49.479Z,4.50
2022-12-05T18:30:24.302Z,4.70
2022-12-05T18:32:56.702Z,4.70
2022-12-05T18:35:46.306Z,4.80
2022-12-05T18:38:14.660Z,4.60
2022-12-05T18:40:45.589Z,4.60
2022-12-05T18:43:17.549Z,4.60
2022-12-05T18:45:56.730Z,4.70
2022-12-05T18:48:43.692Z,4.70
2022-12-05T18:51:21.020Z,4.70
2022-12-05T18:53:59.168Z,4.70
2022-12-05T18:56:57.793Z,4.70
2022-12-05T18:59:34.438Z,4.60
2022-12-05T19:02:19.088Z,4.60
2022-12-05T19:04:50.010Z,4.60
2022-12-05T19:10:07.230Z,4.70
2022-12-05T19:15:39.719Z,4.50
2022-12-05T19:18:23.734Z,4.50
2022-12-05T19:23:36.998Z,4.70
2022-12-05T19:26:21.414Z,4.70
2022-12-05T19:29:05.952Z,4.70
2022-12-05T19:31:38.947Z,4.60
2022-12-05T19:34:14.708Z,4.60
2022-12-05T19:39:36.626Z,4.60
2022-12-05T19:42:09.971Z,4.60
2022-12-05T19:44:44.075Z,4.60
2022-12-05T19:47:22.523Z,4.60
2022-12-05T19:49:56.784Z,4.60
2022-12-05T19:52:31.752Z,4.60
2022-12-05T19:57:47.081Z,4.50
2022-12-05T20:00:27.361Z,4.60
2022-12-05T20:03:02.309Z,4.60
2022-12-05T20:05:52.515Z,4.70
2022-12-05T20:08:33.850Z,4.70
2022-12-05T20:11:34.337Z,4.70
2022-12-05T20:14:17.779Z,4.70
2022-12-05T20:19:44.069Z,4.60
2022-12-05T20:22:23.729Z,4.60
2022-12-05T20:25:07.908Z,4.70
2022-12-05T20:30:27.394Z,4.70
2022-12-05T20:32:56.313Z,4.60
2022-12-05T20:35:25.176Z,4.60
2022-12-05T20:38:03.643Z,4.70
2022-12-05T20:40:35.022Z,4.60
2022-12-05T20:43:07.175Z,4.70
2022-12-05T20:45:40.808Z,4.70
2022-12-05T20:50:55.140Z,4.50
2022-12-05T20:53:28.482Z,4.50
2022-12-05T20:56:15.924Z,4.60
2022-12-05T20:58:50.709Z,4.60
2022-12-05T21:01:22.810Z,4.50
2022-12-05T21:03:57.145Z,4.60
2022-12-05T21:06:31.860Z,4.60
2022-12-05T21:09:04.315Z,4.50
2022-12-05T21:11:38.661Z,4.60
2022-12-05T21:14:07.916Z,4.70
2022-12-05T21:16:37.355Z,4.50
2022-12-05T21:19:08.846Z,4.60
2022-12-05T21:21:41.597Z,4.70
2022-12-05T21:24:12.579Z,4.60
2022-12-05T21:26:41.993Z,4.70
2022-12-05T21:29:12.024Z,4.70
2022-12-05T21:31:42.527Z,4.70
2022-12-05T21:34:20.321Z,4.70
2022-12-05T21:36:50.285Z,4.70
2022-12-05T21:39:17.873Z,4.70
2022-12-05T21:41:47.613Z,4.80
2022-12-05T21:44:20.087Z,4.70
2022-12-05T21:46:51.085Z,4.70
2022-12-05T21:49:21.466Z,4.70
2022-12-05T21:51:52.328Z,4.70
2022-12-05T21:54:25.529Z,4.60
2022-12-05T21:56:58.753Z,4.70
2022-12-05T21:59:34.332Z,4.70
2022-12-05T22:07:34.112Z,4.70
2022-12-05T22:10:10.578Z,4.80
2022-12-05T22:15:22.093Z,4.80
2022-12-05T22:17:58.791Z,4.80
2022-12-05T22:20:28.296Z,4.80
2022-12-05T22:22:55.850Z,4.80
2022-12-05T22:25:26.768Z,4.70
2022-12-05T22:28:00.273Z,4.80
2022-12-05T22:30:32.061Z,4.80
2022-12-05T22:35:52.213Z,4.70
2022-12-05T22:38:20.882Z,4.60
2022-12-05T22:41:01.781Z,4.50
2022-12-05T22:43:38.867Z,4.60
2022-12-05T22:46:14.388Z,4.60
2022-12-05T22:48:47.949Z,4.60
2022-12-05T22:51:27.321Z,4.50
2022-12-05T22:53:58.101Z,4.50
2022-12-05T22:56:27.977Z,4.50
2022-12-05T22:59:10.312Z,4.50
2022-12-05T23:01:46.522Z,4.30
2022-12-05T23:04:17.829Z,4.30
2022-12-05T23:06:50.276Z,4.20
2022-12-05T23:09:21.011Z,4.20
2022-12-05T23:11:55.413Z,4.10
2022-12-05T23:14:25.271Z,4.10
2022-12-05T23:16:57.312Z,4.10
2022-12-05T23:19:28.647Z,4.00
2022-12-05T23:21:58.650Z,4.00
2022-12-05T23:24:31.196Z,3.80
2022-12-05T23:29:46.347Z,3.70
2022-12-05T23:32:17.581Z,3.70
2022-12-05T23:34:45.848Z,3.70
2022-12-05T23:37:21.087Z,3.70
2022-12-05T23:39:51.173Z,3.60
2022-12-05T23:42:18.845Z,3.50
2022-12-05T23:44:49.498Z,3.40
2022-12-05T23:47:17.184Z,3.40
2022-12-05T23:49:46.482Z,3.40
2022-12-05T23:52:14.070Z,3.40
2022-12-05T23:54:47.661Z,3.40
2022-12-05T23:57:26.356Z,3.30
