createdAt,value
2022-11-04T00:02:19.611Z,7.40
2022-11-04T00:04:48.251Z,8.90
2022-11-04T00:07:35.875Z,8.68
2022-11-04T00:10:04.497Z,7.05
2022-11-04T00:12:32.037Z,5.30
2022-11-04T00:15:20.608Z,6.40
2022-11-04T00:17:48.202Z,6.00
2022-11-04T00:20:34.632Z,5.47
2022-11-04T00:23:22.138Z,6.70
2022-11-04T00:26:16.792Z,7.80
2022-11-04T00:28:45.383Z,6.55
2022-11-04T00:31:31.668Z,5.88
2022-11-04T00:34:00.771Z,5.05
2022-11-04T00:36:29.443Z,5.40
2022-11-04T00:38:59.652Z,4.68
2022-11-04T00:41:28.941Z,5.15
2022-11-04T00:43:58.205Z,4.97
2022-11-04T00:46:27.318Z,5.65
2022-11-04T00:48:56.145Z,4.40
2022-11-04T00:51:24.812Z,4.60
2022-11-04T00:53:54.946Z,4.05
2022-11-04T00:56:24.933Z,3.78
2022-11-04T00:58:53.620Z,4.72
2022-11-04T01:01:22.431Z,3.10
2022-11-04T01:03:52.204Z,3.13
2022-11-04T01:06:21.626Z,4.18
2022-11-04T01:08:50.545Z,5.43
2022-11-04T01:11:19.185Z,4.05
2022-11-04T01:13:51.808Z,3.70
2022-11-04T01:16:20.785Z,3.00
2022-11-04T01:18:52.373Z,3.35
2022-11-04T01:21:21.271Z,2.30
2022-11-04T01:23:49.928Z,4.32
2022-11-04T01:26:19.893Z,2.13
2022-11-04T01:28:50.170Z,2.78
2022-11-04T01:31:21.241Z,4.07
2022-11-04T01:33:50.444Z,4.05
2022-11-04T01:36:19.028Z,2.00
2022-11-04T01:38:47.923Z,2.45
2022-11-04T01:41:19.180Z,1.67
2022-11-04T01:43:50.364Z,1.80
2022-11-04T01:46:24.845Z,2.08
2022-11-04T01:48:54.180Z,1.80
2022-11-04T01:51:23.655Z,3.70
2022-11-04T01:53:53.938Z,1.92
2022-11-04T01:56:22.669Z,1.33
2022-11-04T01:58:52.674Z,1.55
2022-11-04T02:01:22.818Z,2.53
2022-11-04T02:03:53.717Z,2.00
2022-11-04T02:06:23.071Z,1.17
2022-11-04T02:08:51.656Z,0.93
2022-11-04T02:11:38.946Z,0.95
2022-11-04T02:14:07.531Z,1.65
2022-11-04T02:16:40.836Z,1.55
2022-11-04T02:19:20.664Z,1.02
2022-11-04T02:22:08.763Z,1.27
2022-11-04T02:24:43.746Z,1.10
2022-11-04T02:27:20.766Z,0.98
2022-11-04T02:29:57.527Z,1.58
2022-11-04T02:32:29.265Z,1.08
2022-11-04T02:35:00.664Z,1.20
2022-11-04T02:37:32.309Z,1.70
2022-11-04T02:42:31.015Z,1.60
2022-11-04T02:45:05.919Z,0.73
2022-11-04T02:47:35.448Z,1.27
2022-11-04T02:50:08.101Z,1.83
2022-11-04T02:52:41.315Z,3.25
2022-11-04T02:55:12.575Z,1.42
2022-11-04T02:57:41.853Z,1.92
2022-11-04T03:00:14.471Z,1.13
2022-11-04T03:02:44.505Z,1.20
2022-11-04T03:05:14.807Z,1.25
2022-11-04T03:07:44.293Z,0.98
2022-11-04T03:10:17.406Z,2.03
2022-11-04T03:12:48.606Z,1.05
2022-11-04T03:15:22.101Z,1.13
2022-11-04T03:17:52.781Z,1.10
2022-11-04T03:20:23.131Z,1.40
2022-11-04T03:22:55.699Z,1.25
2022-11-04T03:25:27.678Z,0.90
2022-11-04T03:28:00.817Z,1.67
2022-11-04T03:30:33.453Z,1.63
2022-11-04T03:33:05.780Z,1.08
2022-11-04T03:35:35.237Z,1.02
2022-11-04T03:38:03.851Z,1.00
2022-11-04T03:40:32.619Z,2.00
2022-11-04T03:43:02.113Z,0.65
2022-11-04T03:45:32.318Z,1.77
2022-11-04T03:48:02.268Z,0.98
2022-11-04T03:50:31.792Z,0.63
2022-11-04T03:53:00.931Z,0.65
2022-11-04T03:55:36.255Z,0.50
2022-11-04T03:58:06.991Z,0.60
2022-11-04T04:00:40.003Z,2.03
2022-11-04T04:03:09.751Z,0.65
2022-11-04T04:05:40.950Z,1.02
2022-11-04T04:08:15.877Z,0.85
2022-11-04T04:10:50.076Z,1.33
2022-11-04T04:13:21.286Z,0.50
2022-11-04T04:15:54.369Z,1.02
2022-11-04T04:18:27.722Z,0.82
2022-11-04T04:20:57.551Z,1.70
2022-11-04T04:23:45.579Z,2.00
2022-11-04T04:26:33.375Z,0.88
2022-11-04T04:29:03.393Z,1.02
2022-11-04T04:31:52.718Z,1.27
2022-11-04T04:34:23.007Z,0.60
2022-11-04T04:36:53.958Z,1.33
2022-11-04T04:39:44.378Z,0.50
2022-11-04T04:42:30.899Z,0.55
2022-11-04T04:45:05.592Z,1.40
2022-11-04T04:47:37.918Z,1.23
2022-11-04T04:50:07.181Z,0.40
2022-11-04T04:52:38.496Z,1.20
2022-11-04T04:55:07.537Z,0.77
2022-11-04T04:57:36.157Z,1.85
2022-11-04T05:00:05.742Z,0.68
2022-11-04T05:02:34.441Z,0.90
2022-11-04T05:05:04.656Z,0.40
2022-11-04T05:07:33.375Z,1.05
2022-11-04T05:10:01.950Z,0.98
2022-11-04T05:12:51.142Z,0.60
2022-11-04T05:15:19.695Z,1.15
2022-11-04T05:17:48.229Z,1.00
2022-11-04T05:20:18.469Z,0.60
2022-11-04T05:22:47.120Z,1.30
2022-11-04T05:25:15.796Z,0.77
2022-11-04T05:27:44.474Z,0.60
2022-11-04T05:30:13.419Z,0.60
2022-11-04T05:32:42.098Z,0.65
2022-11-04T05:35:10.881Z,1.35
2022-11-04T05:37:40.803Z,1.23
2022-11-04T05:40:10.077Z,0.85
2022-11-04T05:42:38.730Z,1.85
2022-11-04T05:45:07.792Z,0.90
2022-11-04T05:47:36.415Z,0.55
2022-11-04T05:50:05.122Z,0.57
2022-11-04T05:52:33.745Z,1.30
2022-11-04T05:55:03.751Z,1.05
2022-11-04T05:57:32.365Z,1.35
2022-11-04T06:00:00.922Z,3.15
2022-11-04T06:02:29.576Z,2.45
2022-11-04T06:04:58.233Z,1.80
2022-11-04T06:07:26.911Z,1.90
2022-11-04T06:09:55.606Z,1.90
2022-11-04T06:12:25.609Z,2.63
2022-11-04T06:14:54.378Z,2.15
2022-11-04T06:17:23.520Z,2.50
2022-11-04T06:19:52.291Z,1.25
2022-11-04T06:22:21.318Z,1.40
2022-11-04T06:24:50.039Z,1.60
2022-11-04T06:27:18.619Z,3.28
2022-11-04T06:29:48.657Z,1.88
2022-11-04T06:32:18.205Z,2.33
2022-11-04T06:34:46.835Z,1.30
2022-11-04T06:37:15.481Z,3.15
2022-11-04T06:39:44.336Z,2.55
2022-11-04T06:42:12.991Z,1.58
2022-11-04T06:44:41.607Z,2.05
2022-11-04T06:47:11.959Z,1.65
2022-11-04T06:49:40.594Z,1.67
2022-11-04T06:52:09.184Z,1.80
2022-11-04T06:54:37.817Z,2.10
2022-11-04T06:57:06.795Z,1.90
2022-11-04T06:59:35.350Z,3.10
2022-11-04T07:02:04.025Z,2.75
2022-11-04T07:04:34.188Z,2.58
2022-11-04T07:07:02.765Z,2.78
2022-11-04T07:09:31.320Z,3.95
2022-11-04T07:11:59.935Z,4.75
2022-11-04T07:14:28.595Z,3.92
2022-11-04T07:16:57.162Z,3.38
2022-11-04T07:19:25.771Z,2.95
2022-11-04T07:21:55.754Z,3.90
2022-11-04T07:24:24.572Z,2.40
2022-11-04T07:26:53.173Z,2.40
2022-11-04T07:29:21.843Z,1.95
2022-11-04T07:31:50.436Z,1.13
2022-11-04T07:34:19.122Z,2.38
2022-11-04T07:36:47.760Z,1.77
2022-11-04T07:39:17.903Z,3.67
2022-11-04T07:41:46.501Z,2.10
2022-11-04T07:44:15.039Z,3.58
2022-11-04T07:46:44.061Z,2.80
2022-11-04T07:49:12.723Z,3.22
2022-11-04T07:51:41.405Z,1.48
2022-11-04T07:54:10.057Z,2.38
2022-11-04T07:56:39.978Z,2.78
2022-11-04T07:59:08.656Z,1.88
2022-11-04T08:01:37.412Z,3.80
2022-11-04T08:04:07.397Z,3.00
2022-11-04T08:06:36.019Z,4.07
2022-11-04T08:09:05.075Z,3.28
2022-11-04T08:11:34.349Z,2.00
2022-11-04T08:14:04.915Z,1.80
2022-11-04T08:16:34.632Z,2.35
2022-11-04T08:19:03.345Z,2.63
2022-11-04T08:21:33.054Z,1.42
2022-11-04T08:24:03.424Z,4.20
2022-11-04T08:26:32.303Z,2.13
2022-11-04T08:29:02.451Z,2.20
2022-11-04T08:31:33.907Z,1.88
2022-11-04T08:34:02.904Z,3.38
2022-11-04T08:36:32.530Z,1.55
2022-11-04T08:39:05.896Z,3.05
2022-11-04T08:41:38.894Z,1.67
2022-11-04T08:44:07.577Z,3.30
2022-11-04T08:46:39.620Z,3.03
2022-11-04T08:49:11.270Z,3.03
2022-11-04T08:51:42.886Z,2.17
2022-11-04T08:54:12.134Z,2.75
2022-11-04T08:56:41.030Z,3.42
2022-11-04T08:59:10.596Z,1.75
2022-11-04T09:01:41.100Z,1.92
2022-11-04T09:04:09.930Z,2.05
2022-11-04T09:06:39.533Z,2.45
2022-11-04T09:09:08.789Z,2.13
2022-11-04T09:11:39.573Z,2.13
2022-11-04T09:14:08.581Z,2.00
2022-11-04T09:16:38.164Z,2.47
2022-11-04T09:19:08.320Z,3.42
2022-11-04T09:21:37.134Z,1.35
2022-11-04T09:24:06.249Z,2.17
2022-11-04T09:26:35.701Z,1.38
2022-11-04T09:29:04.307Z,1.55
2022-11-04T09:31:33.077Z,1.00
2022-11-04T09:34:01.669Z,1.90
2022-11-04T09:36:31.626Z,2.80
2022-11-04T09:39:00.274Z,2.00
2022-11-04T09:41:44.282Z,2.15
2022-11-04T09:44:16.781Z,4.00
2022-11-04T09:46:48.367Z,1.92
2022-11-04T09:49:17.599Z,2.70
2022-11-04T09:51:54.329Z,2.80
2022-11-04T09:54:24.674Z,2.78
2022-11-04T09:56:56.809Z,2.05
2022-11-04T09:59:27.352Z,2.25
2022-11-04T10:02:00.898Z,1.77
2022-11-04T10:04:36.224Z,2.80
2022-11-04T10:07:16.603Z,3.53
2022-11-04T10:09:50.855Z,2.50
2022-11-04T10:12:24.657Z,3.05
2022-11-04T10:14:58.734Z,2.15
2022-11-04T10:17:38.102Z,2.42
2022-11-04T10:20:15.642Z,1.83
2022-11-04T10:22:50.791Z,4.32
2022-11-04T10:25:23.498Z,3.55
2022-11-04T10:27:53.175Z,1.08
2022-11-04T10:30:22.945Z,3.72
2022-11-04T10:32:58.667Z,2.80
2022-11-04T10:35:32.415Z,1.58
2022-11-04T10:38:08.087Z,2.22
2022-11-04T10:40:39.676Z,2.17
2022-11-04T10:43:11.867Z,3.08
2022-11-04T10:45:43.424Z,2.25
2022-11-04T10:48:15.965Z,1.60
2022-11-04T10:50:49.876Z,2.05
2022-11-04T10:53:20.927Z,4.47
2022-11-04T10:55:53.989Z,66.25
2022-11-04T10:58:25.540Z,68.93
2022-11-04T11:00:55.087Z,21.83
2022-11-04T11:03:29.162Z,14.93
2022-11-04T11:06:12.600Z,8.90
2022-11-04T11:08:56.137Z,6.05
2022-11-04T11:11:48.721Z,7.18
2022-11-04T11:14:20.027Z,3.67
2022-11-04T11:16:48.652Z,4.55
2022-11-04T11:19:39.041Z,4.45
2022-11-04T11:22:22.503Z,3.58
2022-11-04T11:24:51.558Z,5.22
2022-11-04T11:27:22.742Z,2.83
2022-11-04T11:30:06.371Z,5.20
2022-11-04T11:32:53.682Z,5.38
2022-11-04T11:35:25.128Z,3.67
2022-11-04T11:37:53.827Z,1.98
2022-11-04T11:40:52.145Z,3.75
2022-11-04T11:43:52.136Z,2.25
2022-11-04T11:46:24.217Z,1.48
2022-11-04T11:49:16.617Z,2.28
2022-11-04T11:52:00.116Z,4.03
2022-11-04T11:54:34.563Z,1.65
2022-11-04T11:57:15.891Z,1.60
2022-11-04T12:03:18.081Z,2.20
2022-11-04T12:11:54.784Z,1.85
2022-11-04T12:14:26.809Z,1.63
2022-11-04T12:16:59.845Z,1.67
2022-11-04T12:19:40.715Z,1.00
2022-11-04T12:22:26.533Z,2.60
2022-11-04T12:25:12.979Z,3.50
2022-11-04T12:27:47.523Z,1.90
2022-11-04T12:30:19.364Z,2.90
2022-11-04T12:32:55.159Z,4.75
2022-11-04T12:35:27.376Z,2.58
2022-11-04T12:38:01.352Z,1.98
2022-11-04T12:40:31.083Z,3.25
2022-11-04T12:43:13.003Z,2.40
2022-11-04T12:45:48.418Z,1.85
2022-11-04T12:48:25.009Z,2.55
2022-11-04T12:50:58.165Z,1.58
2022-11-04T12:53:54.198Z,2.67
2022-11-04T12:56:26.245Z,2.92
2022-11-04T12:59:14.255Z,1.33
2022-11-04T13:01:46.972Z,1.63
2022-11-04T13:04:16.978Z,1.02
2022-11-04T13:06:48.694Z,1.20
2022-11-04T13:11:48.644Z,2.70
2022-11-04T13:14:21.364Z,0.90
2022-11-04T13:16:52.867Z,1.20
2022-11-04T13:19:25.820Z,1.70
2022-11-04T13:21:55.035Z,1.15
2022-11-04T13:24:25.983Z,1.33
2022-11-04T13:26:54.738Z,3.13
2022-11-04T13:29:26.080Z,0.95
2022-11-04T13:31:57.409Z,2.97
2022-11-04T13:34:33.278Z,1.15
2022-11-04T13:37:08.166Z,1.70
2022-11-04T13:39:41.370Z,1.30
2022-11-04T13:42:23.989Z,1.65
2022-11-04T13:44:56.979Z,1.35
2022-11-04T13:47:27.151Z,1.45
2022-11-04T13:49:56.777Z,1.60
2022-11-04T13:52:26.097Z,1.88
2022-11-04T13:54:57.821Z,1.42
2022-11-04T13:57:27.608Z,0.98
2022-11-04T14:00:20.826Z,1.25
2022-11-04T14:02:49.911Z,0.88
2022-11-04T14:05:39.680Z,1.27
2022-11-04T14:08:12.709Z,1.23
2022-11-04T14:10:46.097Z,1.60
2022-11-04T14:13:34.927Z,1.50
2022-11-04T14:16:06.824Z,1.52
2022-11-04T14:18:36.554Z,1.85
2022-11-04T14:21:07.531Z,3.95
2022-11-04T14:23:36.682Z,1.15
2022-11-04T14:26:06.516Z,2.65
2022-11-04T14:28:35.854Z,2.13
2022-11-04T14:31:06.379Z,1.27
2022-11-04T14:33:36.784Z,1.17
2022-11-04T14:36:16.590Z,3.00
2022-11-04T14:38:45.625Z,0.93
2022-11-04T14:41:16.044Z,2.22
2022-11-04T14:43:46.478Z,1.88
2022-11-04T14:46:20.334Z,1.85
2022-11-04T14:48:52.240Z,1.15
2022-11-04T14:51:24.932Z,2.70
2022-11-04T14:53:54.717Z,2.67
2022-11-04T14:56:24.676Z,2.72
2022-11-04T14:58:54.296Z,2.95
2022-11-04T15:01:26.521Z,1.55
2022-11-04T15:04:11.635Z,2.22
2022-11-04T15:06:54.377Z,1.08
2022-11-04T15:09:25.185Z,2.78
2022-11-04T15:12:11.883Z,1.23
2022-11-04T15:14:40.538Z,2.35
2022-11-04T15:17:14.928Z,0.95
2022-11-04T15:19:43.696Z,1.60
2022-11-04T15:22:14.909Z,2.90
2022-11-04T15:24:44.623Z,0.90
2022-11-04T15:27:14.777Z,1.83
2022-11-04T15:29:54.429Z,3.00
2022-11-04T15:32:24.482Z,0.88
2022-11-04T15:34:54.118Z,0.73
2022-11-04T15:37:23.745Z,1.60
2022-11-04T15:39:54.003Z,1.40
2022-11-04T15:42:40.591Z,2.10
2022-11-04T15:45:27.160Z,1.48
2022-11-04T15:48:10.593Z,2.55
2022-11-04T15:50:40.676Z,1.38
2022-11-04T15:53:11.689Z,2.28
2022-11-04T15:55:41.434Z,4.25
2022-11-04T15:58:11.753Z,3.85
2022-11-04T16:00:40.414Z,3.35
2022-11-04T16:03:17.551Z,3.60
2022-11-04T16:06:02.657Z,2.83
2022-11-04T16:08:31.796Z,4.18
2022-11-04T16:11:10.788Z,3.08
2022-11-04T16:13:39.560Z,3.25
2022-11-04T16:16:10.435Z,3.47
2022-11-04T16:18:40.550Z,3.60
2022-11-04T16:21:12.027Z,3.88
2022-11-04T16:23:45.227Z,3.05
2022-11-04T16:26:14.438Z,2.08
2022-11-04T16:28:43.495Z,3.30
2022-11-04T16:31:25.610Z,3.20
2022-11-04T16:33:54.265Z,2.67
2022-11-04T16:36:34.065Z,2.60
2022-11-04T16:39:08.237Z,3.05
2022-11-04T16:41:38.583Z,1.90
2022-11-04T16:44:07.908Z,2.50
2022-11-04T16:46:36.484Z,4.30
2022-11-04T16:49:05.184Z,2.45
2022-11-04T16:51:35.502Z,3.38
2022-11-04T16:54:04.124Z,3.25
2022-11-04T16:56:32.864Z,2.10
2022-11-04T16:59:01.461Z,2.47
2022-11-04T17:01:30.267Z,3.83
2022-11-04T17:03:58.991Z,1.70
2022-11-04T17:06:27.554Z,2.30
2022-11-04T17:08:57.743Z,2.20
2022-11-04T17:11:26.397Z,1.65
2022-11-04T17:13:55.124Z,2.00
2022-11-04T17:16:23.880Z,2.60
2022-11-04T17:18:52.623Z,3.05
2022-11-04T17:21:22.518Z,2.25
2022-11-04T17:23:51.800Z,2.08
2022-11-04T17:26:21.736Z,2.25
2022-11-04T17:28:50.628Z,2.38
2022-11-04T17:31:21.168Z,4.85
2022-11-04T17:33:49.914Z,58.78
2022-11-04T17:36:19.854Z,131.18
2022-11-04T17:38:48.704Z,182.95
2022-11-04T17:41:34.767Z,151.48
2022-11-04T17:44:05.194Z,147.48
2022-11-04T17:46:38.970Z,108.78
2022-11-04T17:49:09.536Z,100.90
2022-11-04T17:51:39.450Z,80.57
2022-11-04T17:54:08.715Z,188.95
2022-11-04T17:56:37.406Z,153.75
2022-11-04T17:59:07.617Z,275.17
2022-11-04T18:01:37.710Z,155.32
2022-11-04T18:04:06.525Z,160.00
2022-11-04T18:06:39.342Z,194.45
2022-11-04T18:09:11.064Z,137.20
2022-11-04T18:11:58.303Z,123.25
2022-11-04T18:14:28.702Z,72.30
2022-11-04T18:16:57.850Z,47.08
2022-11-04T18:19:27.772Z,29.55
2022-11-04T18:21:56.651Z,22.15
2022-11-04T18:24:25.284Z,147.55
2022-11-04T18:26:54.226Z,169.38
2022-11-04T18:29:23.206Z,197.02
2022-11-04T18:31:53.993Z,125.55
2022-11-04T18:34:22.868Z,76.63
2022-11-04T18:36:51.493Z,67.22
2022-11-04T18:39:20.556Z,74.80
2022-11-04T18:41:49.261Z,86.82
2022-11-04T18:44:18.997Z,71.07
2022-11-04T18:46:48.009Z,98.03
2022-11-04T18:49:18.327Z,73.05
2022-11-04T18:51:47.010Z,99.38
2022-11-04T18:54:16.248Z,195.55
2022-11-04T18:56:45.065Z,176.70
2022-11-04T18:59:14.721Z,119.38
2022-11-04T19:01:43.960Z,61.17
2022-11-04T19:04:13.128Z,36.90
2022-11-04T19:06:44.242Z,25.67
2022-11-04T19:09:44.876Z,16.75
2022-11-04T19:12:19.918Z,10.13
2022-11-04T19:14:49.152Z,8.35
2022-11-04T19:17:18.036Z,8.05
2022-11-04T19:19:46.770Z,7.75
2022-11-04T19:22:16.867Z,5.72
2022-11-04T19:24:46.148Z,4.55
2022-11-04T19:27:14.981Z,5.70
2022-11-04T19:29:43.735Z,3.60
2022-11-04T19:32:14.297Z,4.80
2022-11-04T19:34:43.462Z,4.65
2022-11-04T19:37:12.660Z,4.60
2022-11-04T19:39:42.753Z,5.10
2022-11-04T19:42:29.426Z,5.13
2022-11-04T19:44:58.048Z,4.78
2022-11-04T19:47:26.699Z,4.22
2022-11-04T19:49:55.482Z,4.22
2022-11-04T19:52:24.026Z,4.22
2022-11-04T19:54:54.208Z,5.35
2022-11-04T19:57:22.852Z,5.07
2022-11-04T19:59:52.404Z,4.72
2022-11-04T20:02:21.246Z,5.47
2022-11-04T20:04:50.344Z,5.43
2022-11-04T20:07:19.124Z,4.35
2022-11-04T20:09:47.681Z,5.47
2022-11-04T20:12:35.555Z,4.57
2022-11-04T20:15:04.191Z,4.07
2022-11-04T20:17:33.280Z,6.13
2022-11-04T20:20:01.880Z,5.30
2022-11-04T20:22:30.759Z,5.60
2022-11-04T20:24:59.784Z,7.07
2022-11-04T20:27:29.767Z,4.40
2022-11-04T20:29:58.462Z,4.35
2022-11-04T20:32:27.044Z,3.85
2022-11-04T20:34:55.687Z,4.40
2022-11-04T20:37:25.779Z,4.20
2022-11-04T20:39:54.463Z,3.60
2022-11-04T20:42:23.087Z,4.22
2022-11-04T20:44:53.065Z,4.43
2022-11-04T20:47:22.303Z,3.35
2022-11-04T20:49:52.371Z,4.65
2022-11-04T20:52:21.041Z,3.13
2022-11-04T20:54:49.731Z,2.95
2022-11-04T20:57:18.272Z,3.65
2022-11-04T20:59:48.120Z,3.67
2022-11-04T21:02:18.513Z,3.72
2022-11-04T21:04:47.221Z,3.60
2022-11-04T21:07:16.271Z,3.10
2022-11-04T21:09:44.869Z,4.18
2022-11-04T21:12:13.697Z,3.63
2022-11-04T21:14:42.331Z,3.30
2022-11-04T21:17:11.009Z,3.03
2022-11-04T21:19:40.950Z,6.70
2022-11-04T21:22:09.602Z,105.20
2022-11-04T21:24:39.500Z,117.32
2022-11-04T21:27:08.394Z,174.10
2022-11-04T21:29:36.999Z,149.07
2022-11-04T21:32:05.896Z,195.32
2022-11-04T21:34:34.422Z,88.57
2022-11-04T21:37:04.480Z,73.88
2022-11-04T21:39:33.077Z,122.55
2022-11-04T21:42:01.751Z,152.25
2022-11-04T21:44:30.561Z,155.00
2022-11-04T21:46:59.224Z,142.38
2022-11-04T21:49:27.907Z,200.27
2022-11-04T21:51:56.533Z,195.32
2022-11-04T21:54:27.276Z,120.93
2022-11-04T21:56:55.874Z,67.70
2022-11-04T21:59:24.449Z,47.03
2022-11-04T22:01:53.155Z,29.17
2022-11-04T22:04:21.854Z,20.83
2022-11-04T22:06:50.543Z,12.23
2022-11-04T22:09:19.099Z,9.25
2022-11-04T22:11:49.093Z,7.15
2022-11-04T22:14:17.767Z,7.38
2022-11-04T22:16:46.447Z,3.90
2022-11-04T22:19:15.088Z,4.47
2022-11-04T22:21:44.468Z,5.70
2022-11-04T22:24:13.418Z,3.13
2022-11-04T22:26:42.067Z,3.95
2022-11-04T22:29:12.217Z,4.35
2022-11-04T22:31:42.738Z,2.83
2022-11-04T22:34:11.370Z,2.35
2022-11-04T22:36:39.982Z,2.80
2022-11-04T22:39:13.414Z,2.65
2022-11-04T22:41:46.247Z,5.03
2022-11-04T22:44:16.390Z,3.05
2022-11-04T22:46:45.035Z,2.60
2022-11-04T22:49:14.504Z,2.25
2022-11-04T22:51:43.153Z,2.40
2022-11-04T22:54:11.867Z,2.75
2022-11-04T22:56:40.615Z,2.38
2022-11-04T22:59:09.324Z,1.70
2022-11-04T23:01:39.676Z,2.85
2022-11-04T23:04:11.917Z,2.00
2022-11-04T23:06:40.641Z,3.08
2022-11-04T23:09:09.572Z,2.40
2022-11-04T23:11:55.678Z,3.40
2022-11-04T23:14:44.211Z,3.42
2022-11-04T23:17:34.521Z,4.68
2022-11-04T23:20:03.422Z,2.17
2022-11-04T23:22:49.758Z,3.33
2022-11-04T23:25:18.402Z,3.25
2022-11-04T23:28:05.432Z,4.20
2022-11-04T23:30:34.981Z,2.60
2022-11-04T23:33:05.928Z,2.63
2022-11-04T23:35:53.729Z,2.83
2022-11-04T23:38:22.462Z,2.90
2022-11-04T23:41:06.139Z,4.43
2022-11-04T23:43:34.846Z,3.38
2022-11-04T23:46:20.833Z,2.95
2022-11-04T23:49:08.466Z,2.50
2022-11-04T23:51:54.989Z,1.83
2022-11-04T23:54:41.080Z,2.90
2022-11-04T23:57:31.129Z,3.20
