createdAt,value
2022-09-12T00:02:14.825Z,11.43
2022-09-12T00:04:44.133Z,11.47
2022-09-12T00:07:13.362Z,11.46
2022-09-12T00:09:43.685Z,11.43
2022-09-12T00:12:15.503Z,11.53
2022-09-12T00:14:45.081Z,11.42
2022-09-12T00:17:15.114Z,11.44
2022-09-12T00:19:44.973Z,11.39
2022-09-12T00:22:14.386Z,11.38
2022-09-12T00:24:43.706Z,11.47
2022-09-12T00:27:14.428Z,11.51
2022-09-12T00:29:43.813Z,11.39
2022-09-12T00:32:14.045Z,11.46
2022-09-12T00:34:43.539Z,11.43
2022-09-12T00:37:13.356Z,11.46
2022-09-12T00:39:42.759Z,11.42
2022-09-12T00:42:14.540Z,11.40
2022-09-12T00:44:49.976Z,11.43
2022-09-12T00:47:23.674Z,11.41
2022-09-12T00:49:57.114Z,11.36
2022-09-12T00:52:31.045Z,11.41
2022-09-12T00:55:07.277Z,11.38
2022-09-12T00:57:50.352Z,11.40
2022-09-12T01:00:23.477Z,11.42
2022-09-12T01:03:00.362Z,11.47
2022-09-12T01:05:31.078Z,11.51
2022-09-12T01:08:04.619Z,11.60
2022-09-12T01:10:37.257Z,11.61
2022-09-12T01:13:11.214Z,11.62
2022-09-12T01:15:41.900Z,11.57
2022-09-12T01:18:21.105Z,11.64
2022-09-12T01:21:02.410Z,11.68
2022-09-12T01:24:08.245Z,11.74
2022-09-12T01:27:17.781Z,11.72
2022-09-12T01:30:19.619Z,11.71
2022-09-12T01:32:55.351Z,12.06
2022-09-12T01:35:32.768Z,11.57
2022-09-12T01:38:12.935Z,11.56
2022-09-12T01:40:49.383Z,11.50
2022-09-12T01:43:25.300Z,11.47
2022-09-12T01:46:02.722Z,11.50
2022-09-12T01:48:38.086Z,11.52
2022-09-12T01:51:14.837Z,11.46
2022-09-12T01:53:48.365Z,11.42
2022-09-12T01:56:22.967Z,11.44
2022-09-12T01:58:57.796Z,11.46
2022-09-12T02:01:33.310Z,11.46
2022-09-12T02:04:10.012Z,11.49
2022-09-12T02:06:44.977Z,11.44
2022-09-12T02:09:20.955Z,11.46
2022-09-12T02:11:53.823Z,11.43
2022-09-12T02:14:28.027Z,11.46
2022-09-12T02:17:01.611Z,11.39
2022-09-12T02:19:38.972Z,11.50
2022-09-12T02:22:14.109Z,11.44
2022-09-12T02:24:47.671Z,11.43
2022-09-12T02:27:20.059Z,11.39
2022-09-12T02:29:50.671Z,11.27
2022-09-12T02:32:32.960Z,11.45
2022-09-12T02:35:08.951Z,11.42
2022-09-12T02:37:56.292Z,11.44
2022-09-12T02:40:26.711Z,11.33
2022-09-12T02:42:56.500Z,11.29
2022-09-12T02:45:25.959Z,11.28
2022-09-12T02:48:02.142Z,11.36
2022-09-12T02:50:33.634Z,11.24
2022-09-12T02:53:05.171Z,11.77
2022-09-12T02:55:36.210Z,11.30
2022-09-12T02:58:08.362Z,11.26
2022-09-12T03:00:46.743Z,11.17
2022-09-12T03:03:27.759Z,11.24
2022-09-12T03:06:01.816Z,11.24
2022-09-12T03:08:56.390Z,11.24
2022-09-12T03:11:45.376Z,11.14
2022-09-12T03:14:28.993Z,11.12
2022-09-12T03:17:09.375Z,11.11
2022-09-12T03:19:52.727Z,11.12
2022-09-12T03:22:31.639Z,11.13
2022-09-12T03:25:08.672Z,11.14
2022-09-12T03:27:43.468Z,11.14
2022-09-12T03:30:14.790Z,11.08
2022-09-12T03:32:46.995Z,11.03
2022-09-12T03:35:22.861Z,11.02
2022-09-12T03:37:55.055Z,11.07
2022-09-12T03:40:25.830Z,11.02
2022-09-12T03:42:57.653Z,11.07
2022-09-12T03:45:27.609Z,11.59
2022-09-12T03:47:58.784Z,11.10
2022-09-12T03:50:30.142Z,11.11
2022-09-12T03:53:04.008Z,11.64
2022-09-12T03:55:34.421Z,11.17
2022-09-12T03:58:04.717Z,11.21
2022-09-12T04:00:35.668Z,11.19
2022-09-12T04:03:06.359Z,11.21
2022-09-12T04:05:41.203Z,11.21
2022-09-12T04:08:13.443Z,11.23
2022-09-12T04:10:44.623Z,11.19
2022-09-12T04:13:15.847Z,11.22
2022-09-12T04:15:58.894Z,11.38
2022-09-12T04:18:30.336Z,11.31
2022-09-12T04:21:05.682Z,11.33
2022-09-12T04:23:38.528Z,11.34
2022-09-12T04:26:10.004Z,11.27
2022-09-12T04:28:48.073Z,11.35
2022-09-12T04:31:23.980Z,11.30
2022-09-12T04:33:59.629Z,11.29
2022-09-12T04:36:31.367Z,11.30
2022-09-12T04:39:08.086Z,11.38
2022-09-12T04:41:42.511Z,11.39
2022-09-12T04:44:17.451Z,11.44
2022-09-12T04:46:51.385Z,11.47
2022-09-12T04:49:24.487Z,11.47
2022-09-12T04:51:55.110Z,11.52
2022-09-12T04:54:29.313Z,11.62
2022-09-12T04:57:08.021Z,11.59
2022-09-12T04:59:38.268Z,11.52
2022-09-12T05:02:10.145Z,11.57
2022-09-12T05:04:40.992Z,11.67
2022-09-12T05:07:11.027Z,11.66
2022-09-12T05:09:48.978Z,11.85
2022-09-12T05:12:20.357Z,11.74
2022-09-12T05:14:50.185Z,11.79
2022-09-12T05:17:20.543Z,11.81
2022-09-12T05:19:51.148Z,11.83
2022-09-12T05:22:23.526Z,11.91
2022-09-12T05:24:55.082Z,11.88
2022-09-12T05:27:32.391Z,12.02
2022-09-12T05:30:09.389Z,11.92
2022-09-12T05:32:39.618Z,11.85
2022-09-12T05:35:09.639Z,11.89
2022-09-12T05:37:40.325Z,11.89
2022-09-12T05:40:19.679Z,12.14
2022-09-12T05:42:49.976Z,11.91
2022-09-12T05:45:21.599Z,11.99
2022-09-12T05:47:52.910Z,12.12
2022-09-12T05:50:28.321Z,12.30
2022-09-12T05:52:59.749Z,12.39
2022-09-12T05:55:35.522Z,12.44
2022-09-12T05:58:07.543Z,12.40
2022-09-12T06:00:38.428Z,12.46
2022-09-12T06:03:09.817Z,12.63
2022-09-12T06:05:39.466Z,13.21
2022-09-12T06:08:09.320Z,12.75
2022-09-12T06:10:45.353Z,13.02
2022-09-12T06:13:16.630Z,13.04
2022-09-12T06:15:47.043Z,13.12
2022-09-12T06:18:16.885Z,13.23
2022-09-12T06:20:47.848Z,13.26
2022-09-12T06:23:17.790Z,13.47
2022-09-12T06:25:56.747Z,13.58
2022-09-12T06:28:26.233Z,13.43
2022-09-12T06:31:04.722Z,13.53
2022-09-12T06:33:37.157Z,13.55
2022-09-12T06:36:13.584Z,13.32
2022-09-12T06:38:44.441Z,13.31
2022-09-12T06:41:18.592Z,13.53
2022-09-12T06:43:48.324Z,13.41
2022-09-12T06:46:19.797Z,13.36
2022-09-12T06:48:50.927Z,14.06
2022-09-12T06:51:21.964Z,13.65
2022-09-12T06:53:54.706Z,13.63
2022-09-12T06:56:30.113Z,13.79
2022-09-12T06:59:04.089Z,14.06
2022-09-12T07:01:35.131Z,14.16
2022-09-12T07:04:07.516Z,14.08
2022-09-12T07:06:40.758Z,14.14
2022-09-12T07:09:13.175Z,14.01
2022-09-12T07:11:45.247Z,14.14
2022-09-12T07:14:17.136Z,13.90
2022-09-12T07:16:46.947Z,14.02
2022-09-12T07:19:18.011Z,14.16
2022-09-12T07:21:48.668Z,14.17
2022-09-12T07:24:21.031Z,14.10
2022-09-12T07:26:54.775Z,14.21
2022-09-12T07:29:36.534Z,14.22
2022-09-12T07:32:08.669Z,14.06
2022-09-12T07:34:43.155Z,14.16
2022-09-12T07:37:15.261Z,14.27
2022-09-12T07:39:47.887Z,14.49
2022-09-12T07:42:19.227Z,14.36
2022-09-12T07:44:51.638Z,14.25
2022-09-12T07:47:23.814Z,14.20
2022-09-12T07:49:56.395Z,14.15
2022-09-12T07:52:26.913Z,14.27
2022-09-12T07:54:58.891Z,14.15
2022-09-12T07:57:32.923Z,14.27
2022-09-12T08:00:07.776Z,14.31
2022-09-12T08:02:42.966Z,14.53
2022-09-12T08:05:14.472Z,14.68
2022-09-12T08:07:44.494Z,15.66
2022-09-12T08:10:16.798Z,15.02
2022-09-12T08:12:52.560Z,15.06
2022-09-12T08:15:24.564Z,14.90
2022-09-12T08:17:55.211Z,14.61
2022-09-12T08:20:51.700Z,15.02
2022-09-12T08:23:26.873Z,14.61
2022-09-12T08:26:05.309Z,14.57
2022-09-12T08:28:42.468Z,14.61
2022-09-12T08:31:16.649Z,14.46
2022-09-12T08:33:47.273Z,14.60
2022-09-12T08:36:20.423Z,14.85
2022-09-12T08:38:57.421Z,14.90
2022-09-12T08:41:35.299Z,14.97
2022-09-12T08:44:26.997Z,15.31
2022-09-12T08:47:22.712Z,15.49
2022-09-12T08:50:09.137Z,15.49
2022-09-12T08:52:58.754Z,15.83
2022-09-12T08:55:35.360Z,15.86
2022-09-12T08:58:16.722Z,15.89
2022-09-12T09:01:02.028Z,15.83
2022-09-12T09:04:16.409Z,15.96
2022-09-12T09:07:05.839Z,16.04
2022-09-12T09:09:51.502Z,16.01
2022-09-12T09:12:30.104Z,15.62
2022-09-12T09:15:33.684Z,15.71
2022-09-12T09:18:12.396Z,15.78
2022-09-12T09:20:47.558Z,15.82
2022-09-12T09:23:25.076Z,16.08
2022-09-12T09:26:02.523Z,16.46
2022-09-12T09:28:40.208Z,16.50
2022-09-12T09:31:16.650Z,16.81
2022-09-12T09:33:52.256Z,16.64
2022-09-12T09:36:40.646Z,16.61
2022-09-12T09:40:03.680Z,16.98
2022-09-12T09:42:44.235Z,16.77
2022-09-12T09:48:27.271Z,16.95
2022-09-12T09:51:02.444Z,17.00
2022-09-12T09:53:57.435Z,17.16
2022-09-12T09:56:35.748Z,16.95
2022-09-12T09:59:14.219Z,16.77
2022-09-12T10:01:49.564Z,16.90
2022-09-12T10:04:32.801Z,17.12
2022-09-12T10:07:11.101Z,17.02
2022-09-12T10:12:31.779Z,17.36
2022-09-12T10:15:04.521Z,17.31
2022-09-12T10:17:46.608Z,17.67
2022-09-12T10:20:34.796Z,17.61
2022-09-12T10:23:26.112Z,17.82
2022-09-12T10:26:05.782Z,17.72
2022-09-12T10:28:40.078Z,17.52
2022-09-12T10:31:15.806Z,17.47
2022-09-12T10:33:52.979Z,17.75
2022-09-12T10:36:24.136Z,18.05
2022-09-12T10:39:02.830Z,18.15
2022-09-12T10:41:46.795Z,18.41
2022-09-12T10:44:30.922Z,18.32
2022-09-12T10:47:24.669Z,18.47
2022-09-12T10:49:55.270Z,17.63
2022-09-12T10:52:45.694Z,18.13
2022-09-12T10:55:36.408Z,18.46
2022-09-12T10:58:30.796Z,18.70
2022-09-12T11:01:13.854Z,19.22
2022-09-12T11:04:07.392Z,19.60
2022-09-12T11:06:50.890Z,19.79
2022-09-12T11:09:45.076Z,20.39
2022-09-12T11:12:38.256Z,22.55
2022-09-12T11:15:41.347Z,24.44
2022-09-12T11:18:40.573Z,24.06
2022-09-12T11:21:33.781Z,23.47
2022-09-12T11:24:18.672Z,22.88
2022-09-12T11:27:13.468Z,23.19
2022-09-12T11:29:54.820Z,24.34
2022-09-12T11:33:14.845Z,26.15
2022-09-12T11:35:55.263Z,26.94
2022-09-12T11:38:49.701Z,25.67
2022-09-12T11:41:24.226Z,23.55
2022-09-12T11:44:03.868Z,21.73
2022-09-12T11:46:51.541Z,19.64
2022-09-12T11:49:35.277Z,18.73
2022-09-12T11:52:17.709Z,18.34
2022-09-12T11:54:57.109Z,17.87
2022-09-12T11:57:37.901Z,17.79
2022-09-12T12:00:17.972Z,17.39
2022-09-12T12:03:17.533Z,17.42
2022-09-12T12:06:07.192Z,17.21
2022-09-12T12:08:46.247Z,17.08
2022-09-12T12:11:30.364Z,17.33
2022-09-12T12:14:06.187Z,17.42
2022-09-12T12:16:44.557Z,17.42
2022-09-12T12:19:40.756Z,17.99
2022-09-12T12:22:20.518Z,18.13
2022-09-12T12:25:08.207Z,18.51
2022-09-12T12:28:06.611Z,18.62
2022-09-12T12:31:26.316Z,18.24
2022-09-12T12:34:04.526Z,18.53
2022-09-12T12:37:26.877Z,18.63
2022-09-12T12:40:12.795Z,19.15
2022-09-12T12:43:24.158Z,19.64
2022-09-12T12:46:16.616Z,20.14
2022-09-12T12:49:22.406Z,20.44
2022-09-12T12:52:22.723Z,19.90
2022-09-12T12:55:01.351Z,19.37
2022-09-12T12:57:50.800Z,19.17
2022-09-12T13:00:39.700Z,18.62
2022-09-12T13:03:36.133Z,18.62
2022-09-12T13:06:21.436Z,18.48
2022-09-12T13:09:05.672Z,18.08
2022-09-12T13:11:38.921Z,17.65
2022-09-12T13:14:39.873Z,17.69
2022-09-12T13:17:18.226Z,17.03
2022-09-12T13:20:00.653Z,17.16
2022-09-12T13:22:45.990Z,17.42
2022-09-12T13:25:31.633Z,17.33
2022-09-12T13:28:10.882Z,16.76
2022-09-12T13:30:45.623Z,16.62
2022-09-12T13:33:25.368Z,16.75
2022-09-12T13:36:20.934Z,16.93
2022-09-12T13:39:14.522Z,16.88
2022-09-12T13:42:14.065Z,17.02
2022-09-12T13:44:52.119Z,16.90
2022-09-12T13:47:30.740Z,17.39
2022-09-12T13:50:12.056Z,18.19
2022-09-12T13:52:49.524Z,18.31
2022-09-12T13:55:37.778Z,18.05
2022-09-12T13:58:19.240Z,17.95
2022-09-12T14:01:06.008Z,17.78
2022-09-12T14:04:05.695Z,17.53
2022-09-12T14:06:51.102Z,17.42
2022-09-12T14:09:29.032Z,17.21
2022-09-12T14:12:20.095Z,17.33
2022-09-12T14:14:55.671Z,17.18
2022-09-12T14:17:37.589Z,17.02
2022-09-12T14:20:18.942Z,16.91
2022-09-12T14:22:52.678Z,16.70
2022-09-12T14:25:32.380Z,16.68
2022-09-12T14:28:05.393Z,16.49
2022-09-12T14:31:07.928Z,16.43
2022-09-12T14:33:53.572Z,16.14
2022-09-12T14:36:32.526Z,16.05
2022-09-12T14:39:20.642Z,15.99
2022-09-12T14:41:53.536Z,15.75
2022-09-12T14:44:31.763Z,15.75
2022-09-12T14:47:19.239Z,15.80
2022-09-12T14:49:54.990Z,15.55
2022-09-12T14:52:36.879Z,15.43
2022-09-12T14:55:24.684Z,16.08
2022-09-12T15:00:53.193Z,15.64
2022-09-12T15:03:49.327Z,15.75
2022-09-12T15:06:27.801Z,15.44
2022-09-12T15:09:04.871Z,15.36
2022-09-12T15:11:36.662Z,15.25
2022-09-12T15:14:15.261Z,15.23
2022-09-12T15:16:45.982Z,15.11
2022-09-12T15:19:29.295Z,15.25
2022-09-12T15:22:03.849Z,15.06
2022-09-12T15:24:34.070Z,14.83
2022-09-12T15:27:08.953Z,14.76
2022-09-12T15:29:42.993Z,14.66
2022-09-12T15:32:26.720Z,14.66
2022-09-12T15:35:03.146Z,14.46
2022-09-12T15:37:35.755Z,14.32
2022-09-12T15:40:11.146Z,14.21
2022-09-12T15:42:46.434Z,14.07
2022-09-12T15:45:31.765Z,14.06
2022-09-12T15:48:04.216Z,14.08
2022-09-12T15:50:47.656Z,14.12
2022-09-12T15:53:31.688Z,14.04
2022-09-12T15:56:06.510Z,13.93
2022-09-12T15:58:57.191Z,13.88
2022-09-12T16:01:35.604Z,13.80
2022-09-12T16:04:20.651Z,13.79
2022-09-12T16:07:01.106Z,13.79
2022-09-12T16:09:34.861Z,13.77
2022-09-12T16:12:14.005Z,13.78
2022-09-12T16:14:49.100Z,13.79
2022-09-12T16:17:30.270Z,13.80
2022-09-12T16:20:01.684Z,13.75
2022-09-12T16:22:38.366Z,13.80
2022-09-12T16:25:12.083Z,13.79
2022-09-12T16:30:21.910Z,13.74
2022-09-12T16:32:55.169Z,13.80
2022-09-12T16:35:31.561Z,13.79
2022-09-12T16:38:06.813Z,13.81
2022-09-12T16:40:45.256Z,13.79
2022-09-12T16:43:17.541Z,13.77
2022-09-12T16:45:48.513Z,13.73
2022-09-12T16:48:27.705Z,13.83
2022-09-12T16:51:02.312Z,13.77
2022-09-12T16:53:37.750Z,13.81
2022-09-12T16:56:09.400Z,13.81
2022-09-12T16:58:42.326Z,13.85
2022-09-12T17:01:16.111Z,13.87
2022-09-12T17:03:46.432Z,13.85
2022-09-12T17:06:18.330Z,13.89
2022-09-12T17:08:57.142Z,13.99
2022-09-12T17:11:32.030Z,13.94
2022-09-12T17:14:08.208Z,13.92
2022-09-12T17:16:40.396Z,13.92
2022-09-12T17:19:15.355Z,13.86
2022-09-12T17:21:48.972Z,13.89
2022-09-12T17:24:30.336Z,13.94
2022-09-12T17:27:00.979Z,13.86
2022-09-12T17:29:31.934Z,13.83
2022-09-12T17:32:01.769Z,13.78
2022-09-12T17:34:34.782Z,13.73
2022-09-12T17:37:07.574Z,13.68
2022-09-12T17:39:39.130Z,13.69
2022-09-12T17:42:10.325Z,14.27
2022-09-12T17:44:42.953Z,13.79
2022-09-12T17:47:14.145Z,13.62
2022-09-12T17:49:45.145Z,13.67
2022-09-12T17:52:28.504Z,13.81
2022-09-12T17:55:01.120Z,13.71
2022-09-12T17:57:34.854Z,13.70
2022-09-12T18:00:05.761Z,13.70
2022-09-12T18:02:43.174Z,13.74
2022-09-12T18:05:55.306Z,14.26
2022-09-12T18:08:29.359Z,13.79
2022-09-12T18:11:09.021Z,13.83
2022-09-12T18:13:41.047Z,13.66
2022-09-12T18:16:16.369Z,13.64
2022-09-12T18:18:51.444Z,13.68
2022-09-12T18:21:22.305Z,13.67
2022-09-12T18:23:53.127Z,13.66
2022-09-12T18:26:24.981Z,13.68
2022-09-12T18:28:59.179Z,13.66
2022-09-12T18:31:31.669Z,13.70
2022-09-12T18:34:04.221Z,13.70
2022-09-12T18:36:36.690Z,13.64
2022-09-12T18:39:08.179Z,13.65
2022-09-12T18:44:14.960Z,13.72
2022-09-12T18:46:45.883Z,13.61
2022-09-12T18:49:17.330Z,13.60
2022-09-12T18:51:47.583Z,14.17
2022-09-12T18:54:18.085Z,13.63
2022-09-12T18:56:50.337Z,13.61
2022-09-12T18:59:37.784Z,13.69
2022-09-12T19:02:11.628Z,13.48
2022-09-12T19:04:43.638Z,13.45
2022-09-12T19:07:18.679Z,13.44
2022-09-12T19:09:48.920Z,13.41
2022-09-12T19:12:23.591Z,13.39
2022-09-12T19:14:56.067Z,13.45
2022-09-12T19:17:26.479Z,13.38
2022-09-12T19:19:59.812Z,13.37
2022-09-12T19:22:30.692Z,13.35
2022-09-12T19:25:04.243Z,13.37
2022-09-12T19:27:35.760Z,13.35
2022-09-12T19:30:07.549Z,13.37
2022-09-12T19:35:13.644Z,13.22
2022-09-12T19:37:44.102Z,13.27
2022-09-12T19:40:16.277Z,13.30
2022-09-12T19:42:49.110Z,13.32
2022-09-12T19:45:20.334Z,13.31
2022-09-12T19:47:52.260Z,13.29
2022-09-12T19:50:24.494Z,13.29
2022-09-12T19:52:56.050Z,13.21
2022-09-12T19:55:29.401Z,13.24
2022-09-12T19:58:00.121Z,13.24
2022-09-12T20:00:34.441Z,13.31
2022-09-12T20:03:06.844Z,13.30
2022-09-12T20:05:42.607Z,13.30
2022-09-12T20:08:17.484Z,13.34
2022-09-12T20:11:00.299Z,13.26
2022-09-12T20:13:31.841Z,13.20
2022-09-12T20:16:12.252Z,13.33
2022-09-12T20:18:42.411Z,13.23
2022-09-12T20:21:14.319Z,13.26
2022-09-12T20:23:44.428Z,13.26
2022-09-12T20:26:14.427Z,13.22
2022-09-12T20:28:44.167Z,13.22
2022-09-12T20:31:17.453Z,13.26
2022-09-12T20:33:51.751Z,13.22
2022-09-12T20:36:23.179Z,13.18
2022-09-12T20:38:54.240Z,13.21
2022-09-12T20:41:26.554Z,13.17
2022-09-12T20:43:58.428Z,13.19
2022-09-12T20:46:30.238Z,13.16
2022-09-12T20:49:00.494Z,13.00
2022-09-12T20:51:30.545Z,13.06
2022-09-12T20:54:03.389Z,13.09
2022-09-12T20:56:37.401Z,13.12
2022-09-12T20:59:07.643Z,13.09
2022-09-12T21:01:39.444Z,13.14
2022-09-12T21:04:14.395Z,13.10
2022-09-12T21:06:45.109Z,13.09
2022-09-12T21:09:15.105Z,13.06
2022-09-12T21:11:46.883Z,12.99
2022-09-12T21:14:16.619Z,12.96
2022-09-12T21:16:47.294Z,13.05
2022-09-12T21:19:17.163Z,13.07
2022-09-12T21:21:47.858Z,13.08
2022-09-12T21:24:17.311Z,13.02
2022-09-12T21:26:47.586Z,13.07
2022-09-12T21:29:16.957Z,13.05
2022-09-12T21:31:48.117Z,13.12
2022-09-12T21:34:22.087Z,13.13
2022-09-12T21:36:52.033Z,13.09
2022-09-12T21:39:21.969Z,13.10
2022-09-12T21:41:51.492Z,13.12
2022-09-12T21:44:21.297Z,13.14
2022-09-12T21:46:53.072Z,13.20
2022-09-12T21:49:23.058Z,13.17
2022-09-12T21:51:53.497Z,13.18
2022-09-12T21:54:24.203Z,13.21
2022-09-12T21:56:56.103Z,13.20
2022-09-12T21:59:26.297Z,13.20
2022-09-12T22:01:57.585Z,13.25
2022-09-12T22:04:27.805Z,13.22
2022-09-12T22:06:57.713Z,13.21
2022-09-12T22:09:28.115Z,13.19
2022-09-12T22:11:58.424Z,13.24
2022-09-12T22:14:27.474Z,13.19
2022-09-12T22:16:59.009Z,13.24
2022-09-12T22:19:28.069Z,13.78
2022-09-12T22:22:14.951Z,13.30
2022-09-12T22:24:47.702Z,13.26
2022-09-12T22:27:17.348Z,13.20
2022-09-12T22:29:47.294Z,13.18
2022-09-12T22:32:19.932Z,13.20
2022-09-12T22:34:50.102Z,13.13
2022-09-12T22:37:19.636Z,13.06
2022-09-12T22:39:50.499Z,13.08
2022-09-12T22:42:19.494Z,13.01
2022-09-12T22:44:49.545Z,13.04
2022-09-12T22:47:21.206Z,13.07
2022-09-12T22:49:51.658Z,13.05
2022-09-12T22:52:20.787Z,13.02
2022-09-12T22:54:50.440Z,13.00
2022-09-12T22:57:21.273Z,13.01
2022-09-12T22:59:51.221Z,13.02
2022-09-12T23:02:21.513Z,13.05
2022-09-12T23:04:52.338Z,13.02
2022-09-12T23:07:21.625Z,13.01
2022-09-12T23:09:51.603Z,13.00
2022-09-12T23:12:20.953Z,12.96
2022-09-12T23:14:50.454Z,12.96
2022-09-12T23:17:21.097Z,12.97
2022-09-12T23:19:53.038Z,12.95
2022-09-12T23:22:22.843Z,12.91
2022-09-12T23:24:52.107Z,12.87
2022-09-12T23:27:21.724Z,12.87
2022-09-12T23:29:52.971Z,12.82
2022-09-12T23:34:53.370Z,12.82
2022-09-12T23:37:22.572Z,12.76
2022-09-12T23:39:52.348Z,12.75
2022-09-12T23:42:23.088Z,12.73
2022-09-12T23:44:52.467Z,12.78
2022-09-12T23:47:22.829Z,12.76
2022-09-12T23:49:52.649Z,12.67
2022-09-12T23:52:23.641Z,12.54
2022-09-12T23:54:53.962Z,12.60
2022-09-12T23:57:23.515Z,12.44
2022-09-12T23:59:53.937Z,12.50
