createdAt,value
2022-11-15T00:00:33.320Z,16.07
2022-11-15T00:03:28.072Z,14.63
2022-11-15T00:06:34.267Z,17.50
2022-11-15T00:09:22.238Z,15.05
2022-11-15T00:12:08.423Z,16.20
2022-11-15T00:14:54.994Z,21.87
2022-11-15T00:17:52.970Z,13.95
2022-11-15T00:20:39.990Z,13.75
2022-11-15T00:23:25.840Z,20.95
2022-11-15T00:26:19.627Z,34.30
2022-11-15T00:29:06.697Z,27.67
2022-11-15T00:31:53.727Z,19.20
2022-11-15T00:34:39.891Z,14.28
2022-11-15T00:37:29.383Z,15.55
2022-11-15T00:40:17.036Z,14.10
2022-11-15T00:43:03.066Z,13.90
2022-11-15T00:45:49.460Z,14.00
2022-11-15T00:48:35.595Z,14.58
2022-11-15T00:51:21.573Z,12.35
2022-11-15T00:54:28.952Z,12.93
2022-11-15T00:57:17.958Z,9.73
2022-11-15T01:00:05.276Z,11.65
2022-11-15T01:02:51.041Z,12.75
2022-11-15T01:05:42.542Z,11.00
2022-11-15T01:08:29.318Z,11.28
2022-11-15T01:11:15.228Z,11.20
2022-11-15T01:14:00.947Z,11.95
2022-11-15T01:16:46.854Z,10.60
2022-11-15T01:19:34.086Z,10.13
2022-11-15T01:22:20.555Z,10.72
2022-11-15T01:25:06.917Z,10.80
2022-11-15T01:27:53.075Z,11.83
2022-11-15T01:30:42.697Z,11.60
2022-11-15T01:33:31.308Z,9.83
2022-11-15T01:36:21.964Z,9.65
2022-11-15T01:39:08.464Z,10.18
2022-11-15T01:42:08.736Z,10.70
2022-11-15T01:44:57.119Z,12.33
2022-11-15T01:47:46.885Z,10.95
2022-11-15T01:50:34.566Z,10.60
2022-11-15T01:53:23.458Z,12.90
2022-11-15T01:56:14.113Z,11.70
2022-11-15T01:59:03.906Z,13.13
2022-11-15T02:01:51.285Z,10.32
2022-11-15T02:04:46.078Z,10.08
2022-11-15T02:10:37.525Z,7.77
2022-11-15T02:16:26.545Z,9.93
2022-11-15T02:19:22.792Z,9.53
2022-11-15T02:22:25.337Z,7.67
2022-11-15T02:25:33.316Z,9.73
2022-11-15T02:28:43.766Z,9.83
2022-11-15T02:31:33.750Z,8.25
2022-11-15T02:34:38.991Z,9.23
2022-11-15T02:37:41.663Z,7.85
2022-11-15T02:40:49.765Z,8.88
2022-11-15T02:43:57.895Z,9.80
2022-11-15T02:47:12.368Z,8.25
2022-11-15T02:50:30.852Z,8.68
2022-11-15T02:53:18.364Z,6.08
2022-11-15T02:56:05.042Z,7.97
2022-11-15T02:59:01.337Z,7.90
2022-11-15T03:01:51.468Z,12.63
2022-11-15T03:04:59.245Z,7.47
2022-11-15T03:08:07.446Z,8.10
2022-11-15T03:11:12.489Z,8.50
2022-11-15T03:14:02.562Z,9.45
2022-11-15T03:16:59.059Z,11.45
2022-11-15T03:19:51.370Z,9.73
2022-11-15T03:22:41.036Z,8.60
2022-11-15T03:25:31.407Z,8.18
2022-11-15T03:28:21.599Z,9.53
2022-11-15T03:31:27.977Z,8.33
2022-11-15T03:34:17.999Z,8.55
2022-11-15T03:37:09.042Z,8.38
2022-11-15T03:39:55.588Z,7.20
2022-11-15T03:42:48.567Z,9.75
2022-11-15T03:45:47.314Z,8.00
2022-11-15T03:48:37.123Z,6.40
2022-11-15T03:51:24.084Z,8.15
2022-11-15T03:54:10.519Z,11.57
2022-11-15T03:56:58.322Z,8.90
2022-11-15T03:59:45.074Z,8.95
2022-11-15T04:02:32.576Z,5.85
2022-11-15T04:05:19.565Z,6.53
2022-11-15T04:08:05.925Z,8.25
2022-11-15T04:10:52.911Z,7.20
2022-11-15T04:13:40.051Z,5.30
2022-11-15T04:16:28.185Z,5.92
2022-11-15T04:19:33.088Z,5.53
2022-11-15T04:22:37.907Z,5.72
2022-11-15T04:25:27.294Z,6.97
2022-11-15T04:28:12.743Z,5.53
2022-11-15T04:31:00.382Z,6.58
2022-11-15T04:33:47.177Z,8.88
2022-11-15T04:36:53.484Z,9.03
2022-11-15T04:39:59.616Z,6.75
2022-11-15T04:42:45.604Z,6.72
2022-11-15T04:45:45.736Z,7.40
2022-11-15T04:48:32.383Z,7.67
2022-11-15T04:51:19.651Z,7.15
2022-11-15T04:54:06.343Z,10.03
2022-11-15T04:56:52.213Z,6.97
2022-11-15T04:59:51.844Z,7.15
2022-11-15T05:02:57.572Z,8.03
2022-11-15T05:08:56.314Z,5.95
2022-11-15T05:11:42.526Z,8.45
2022-11-15T05:14:29.538Z,6.70
2022-11-15T05:17:15.850Z,6.67
2022-11-15T05:20:02.046Z,7.53
2022-11-15T05:22:48.490Z,12.65
2022-11-15T05:25:34.619Z,8.55
2022-11-15T05:28:21.185Z,6.50
2022-11-15T05:31:12.723Z,11.78
2022-11-15T05:34:01.454Z,8.83
2022-11-15T05:36:48.861Z,6.08
2022-11-15T05:39:40.978Z,9.90
2022-11-15T05:42:28.920Z,8.25
2022-11-15T05:45:15.469Z,9.70
2022-11-15T05:48:03.519Z,11.45
2022-11-15T05:50:50.066Z,10.23
2022-11-15T05:53:38.809Z,12.00
2022-11-15T05:56:27.086Z,11.50
2022-11-15T05:59:14.864Z,8.03
2022-11-15T06:02:01.372Z,16.35
2022-11-15T06:04:47.765Z,10.40
2022-11-15T06:07:35.177Z,12.00
2022-11-15T06:10:21.433Z,11.05
2022-11-15T06:13:07.699Z,13.50
2022-11-15T06:15:59.457Z,19.25
2022-11-15T06:18:46.542Z,22.32
2022-11-15T06:21:33.616Z,18.95
2022-11-15T06:24:23.079Z,18.70
2022-11-15T06:27:11.870Z,18.98
2022-11-15T06:29:58.681Z,18.65
2022-11-15T06:32:45.421Z,24.85
2022-11-15T06:35:34.191Z,20.92
2022-11-15T06:38:20.489Z,20.77
2022-11-15T06:41:09.867Z,19.95
2022-11-15T06:43:55.979Z,25.52
2022-11-15T06:46:41.891Z,29.67
2022-11-15T06:49:32.629Z,23.15
2022-11-15T06:52:22.446Z,21.73
2022-11-15T06:55:13.688Z,23.90
2022-11-15T06:57:59.516Z,22.25
2022-11-15T07:00:46.721Z,23.67
2022-11-15T07:03:33.314Z,21.30
2022-11-15T07:06:20.113Z,27.95
2022-11-15T07:09:07.006Z,23.32
2022-11-15T07:11:52.942Z,37.42
2022-11-15T07:14:38.964Z,29.15
2022-11-15T07:17:28.387Z,14.75
2022-11-15T07:20:16.477Z,15.68
2022-11-15T07:23:04.256Z,12.47
2022-11-15T07:25:50.980Z,11.93
2022-11-15T07:28:37.850Z,10.00
2022-11-15T07:31:24.247Z,11.95
2022-11-15T07:34:14.126Z,17.07
2022-11-15T07:37:02.911Z,11.00
2022-11-15T07:39:48.461Z,12.82
2022-11-15T07:42:53.351Z,12.63
2022-11-15T07:45:44.654Z,10.00
2022-11-15T07:48:42.853Z,13.53
2022-11-15T07:51:19.157Z,12.37
2022-11-15T07:54:06.864Z,15.13
2022-11-15T07:56:52.880Z,12.58
2022-11-15T07:59:38.541Z,13.60
2022-11-15T08:02:30.259Z,13.60
2022-11-15T08:05:15.061Z,25.68
2022-11-15T08:08:01.502Z,16.37
2022-11-15T08:10:47.466Z,19.12
2022-11-15T08:13:33.852Z,19.67
2022-11-15T08:16:21.252Z,17.98
2022-11-15T08:19:07.109Z,21.25
2022-11-15T08:21:53.210Z,19.20
2022-11-15T08:24:39.346Z,18.05
2022-11-15T08:27:25.834Z,20.60
2022-11-15T08:30:15.805Z,18.80
2022-11-15T08:33:02.308Z,19.48
2022-11-15T08:35:48.752Z,22.00
2022-11-15T08:38:35.128Z,24.77
2022-11-15T08:41:27.649Z,23.75
2022-11-15T08:44:14.566Z,23.77
2022-11-15T08:47:00.990Z,21.00
2022-11-15T08:49:49.305Z,22.52
2022-11-15T08:52:35.551Z,20.68
2022-11-15T08:55:24.562Z,25.60
2022-11-15T08:58:10.147Z,18.57
2022-11-15T09:00:56.847Z,24.70
2022-11-15T09:03:43.042Z,19.85
2022-11-15T09:06:29.647Z,21.93
2022-11-15T09:09:16.036Z,24.50
2022-11-15T09:12:03.099Z,25.82
2022-11-15T09:14:52.513Z,24.10
2022-11-15T09:17:40.821Z,23.02
2022-11-15T09:20:26.928Z,24.55
2022-11-15T09:23:13.382Z,20.27
2022-11-15T09:26:02.753Z,21.15
2022-11-15T09:28:49.209Z,22.10
2022-11-15T09:31:35.605Z,21.77
2022-11-15T09:34:24.235Z,20.52
2022-11-15T09:37:10.660Z,24.43
2022-11-15T09:39:57.695Z,19.25
2022-11-15T09:42:48.000Z,21.05
2022-11-15T09:45:55.883Z,21.42
2022-11-15T09:48:44.129Z,25.37
2022-11-15T09:51:34.836Z,21.60
2022-11-15T09:54:37.905Z,18.57
2022-11-15T09:56:43.374Z,17.17
2022-11-15T09:59:36.230Z,18.50
2022-11-15T10:02:44.390Z,16.42
2022-11-15T10:05:17.136Z,17.50
2022-11-15T10:07:49.497Z,17.15
2022-11-15T10:10:21.040Z,16.07
2022-11-15T10:13:00.174Z,20.85
2022-11-15T10:15:28.107Z,36.83
2022-11-15T10:18:17.484Z,19.50
2022-11-15T10:20:57.833Z,18.73
2022-11-15T10:23:28.740Z,17.92
2022-11-15T10:26:18.315Z,13.98
2022-11-15T10:28:46.105Z,20.37
2022-11-15T10:31:27.556Z,17.70
2022-11-15T10:34:17.593Z,19.25
2022-11-15T10:37:00.560Z,17.17
2022-11-15T10:39:30.733Z,19.67
2022-11-15T10:41:58.359Z,20.70
2022-11-15T10:44:33.557Z,21.20
2022-11-15T10:49:34.626Z,17.57
2022-11-15T10:52:15.321Z,22.62
2022-11-15T10:54:50.944Z,17.62
2022-11-15T10:57:21.964Z,19.27
2022-11-15T10:59:53.227Z,20.75
2022-11-15T11:02:39.036Z,19.50
2022-11-15T11:05:10.506Z,18.45
2022-11-15T11:07:39.032Z,20.82
2022-11-15T11:10:49.901Z,19.32
2022-11-15T11:15:29.650Z,17.48
2022-11-15T11:18:10.532Z,18.65
2022-11-15T11:20:48.149Z,20.65
2022-11-15T11:23:33.288Z,16.65
2022-11-15T11:26:28.767Z,20.72
2022-11-15T11:29:17.591Z,18.25
2022-11-15T11:31:58.150Z,17.62
2022-11-15T11:34:56.707Z,20.92
2022-11-15T11:37:41.242Z,19.23
2022-11-15T11:40:21.954Z,21.45
2022-11-15T11:43:02.965Z,19.85
2022-11-15T11:45:52.663Z,16.67
2022-11-15T11:48:24.827Z,60.55
2022-11-15T11:50:53.463Z,48.58
2022-11-15T11:53:43.826Z,24.65
2022-11-15T11:56:24.669Z,16.15
2022-11-15T11:58:58.146Z,17.35
2022-11-15T12:01:32.078Z,17.60
2022-11-15T12:04:23.154Z,18.92
2022-11-15T12:07:03.991Z,17.17
2022-11-15T12:09:47.850Z,19.12
2022-11-15T12:12:31.711Z,16.85
2022-11-15T12:15:13.653Z,33.65
2022-11-15T12:17:43.146Z,19.00
2022-11-15T12:20:23.429Z,37.70
2022-11-15T12:22:55.326Z,20.95
2022-11-15T12:25:32.957Z,16.97
2022-11-15T12:28:22.774Z,19.05
2022-11-15T12:30:57.555Z,20.57
2022-11-15T12:36:25.918Z,19.55
2022-11-15T12:39:02.591Z,22.35
2022-11-15T12:41:39.630Z,26.73
2022-11-15T12:44:13.891Z,27.98
2022-11-15T12:46:50.401Z,22.58
2022-11-15T12:49:30.822Z,26.15
2022-11-15T12:52:02.386Z,19.45
2022-11-15T12:54:33.784Z,20.75
2022-11-15T12:57:08.987Z,19.60
2022-11-15T13:02:29.177Z,20.95
2022-11-15T13:05:19.668Z,27.80
2022-11-15T13:07:51.135Z,25.37
2022-11-15T13:10:31.764Z,24.07
2022-11-15T13:13:09.214Z,27.62
2022-11-15T13:15:57.820Z,26.52
2022-11-15T13:18:40.793Z,28.40
2022-11-15T13:21:33.672Z,27.17
2022-11-15T13:24:02.578Z,27.77
2022-11-15T13:26:30.768Z,24.10
2022-11-15T13:28:58.327Z,27.02
2022-11-15T13:31:32.831Z,25.52
2022-11-15T13:34:23.052Z,26.52
2022-11-15T13:36:37.572Z,26.42
2022-11-15T13:39:08.543Z,25.12
2022-11-15T13:41:39.472Z,25.15
2022-11-15T13:44:10.834Z,29.70
2022-11-15T13:46:38.815Z,35.85
2022-11-15T13:49:14.540Z,33.80
2022-11-15T13:51:52.532Z,30.57
2022-11-15T13:54:33.025Z,29.20
2022-11-15T13:57:04.504Z,28.60
2022-11-15T13:59:36.595Z,28.20
2022-11-15T14:02:14.269Z,28.87
2022-11-15T14:04:57.832Z,31.50
2022-11-15T14:07:29.959Z,31.70
2022-11-15T14:09:57.890Z,31.45
2022-11-15T14:12:34.969Z,30.90
2022-11-15T14:15:33.687Z,30.43
2022-11-15T14:18:02.409Z,24.80
2022-11-15T14:20:33.904Z,31.07
2022-11-15T14:23:04.062Z,27.48
2022-11-15T14:25:37.025Z,25.25
2022-11-15T14:28:26.411Z,23.18
2022-11-15T14:30:56.421Z,30.77
2022-11-15T14:33:34.077Z,30.62
2022-11-15T14:36:14.220Z,30.17
2022-11-15T14:38:44.079Z,27.82
2022-11-15T14:41:23.899Z,33.20
2022-11-15T14:43:53.116Z,31.95
2022-11-15T14:46:21.484Z,25.25
2022-11-15T14:48:49.480Z,26.10
2022-11-15T14:51:18.837Z,28.07
2022-11-15T14:53:47.901Z,22.93
2022-11-15T14:56:16.498Z,28.20
2022-11-15T14:58:44.665Z,30.55
2022-11-15T15:01:30.415Z,24.80
2022-11-15T15:04:01.387Z,30.50
2022-11-15T15:06:29.615Z,34.78
2022-11-15T15:08:58.438Z,32.20
2022-11-15T15:11:30.108Z,31.50
2022-11-15T15:14:01.207Z,31.85
2022-11-15T15:16:29.067Z,30.45
2022-11-15T15:18:57.190Z,80.17
2022-11-15T15:21:27.482Z,37.08
2022-11-15T15:23:56.404Z,33.73
2022-11-15T15:26:24.986Z,26.52
2022-11-15T15:28:53.006Z,30.82
2022-11-15T15:31:20.909Z,23.75
2022-11-15T15:33:49.019Z,30.35
2022-11-15T15:36:19.613Z,27.60
2022-11-15T15:38:47.889Z,27.02
2022-11-15T15:41:17.688Z,28.62
2022-11-15T15:43:45.387Z,26.17
2022-11-15T15:46:15.379Z,25.32
2022-11-15T15:48:46.156Z,26.70
2022-11-15T15:51:19.804Z,26.82
2022-11-15T15:53:47.065Z,25.72
2022-11-15T15:56:14.895Z,25.12
2022-11-15T15:58:42.882Z,25.88
2022-11-15T16:01:11.344Z,28.02
2022-11-15T16:03:39.596Z,28.92
2022-11-15T16:06:11.407Z,34.20
2022-11-15T16:09:00.302Z,34.50
2022-11-15T16:11:10.876Z,31.02
2022-11-15T16:13:38.728Z,33.00
2022-11-15T16:16:08.967Z,34.00
2022-11-15T16:18:37.359Z,34.63
2022-11-15T16:21:06.081Z,31.70
2022-11-15T16:23:34.154Z,29.23
2022-11-15T16:26:03.685Z,31.87
2022-11-15T16:28:33.779Z,32.63
2022-11-15T16:31:07.706Z,31.50
2022-11-15T16:33:36.086Z,37.65
2022-11-15T16:36:06.082Z,28.52
2022-11-15T16:38:34.588Z,33.05
2022-11-15T16:41:02.773Z,36.30
2022-11-15T16:43:30.712Z,42.65
2022-11-15T16:45:58.669Z,37.93
2022-11-15T16:48:28.654Z,35.73
2022-11-15T16:50:57.466Z,35.80
2022-11-15T16:53:27.948Z,37.50
2022-11-15T16:55:56.466Z,37.15
2022-11-15T16:58:25.176Z,42.98
2022-11-15T17:00:54.281Z,39.42
2022-11-15T17:03:24.300Z,41.25
2022-11-15T17:05:52.760Z,43.65
2022-11-15T17:08:22.231Z,34.83
2022-11-15T17:10:53.178Z,30.35
2022-11-15T17:13:21.529Z,27.32
2022-11-15T17:15:50.106Z,30.05
2022-11-15T17:18:17.955Z,31.48
2022-11-15T17:20:45.384Z,32.03
2022-11-15T17:23:15.081Z,31.90
2022-11-15T17:25:42.956Z,27.95
2022-11-15T17:28:12.958Z,28.35
2022-11-15T17:30:43.622Z,33.75
2022-11-15T17:33:11.732Z,34.70
2022-11-15T17:35:40.645Z,33.00
2022-11-15T17:38:09.456Z,35.03
2022-11-15T17:40:37.128Z,36.00
2022-11-15T17:43:06.821Z,34.63
2022-11-15T17:45:36.746Z,34.55
2022-11-15T17:48:05.229Z,39.45
2022-11-15T17:50:33.110Z,35.68
2022-11-15T17:53:01.549Z,36.33
2022-11-15T17:55:29.347Z,42.08
2022-11-15T17:57:58.622Z,43.40
2022-11-15T18:00:26.064Z,43.05
2022-11-15T18:02:54.038Z,46.40
2022-11-15T18:05:21.827Z,45.75
2022-11-15T18:07:49.653Z,39.03
2022-11-15T18:10:18.017Z,40.03
2022-11-15T18:12:48.613Z,38.30
2022-11-15T18:15:16.509Z,34.50
2022-11-15T18:17:45.006Z,37.93
2022-11-15T18:20:12.767Z,39.42
2022-11-15T18:22:40.926Z,39.78
2022-11-15T18:25:09.286Z,40.23
2022-11-15T18:27:39.524Z,37.98
2022-11-15T18:30:09.450Z,36.95
2022-11-15T18:32:38.887Z,35.88
2022-11-15T18:35:08.060Z,34.05
2022-11-15T18:37:36.265Z,35.17
2022-11-15T18:40:04.570Z,38.45
2022-11-15T18:42:46.558Z,40.65
2022-11-15T18:45:21.502Z,36.95
2022-11-15T18:47:46.929Z,44.53
2022-11-15T18:50:15.044Z,47.78
2022-11-15T18:52:44.291Z,42.45
2022-11-15T18:55:13.732Z,41.05
2022-11-15T18:57:41.436Z,45.50
2022-11-15T19:00:12.070Z,47.58
2022-11-15T19:02:39.754Z,41.88
2022-11-15T19:05:08.093Z,45.43
2022-11-15T19:07:37.512Z,40.55
2022-11-15T19:10:07.189Z,45.65
2022-11-15T19:12:35.484Z,47.30
2022-11-15T19:15:07.601Z,46.42
2022-11-15T19:17:33.953Z,43.92
2022-11-15T19:20:01.577Z,44.83
2022-11-15T19:22:29.525Z,45.30
2022-11-15T19:24:58.773Z,43.98
2022-11-15T19:27:26.798Z,46.70
2022-11-15T19:29:58.402Z,44.88
2022-11-15T19:32:26.482Z,43.30
2022-11-15T19:34:53.888Z,49.18
2022-11-15T19:37:21.785Z,61.92
2022-11-15T19:39:49.849Z,49.25
2022-11-15T19:42:18.777Z,40.08
2022-11-15T19:44:48.500Z,45.15
2022-11-15T19:47:18.113Z,39.30
2022-11-15T19:49:46.936Z,45.30
2022-11-15T19:52:14.522Z,42.73
2022-11-15T19:54:42.189Z,41.73
2022-11-15T19:57:10.099Z,44.65
2022-11-15T19:59:38.189Z,41.50
2022-11-15T20:02:07.074Z,42.27
2022-11-15T20:04:35.550Z,40.75
2022-11-15T20:07:03.635Z,52.73
2022-11-15T20:09:31.124Z,51.35
2022-11-15T20:11:58.986Z,47.55
2022-11-15T20:14:28.534Z,48.35
2022-11-15T20:16:57.065Z,46.55
2022-11-15T20:19:26.622Z,43.20
2022-11-15T20:21:54.508Z,42.85
2022-11-15T20:24:22.311Z,42.95
2022-11-15T20:26:50.503Z,42.27
2022-11-15T20:29:20.101Z,43.55
2022-11-15T20:31:48.383Z,40.17
2022-11-15T20:34:16.414Z,131.90
2022-11-15T20:36:44.263Z,93.40
2022-11-15T20:39:12.652Z,47.98
2022-11-15T20:41:41.114Z,51.68
2022-11-15T20:44:09.030Z,59.60
2022-11-15T20:46:37.757Z,51.83
2022-11-15T20:49:06.578Z,48.63
2022-11-15T20:51:34.434Z,37.98
2022-11-15T20:54:02.420Z,43.98
2022-11-15T20:56:30.474Z,44.27
2022-11-15T20:58:59.147Z,44.50
2022-11-15T21:01:27.488Z,46.15
2022-11-15T21:03:56.482Z,47.53
2022-11-15T21:06:26.490Z,43.87
2022-11-15T21:09:07.482Z,46.88
2022-11-15T21:11:55.650Z,53.98
2022-11-15T21:14:23.704Z,51.00
2022-11-15T21:16:51.524Z,49.42
2022-11-15T21:19:25.415Z,49.10
2022-11-15T21:21:50.305Z,47.33
2022-11-15T21:24:18.480Z,43.28
2022-11-15T21:26:47.169Z,44.25
2022-11-15T21:29:16.983Z,48.58
2022-11-15T21:31:46.459Z,49.25
2022-11-15T21:34:15.276Z,47.98
2022-11-15T21:36:43.765Z,46.18
2022-11-15T21:39:12.913Z,58.95
2022-11-15T21:41:40.943Z,56.75
2022-11-15T21:44:09.235Z,50.85
2022-11-15T21:46:37.497Z,52.08
2022-11-15T21:49:06.144Z,49.33
2022-11-15T21:51:34.464Z,46.77
2022-11-15T21:54:02.559Z,47.93
2022-11-15T21:56:30.844Z,48.68
2022-11-15T21:58:58.942Z,54.98
2022-11-15T22:01:47.688Z,43.00
2022-11-15T22:04:16.140Z,50.03
2022-11-15T22:06:43.961Z,46.55
2022-11-15T22:09:12.443Z,49.70
2022-11-15T22:11:40.411Z,47.88
2022-11-15T22:14:08.831Z,44.45
2022-11-15T22:16:37.783Z,46.13
2022-11-15T22:19:05.772Z,46.48
2022-11-15T22:21:33.838Z,43.83
2022-11-15T22:24:02.286Z,44.75
2022-11-15T22:26:30.485Z,47.62
2022-11-15T22:28:58.258Z,48.28
2022-11-15T22:31:29.170Z,41.15
2022-11-15T22:33:56.596Z,42.65
2022-11-15T22:36:28.416Z,42.75
2022-11-15T22:38:54.428Z,43.10
2022-11-15T22:41:22.948Z,42.95
2022-11-15T22:43:51.458Z,46.25
2022-11-15T22:46:19.416Z,48.60
2022-11-15T22:48:50.761Z,48.48
2022-11-15T22:51:19.034Z,48.68
2022-11-15T22:53:47.293Z,41.92
2022-11-15T22:56:19.123Z,43.90
2022-11-15T22:58:44.841Z,44.23
2022-11-15T23:01:22.070Z,49.13
2022-11-15T23:03:49.970Z,42.33
2022-11-15T23:06:18.023Z,40.10
2022-11-15T23:08:46.190Z,47.43
2022-11-15T23:11:40.004Z,45.28
2022-11-15T23:14:05.116Z,49.15
2022-11-15T23:16:36.210Z,42.65
2022-11-15T23:19:07.045Z,45.35
2022-11-15T23:21:56.900Z,39.70
2022-11-15T23:24:25.555Z,46.10
2022-11-15T23:26:56.990Z,42.98
2022-11-15T23:29:26.613Z,43.78
2022-11-15T23:32:14.526Z,47.03
2022-11-15T23:34:45.481Z,41.50
2022-11-15T23:37:16.116Z,38.10
2022-11-15T23:39:43.682Z,34.20
2022-11-15T23:42:13.956Z,34.78
2022-11-15T23:44:41.982Z,38.20
2022-11-15T23:47:09.957Z,45.28
2022-11-15T23:49:39.350Z,47.85
2022-11-15T23:52:09.743Z,49.27
2022-11-15T23:54:37.371Z,46.77
2022-11-15T23:57:07.285Z,47.00
2022-11-15T23:59:35.192Z,42.73
