createdAt,value
2019-03-03T00:01:36.854Z,8.07
2019-03-03T00:04:05.245Z,7.60
2019-03-03T00:06:34.185Z,9.33
2019-03-03T00:09:05.240Z,8.63
2019-03-03T00:11:33.664Z,7.53
2019-03-03T00:14:02.036Z,8.43
2019-03-03T00:16:30.417Z,8.37
2019-03-03T00:18:58.813Z,8.00
2019-03-03T00:21:27.208Z,8.23
2019-03-03T00:23:55.593Z,8.23
2019-03-03T00:26:23.979Z,8.23
2019-03-03T00:28:53.368Z,8.57
2019-03-03T00:31:33.949Z,7.60
2019-03-03T00:34:03.342Z,8.30
2019-03-03T00:36:49.564Z,7.67
2019-03-03T00:39:25.594Z,7.73
2019-03-03T00:42:12.210Z,8.00
2019-03-03T00:44:47.968Z,7.33
2019-03-03T00:47:33.030Z,7.23
2019-03-03T00:50:03.052Z,6.77
2019-03-03T00:52:46.436Z,6.77
2019-03-03T00:55:16.450Z,5.73
2019-03-03T00:57:46.482Z,6.03
2019-03-03T01:00:19.583Z,6.43
2019-03-03T01:02:49.609Z,5.50
2019-03-03T01:05:25.664Z,5.07
2019-03-03T01:07:55.694Z,6.13
2019-03-03T01:10:28.439Z,5.30
2019-03-03T01:12:58.549Z,5.40
2019-03-03T01:15:37.490Z,5.57
2019-03-03T01:18:13.334Z,5.23
2019-03-03T01:20:49.399Z,5.10
2019-03-03T01:23:25.165Z,5.00
2019-03-03T01:25:53.560Z,4.90
2019-03-03T01:28:21.938Z,4.37
2019-03-03T01:30:51.339Z,5.17
2019-03-03T01:33:19.713Z,5.40
2019-03-03T01:35:48.092Z,4.40
2019-03-03T01:38:16.509Z,4.93
2019-03-03T01:40:49.490Z,4.13
2019-03-03T01:43:17.915Z,4.90
2019-03-03T01:45:46.342Z,3.97
2019-03-03T01:48:17.929Z,4.67
2019-03-03T01:50:46.313Z,4.83
2019-03-03T01:53:15.700Z,4.87
2019-03-03T01:55:47.010Z,4.90
2019-03-03T01:58:18.178Z,4.43
2019-03-03T02:00:47.322Z,4.60
2019-03-03T02:03:18.364Z,3.77
2019-03-03T02:05:46.746Z,4.00
2019-03-03T02:08:18.067Z,3.83
2019-03-03T02:10:48.087Z,3.80
2019-03-03T02:13:17.928Z,4.57
2019-03-03T02:15:47.686Z,4.53
2019-03-03T02:18:16.069Z,4.57
2019-03-03T02:20:45.561Z,4.03
2019-03-03T02:23:13.937Z,4.07
2019-03-03T02:25:44.220Z,4.37
2019-03-03T02:28:12.593Z,3.97
2019-03-03T02:30:46.497Z,4.17
2019-03-03T02:33:17.409Z,3.97
2019-03-03T02:35:45.786Z,3.83
2019-03-03T02:38:15.848Z,3.33
2019-03-03T02:40:44.225Z,3.60
2019-03-03T02:43:13.889Z,3.80
2019-03-03T02:45:42.278Z,4.00
2019-03-03T02:48:13.354Z,4.67
2019-03-03T02:50:48.057Z,3.83
2019-03-03T02:53:17.504Z,4.47
2019-03-03T02:55:47.514Z,4.03
2019-03-03T02:58:15.902Z,3.87
2019-03-03T03:00:48.597Z,4.00
2019-03-03T03:03:18.634Z,4.33
2019-03-03T03:06:04.550Z,3.40
2019-03-03T03:08:46.403Z,3.30
2019-03-03T03:11:32.738Z,3.60
2019-03-03T03:14:05.746Z,3.53
2019-03-03T03:16:38.721Z,3.57
2019-03-03T03:19:08.742Z,3.00
2019-03-03T03:21:51.092Z,3.60
2019-03-03T03:24:21.111Z,3.70
2019-03-03T03:27:09.176Z,3.37
2019-03-03T03:29:42.201Z,3.40
2019-03-03T03:32:12.244Z,3.30
2019-03-03T03:34:45.222Z,3.57
2019-03-03T03:37:18.849Z,3.77
2019-03-03T03:39:48.868Z,3.40
2019-03-03T03:42:21.823Z,3.30
2019-03-03T03:44:51.843Z,3.73
2019-03-03T03:47:21.870Z,3.13
2019-03-03T03:49:55.039Z,3.30
2019-03-03T03:52:36.822Z,4.03
2019-03-03T03:55:26.457Z,3.10
2019-03-03T03:58:03.608Z,3.77
2019-03-03T04:00:33.636Z,3.63
2019-03-03T04:03:21.854Z,4.13
2019-03-03T04:06:08.543Z,3.70
2019-03-03T04:08:41.852Z,3.60
2019-03-03T04:11:28.249Z,3.40
2019-03-03T04:14:04.269Z,3.47
2019-03-03T04:16:46.401Z,4.07
2019-03-03T04:19:16.427Z,3.37
2019-03-03T04:21:46.465Z,3.73
2019-03-03T04:24:16.478Z,3.67
2019-03-03T04:26:58.565Z,3.70
2019-03-03T04:29:37.470Z,3.63
2019-03-03T04:32:23.837Z,3.60
2019-03-03T04:35:04.713Z,3.47
2019-03-03T04:37:46.637Z,3.47
2019-03-03T04:40:25.909Z,3.70
2019-03-03T04:42:55.944Z,4.03
2019-03-03T04:45:38.151Z,3.70
2019-03-03T04:48:24.724Z,4.63
2019-03-03T04:51:10.716Z,3.93
2019-03-03T04:53:53.061Z,4.03
2019-03-03T04:56:26.037Z,4.10
2019-03-03T04:59:04.029Z,5.30
2019-03-03T05:01:45.897Z,4.57
2019-03-03T05:04:31.017Z,4.67
2019-03-03T05:07:16.411Z,5.13
2019-03-03T05:09:46.453Z,4.63
2019-03-03T05:12:35.061Z,5.20
2019-03-03T05:15:22.070Z,4.90
2019-03-03T05:18:02.222Z,4.63
2019-03-03T05:20:32.275Z,5.07
2019-03-03T05:23:03.320Z,4.73
2019-03-03T05:25:31.709Z,4.37
2019-03-03T05:28:03.955Z,4.80
2019-03-03T05:30:39.981Z,4.93
2019-03-03T05:33:08.597Z,4.20
2019-03-03T05:35:41.409Z,4.47
2019-03-03T05:38:12.969Z,5.07
2019-03-03T05:40:41.362Z,4.80
2019-03-03T05:43:09.751Z,5.00
2019-03-03T05:45:38.150Z,4.40
2019-03-03T05:48:09.256Z,4.63
2019-03-03T05:50:40.353Z,4.90
2019-03-03T05:53:15.329Z,4.40
2019-03-03T05:55:44.017Z,5.20
2019-03-03T05:58:15.658Z,4.33
2019-03-03T06:00:44.035Z,4.60
2019-03-03T06:03:12.713Z,4.23
2019-03-03T06:05:41.435Z,4.33
2019-03-03T06:08:09.821Z,4.20
2019-03-03T06:10:41.170Z,4.13
2019-03-03T06:13:14.204Z,4.37
2019-03-03T06:15:44.257Z,4.83
2019-03-03T06:18:15.353Z,4.43
2019-03-03T06:20:44.948Z,4.17
2019-03-03T06:23:13.341Z,4.27
2019-03-03T06:25:45.655Z,4.27
2019-03-03T06:28:14.070Z,4.87
2019-03-03T06:30:45.402Z,4.40
2019-03-03T06:33:19.417Z,4.10
2019-03-03T06:35:48.072Z,4.37
2019-03-03T06:38:16.470Z,5.30
2019-03-03T06:40:46.025Z,4.03
2019-03-03T06:43:16.953Z,4.33
2019-03-03T06:45:45.335Z,4.10
2019-03-03T06:48:13.731Z,4.70
2019-03-03T06:50:42.116Z,3.63
2019-03-03T06:53:10.764Z,3.77
2019-03-03T06:55:40.821Z,3.77
2019-03-03T06:58:10.281Z,3.30
2019-03-03T07:00:44.335Z,3.63
2019-03-03T07:03:12.746Z,4.27
2019-03-03T07:05:41.128Z,4.10
2019-03-03T07:08:09.510Z,4.33
2019-03-03T07:10:46.809Z,3.80
2019-03-03T07:13:19.478Z,3.60
2019-03-03T07:15:47.865Z,3.57
2019-03-03T07:18:16.268Z,3.40
2019-03-03T07:20:45.685Z,3.60
2019-03-03T07:23:14.065Z,4.13
2019-03-03T07:25:43.854Z,3.47
2019-03-03T07:28:12.236Z,3.90
2019-03-03T07:30:45.429Z,4.20
2019-03-03T07:33:15.295Z,3.37
2019-03-03T07:35:43.942Z,3.90
2019-03-03T07:38:12.581Z,3.73
2019-03-03T07:40:41.581Z,3.93
2019-03-03T07:43:11.613Z,3.27
2019-03-03T07:45:41.697Z,4.00
2019-03-03T07:48:22.021Z,3.30
2019-03-03T07:50:50.737Z,3.43
2019-03-03T07:53:19.133Z,3.47
2019-03-03T07:55:50.231Z,3.20
2019-03-03T07:58:22.951Z,3.43
2019-03-03T08:00:48.740Z,3.83
2019-03-03T08:03:17.118Z,3.43
2019-03-03T08:05:45.569Z,3.27
2019-03-03T08:08:13.946Z,3.00
2019-03-03T08:10:49.950Z,3.67
2019-03-03T08:13:20.012Z,3.20
2019-03-03T08:15:48.406Z,3.77
2019-03-03T08:18:17.688Z,3.13
2019-03-03T08:20:49.733Z,3.40
2019-03-03T08:23:20.948Z,3.70
2019-03-03T08:25:49.325Z,2.97
2019-03-03T08:28:21.401Z,3.60
2019-03-03T08:30:52.789Z,3.40
2019-03-03T08:33:23.875Z,3.07
2019-03-03T08:35:53.922Z,3.93
2019-03-03T08:38:22.305Z,3.40
2019-03-03T08:41:04.612Z,3.03
2019-03-03T08:43:34.685Z,3.83
2019-03-03T08:46:04.725Z,2.73
2019-03-03T08:48:37.730Z,3.63
2019-03-03T08:51:09.338Z,3.33
2019-03-03T08:53:57.460Z,2.83
2019-03-03T08:56:27.482Z,2.93
2019-03-03T08:59:00.712Z,3.33
2019-03-03T09:01:50.070Z,3.20
2019-03-03T09:04:20.097Z,2.90
2019-03-03T09:06:56.184Z,3.10
2019-03-03T09:09:44.617Z,2.90
2019-03-03T09:12:26.851Z,3.50
2019-03-03T09:14:56.886Z,3.40
2019-03-03T09:17:43.614Z,3.23
2019-03-03T09:20:28.703Z,3.83
2019-03-03T09:23:01.397Z,2.90
2019-03-03T09:25:46.421Z,4.07
2019-03-03T09:28:28.055Z,3.33
2019-03-03T09:31:01.005Z,3.27
2019-03-03T09:33:44.624Z,3.60
2019-03-03T09:36:20.909Z,2.97
2019-03-03T09:39:07.418Z,2.80
2019-03-03T09:41:46.566Z,3.43
2019-03-03T09:44:28.629Z,3.03
2019-03-03T09:47:01.366Z,3.30
2019-03-03T09:49:42.993Z,3.37
2019-03-03T09:52:18.993Z,2.80
2019-03-03T09:54:54.789Z,2.83
2019-03-03T09:57:24.834Z,3.07
2019-03-03T10:00:13.147Z,3.00
2019-03-03T10:02:51.713Z,2.80
2019-03-03T10:05:33.933Z,2.83
2019-03-03T10:08:17.221Z,3.20
2019-03-03T10:11:02.021Z,2.73
2019-03-03T10:13:32.057Z,2.30
2019-03-03T10:16:20.545Z,2.70
2019-03-03T10:18:53.292Z,2.30
2019-03-03T10:21:38.401Z,3.00
2019-03-03T10:24:11.343Z,3.27
2019-03-03T10:26:41.622Z,2.50
2019-03-03T10:29:11.647Z,2.40
2019-03-03T10:31:41.671Z,2.17
2019-03-03T10:34:21.185Z,2.70
2019-03-03T10:36:51.898Z,2.60
2019-03-03T10:39:29.049Z,2.50
2019-03-03T10:42:02.057Z,2.03
2019-03-03T10:44:44.233Z,3.03
2019-03-03T10:47:20.358Z,2.67
2019-03-03T10:49:53.080Z,2.37
2019-03-03T10:52:27.281Z,2.10
2019-03-03T10:55:03.127Z,2.60
2019-03-03T10:57:42.027Z,2.20
2019-03-03T11:00:15.128Z,2.17
2019-03-03T11:02:47.899Z,2.50
2019-03-03T11:05:23.766Z,2.70
2019-03-03T11:08:02.639Z,2.90
2019-03-03T11:10:57.294Z,2.30
2019-03-03T11:13:26.282Z,2.70
2019-03-03T11:16:12.821Z,2.60
2019-03-03T11:18:58.266Z,2.10
2019-03-03T11:21:45.723Z,2.50
2019-03-03T11:24:24.813Z,2.33
2019-03-03T11:27:20.022Z,3.00
2019-03-03T11:29:50.137Z,2.43
2019-03-03T11:32:26.593Z,2.33
2019-03-03T11:35:02.553Z,2.60
2019-03-03T11:37:38.557Z,2.13
2019-03-03T11:40:11.709Z,2.50
2019-03-03T11:42:44.406Z,2.20
2019-03-03T11:45:25.709Z,2.20
2019-03-03T11:48:04.158Z,2.30
2019-03-03T11:50:42.783Z,2.90
2019-03-03T11:53:18.638Z,2.13
2019-03-03T11:55:54.469Z,2.30
2019-03-03T11:58:33.346Z,2.43
2019-03-03T12:01:19.910Z,2.00
2019-03-03T12:04:06.597Z,2.10
2019-03-03T12:06:36.625Z,2.20
2019-03-03T12:09:25.642Z,2.33
2019-03-03T12:11:55.657Z,2.10
2019-03-03T12:14:25.761Z,2.00
2019-03-03T12:16:58.777Z,2.33
2019-03-03T12:19:47.272Z,2.10
2019-03-03T12:22:24.994Z,2.27
2019-03-03T12:25:06.462Z,1.83
2019-03-03T12:27:53.218Z,1.90
2019-03-03T12:30:26.071Z,2.10
2019-03-03T12:33:12.847Z,1.90
2019-03-03T12:35:51.372Z,1.60
2019-03-03T12:38:24.101Z,1.87
2019-03-03T12:41:06.354Z,2.47
2019-03-03T12:43:42.599Z,1.90
2019-03-03T12:46:15.728Z,2.23
2019-03-03T12:48:50.451Z,2.00
2019-03-03T12:51:29.961Z,2.33
2019-03-03T12:54:16.301Z,2.10
2019-03-03T12:56:52.058Z,2.23
2019-03-03T12:59:22.329Z,2.07
2019-03-03T13:02:07.410Z,2.10
2019-03-03T13:04:41.359Z,1.80
2019-03-03T13:07:28.004Z,2.20
2019-03-03T13:10:15.746Z,1.93
2019-03-03T13:13:09.459Z,1.70
2019-03-03T13:15:45.364Z,1.80
2019-03-03T13:18:27.684Z,1.50
2019-03-03T13:21:00.316Z,2.37
2019-03-03T13:23:45.258Z,1.97
2019-03-03T13:26:20.849Z,1.53
2019-03-03T13:28:51.644Z,1.80
2019-03-03T13:31:21.918Z,2.10
2019-03-03T13:34:04.169Z,1.80
2019-03-03T13:36:40.451Z,2.40
2019-03-03T13:39:29.224Z,2.33
2019-03-03T13:42:16.158Z,1.97
2019-03-03T13:44:44.558Z,2.20
2019-03-03T13:47:16.304Z,1.77
2019-03-03T13:49:45.348Z,2.20
2019-03-03T13:52:16.259Z,2.17
2019-03-03T13:54:44.651Z,2.13
2019-03-03T13:57:18.477Z,2.37
2019-03-03T13:59:46.861Z,2.30
2019-03-03T14:02:16.925Z,2.10
2019-03-03T14:04:45.309Z,1.93
2019-03-03T14:07:13.961Z,2.13
2019-03-03T14:09:42.582Z,2.30
2019-03-03T14:12:13.886Z,2.90
2019-03-03T14:14:42.523Z,2.10
2019-03-03T14:17:14.063Z,2.00
2019-03-03T14:19:42.702Z,1.87
2019-03-03T14:22:11.084Z,2.23
2019-03-03T14:24:40.425Z,2.30
2019-03-03T14:27:10.808Z,1.90
2019-03-03T14:29:42.065Z,2.17
2019-03-03T14:32:10.520Z,2.30
2019-03-03T14:34:38.932Z,2.13
2019-03-03T14:37:07.310Z,2.27
2019-03-03T14:39:37.048Z,2.33
2019-03-03T14:42:06.756Z,2.27
2019-03-03T14:44:35.144Z,2.50
2019-03-03T14:47:05.009Z,1.67
2019-03-03T14:49:33.405Z,1.93
2019-03-03T14:52:01.818Z,1.73
2019-03-03T14:54:31.869Z,1.90
2019-03-03T14:57:03.379Z,1.60
2019-03-03T14:59:31.782Z,1.57
2019-03-03T15:02:16.243Z,1.60
2019-03-03T15:04:47.263Z,1.73
2019-03-03T15:07:15.643Z,1.50
2019-03-03T15:09:46.981Z,1.60
2019-03-03T15:12:15.361Z,1.57
2019-03-03T15:14:43.767Z,1.23
2019-03-03T15:17:12.149Z,1.30
2019-03-03T15:19:43.027Z,1.70
2019-03-03T15:22:11.416Z,1.60
2019-03-03T15:24:45.541Z,1.80
2019-03-03T15:27:15.951Z,1.50
2019-03-03T15:29:46.734Z,1.67
2019-03-03T15:32:16.458Z,2.10
2019-03-03T15:34:47.978Z,1.80
2019-03-03T15:37:18.930Z,1.60
2019-03-03T15:39:50.442Z,1.83
2019-03-03T15:42:21.758Z,1.90
2019-03-03T15:44:50.165Z,1.87
2019-03-03T15:47:18.549Z,2.17
2019-03-03T15:49:46.967Z,1.80
2019-03-03T15:52:15.509Z,1.63
2019-03-03T15:54:44.133Z,1.80
2019-03-03T15:57:13.179Z,1.73
2019-03-03T15:59:41.565Z,2.00
2019-03-03T16:02:12.402Z,2.17
2019-03-03T16:04:42.570Z,2.10
2019-03-03T16:07:10.953Z,2.17
2019-03-03T16:09:39.355Z,2.07
2019-03-03T16:12:07.732Z,2.00
2019-03-03T16:14:36.134Z,1.67
2019-03-03T16:17:04.765Z,2.00
2019-03-03T16:19:33.174Z,2.10
2019-03-03T16:22:01.579Z,1.70
2019-03-03T16:24:29.986Z,1.97
2019-03-03T16:26:58.380Z,1.97
2019-03-03T16:29:26.758Z,2.10
2019-03-03T16:31:55.395Z,1.87
2019-03-03T16:34:26.851Z,1.83
2019-03-03T16:36:55.245Z,2.00
2019-03-03T16:39:24.113Z,1.90
2019-03-03T16:41:52.493Z,1.70
2019-03-03T16:44:20.972Z,2.17
2019-03-03T16:46:49.606Z,1.50
2019-03-03T16:49:18.038Z,2.63
2019-03-03T16:51:46.455Z,2.20
2019-03-03T16:54:14.833Z,2.10
2019-03-03T16:56:46.413Z,2.10
2019-03-03T16:59:15.833Z,2.53
2019-03-03T17:01:44.209Z,2.13
2019-03-03T17:04:21.285Z,2.03
2019-03-03T17:06:49.856Z,2.10
2019-03-03T17:09:20.864Z,2.20
2019-03-03T17:11:49.245Z,1.90
2019-03-03T17:14:17.810Z,2.10
2019-03-03T17:16:46.194Z,1.83
2019-03-03T17:19:14.834Z,1.77
2019-03-03T17:21:44.165Z,2.77
2019-03-03T17:24:12.585Z,1.90
2019-03-03T17:26:43.646Z,2.03
2019-03-03T17:29:12.042Z,2.07
2019-03-03T17:31:40.669Z,1.80
2019-03-03T17:34:13.280Z,1.93
2019-03-03T17:36:41.813Z,2.07
2019-03-03T17:39:10.553Z,2.33
2019-03-03T17:41:39.901Z,2.00
2019-03-03T17:44:08.541Z,1.87
2019-03-03T17:46:37.165Z,2.40
2019-03-03T17:49:05.568Z,1.80
2019-03-03T17:51:39.457Z,1.87
2019-03-03T17:54:07.843Z,1.90
2019-03-03T17:56:40.663Z,2.20
2019-03-03T17:59:09.056Z,1.73
2019-03-03T18:01:40.277Z,1.87
2019-03-03T18:04:08.672Z,2.43
2019-03-03T18:06:40.037Z,2.07
2019-03-03T18:09:12.666Z,2.40
2019-03-03T18:11:41.052Z,1.80
2019-03-03T18:14:09.682Z,2.47
2019-03-03T18:16:38.310Z,2.17
2019-03-03T18:19:06.707Z,1.93
2019-03-03T18:21:35.081Z,2.90
2019-03-03T18:24:03.473Z,2.13
2019-03-03T18:26:31.862Z,2.00
2019-03-03T18:29:00.253Z,1.60
2019-03-03T18:31:31.053Z,1.97
2019-03-03T18:33:59.458Z,2.00
2019-03-03T18:36:28.709Z,1.97
2019-03-03T18:38:57.089Z,2.10
2019-03-03T18:41:25.517Z,2.03
2019-03-03T18:43:53.903Z,1.87
2019-03-03T18:46:22.310Z,1.70
2019-03-03T18:48:50.693Z,2.00
2019-03-03T18:51:19.117Z,2.50
2019-03-03T18:53:48.394Z,2.33
2019-03-03T18:56:36.209Z,2.30
2019-03-03T18:59:04.866Z,1.90
2019-03-03T19:01:33.263Z,2.07
2019-03-03T19:04:01.646Z,2.33
2019-03-03T19:06:34.944Z,2.23
2019-03-03T19:09:04.326Z,1.83
2019-03-03T19:11:32.800Z,1.77
2019-03-03T19:14:01.755Z,2.13
2019-03-03T19:16:30.217Z,2.50
2019-03-03T19:18:58.613Z,1.87
2019-03-03T19:21:27.242Z,2.23
2019-03-03T19:23:55.883Z,2.33
2019-03-03T19:26:24.286Z,1.90
2019-03-03T19:28:52.685Z,2.50
2019-03-03T19:31:21.081Z,2.37
2019-03-03T19:33:52.769Z,2.20
2019-03-03T19:36:21.420Z,1.90
2019-03-03T19:38:49.805Z,2.67
2019-03-03T19:41:18.205Z,2.37
2019-03-03T19:43:46.602Z,2.87
2019-03-03T19:46:15.460Z,2.50
2019-03-03T19:48:44.498Z,2.47
2019-03-03T19:51:13.750Z,2.23
2019-03-03T19:53:43.069Z,2.60
2019-03-03T19:56:11.499Z,2.90
2019-03-03T19:58:40.004Z,2.10
2019-03-03T20:01:08.490Z,2.40
2019-03-03T20:03:37.126Z,2.27
2019-03-03T20:06:07.102Z,2.37
2019-03-03T20:08:35.497Z,2.70
2019-03-03T20:11:04.826Z,2.70
2019-03-03T20:13:33.225Z,2.47
2019-03-03T20:16:04.085Z,2.47
2019-03-03T20:18:32.478Z,2.43
2019-03-03T20:21:01.037Z,2.90
2019-03-03T20:23:32.094Z,2.83
2019-03-03T20:26:03.692Z,2.53
2019-03-03T20:28:32.075Z,2.30
2019-03-03T20:31:05.145Z,2.87
2019-03-03T20:33:35.439Z,3.00
2019-03-03T20:36:04.058Z,2.70
2019-03-03T20:38:32.505Z,2.53
2019-03-03T20:41:01.017Z,2.20
2019-03-03T20:43:32.114Z,2.20
2019-03-03T20:46:00.493Z,2.60
2019-03-03T20:48:28.893Z,2.47
2019-03-03T20:50:57.551Z,2.50
2019-03-03T20:53:29.353Z,2.53
2019-03-03T20:55:57.800Z,2.23
2019-03-03T20:58:28.690Z,2.53
2019-03-03T21:00:57.085Z,2.33
2019-03-03T21:03:35.895Z,2.40
2019-03-03T21:06:16.093Z,2.57
2019-03-03T21:08:46.886Z,2.53
2019-03-03T21:11:15.374Z,2.80
2019-03-03T21:13:52.993Z,2.70
2019-03-03T21:16:21.379Z,2.50
2019-03-03T21:18:50.023Z,2.03
2019-03-03T21:21:18.650Z,2.57
2019-03-03T21:23:49.489Z,2.50
2019-03-03T21:26:22.705Z,2.47
2019-03-03T21:28:51.090Z,2.17
2019-03-03T21:31:20.745Z,2.30
2019-03-03T21:33:58.926Z,2.77
2019-03-03T21:36:24.857Z,2.30
2019-03-03T21:38:56.192Z,1.97
2019-03-03T21:41:26.241Z,2.00
2019-03-03T21:43:55.175Z,2.33
2019-03-03T21:46:25.193Z,2.17
2019-03-03T21:48:54.858Z,2.10
2019-03-03T21:51:25.195Z,2.50
2019-03-03T21:53:55.700Z,1.90
2019-03-03T21:56:24.088Z,2.23
2019-03-03T21:58:52.478Z,2.70
2019-03-03T22:01:35.422Z,1.93
2019-03-03T22:04:04.577Z,2.20
2019-03-03T22:06:35.917Z,1.77
2019-03-03T22:09:09.689Z,1.73
2019-03-03T22:11:41.065Z,2.03
2019-03-03T22:14:12.713Z,1.67
2019-03-03T22:16:50.290Z,1.97
2019-03-03T22:19:17.225Z,1.80
2019-03-03T22:21:49.118Z,1.73
2019-03-03T22:24:18.553Z,1.83
2019-03-03T22:26:51.072Z,2.00
2019-03-03T22:29:22.363Z,2.20
2019-03-03T22:31:50.994Z,1.87
2019-03-03T22:34:19.373Z,2.17
2019-03-03T22:36:47.769Z,1.70
2019-03-03T22:39:18.873Z,2.40
2019-03-03T22:41:48.645Z,2.00
2019-03-03T22:44:17.091Z,1.50
2019-03-03T22:46:48.333Z,2.00
2019-03-03T22:49:18.509Z,1.70
2019-03-03T22:51:46.898Z,2.17
2019-03-03T22:54:20.782Z,2.27
2019-03-03T22:56:54.878Z,1.70
2019-03-03T22:59:23.498Z,1.77
2019-03-03T23:01:53.053Z,2.03
2019-03-03T23:04:24.557Z,1.73
2019-03-03T23:06:57.529Z,2.30
2019-03-03T23:09:53.618Z,1.73
2019-03-03T23:12:25.132Z,2.07
2019-03-03T23:15:11.803Z,2.30
2019-03-03T23:18:21.053Z,2.60
2019-03-03T23:20:58.241Z,2.73
2019-03-03T23:24:08.322Z,2.80
2019-03-03T23:26:36.711Z,2.90
2019-03-03T23:29:05.154Z,3.30
2019-03-03T23:31:35.187Z,2.73
2019-03-03T23:34:03.640Z,2.87
2019-03-03T23:36:35.745Z,2.63
2019-03-03T23:39:07.156Z,2.70
2019-03-03T23:41:37.185Z,2.87
2019-03-03T23:44:06.068Z,2.63
2019-03-03T23:46:36.225Z,3.20
2019-03-03T23:49:04.881Z,2.73
2019-03-03T23:51:36.482Z,2.63
2019-03-03T23:54:07.833Z,2.87
2019-03-03T23:56:37.865Z,2.87
2019-03-03T23:59:07.942Z,2.80
