createdAt,value
2018-08-28T00:01:51.253Z,4.70
2018-08-28T00:04:25.602Z,5.40
2018-08-28T00:07:00.641Z,5.20
2018-08-28T00:09:34.620Z,4.93
2018-08-28T00:12:09.003Z,5.33
2018-08-28T00:14:43.472Z,5.07
2018-08-28T00:17:17.767Z,5.20
2018-08-28T00:19:52.259Z,5.33
2018-08-28T00:22:26.633Z,5.13
2018-08-28T00:25:01.088Z,5.30
2018-08-28T00:27:34.928Z,4.87
2018-08-28T00:30:09.203Z,5.03
2018-08-28T00:32:43.156Z,5.10
2018-08-28T00:35:17.635Z,5.97
2018-08-28T00:37:51.960Z,4.93
2018-08-28T00:40:26.035Z,4.90
2018-08-28T00:43:00.232Z,5.67
2018-08-28T00:45:34.194Z,5.17
2018-08-28T00:48:08.476Z,5.40
2018-08-28T00:50:42.006Z,4.70
2018-08-28T00:53:17.606Z,4.83
2018-08-28T00:55:52.905Z,5.00
2018-08-28T00:58:27.627Z,4.90
2018-08-28T01:01:01.938Z,5.50
2018-08-28T01:03:35.750Z,5.40
2018-08-28T01:06:10.013Z,4.60
2018-08-28T01:08:43.536Z,5.07
2018-08-28T01:11:17.193Z,5.03
2018-08-28T01:13:51.281Z,4.70
2018-08-28T01:16:25.404Z,4.97
2018-08-28T01:19:00.121Z,4.63
2018-08-28T01:21:34.648Z,4.90
2018-08-28T01:24:08.455Z,4.40
2018-08-28T01:26:42.266Z,4.60
2018-08-28T01:29:10.938Z,4.37
2018-08-28T01:31:39.432Z,4.40
2018-08-28T01:34:07.982Z,4.17
2018-08-28T01:36:36.450Z,3.90
2018-08-28T01:39:05.839Z,3.93
2018-08-28T01:41:34.328Z,4.27
2018-08-28T01:44:03.228Z,4.27
2018-08-28T01:46:31.705Z,4.43
2018-08-28T01:49:00.165Z,4.60
2018-08-28T01:51:28.726Z,4.50
2018-08-28T01:53:57.201Z,4.53
2018-08-28T01:56:25.733Z,5.37
2018-08-28T01:58:54.249Z,4.63
2018-08-28T02:01:22.755Z,4.07
2018-08-28T02:03:51.251Z,3.77
2018-08-28T02:06:19.744Z,3.87
2018-08-28T02:08:48.228Z,4.40
2018-08-28T02:11:16.751Z,4.40
2018-08-28T02:13:45.224Z,3.93
2018-08-28T02:16:13.688Z,4.20
2018-08-28T02:18:42.556Z,4.07
2018-08-28T02:21:11.064Z,4.27
2018-08-28T02:23:39.533Z,4.43
2018-08-28T02:26:08.065Z,4.27
2018-08-28T02:28:36.608Z,4.30
2018-08-28T02:31:05.136Z,4.20
2018-08-28T02:33:33.760Z,4.27
2018-08-28T02:36:02.195Z,4.53
2018-08-28T02:38:30.891Z,4.20
2018-08-28T02:40:59.391Z,3.87
2018-08-28T02:43:27.875Z,4.00
2018-08-28T02:45:56.408Z,3.60
2018-08-28T02:48:25.010Z,3.80
2018-08-28T02:50:53.569Z,4.47
2018-08-28T02:53:22.045Z,3.67
2018-08-28T02:55:50.607Z,4.43
2018-08-28T02:58:19.219Z,4.20
2018-08-28T03:00:47.704Z,4.50
2018-08-28T03:03:16.302Z,3.90
2018-08-28T03:05:44.872Z,3.93
2018-08-28T03:08:13.358Z,4.20
2018-08-28T03:10:41.855Z,4.27
2018-08-28T03:13:10.383Z,4.27
2018-08-28T03:15:38.931Z,3.73
2018-08-28T03:18:07.574Z,4.30
2018-08-28T03:20:36.164Z,4.17
2018-08-28T03:23:04.720Z,4.17
2018-08-28T03:25:33.234Z,4.03
2018-08-28T03:28:01.789Z,4.57
2018-08-28T03:30:30.289Z,4.43
2018-08-28T03:32:58.856Z,4.20
2018-08-28T03:35:27.347Z,4.07
2018-08-28T03:37:55.832Z,4.20
2018-08-28T03:40:24.414Z,4.27
2018-08-28T03:42:53.008Z,4.50
2018-08-28T03:45:21.492Z,4.33
2018-08-28T03:47:49.974Z,4.40
2018-08-28T03:50:18.481Z,4.43
2018-08-28T03:52:46.971Z,4.30
2018-08-28T03:55:15.491Z,4.40
2018-08-28T03:57:43.965Z,4.07
2018-08-28T04:00:12.425Z,5.30
2018-08-28T04:02:40.951Z,5.53
2018-08-28T04:05:09.173Z,4.83
2018-08-28T04:07:37.631Z,3.90
2018-08-28T04:10:06.688Z,4.73
2018-08-28T04:12:35.205Z,4.60
2018-08-28T04:15:03.800Z,4.63
2018-08-28T04:17:36.428Z,4.73
2018-08-28T04:20:05.084Z,4.83
2018-08-28T04:22:33.619Z,4.20
2018-08-28T04:25:02.160Z,4.70
2018-08-28T04:27:30.677Z,5.03
2018-08-28T04:29:59.216Z,4.33
2018-08-28T04:32:27.701Z,4.60
2018-08-28T04:34:57.223Z,4.77
2018-08-28T04:37:25.724Z,5.00
2018-08-28T04:39:54.217Z,5.10
2018-08-28T04:42:22.942Z,5.10
2018-08-28T04:44:51.464Z,5.03
2018-08-28T04:47:19.921Z,5.33
2018-08-28T04:49:48.434Z,5.60
2018-08-28T04:52:16.936Z,7.07
2018-08-28T04:54:45.517Z,6.13
2018-08-28T04:57:14.085Z,5.97
2018-08-28T04:59:42.704Z,7.63
2018-08-28T05:02:11.723Z,6.63
2018-08-28T05:04:41.253Z,7.73
2018-08-28T05:07:09.776Z,7.37
2018-08-28T05:09:38.305Z,8.30
2018-08-28T05:12:06.882Z,7.70
2018-08-28T05:14:36.512Z,7.90
2018-08-28T05:17:05.205Z,7.37
2018-08-28T05:19:33.673Z,7.03
2018-08-28T05:22:02.184Z,8.10
2018-08-28T05:24:30.672Z,8.13
2018-08-28T05:26:59.589Z,7.60
2018-08-28T05:29:28.070Z,7.77
2018-08-28T05:31:56.593Z,7.87
2018-08-28T05:34:25.104Z,8.07
2018-08-28T05:36:53.678Z,7.93
2018-08-28T05:39:23.128Z,7.27
2018-08-28T05:41:51.703Z,8.50
2018-08-28T05:44:20.168Z,7.53
2018-08-28T05:46:48.673Z,8.10
2018-08-28T05:49:17.145Z,8.20
2018-08-28T05:51:46.669Z,8.43
2018-08-28T05:54:15.216Z,8.60
2018-08-28T05:56:43.673Z,7.87
2018-08-28T05:59:12.256Z,8.17
2018-08-28T06:01:40.778Z,7.93
2018-08-28T06:04:09.772Z,8.00
2018-08-28T06:06:38.288Z,7.80
2018-08-28T06:09:07.221Z,8.07
2018-08-28T06:11:36.545Z,8.17
2018-08-28T06:14:10.681Z,7.53
2018-08-28T06:16:40.673Z,7.30
2018-08-28T06:19:09.591Z,7.87
2018-08-28T06:21:38.321Z,7.10
2018-08-28T06:24:07.325Z,8.27
2018-08-28T06:26:36.268Z,7.90
2018-08-28T06:29:05.457Z,8.07
2018-08-28T06:31:34.590Z,8.10
2018-08-28T06:34:03.437Z,7.70
2018-08-28T06:36:32.047Z,7.73
2018-08-28T06:39:00.751Z,8.03
2018-08-28T06:41:29.528Z,7.70
2018-08-28T06:43:58.173Z,7.10
2018-08-28T06:46:26.862Z,7.90
2018-08-28T06:48:56.069Z,7.40
2018-08-28T06:51:24.633Z,7.17
2018-08-28T06:53:53.317Z,6.70
2018-08-28T06:56:21.964Z,6.53
2018-08-28T06:58:50.568Z,6.70
2018-08-28T07:01:19.254Z,7.77
2018-08-28T07:03:47.885Z,6.90
2018-08-28T07:06:16.465Z,6.57
2018-08-28T07:08:45.097Z,6.70
2018-08-28T07:11:13.658Z,6.80
2018-08-28T07:13:42.273Z,5.73
2018-08-28T07:16:10.888Z,6.47
2018-08-28T07:18:39.493Z,6.40
2018-08-28T07:21:08.120Z,6.33
2018-08-28T07:23:36.726Z,6.40
2018-08-28T07:26:05.423Z,7.03
2018-08-28T07:28:33.988Z,5.77
2018-08-28T07:31:02.571Z,6.10
2018-08-28T07:33:31.154Z,6.30
2018-08-28T07:35:59.795Z,6.57
2018-08-28T07:38:28.470Z,6.40
2018-08-28T07:40:57.161Z,5.70
2018-08-28T07:43:25.829Z,5.93
2018-08-28T07:45:54.416Z,5.50
2018-08-28T07:48:23.056Z,5.57
2018-08-28T07:50:51.644Z,4.97
2018-08-28T07:53:20.212Z,5.43
2018-08-28T07:55:48.696Z,4.80
2018-08-28T07:58:17.305Z,5.50
2018-08-28T08:00:45.984Z,5.03
2018-08-28T08:03:14.617Z,4.63
2018-08-28T08:05:43.253Z,4.43
2018-08-28T08:08:11.838Z,4.43
2018-08-28T08:10:40.427Z,4.23
2018-08-28T08:13:09.021Z,4.77
2018-08-28T08:15:37.576Z,4.60
2018-08-28T08:18:06.559Z,4.17
2018-08-28T08:20:35.065Z,4.50
2018-08-28T08:23:03.562Z,4.47
2018-08-28T08:25:32.088Z,4.40
2018-08-28T08:28:00.653Z,4.47
2018-08-28T08:30:29.216Z,4.70
2018-08-28T08:32:57.771Z,4.33
2018-08-28T08:35:26.338Z,4.27
2018-08-28T08:37:54.809Z,4.13
2018-08-28T08:40:23.356Z,4.53
2018-08-28T08:42:51.959Z,3.87
2018-08-28T08:45:20.518Z,4.10
2018-08-28T08:47:49.317Z,3.47
2018-08-28T08:50:17.808Z,3.13
2018-08-28T08:52:46.359Z,3.17
2018-08-28T08:55:14.866Z,3.30
2018-08-28T08:57:43.356Z,2.47
2018-08-28T09:00:11.891Z,2.50
2018-08-28T09:02:40.384Z,2.53
2018-08-28T09:05:09.333Z,2.27
2018-08-28T09:07:37.860Z,2.40
2018-08-28T09:10:06.426Z,2.47
2018-08-28T09:12:34.969Z,2.40
2018-08-28T09:15:03.516Z,2.47
2018-08-28T09:17:32.009Z,2.93
2018-08-28T09:20:00.502Z,2.40
2018-08-28T09:22:29.469Z,2.40
2018-08-28T09:24:58.081Z,2.30
2018-08-28T09:27:26.640Z,2.03
2018-08-28T09:29:55.484Z,2.27
2018-08-28T09:32:23.968Z,2.00
2018-08-28T09:34:52.544Z,1.80
2018-08-28T09:37:21.039Z,1.90
2018-08-28T09:39:49.918Z,1.97
2018-08-28T09:42:18.600Z,2.03
2018-08-28T09:44:47.096Z,1.90
2018-08-28T09:47:15.657Z,1.80
2018-08-28T09:49:44.132Z,2.03
2018-08-28T09:52:12.664Z,1.97
2018-08-28T09:54:41.152Z,1.90
2018-08-28T09:57:09.658Z,2.00
2018-08-28T09:59:38.193Z,1.77
2018-08-28T10:02:06.879Z,2.10
2018-08-28T10:04:35.404Z,1.80
2018-08-28T10:07:03.943Z,1.93
2018-08-28T10:09:32.429Z,1.60
2018-08-28T10:12:00.998Z,1.83
2018-08-28T10:14:29.558Z,1.90
2018-08-28T10:16:58.048Z,2.10
2018-08-28T10:19:26.575Z,1.93
2018-08-28T10:21:55.137Z,2.00
2018-08-28T10:24:23.636Z,2.20
2018-08-28T10:26:52.192Z,2.20
2018-08-28T10:29:20.694Z,1.67
2018-08-28T10:31:49.244Z,1.87
2018-08-28T10:34:17.801Z,1.83
2018-08-28T10:36:46.286Z,2.10
2018-08-28T10:39:14.767Z,1.93
2018-08-28T10:41:43.277Z,1.70
2018-08-28T10:44:11.792Z,2.37
2018-08-28T10:46:40.732Z,2.50
2018-08-28T10:49:09.188Z,2.70
2018-08-28T10:51:37.865Z,2.67
2018-08-28T10:54:06.569Z,2.80
2018-08-28T10:56:35.153Z,2.40
2018-08-28T10:59:03.756Z,2.70
2018-08-28T11:01:32.251Z,2.90
2018-08-28T11:04:00.717Z,2.30
2018-08-28T11:06:29.272Z,2.30
2018-08-28T11:08:57.879Z,2.57
2018-08-28T11:11:26.406Z,2.57
2018-08-28T11:13:54.892Z,2.37
2018-08-28T11:16:23.400Z,2.13
2018-08-28T11:18:51.997Z,2.40
2018-08-28T11:21:20.543Z,2.23
2018-08-28T11:23:49.146Z,2.10
2018-08-28T11:26:17.630Z,2.60
2018-08-28T11:28:46.179Z,2.40
2018-08-28T11:31:14.850Z,2.33
2018-08-28T11:33:43.292Z,2.50
2018-08-28T11:36:11.956Z,2.27
2018-08-28T11:38:40.474Z,2.30
2018-08-28T11:41:08.993Z,2.50
2018-08-28T11:43:37.692Z,2.43
2018-08-28T11:46:06.604Z,2.83
2018-08-28T11:48:35.514Z,3.13
2018-08-28T11:51:04.005Z,3.10
2018-08-28T11:53:32.472Z,2.90
2018-08-28T11:56:01.061Z,3.30
2018-08-28T11:58:29.604Z,3.50
2018-08-28T12:00:58.548Z,3.43
2018-08-28T12:03:27.077Z,3.37
2018-08-28T12:05:55.692Z,3.77
2018-08-28T12:08:24.221Z,4.43
2018-08-28T12:10:52.830Z,4.37
2018-08-28T12:13:21.427Z,4.00
2018-08-28T12:15:49.992Z,4.40
2018-08-28T12:18:18.528Z,4.43
2018-08-28T12:20:47.115Z,4.60
2018-08-28T12:23:15.623Z,4.50
2018-08-28T12:25:44.175Z,4.80
2018-08-28T12:28:12.695Z,4.63
2018-08-28T12:30:41.169Z,4.50
2018-08-28T12:33:09.998Z,4.83
2018-08-28T12:35:38.521Z,4.77
2018-08-28T12:38:07.083Z,4.70
2018-08-28T12:40:35.658Z,5.10
2018-08-28T12:43:04.241Z,4.37
2018-08-28T12:45:32.777Z,4.83
2018-08-28T12:48:01.735Z,4.73
2018-08-28T12:50:30.300Z,4.63
2018-08-28T12:52:58.840Z,5.03
2018-08-28T12:55:27.444Z,4.67
2018-08-28T12:57:56.040Z,4.40
2018-08-28T13:00:24.644Z,4.83
2018-08-28T13:02:53.192Z,4.77
2018-08-28T13:05:21.858Z,4.80
2018-08-28T13:07:50.485Z,5.50
2018-08-28T13:10:19.237Z,5.27
2018-08-28T13:12:47.974Z,5.33
2018-08-28T13:15:16.593Z,5.13
2018-08-28T13:17:45.216Z,4.77
2018-08-28T13:20:13.773Z,4.60
2018-08-28T13:22:42.272Z,4.57
2018-08-28T13:25:11.465Z,4.30
2018-08-28T13:27:39.965Z,4.00
2018-08-28T13:30:08.472Z,4.43
2018-08-28T13:32:36.951Z,4.27
2018-08-28T13:35:05.469Z,4.70
2018-08-28T13:37:33.961Z,3.77
2018-08-28T13:40:02.601Z,4.40
2018-08-28T13:42:31.140Z,5.03
2018-08-28T13:44:59.654Z,4.30
2018-08-28T13:47:28.132Z,4.77
2018-08-28T13:49:57.025Z,5.17
2018-08-28T13:52:25.485Z,4.67
2018-08-28T13:54:53.971Z,4.60
2018-08-28T13:57:22.460Z,5.33
2018-08-28T13:59:51.199Z,5.73
2018-08-28T14:02:19.673Z,5.10
2018-08-28T14:04:49.086Z,5.20
2018-08-28T14:07:17.688Z,5.07
2018-08-28T14:09:46.253Z,5.40
2018-08-28T14:12:14.786Z,5.30
2018-08-28T14:14:43.330Z,5.20
2018-08-28T14:17:11.832Z,5.20
2018-08-28T14:19:40.368Z,5.47
2018-08-28T14:22:08.953Z,5.87
2018-08-28T14:24:37.464Z,6.10
2018-08-28T14:27:06.705Z,5.67
2018-08-28T14:29:35.321Z,5.87
2018-08-28T14:32:03.856Z,5.37
2018-08-28T14:34:32.464Z,6.33
2018-08-28T14:37:00.968Z,5.37
2018-08-28T14:39:29.451Z,5.77
2018-08-28T14:41:58.078Z,5.50
2018-08-28T14:44:26.565Z,5.55
2018-08-28T14:46:55.045Z,5.47
2018-08-28T14:49:23.625Z,6.07
2018-08-28T14:51:52.149Z,5.63
2018-08-28T14:54:20.666Z,5.70
2018-08-28T14:56:49.227Z,5.80
2018-08-28T14:59:18.060Z,5.57
2018-08-28T15:01:46.533Z,5.13
2018-08-28T15:04:15.092Z,5.43
2018-08-28T15:06:43.641Z,5.77
2018-08-28T15:09:12.128Z,5.43
2018-08-28T15:11:40.612Z,5.57
2018-08-28T15:14:09.159Z,5.27
2018-08-28T15:16:37.726Z,5.20
2018-08-28T15:19:06.543Z,4.70
2018-08-28T15:21:35.051Z,5.03
2018-08-28T15:24:03.537Z,5.20
2018-08-28T15:26:32.040Z,5.30
2018-08-28T15:29:00.605Z,5.03
2018-08-28T15:31:29.107Z,7.97
2018-08-28T15:33:57.694Z,9.87
2018-08-28T15:36:26.368Z,9.00
2018-08-28T15:38:55.193Z,7.20
2018-08-28T15:41:23.716Z,7.40
2018-08-28T15:43:52.240Z,7.53
2018-08-28T15:46:20.796Z,5.73
2018-08-28T15:48:49.379Z,6.00
2018-08-28T15:51:17.947Z,5.57
2018-08-28T15:53:47.468Z,7.10
2018-08-28T15:56:15.988Z,9.03
2018-08-28T15:58:44.544Z,8.77
2018-08-28T16:01:13.104Z,5.50
2018-08-28T16:03:41.623Z,6.90
2018-08-28T16:06:10.141Z,6.87
2018-08-28T16:08:38.654Z,8.43
2018-08-28T16:11:07.224Z,14.30
2018-08-28T16:13:35.705Z,9.33
2018-08-28T16:16:04.246Z,30.13
2018-08-28T16:18:32.783Z,12.50
2018-08-28T16:21:01.518Z,9.70
2018-08-28T16:23:32.665Z,8.57
2018-08-28T16:26:01.397Z,6.23
2018-08-28T16:28:30.080Z,23.97
2018-08-28T16:30:58.660Z,26.00
2018-08-28T16:33:27.263Z,23.30
2018-08-28T16:35:56.108Z,20.97
2018-08-28T16:38:24.461Z,15.70
2018-08-28T16:40:53.041Z,21.13
2018-08-28T16:43:21.576Z,10.53
2018-08-28T16:45:50.162Z,6.93
2018-08-28T16:48:18.748Z,7.50
2018-08-28T16:50:47.240Z,7.97
2018-08-28T16:53:15.757Z,10.30
2018-08-28T16:55:44.342Z,10.83
2018-08-28T16:58:12.843Z,5.27
2018-08-28T17:13:31.179Z,5.83
2018-08-28T17:19:11.362Z,5.37
2018-08-28T17:22:08.713Z,5.40
2018-08-28T17:24:58.336Z,5.43
2018-08-28T17:28:13.516Z,5.17
2018-08-28T17:31:20.392Z,5.00
2018-08-28T17:37:02.954Z,4.83
2018-08-28T17:39:57.264Z,5.20
2018-08-28T17:48:53.379Z,4.80
2018-08-28T17:52:24.122Z,4.93
2018-08-28T17:55:11.809Z,5.07
2018-08-28T18:00:53.674Z,4.93
2018-08-28T18:09:40.125Z,5.43
2018-08-28T18:12:40.293Z,5.00
2018-08-28T18:15:11.256Z,4.80
2018-08-28T18:27:14.807Z,8.23
2018-08-28T18:29:50.646Z,7.83
2018-08-28T18:32:25.389Z,7.23
2018-08-28T18:35:00.203Z,6.87
2018-08-28T18:37:34.945Z,5.87
2018-08-28T18:40:03.852Z,7.10
2018-08-28T18:42:32.341Z,7.37
2018-08-28T18:45:00.907Z,8.57
2018-08-28T18:47:29.381Z,9.07
2018-08-28T18:49:57.966Z,8.80
2018-08-28T18:52:26.569Z,7.23
2018-08-28T18:54:55.064Z,6.60
2018-08-28T18:57:23.684Z,6.00
2018-08-28T18:59:52.252Z,6.73
2018-08-28T19:02:20.881Z,6.30
2018-08-28T19:04:49.404Z,6.63
2018-08-28T19:07:17.894Z,5.93
2018-08-28T19:09:46.369Z,5.50
2018-08-28T19:12:14.990Z,5.87
2018-08-28T19:14:43.579Z,5.30
2018-08-28T19:17:12.068Z,6.63
2018-08-28T19:19:40.979Z,5.67
2018-08-28T19:22:09.781Z,5.50
2018-08-28T19:24:38.292Z,6.07
2018-08-28T19:27:06.925Z,6.10
2018-08-28T19:29:35.438Z,5.87
2018-08-28T19:32:04.048Z,9.03
2018-08-28T19:34:32.904Z,19.93
2018-08-28T19:37:01.502Z,6.07
2018-08-28T19:39:30.249Z,5.80
2018-08-28T19:41:58.826Z,5.43
2018-08-28T19:44:27.292Z,5.33
2018-08-28T19:46:55.876Z,5.83
2018-08-28T19:49:24.356Z,5.10
2018-08-28T19:51:52.892Z,4.87
2018-08-28T19:54:21.411Z,5.13
2018-08-28T19:56:49.970Z,5.07
2018-08-28T19:59:18.517Z,5.93
2018-08-28T20:01:47.021Z,6.30
2018-08-28T20:04:15.553Z,8.37
2018-08-28T20:06:44.036Z,56.63
2018-08-28T20:09:12.532Z,72.73
2018-08-28T20:11:41.062Z,65.50
2018-08-28T20:14:09.695Z,40.83
2018-08-28T20:16:38.309Z,37.43
2018-08-28T20:19:06.864Z,29.70
2018-08-28T20:21:35.358Z,15.67
2018-08-28T20:24:04.581Z,13.23
2018-08-28T20:26:33.126Z,9.87
2018-08-28T20:29:01.641Z,7.93
2018-08-28T20:31:30.243Z,9.57
2018-08-28T20:33:58.757Z,9.60
2018-08-28T20:36:27.304Z,9.47
2018-08-28T20:38:55.857Z,10.10
2018-08-28T20:41:24.400Z,9.50
2018-08-28T20:43:52.919Z,8.43
2018-08-28T20:46:21.400Z,8.57
2018-08-28T20:48:49.935Z,7.33
2018-08-28T20:51:18.442Z,8.30
2018-08-28T20:53:47.014Z,7.90
2018-08-28T20:56:15.516Z,8.77
2018-08-28T20:58:44.028Z,10.97
2018-08-28T21:01:12.593Z,13.73
2018-08-28T21:03:41.128Z,10.47
2018-08-28T21:06:09.638Z,10.90
2018-08-28T21:08:38.191Z,11.53
2018-08-28T21:11:06.876Z,11.23
2018-08-28T21:13:35.400Z,14.87
2018-08-28T21:16:03.999Z,13.57
2018-08-28T21:18:32.762Z,8.37
2018-08-28T21:21:01.267Z,8.90
2018-08-28T21:23:29.837Z,8.10
2018-08-28T21:25:58.510Z,8.67
2018-08-28T21:28:27.037Z,9.87
2018-08-28T21:30:56.946Z,22.97
2018-08-28T21:33:25.718Z,74.97
2018-08-28T21:35:54.843Z,129.03
2018-08-28T21:38:23.780Z,106.90
2018-08-28T21:40:52.593Z,78.33
2018-08-28T21:43:21.353Z,50.03
2018-08-28T21:45:50.645Z,31.97
2018-08-28T21:48:19.768Z,21.33
2018-08-28T21:50:48.331Z,22.03
2018-08-28T21:53:17.087Z,20.70
2018-08-28T21:55:45.667Z,16.10
2018-08-28T21:58:14.240Z,14.57
2018-08-28T22:00:42.897Z,11.73
2018-08-28T22:03:11.438Z,11.13
2018-08-28T22:05:40.071Z,9.97
2018-08-28T22:08:08.656Z,12.00
2018-08-28T22:10:37.240Z,9.17
2018-08-28T22:13:05.837Z,9.20
2018-08-28T22:15:34.370Z,8.10
2018-08-28T22:18:02.904Z,9.90
2018-08-28T22:20:31.452Z,19.50
2018-08-28T22:23:00.100Z,33.23
2018-08-28T22:25:28.609Z,31.30
2018-08-28T22:27:57.216Z,24.87
2018-08-28T22:30:25.749Z,20.27
2018-08-28T22:32:54.292Z,13.50
2018-08-28T22:35:22.831Z,9.70
2018-08-28T22:37:51.463Z,9.37
2018-08-28T22:40:20.037Z,10.60
2018-08-28T22:42:48.532Z,9.37
2018-08-28T22:45:17.060Z,8.30
2018-08-28T22:47:45.632Z,8.53
2018-08-28T22:50:14.123Z,9.40
2018-08-28T22:52:42.637Z,13.07
2018-08-28T22:55:11.140Z,12.10
2018-08-28T22:57:39.632Z,10.00
2018-08-28T23:00:08.216Z,9.10
2018-08-28T23:02:36.853Z,8.63
2018-08-28T23:05:05.855Z,9.00
2018-08-28T23:07:34.349Z,8.27
2018-08-28T23:10:02.897Z,7.77
2018-08-28T23:12:31.530Z,8.23
2018-08-28T23:15:00.060Z,7.80
2018-08-28T23:17:28.702Z,7.83
2018-08-28T23:19:57.272Z,7.53
2018-08-28T23:22:26.814Z,7.30
2018-08-28T23:24:55.338Z,7.33
2018-08-28T23:27:23.877Z,8.30
2018-08-28T23:29:53.538Z,7.57
2018-08-28T23:32:22.132Z,7.87
2018-08-28T23:34:50.667Z,6.90
2018-08-28T23:37:19.222Z,7.50
2018-08-28T23:39:47.743Z,7.00
2018-08-28T23:42:16.280Z,6.73
2018-08-28T23:44:44.892Z,7.20
2018-08-28T23:47:13.412Z,7.57
2018-08-28T23:49:41.933Z,7.33
2018-08-28T23:52:10.763Z,7.40
2018-08-28T23:54:39.280Z,7.73
2018-08-28T23:57:07.804Z,7.93
2018-08-28T23:59:36.532Z,8.87
