createdAt,value
2022-08-16T00:05:48.304Z,19.53
2022-08-16T00:08:36.823Z,19.13
2022-08-16T00:11:05.976Z,21.00
2022-08-16T00:13:41.690Z,20.00
2022-08-16T00:17:00.880Z,15.50
2022-08-16T00:18:59.725Z,10.80
2022-08-16T00:21:29.099Z,10.07
2022-08-16T00:23:58.135Z,8.73
2022-08-16T00:26:35.392Z,10.20
2022-08-16T00:29:08.692Z,5.37
2022-08-16T00:31:58.900Z,21.47
2022-08-16T00:34:43.772Z,22.90
2022-08-16T00:37:16.916Z,18.87
2022-08-16T00:39:47.069Z,23.30
2022-08-16T00:42:30.702Z,31.10
2022-08-16T00:45:08.087Z,33.33
2022-08-16T00:47:37.445Z,25.33
2022-08-16T00:50:11.500Z,31.43
2022-08-16T00:52:45.988Z,26.90
2022-08-16T00:55:19.350Z,24.50
2022-08-16T00:57:59.179Z,27.60
2022-08-16T01:00:32.540Z,3.80
2022-08-16T01:03:04.625Z,32.57
2022-08-16T01:05:33.851Z,26.47
2022-08-16T01:08:34.862Z,34.67
2022-08-16T01:10:52.916Z,21.40
2022-08-16T01:13:22.891Z,26.37
2022-08-16T01:16:02.930Z,30.53
2022-08-16T01:18:39.155Z,33.57
2022-08-16T01:21:16.199Z,25.40
2022-08-16T01:24:53.678Z,32.13
2022-08-16T01:27:03.859Z,22.07
2022-08-16T01:29:56.672Z,26.23
2022-08-16T01:32:33.739Z,21.80
2022-08-16T01:35:03.476Z,7.90
2022-08-16T01:37:38.708Z,15.47
2022-08-16T01:40:08.197Z,25.60
2022-08-16T01:42:38.084Z,32.23
2022-08-16T01:45:10.996Z,31.53
2022-08-16T01:47:49.354Z,29.23
2022-08-16T01:50:42.872Z,28.57
2022-08-16T01:53:10.095Z,29.20
2022-08-16T01:55:40.913Z,11.67
2022-08-16T01:58:10.906Z,26.90
2022-08-16T02:00:41.291Z,30.30
2022-08-16T02:03:12.639Z,28.67
2022-08-16T02:05:42.160Z,22.47
2022-08-16T02:08:33.914Z,28.50
2022-08-16T02:11:04.494Z,23.83
2022-08-16T02:13:34.307Z,30.33
2022-08-16T02:16:02.688Z,32.40
2022-08-16T02:18:31.075Z,30.27
2022-08-16T02:21:03.350Z,32.03
2022-08-16T02:23:32.772Z,35.53
2022-08-16T02:26:01.184Z,29.83
2022-08-16T02:28:30.698Z,26.37
2022-08-16T02:31:01.593Z,30.50
2022-08-16T02:33:43.754Z,33.17
2022-08-16T02:36:47.735Z,30.67
2022-08-16T02:39:02.596Z,32.67
2022-08-16T02:41:31.635Z,28.33
2022-08-16T02:44:02.588Z,32.37
2022-08-16T02:46:33.457Z,32.93
2022-08-16T02:49:02.335Z,25.17
2022-08-16T02:51:31.341Z,40.07
2022-08-16T02:53:59.823Z,24.80
2022-08-16T02:56:32.339Z,31.00
2022-08-16T02:59:00.849Z,33.37
2022-08-16T03:01:33.721Z,33.03
2022-08-16T03:04:39.301Z,24.60
2022-08-16T03:06:57.390Z,27.70
2022-08-16T03:09:28.874Z,29.80
2022-08-16T03:12:02.463Z,36.70
2022-08-16T03:14:31.075Z,32.40
2022-08-16T03:17:00.887Z,25.47
2022-08-16T03:19:48.446Z,31.67
2022-08-16T03:22:28.231Z,28.10
2022-08-16T03:24:58.495Z,17.10
2022-08-16T03:27:31.286Z,28.83
2022-08-16T03:30:16.565Z,36.80
2022-08-16T03:32:47.234Z,38.93
2022-08-16T03:35:18.257Z,38.67
2022-08-16T03:38:02.689Z,37.57
2022-08-16T03:40:33.891Z,36.33
2022-08-16T03:43:20.012Z,43.50
2022-08-16T03:45:52.381Z,37.97
2022-08-16T03:48:37.129Z,15.47
2022-08-16T03:51:12.516Z,37.77
2022-08-16T03:53:41.968Z,43.90
2022-08-16T03:56:20.897Z,37.27
2022-08-16T03:58:51.005Z,16.83
2022-08-16T04:01:21.344Z,28.03
2022-08-16T04:03:51.216Z,31.23
2022-08-16T04:06:22.809Z,30.43
2022-08-16T04:08:51.210Z,38.87
2022-08-16T04:11:19.773Z,41.13
2022-08-16T04:14:01.515Z,41.00
2022-08-16T04:16:37.338Z,46.50
2022-08-16T04:19:05.746Z,48.70
2022-08-16T04:21:36.040Z,44.60
2022-08-16T04:24:15.702Z,40.33
2022-08-16T04:26:45.976Z,39.10
2022-08-16T04:29:24.253Z,27.27
2022-08-16T04:31:56.698Z,42.90
2022-08-16T04:34:27.621Z,40.77
2022-08-16T04:36:59.054Z,39.83
2022-08-16T04:39:44.933Z,31.03
2022-08-16T04:42:15.871Z,21.57
2022-08-16T04:44:54.565Z,42.87
2022-08-16T04:47:24.615Z,33.23
2022-08-16T04:49:53.140Z,35.87
2022-08-16T04:52:33.382Z,40.37
2022-08-16T04:55:04.840Z,44.03
2022-08-16T04:57:33.433Z,45.47
2022-08-16T05:00:32.373Z,37.73
2022-08-16T05:02:54.918Z,41.90
2022-08-16T05:05:25.104Z,42.57
2022-08-16T05:08:00.558Z,40.63
2022-08-16T05:10:29.487Z,41.87
2022-08-16T05:12:58.396Z,27.83
2022-08-16T05:15:27.123Z,40.93
2022-08-16T05:17:58.580Z,20.70
2022-08-16T05:20:38.925Z,37.63
2022-08-16T05:23:18.719Z,40.60
2022-08-16T05:25:49.525Z,44.60
2022-08-16T05:28:18.610Z,42.77
2022-08-16T05:30:50.302Z,38.27
2022-08-16T05:33:19.033Z,35.67
2022-08-16T05:35:55.002Z,39.73
2022-08-16T05:38:32.407Z,29.10
2022-08-16T05:41:09.512Z,34.93
2022-08-16T05:43:43.266Z,34.93
2022-08-16T05:46:30.257Z,5.77
2022-08-16T05:49:06.056Z,4.27
2022-08-16T05:51:40.100Z,7.53
2022-08-16T05:54:11.620Z,17.43
2022-08-16T05:56:42.947Z,20.33
2022-08-16T05:59:12.009Z,28.00
2022-08-16T06:01:41.280Z,41.77
2022-08-16T06:04:13.557Z,29.97
2022-08-16T06:06:58.864Z,27.67
2022-08-16T06:09:43.759Z,35.73
2022-08-16T06:12:26.770Z,40.80
2022-08-16T06:14:58.895Z,25.67
2022-08-16T06:17:43.137Z,24.50
2022-08-16T06:20:14.452Z,15.47
2022-08-16T06:22:47.534Z,26.17
2022-08-16T06:25:17.668Z,26.37
2022-08-16T06:28:08.619Z,21.73
2022-08-16T06:30:43.535Z,28.27
2022-08-16T06:33:19.501Z,28.90
2022-08-16T06:35:50.895Z,28.50
2022-08-16T06:38:33.908Z,26.70
2022-08-16T06:41:05.633Z,17.00
2022-08-16T06:43:34.272Z,21.93
2022-08-16T06:46:03.838Z,31.40
2022-08-16T06:48:33.759Z,4.33
2022-08-16T06:51:03.405Z,12.67
2022-08-16T06:53:35.488Z,20.87
2022-08-16T06:56:14.522Z,21.63
2022-08-16T06:58:48.153Z,8.30
2022-08-16T07:01:22.751Z,7.73
2022-08-16T07:03:55.822Z,10.73
2022-08-16T07:06:26.492Z,8.07
2022-08-16T07:08:55.924Z,6.07
2022-08-16T07:11:48.090Z,24.80
2022-08-16T07:14:26.257Z,17.00
2022-08-16T07:16:58.389Z,6.30
2022-08-16T07:19:33.597Z,11.00
2022-08-16T07:22:38.637Z,12.90
2022-08-16T07:25:10.479Z,5.40
2022-08-16T07:27:42.144Z,22.67
2022-08-16T07:30:38.426Z,19.73
2022-08-16T07:33:02.190Z,13.80
2022-08-16T07:35:31.192Z,15.67
2022-08-16T07:38:00.689Z,18.53
2022-08-16T07:40:56.243Z,6.77
2022-08-16T07:43:19.528Z,4.63
2022-08-16T07:45:51.327Z,8.30
2022-08-16T07:48:22.178Z,15.93
2022-08-16T07:50:56.281Z,2.03
2022-08-16T07:53:28.861Z,4.20
2022-08-16T07:55:57.792Z,8.70
2022-08-16T07:58:34.965Z,2.70
2022-08-16T08:01:10.753Z,22.23
2022-08-16T08:03:47.714Z,11.33
2022-08-16T08:06:17.366Z,15.23
2022-08-16T08:08:50.747Z,20.47
2022-08-16T08:11:21.318Z,32.63
2022-08-16T08:13:51.326Z,9.67
2022-08-16T08:16:22.289Z,16.43
2022-08-16T08:19:01.033Z,7.07
2022-08-16T08:21:58.297Z,20.53
2022-08-16T08:24:20.577Z,4.77
2022-08-16T08:26:49.912Z,9.23
2022-08-16T08:29:23.199Z,7.07
2022-08-16T08:32:51.185Z,16.13
2022-08-16T08:34:54.707Z,4.90
2022-08-16T08:37:51.189Z,6.73
2022-08-16T08:40:18.556Z,7.13
2022-08-16T08:42:48.117Z,4.07
2022-08-16T08:45:36.225Z,7.90
2022-08-16T08:48:08.312Z,9.73
2022-08-16T08:50:57.129Z,11.77
2022-08-16T08:53:30.562Z,21.63
2022-08-16T08:55:59.487Z,6.00
2022-08-16T08:58:34.421Z,21.63
2022-08-16T09:01:06.204Z,6.47
2022-08-16T09:03:38.637Z,14.57
2022-08-16T09:06:08.216Z,5.20
2022-08-16T09:08:37.893Z,4.87
2022-08-16T09:11:07.398Z,4.30
2022-08-16T09:13:38.296Z,2.10
2022-08-16T09:17:01.043Z,4.27
2022-08-16T09:21:35.479Z,7.93
2022-08-16T09:24:09.973Z,7.80
2022-08-16T09:26:45.856Z,11.97
2022-08-16T09:29:23.706Z,6.73
2022-08-16T09:31:56.383Z,10.13
2022-08-16T09:34:25.298Z,12.80
2022-08-16T09:36:58.061Z,7.47
2022-08-16T09:39:28.761Z,13.60
2022-08-16T09:42:10.657Z,10.50
2022-08-16T09:45:13.039Z,5.40
2022-08-16T09:47:29.022Z,7.40
2022-08-16T09:50:22.580Z,6.23
2022-08-16T09:52:51.774Z,9.80
2022-08-16T09:55:20.819Z,16.47
2022-08-16T09:57:53.721Z,7.60
2022-08-16T10:00:43.890Z,6.03
2022-08-16T10:03:11.893Z,5.20
2022-08-16T10:05:40.284Z,3.47
2022-08-16T10:08:25.853Z,12.17
2022-08-16T10:11:24.142Z,2.57
2022-08-16T10:13:53.288Z,2.70
2022-08-16T10:16:23.534Z,6.60
2022-08-16T10:19:06.785Z,5.07
2022-08-16T10:21:35.826Z,6.27
2022-08-16T10:24:06.117Z,4.33
2022-08-16T10:27:20.022Z,5.37
2022-08-16T10:29:23.759Z,4.70
2022-08-16T10:31:53.760Z,5.23
2022-08-16T10:34:31.417Z,8.27
2022-08-16T10:37:01.156Z,7.50
2022-08-16T10:39:40.914Z,6.87
2022-08-16T10:42:10.591Z,6.07
2022-08-16T10:44:42.571Z,3.20
2022-08-16T10:47:15.002Z,6.33
2022-08-16T10:49:46.873Z,13.83
2022-08-16T10:52:18.153Z,5.23
2022-08-16T10:57:36.098Z,8.80
2022-08-16T11:00:22.488Z,4.53
2022-08-16T11:02:59.694Z,6.47
2022-08-16T11:08:23.476Z,4.23
2022-08-16T11:11:11.788Z,6.27
2022-08-16T11:14:06.160Z,5.77
2022-08-16T11:19:25.219Z,9.93
2022-08-16T11:22:39.635Z,7.77
2022-08-16T11:24:46.624Z,8.93
2022-08-16T11:27:35.851Z,16.30
2022-08-16T11:30:09.190Z,3.60
2022-08-16T11:32:40.822Z,7.80
2022-08-16T11:35:14.669Z,9.67
2022-08-16T11:40:38.827Z,10.73
2022-08-16T11:43:10.179Z,3.67
2022-08-16T11:45:39.422Z,16.00
2022-08-16T11:48:11.589Z,7.77
2022-08-16T11:50:40.128Z,2.37
2022-08-16T11:53:10.360Z,7.50
2022-08-16T11:55:39.525Z,8.20
2022-08-16T11:58:12.595Z,14.13
2022-08-16T12:00:50.496Z,9.40
2022-08-16T12:03:31.101Z,9.10
2022-08-16T12:06:08.083Z,15.37
2022-08-16T12:08:43.202Z,7.17
2022-08-16T12:11:12.226Z,7.43
2022-08-16T12:13:40.867Z,7.07
2022-08-16T12:16:10.243Z,3.50
2022-08-16T12:18:40.132Z,3.57
2022-08-16T12:21:09.966Z,5.27
2022-08-16T12:23:38.771Z,8.20
2022-08-16T12:26:10.332Z,13.13
2022-08-16T12:28:54.626Z,10.97
2022-08-16T12:31:25.752Z,7.33
2022-08-16T12:33:57.577Z,5.80
2022-08-16T12:36:29.921Z,11.47
2022-08-16T12:38:59.079Z,11.80
2022-08-16T12:41:29.091Z,10.17
2022-08-16T12:44:03.498Z,11.47
2022-08-16T12:46:32.284Z,3.40
2022-08-16T12:49:01.026Z,5.60
2022-08-16T12:51:58.598Z,8.33
2022-08-16T12:54:21.971Z,46.87
2022-08-16T12:56:51.859Z,11.00
2022-08-16T12:59:21.893Z,10.27
2022-08-16T13:01:58.198Z,7.87
2022-08-16T13:04:33.127Z,12.93
2022-08-16T13:09:37.821Z,20.47
2022-08-16T13:12:19.966Z,22.17
2022-08-16T13:14:50.346Z,13.63
2022-08-16T13:17:20.996Z,5.23
2022-08-16T13:25:10.164Z,7.53
2022-08-16T13:28:02.792Z,9.17
2022-08-16T13:30:37.102Z,15.20
2022-08-16T13:33:12.201Z,17.00
2022-08-16T13:35:43.170Z,8.77
2022-08-16T13:38:21.564Z,8.17
2022-08-16T13:40:55.685Z,6.47
2022-08-16T13:43:57.436Z,10.10
2022-08-16T13:46:26.801Z,15.20
2022-08-16T13:48:55.345Z,13.10
2022-08-16T13:51:24.422Z,13.33
2022-08-16T13:53:55.570Z,9.07
2022-08-16T13:56:37.222Z,8.77
2022-08-16T13:59:19.161Z,9.50
2022-08-16T14:01:55.641Z,15.23
2022-08-16T14:04:26.671Z,18.57
2022-08-16T14:06:56.345Z,18.53
2022-08-16T14:09:27.000Z,30.10
2022-08-16T14:11:55.989Z,11.57
2022-08-16T14:14:29.090Z,9.90
2022-08-16T14:16:57.933Z,11.10
2022-08-16T14:19:28.009Z,23.73
2022-08-16T14:22:14.291Z,9.07
2022-08-16T14:24:48.165Z,22.93
2022-08-16T14:27:17.864Z,17.97
2022-08-16T14:29:49.486Z,11.77
2022-08-16T14:32:27.206Z,5.77
2022-08-16T14:35:02.478Z,7.10
2022-08-16T14:37:32.060Z,15.53
2022-08-16T14:40:01.392Z,5.83
2022-08-16T14:42:31.992Z,9.30
2022-08-16T14:45:01.929Z,20.60
2022-08-16T14:47:34.244Z,6.63
2022-08-16T14:50:05.788Z,10.87
2022-08-16T14:55:23.464Z,12.90
2022-08-16T14:57:52.844Z,11.23
2022-08-16T15:00:27.162Z,21.50
2022-08-16T15:03:04.588Z,11.20
2022-08-16T15:05:33.291Z,7.53
2022-08-16T15:08:03.575Z,4.50
2022-08-16T15:10:32.645Z,14.50
2022-08-16T15:13:01.488Z,7.67
2022-08-16T15:15:31.790Z,10.00
2022-08-16T15:18:01.835Z,3.30
2022-08-16T15:20:32.260Z,8.43
2022-08-16T15:23:01.687Z,7.63
2022-08-16T15:25:31.879Z,11.03
2022-08-16T15:28:04.776Z,20.67
2022-08-16T15:30:56.707Z,5.37
2022-08-16T15:33:26.956Z,13.47
2022-08-16T15:35:58.246Z,14.00
2022-08-16T15:38:54.866Z,5.07
2022-08-16T15:41:31.502Z,4.33
2022-08-16T15:44:05.165Z,4.67
2022-08-16T15:46:56.482Z,3.23
2022-08-16T15:49:34.818Z,2.63
2022-08-16T15:52:10.472Z,3.23
2022-08-16T15:54:52.171Z,2.83
2022-08-16T15:57:22.638Z,9.73
2022-08-16T15:59:52.889Z,12.80
2022-08-16T16:02:31.300Z,1.60
2022-08-16T16:05:01.690Z,3.90
2022-08-16T16:07:33.786Z,8.47
2022-08-16T16:10:02.925Z,2.80
2022-08-16T16:12:51.390Z,2.40
2022-08-16T16:15:22.620Z,17.57
2022-08-16T16:17:53.257Z,4.90
2022-08-16T16:20:24.305Z,5.03
2022-08-16T16:22:56.480Z,1.87
2022-08-16T16:25:26.352Z,5.77
2022-08-16T16:27:55.373Z,3.57
2022-08-16T16:30:37.508Z,2.23
2022-08-16T16:33:20.526Z,9.80
2022-08-16T16:35:55.182Z,6.47
2022-08-16T16:38:26.413Z,4.23
2022-08-16T16:40:55.716Z,2.07
2022-08-16T16:43:25.521Z,4.23
2022-08-16T16:45:54.521Z,5.93
2022-08-16T16:48:29.582Z,3.07
2022-08-16T16:51:06.079Z,6.37
2022-08-16T16:53:38.237Z,1.70
2022-08-16T16:56:10.263Z,6.07
2022-08-16T16:59:01.705Z,2.23
2022-08-16T17:01:41.215Z,2.40
2022-08-16T17:04:27.448Z,4.43
2022-08-16T17:07:01.434Z,5.27
2022-08-16T17:09:30.031Z,2.73
2022-08-16T17:11:59.335Z,3.00
2022-08-16T17:14:32.668Z,4.13
2022-08-16T17:17:02.465Z,2.17
2022-08-16T17:19:32.522Z,0.67
2022-08-16T17:22:00.976Z,4.30
2022-08-16T17:24:31.427Z,3.97
2022-08-16T17:27:32.041Z,4.87
2022-08-16T17:30:02.638Z,9.83
2022-08-16T17:32:34.033Z,7.03
2022-08-16T17:35:19.655Z,3.27
2022-08-16T17:37:51.817Z,1.23
2022-08-16T17:40:40.478Z,7.47
2022-08-16T17:43:10.283Z,2.63
2022-08-16T17:45:40.397Z,0.47
2022-08-16T17:48:08.938Z,3.23
2022-08-16T17:50:39.154Z,4.50
2022-08-16T17:53:08.001Z,3.57
2022-08-16T17:55:37.556Z,4.87
2022-08-16T17:58:17.549Z,3.13
2022-08-16T18:00:53.240Z,15.70
2022-08-16T18:04:02.414Z,3.17
2022-08-16T18:06:16.823Z,8.57
2022-08-16T18:08:48.534Z,1.07
2022-08-16T18:11:25.693Z,0.63
2022-08-16T18:13:55.505Z,2.17
2022-08-16T18:16:24.428Z,6.93
2022-08-16T18:18:52.972Z,5.70
2022-08-16T18:21:41.103Z,6.30
2022-08-16T18:24:10.094Z,6.27
2022-08-16T18:26:39.012Z,4.80
2022-08-16T18:29:07.649Z,4.80
2022-08-16T18:31:36.157Z,2.60
2022-08-16T18:34:04.721Z,2.50
2022-08-16T18:36:34.672Z,8.37
2022-08-16T18:39:03.124Z,2.30
2022-08-16T18:41:33.753Z,1.87
2022-08-16T18:44:24.709Z,5.00
2022-08-16T18:46:51.226Z,3.83
2022-08-16T18:49:20.086Z,8.00
2022-08-16T18:51:50.876Z,5.40
2022-08-16T18:54:19.857Z,3.80
2022-08-16T18:56:55.702Z,5.33
2022-08-16T18:59:26.969Z,4.20
2022-08-16T19:01:59.781Z,2.10
2022-08-16T19:04:47.412Z,1.90
2022-08-16T19:07:18.173Z,5.70
2022-08-16T19:09:46.845Z,6.67
2022-08-16T19:12:15.712Z,7.63
2022-08-16T19:14:44.271Z,5.90
2022-08-16T19:17:12.687Z,19.30
2022-08-16T19:19:41.055Z,7.83
2022-08-16T19:22:09.471Z,2.10
2022-08-16T19:24:40.918Z,2.00
2022-08-16T19:27:13.949Z,2.70
2022-08-16T19:29:42.611Z,8.97
2022-08-16T19:32:17.086Z,5.50
2022-08-16T19:34:45.588Z,2.10
2022-08-16T19:37:14.145Z,2.27
2022-08-16T19:39:44.110Z,2.53
2022-08-16T19:42:14.133Z,2.30
2022-08-16T19:44:42.695Z,5.83
2022-08-16T19:47:11.215Z,2.60
2022-08-16T19:49:40.221Z,6.00
2022-08-16T19:52:12.854Z,6.07
2022-08-16T19:54:41.453Z,7.53
2022-08-16T19:57:11.578Z,8.83
2022-08-16T19:59:40.921Z,4.70
2022-08-16T20:02:10.342Z,4.47
2022-08-16T20:04:59.595Z,7.20
2022-08-16T20:07:28.098Z,8.83
2022-08-16T20:09:58.421Z,9.43
2022-08-16T20:12:30.809Z,4.83
2022-08-16T20:14:59.474Z,3.80
2022-08-16T20:17:27.853Z,3.67
2022-08-16T20:19:56.308Z,14.10
2022-08-16T20:22:51.743Z,5.73
2022-08-16T20:25:16.995Z,0.60
2022-08-16T20:27:47.172Z,4.60
2022-08-16T20:30:16.804Z,1.73
2022-08-16T20:32:45.807Z,4.33
2022-08-16T20:35:15.510Z,3.50
2022-08-16T20:37:44.072Z,0.47
2022-08-16T20:40:27.955Z,7.87
2022-08-16T20:43:06.706Z,12.27
2022-08-16T20:45:35.430Z,3.50
2022-08-16T20:48:03.847Z,1.73
2022-08-16T20:50:32.314Z,3.37
2022-08-16T20:53:01.025Z,7.13
2022-08-16T20:55:29.500Z,2.03
2022-08-16T20:57:57.947Z,0.70
2022-08-16T21:00:29.033Z,4.97
2022-08-16T21:02:57.478Z,0.20
2022-08-16T21:05:27.798Z,1.33
2022-08-16T21:08:00.446Z,2.70
2022-08-16T21:10:28.872Z,15.20
2022-08-16T21:12:59.061Z,1.80
2022-08-16T21:15:29.328Z,2.17
2022-08-16T21:17:57.691Z,0.80
2022-08-16T21:20:27.938Z,7.20
2022-08-16T21:22:57.024Z,0.47
2022-08-16T21:25:25.939Z,5.20
2022-08-16T21:28:41.500Z,1.50
2022-08-16T21:30:44.449Z,7.60
2022-08-16T21:33:13.810Z,4.47
2022-08-16T21:35:43.355Z,1.77
2022-08-16T21:38:29.146Z,0.60
2022-08-16T21:40:59.217Z,5.70
2022-08-16T21:43:32.260Z,3.37
2022-08-16T21:46:02.857Z,5.10
2022-08-16T21:48:34.654Z,2.57
2022-08-16T21:51:04.401Z,1.90
2022-08-16T21:53:33.106Z,7.87
2022-08-16T21:56:02.168Z,2.20
2022-08-16T21:58:31.336Z,1.40
2022-08-16T22:00:59.846Z,1.57
2022-08-16T22:03:30.095Z,1.17
2022-08-16T22:06:10.076Z,2.20
2022-08-16T22:08:49.564Z,1.07
2022-08-16T22:11:19.694Z,3.40
2022-08-16T22:13:51.487Z,2.20
2022-08-16T22:16:26.891Z,3.67
2022-08-16T22:18:56.672Z,0.30
2022-08-16T22:21:25.285Z,2.83
2022-08-16T22:23:56.667Z,3.17
2022-08-16T22:26:29.814Z,2.60
2022-08-16T22:29:00.276Z,3.57
2022-08-16T22:31:28.863Z,2.67
2022-08-16T22:33:58.703Z,6.70
2022-08-16T22:36:28.857Z,3.20
2022-08-16T22:38:58.762Z,5.93
2022-08-16T22:41:27.983Z,24.37
2022-08-16T22:43:56.611Z,5.27
2022-08-16T22:46:25.296Z,7.37
2022-08-16T22:48:53.697Z,5.83
2022-08-16T22:51:24.888Z,5.73
2022-08-16T22:53:53.556Z,2.23
2022-08-16T22:56:23.081Z,4.90
2022-08-16T22:58:51.622Z,15.40
2022-08-16T23:01:20.635Z,16.47
2022-08-16T23:03:49.320Z,8.10
2022-08-16T23:06:18.975Z,7.43
2022-08-16T23:08:48.810Z,3.80
2022-08-16T23:11:22.365Z,5.47
2022-08-16T23:13:53.435Z,6.77
2022-08-16T23:16:23.238Z,5.77
2022-08-16T23:18:57.114Z,5.20
2022-08-16T23:21:26.507Z,5.30
2022-08-16T23:23:56.644Z,11.43
2022-08-16T23:26:45.298Z,10.50
2022-08-16T23:29:22.073Z,8.03
2022-08-16T23:31:55.152Z,5.90
2022-08-16T23:34:23.776Z,14.27
2022-08-16T23:36:52.214Z,17.03
2022-08-16T23:39:22.617Z,15.63
2022-08-16T23:41:51.928Z,14.83
2022-08-16T23:44:57.684Z,22.77
2022-08-16T23:47:09.600Z,8.47
2022-08-16T23:50:01.794Z,10.83
2022-08-16T23:52:53.248Z,5.10
2022-08-16T23:55:17.295Z,1.83
2022-08-16T23:57:47.410Z,1.07
