createdAt,value
2022-11-17T00:02:39.923Z,2.67
2022-11-17T00:05:22.753Z,3.83
2022-11-17T00:08:05.726Z,3.00
2022-11-17T00:10:50.052Z,2.05
2022-11-17T00:13:50.551Z,2.40
2022-11-17T00:16:33.297Z,1.75
2022-11-17T00:19:33.392Z,1.98
2022-11-17T00:22:16.206Z,1.58
2022-11-17T00:24:59.056Z,1.40
2022-11-17T00:27:43.210Z,2.25
2022-11-17T00:30:44.046Z,2.10
2022-11-17T00:33:44.073Z,2.75
2022-11-17T00:36:27.222Z,1.65
2022-11-17T00:39:10.667Z,3.13
2022-11-17T00:41:53.405Z,2.50
2022-11-17T00:44:37.458Z,2.80
2022-11-17T00:47:20.161Z,1.90
2022-11-17T00:50:02.894Z,2.35
2022-11-17T00:52:45.699Z,2.53
2022-11-17T00:55:28.475Z,2.53
2022-11-17T00:58:11.542Z,2.15
2022-11-17T01:00:55.621Z,2.33
2022-11-17T01:03:38.556Z,3.00
2022-11-17T01:06:21.471Z,2.97
2022-11-17T01:09:05.136Z,2.67
2022-11-17T01:11:48.720Z,2.45
2022-11-17T01:14:32.855Z,4.55
2022-11-17T01:17:16.982Z,3.55
2022-11-17T01:19:59.728Z,3.70
2022-11-17T01:22:42.481Z,2.70
2022-11-17T01:25:25.232Z,2.30
2022-11-17T01:28:08.026Z,2.90
2022-11-17T01:30:50.724Z,2.80
2022-11-17T01:33:35.131Z,3.42
2022-11-17T01:36:19.387Z,2.90
2022-11-17T01:39:02.150Z,3.05
2022-11-17T01:41:45.084Z,3.72
2022-11-17T01:44:48.325Z,3.35
2022-11-17T01:47:36.090Z,2.60
2022-11-17T01:50:24.641Z,5.05
2022-11-17T01:53:09.587Z,3.80
2022-11-17T01:55:53.361Z,2.58
2022-11-17T01:58:37.823Z,3.35
2022-11-17T02:01:20.652Z,2.55
2022-11-17T02:04:03.542Z,2.60
2022-11-17T02:06:47.726Z,3.08
2022-11-17T02:09:30.544Z,4.70
2022-11-17T02:12:14.648Z,3.30
2022-11-17T02:14:57.370Z,2.90
2022-11-17T02:17:41.848Z,3.50
2022-11-17T02:20:30.889Z,2.63
2022-11-17T02:23:32.566Z,3.05
2022-11-17T02:26:30.282Z,3.03
2022-11-17T02:29:17.255Z,3.42
2022-11-17T02:32:05.283Z,4.40
2022-11-17T02:34:49.194Z,3.70
2022-11-17T02:37:34.600Z,2.72
2022-11-17T02:40:21.418Z,5.13
2022-11-17T02:43:26.035Z,3.53
2022-11-17T02:46:12.417Z,2.92
2022-11-17T02:48:56.998Z,2.85
2022-11-17T02:51:40.665Z,2.60
2022-11-17T02:54:24.372Z,2.45
2022-11-17T02:57:07.162Z,2.92
2022-11-17T02:59:50.944Z,2.95
2022-11-17T03:02:43.344Z,2.67
2022-11-17T03:05:28.533Z,3.13
2022-11-17T03:08:18.722Z,2.75
2022-11-17T03:11:03.707Z,3.90
2022-11-17T03:13:50.394Z,2.83
2022-11-17T03:16:36.801Z,2.97
2022-11-17T03:19:25.821Z,3.25
2022-11-17T03:22:13.997Z,2.65
2022-11-17T03:24:59.373Z,2.95
2022-11-17T03:27:45.232Z,3.63
2022-11-17T03:30:31.996Z,4.47
2022-11-17T03:33:20.844Z,3.50
2022-11-17T03:36:06.182Z,5.68
2022-11-17T03:38:51.142Z,4.75
2022-11-17T03:41:36.023Z,3.65
2022-11-17T03:44:20.468Z,3.08
2022-11-17T03:47:04.734Z,2.92
2022-11-17T03:49:51.198Z,3.63
2022-11-17T03:52:35.675Z,4.78
2022-11-17T03:55:18.552Z,3.65
2022-11-17T03:58:05.396Z,2.65
2022-11-17T04:00:50.363Z,4.00
2022-11-17T04:03:34.257Z,2.80
2022-11-17T04:06:17.489Z,3.08
2022-11-17T04:09:01.557Z,2.83
2022-11-17T04:12:01.530Z,3.47
2022-11-17T04:15:01.564Z,3.03
2022-11-17T04:17:44.348Z,2.95
2022-11-17T04:20:27.147Z,3.63
2022-11-17T04:23:11.472Z,4.30
2022-11-17T04:26:13.889Z,3.90
2022-11-17T04:28:56.813Z,3.50
2022-11-17T04:31:39.609Z,3.40
2022-11-17T04:34:22.392Z,4.13
2022-11-17T04:37:17.148Z,2.75
2022-11-17T04:39:59.853Z,2.90
2022-11-17T04:42:42.956Z,4.40
2022-11-17T04:45:25.772Z,2.97
2022-11-17T04:48:08.519Z,2.85
2022-11-17T04:50:54.187Z,4.18
2022-11-17T04:53:37.272Z,3.53
2022-11-17T04:56:20.645Z,3.30
2022-11-17T04:59:05.057Z,4.20
2022-11-17T05:01:48.085Z,3.25
2022-11-17T05:04:48.793Z,5.00
2022-11-17T05:07:31.692Z,4.22
2022-11-17T05:10:15.593Z,6.13
2022-11-17T05:13:15.820Z,3.50
2022-11-17T05:16:17.422Z,3.50
2022-11-17T05:19:00.194Z,4.60
2022-11-17T05:21:43.161Z,5.13
2022-11-17T05:24:25.744Z,3.78
2022-11-17T05:27:08.541Z,3.30
2022-11-17T05:29:51.358Z,3.65
2022-11-17T05:32:35.509Z,3.67
2022-11-17T05:35:18.194Z,4.43
2022-11-17T05:38:00.975Z,5.47
2022-11-17T05:40:43.747Z,4.40
2022-11-17T05:43:26.559Z,4.10
2022-11-17T05:46:09.409Z,3.70
2022-11-17T05:48:53.899Z,4.70
2022-11-17T05:51:38.254Z,3.50
2022-11-17T05:54:21.120Z,4.63
2022-11-17T05:57:05.247Z,3.72
2022-11-17T05:59:49.815Z,4.78
2022-11-17T06:02:33.669Z,3.53
2022-11-17T06:05:20.453Z,3.60
2022-11-17T06:08:03.411Z,3.90
2022-11-17T06:10:46.142Z,4.10
2022-11-17T06:13:29.226Z,4.50
2022-11-17T06:16:13.506Z,4.90
2022-11-17T06:18:57.318Z,4.35
2022-11-17T06:22:10.113Z,5.18
2022-11-17T06:24:45.310Z,4.22
2022-11-17T06:27:29.134Z,5.05
2022-11-17T06:30:12.371Z,4.45
2022-11-17T06:32:56.414Z,4.70
2022-11-17T06:35:39.593Z,4.25
2022-11-17T06:38:23.721Z,5.13
2022-11-17T06:41:11.611Z,4.47
2022-11-17T06:43:55.079Z,3.38
2022-11-17T06:46:38.992Z,4.35
2022-11-17T06:49:21.676Z,3.95
2022-11-17T06:52:04.501Z,3.42
2022-11-17T06:54:48.549Z,4.22
2022-11-17T06:57:31.389Z,3.80
2022-11-17T07:00:14.792Z,3.83
2022-11-17T07:03:00.404Z,3.95
2022-11-17T07:05:43.076Z,4.93
2022-11-17T07:08:25.793Z,4.18
2022-11-17T07:11:11.034Z,4.00
2022-11-17T07:13:53.766Z,5.72
2022-11-17T07:16:36.585Z,3.38
2022-11-17T07:19:19.347Z,3.80
2022-11-17T07:22:02.289Z,4.38
2022-11-17T07:24:45.024Z,3.97
2022-11-17T07:27:30.502Z,6.05
2022-11-17T07:30:13.921Z,4.47
2022-11-17T07:32:56.607Z,4.55
2022-11-17T07:35:39.349Z,4.63
2022-11-17T07:38:22.382Z,3.60
2022-11-17T07:41:05.248Z,4.45
2022-11-17T07:43:49.382Z,4.45
2022-11-17T07:46:32.390Z,4.10
2022-11-17T07:49:15.096Z,5.25
2022-11-17T07:51:58.055Z,3.92
2022-11-17T07:54:40.775Z,4.00
2022-11-17T07:57:25.052Z,4.90
2022-11-17T08:00:10.371Z,4.40
2022-11-17T08:02:56.267Z,4.40
2022-11-17T08:05:43.276Z,4.50
2022-11-17T08:08:26.480Z,4.43
2022-11-17T08:11:10.045Z,4.18
2022-11-17T08:13:52.826Z,4.57
2022-11-17T08:16:36.933Z,4.18
2022-11-17T08:19:20.895Z,4.50
2022-11-17T08:22:03.687Z,3.80
2022-11-17T08:24:46.437Z,5.18
2022-11-17T08:27:29.232Z,3.67
2022-11-17T08:30:12.190Z,5.18
2022-11-17T08:32:56.371Z,4.18
2022-11-17T08:35:39.114Z,5.28
2022-11-17T08:38:22.359Z,4.88
2022-11-17T08:41:05.945Z,4.35
2022-11-17T08:43:48.692Z,5.95
2022-11-17T08:46:31.893Z,4.65
2022-11-17T08:49:16.617Z,4.07
2022-11-17T08:51:59.697Z,5.07
2022-11-17T08:54:42.393Z,4.53
2022-11-17T08:57:25.303Z,4.05
2022-11-17T09:00:08.955Z,4.10
2022-11-17T09:02:51.942Z,6.45
2022-11-17T09:05:37.998Z,4.70
2022-11-17T09:08:50.417Z,6.57
2022-11-17T09:11:24.316Z,4.35
2022-11-17T09:14:07.463Z,6.45
2022-11-17T09:16:50.305Z,5.82
2022-11-17T09:19:33.178Z,6.03
2022-11-17T09:22:17.369Z,5.43
2022-11-17T09:25:00.148Z,6.25
2022-11-17T09:27:43.154Z,5.30
2022-11-17T09:30:26.392Z,7.05
2022-11-17T09:33:09.208Z,6.53
2022-11-17T09:35:51.943Z,8.63
2022-11-17T09:38:36.570Z,4.75
2022-11-17T09:41:22.392Z,5.15
2022-11-17T09:44:09.442Z,5.13
2022-11-17T09:46:55.801Z,5.35
2022-11-17T09:49:42.717Z,6.72
2022-11-17T09:52:28.675Z,5.30
2022-11-17T09:55:18.704Z,5.93
2022-11-17T09:58:08.339Z,8.60
2022-11-17T10:00:52.835Z,5.53
2022-11-17T10:03:40.236Z,6.65
2022-11-17T10:06:28.713Z,6.55
2022-11-17T10:09:22.495Z,5.38
2022-11-17T10:12:14.963Z,6.15
2022-11-17T10:14:58.344Z,4.93
2022-11-17T10:17:42.664Z,7.47
2022-11-17T10:20:25.734Z,5.85
2022-11-17T10:23:11.599Z,4.85
2022-11-17T10:25:58.283Z,6.25
2022-11-17T10:28:42.460Z,5.70
2022-11-17T10:31:25.248Z,5.25
2022-11-17T10:34:09.938Z,5.18
2022-11-17T10:36:52.764Z,6.88
2022-11-17T10:39:37.204Z,6.60
2022-11-17T10:42:23.613Z,6.13
2022-11-17T10:45:17.593Z,5.03
2022-11-17T10:48:11.679Z,6.85
2022-11-17T10:50:56.209Z,6.93
2022-11-17T10:53:45.574Z,6.65
2022-11-17T10:56:30.122Z,6.38
2022-11-17T10:59:14.590Z,5.72
2022-11-17T11:01:59.174Z,8.27
2022-11-17T11:04:42.048Z,6.75
2022-11-17T11:07:25.171Z,9.85
2022-11-17T11:10:14.278Z,5.28
2022-11-17T11:13:01.094Z,7.85
2022-11-17T11:15:44.097Z,7.30
2022-11-17T11:18:29.260Z,7.35
2022-11-17T11:21:16.403Z,7.47
2022-11-17T11:24:04.522Z,6.38
2022-11-17T11:26:52.228Z,6.40
2022-11-17T11:29:42.137Z,6.07
2022-11-17T11:32:28.539Z,7.15
2022-11-17T11:38:39.361Z,6.50
2022-11-17T11:41:35.569Z,5.65
2022-11-17T11:44:32.550Z,5.78
2022-11-17T11:47:22.196Z,6.78
2022-11-17T11:50:10.237Z,7.03
2022-11-17T11:52:56.425Z,5.45
2022-11-17T11:55:41.600Z,6.68
2022-11-17T11:58:25.093Z,6.20
2022-11-17T12:01:09.183Z,7.13
2022-11-17T12:03:57.791Z,6.70
2022-11-17T12:06:44.707Z,6.15
2022-11-17T12:09:48.365Z,5.35
2022-11-17T12:12:33.599Z,5.68
2022-11-17T12:15:33.004Z,7.60
2022-11-17T12:18:30.385Z,6.15
2022-11-17T12:21:14.404Z,6.07
2022-11-17T12:24:03.812Z,6.47
2022-11-17T12:26:46.589Z,5.90
2022-11-17T12:29:34.208Z,8.10
2022-11-17T12:32:31.780Z,6.40
2022-11-17T12:35:24.023Z,7.00
2022-11-17T12:38:25.246Z,6.32
2022-11-17T12:41:08.036Z,7.25
2022-11-17T12:43:50.706Z,6.40
2022-11-17T12:46:34.878Z,7.43
2022-11-17T12:49:21.592Z,6.82
2022-11-17T12:52:07.772Z,8.35
2022-11-17T12:54:55.359Z,8.25
2022-11-17T12:57:38.415Z,6.60
2022-11-17T13:00:23.072Z,7.25
2022-11-17T13:03:10.880Z,6.72
2022-11-17T13:06:33.342Z,7.18
2022-11-17T13:09:13.103Z,6.38
2022-11-17T13:12:00.089Z,7.57
2022-11-17T13:14:53.281Z,8.93
2022-11-17T13:17:40.500Z,6.80
2022-11-17T13:20:26.862Z,6.85
2022-11-17T13:23:15.546Z,7.55
2022-11-17T13:26:11.438Z,7.18
2022-11-17T13:29:03.996Z,6.90
2022-11-17T13:31:47.113Z,8.52
2022-11-17T13:34:34.951Z,6.47
2022-11-17T13:37:20.418Z,6.95
2022-11-17T13:40:04.054Z,7.70
2022-11-17T13:42:47.447Z,8.32
2022-11-17T13:45:30.256Z,8.68
2022-11-17T13:48:27.850Z,8.68
2022-11-17T13:51:25.349Z,7.00
2022-11-17T13:54:17.661Z,8.80
2022-11-17T13:57:04.709Z,6.78
2022-11-17T13:59:47.922Z,6.90
2022-11-17T14:02:30.771Z,6.45
2022-11-17T14:05:22.738Z,5.93
2022-11-17T14:08:12.867Z,6.75
2022-11-17T14:11:07.020Z,6.97
2022-11-17T14:13:51.287Z,8.60
2022-11-17T14:16:36.182Z,7.30
2022-11-17T14:19:31.822Z,7.40
2022-11-17T14:22:31.353Z,6.82
2022-11-17T14:25:14.704Z,6.18
2022-11-17T14:27:58.951Z,5.75
2022-11-17T14:30:41.889Z,6.70
2022-11-17T14:33:24.845Z,7.18
2022-11-17T14:36:11.443Z,7.38
2022-11-17T14:38:54.319Z,7.30
2022-11-17T14:41:37.021Z,7.57
2022-11-17T14:44:21.951Z,8.20
2022-11-17T14:47:04.637Z,5.95
2022-11-17T14:49:47.451Z,5.70
2022-11-17T14:52:30.249Z,6.47
2022-11-17T14:55:14.050Z,8.20
2022-11-17T14:57:56.888Z,7.20
2022-11-17T15:00:41.046Z,6.25
2022-11-17T15:03:23.931Z,6.43
2022-11-17T15:06:07.827Z,6.43
2022-11-17T15:08:54.270Z,6.68
2022-11-17T15:11:39.529Z,6.18
2022-11-17T15:14:22.459Z,7.72
2022-11-17T15:17:11.179Z,6.65
2022-11-17T15:19:56.858Z,5.25
2022-11-17T15:22:39.562Z,5.90
2022-11-17T15:25:22.578Z,5.55
2022-11-17T15:28:05.377Z,5.00
2022-11-17T15:30:48.375Z,5.53
2022-11-17T15:33:32.652Z,6.20
2022-11-17T15:36:16.472Z,7.80
2022-11-17T15:38:59.291Z,5.93
2022-11-17T15:41:42.098Z,6.20
2022-11-17T15:44:25.137Z,6.18
2022-11-17T15:47:07.849Z,5.20
2022-11-17T15:49:58.402Z,5.25
2022-11-17T15:53:02.983Z,6.13
2022-11-17T15:55:43.959Z,5.95
2022-11-17T15:58:26.754Z,6.35
2022-11-17T16:01:10.458Z,7.35
2022-11-17T16:03:53.494Z,6.65
2022-11-17T16:06:38.569Z,6.30
2022-11-17T16:09:21.430Z,6.68
2022-11-17T16:12:04.417Z,6.45
2022-11-17T16:14:47.422Z,7.55
2022-11-17T16:17:30.278Z,5.75
2022-11-17T16:20:13.472Z,6.03
2022-11-17T16:22:58.057Z,6.47
2022-11-17T16:25:41.746Z,7.68
2022-11-17T16:28:24.799Z,5.28
2022-11-17T16:31:14.877Z,5.70
2022-11-17T16:33:58.700Z,5.50
2022-11-17T16:36:42.483Z,4.95
2022-11-17T16:39:26.653Z,5.53
2022-11-17T16:42:09.411Z,8.02
2022-11-17T16:44:52.371Z,6.30
2022-11-17T16:47:35.165Z,6.47
2022-11-17T16:50:18.091Z,5.68
2022-11-17T16:53:01.040Z,7.13
2022-11-17T16:55:45.154Z,5.78
2022-11-17T16:58:27.975Z,5.53
2022-11-17T17:01:12.534Z,5.97
2022-11-17T17:03:56.647Z,5.22
2022-11-17T17:06:40.075Z,7.30
2022-11-17T17:09:27.606Z,6.20
2022-11-17T17:12:12.121Z,6.30
2022-11-17T17:14:54.902Z,4.82
2022-11-17T17:17:37.631Z,6.13
2022-11-17T17:20:20.611Z,5.78
2022-11-17T17:23:03.442Z,6.53
2022-11-17T17:25:46.160Z,5.47
2022-11-17T17:28:32.096Z,6.05
2022-11-17T17:31:21.051Z,5.43
2022-11-17T17:34:06.340Z,6.18
2022-11-17T17:36:49.273Z,6.40
2022-11-17T17:39:33.636Z,6.00
2022-11-17T17:42:16.963Z,7.00
2022-11-17T17:45:01.058Z,7.00
2022-11-17T17:47:43.779Z,6.13
2022-11-17T17:50:26.569Z,6.63
2022-11-17T17:53:09.263Z,8.55
2022-11-17T17:55:52.104Z,6.05
2022-11-17T17:58:40.548Z,6.97
2022-11-17T18:01:25.645Z,6.30
2022-11-17T18:04:15.344Z,6.78
2022-11-17T18:06:59.396Z,6.85
2022-11-17T18:09:42.236Z,6.18
2022-11-17T18:12:25.223Z,7.32
2022-11-17T18:15:09.932Z,7.85
2022-11-17T18:17:54.095Z,6.15
2022-11-17T18:20:37.204Z,5.90
2022-11-17T18:23:20.112Z,6.20
2022-11-17T18:26:08.701Z,5.32
2022-11-17T18:28:52.436Z,6.32
2022-11-17T18:31:36.851Z,6.28
2022-11-17T18:34:21.937Z,7.60
2022-11-17T18:37:04.778Z,6.78
2022-11-17T18:39:48.606Z,8.18
2022-11-17T18:42:33.050Z,7.07
2022-11-17T18:45:16.067Z,7.47
2022-11-17T18:47:58.830Z,6.97
2022-11-17T18:51:17.372Z,7.47
2022-11-17T18:53:49.110Z,6.55
2022-11-17T18:56:33.353Z,6.50
2022-11-17T18:59:18.419Z,6.55
2022-11-17T19:02:01.651Z,6.13
2022-11-17T19:04:44.505Z,7.47
2022-11-17T19:07:28.756Z,6.05
2022-11-17T19:10:11.675Z,5.60
2022-11-17T19:12:54.489Z,5.95
2022-11-17T19:15:37.488Z,7.28
2022-11-17T19:18:20.742Z,7.07
2022-11-17T19:21:04.479Z,5.78
2022-11-17T19:23:51.813Z,5.57
2022-11-17T19:26:36.234Z,6.97
2022-11-17T19:29:21.047Z,6.28
2022-11-17T19:32:04.157Z,6.47
2022-11-17T19:34:46.884Z,6.55
2022-11-17T19:37:29.662Z,7.35
2022-11-17T19:40:14.084Z,7.85
2022-11-17T19:42:56.922Z,9.65
2022-11-17T19:45:39.846Z,5.30
2022-11-17T19:48:22.557Z,6.13
2022-11-17T19:51:12.494Z,6.05
2022-11-17T19:53:55.869Z,7.15
2022-11-17T19:56:40.047Z,5.82
2022-11-17T19:59:22.997Z,6.00
2022-11-17T20:02:05.881Z,6.13
2022-11-17T20:04:48.635Z,6.35
2022-11-17T20:07:31.404Z,5.93
2022-11-17T20:10:14.074Z,7.13
2022-11-17T20:12:58.291Z,6.35
2022-11-17T20:15:41.183Z,6.05
2022-11-17T20:18:23.963Z,5.50
2022-11-17T20:21:07.181Z,5.93
2022-11-17T20:23:50.056Z,5.93
2022-11-17T20:26:33.595Z,6.05
2022-11-17T20:29:18.179Z,5.28
2022-11-17T20:32:01.194Z,5.57
2022-11-17T20:34:43.958Z,6.22
2022-11-17T20:37:27.316Z,6.00
2022-11-17T20:40:10.986Z,5.75
2022-11-17T20:42:53.810Z,6.15
2022-11-17T20:45:37.995Z,6.60
2022-11-17T20:48:20.937Z,7.90
2022-11-17T20:51:04.826Z,7.40
2022-11-17T20:53:48.009Z,5.80
2022-11-17T20:56:30.826Z,8.25
2022-11-17T20:59:19.644Z,7.72
2022-11-17T21:02:04.488Z,6.82
2022-11-17T21:04:47.483Z,7.03
2022-11-17T21:07:30.363Z,6.57
2022-11-17T21:10:13.274Z,6.75
2022-11-17T21:12:56.113Z,8.48
2022-11-17T21:15:38.845Z,6.88
2022-11-17T21:18:25.854Z,6.85
2022-11-17T21:21:09.642Z,6.85
2022-11-17T21:23:53.636Z,5.93
2022-11-17T21:26:36.476Z,7.05
2022-11-17T21:29:19.515Z,7.40
2022-11-17T21:32:02.512Z,7.50
2022-11-17T21:34:49.738Z,5.72
2022-11-17T21:37:32.815Z,7.28
2022-11-17T21:40:15.678Z,7.03
2022-11-17T21:42:59.981Z,9.60
2022-11-17T21:45:42.719Z,9.95
2022-11-17T21:48:25.408Z,9.85
2022-11-17T21:51:15.897Z,8.88
2022-11-17T21:53:59.657Z,7.70
2022-11-17T21:56:42.652Z,7.88
2022-11-17T21:59:25.899Z,8.50
2022-11-17T22:02:09.900Z,8.15
2022-11-17T22:04:52.707Z,9.32
2022-11-17T22:07:37.047Z,9.23
2022-11-17T22:10:20.021Z,9.18
2022-11-17T22:13:02.814Z,8.32
2022-11-17T22:15:45.571Z,9.35
2022-11-17T22:18:28.292Z,9.73
2022-11-17T22:21:11.164Z,8.27
2022-11-17T22:23:55.330Z,9.48
2022-11-17T22:26:38.638Z,8.75
2022-11-17T22:29:22.425Z,8.70
2022-11-17T22:32:05.628Z,8.85
2022-11-17T22:34:48.553Z,8.63
2022-11-17T22:37:31.250Z,10.43
2022-11-17T22:40:15.501Z,10.85
2022-11-17T22:43:02.214Z,8.73
2022-11-17T22:45:47.009Z,9.02
2022-11-17T22:48:29.707Z,9.20
2022-11-17T22:51:13.043Z,8.60
2022-11-17T22:53:55.729Z,7.88
2022-11-17T22:56:40.287Z,8.32
2022-11-17T22:59:23.653Z,8.85
2022-11-17T23:02:06.437Z,8.55
2022-11-17T23:04:49.287Z,7.93
2022-11-17T23:07:32.212Z,8.63
2022-11-17T23:10:15.454Z,7.82
2022-11-17T23:12:59.573Z,9.32
2022-11-17T23:15:42.370Z,7.57
2022-11-17T23:18:25.701Z,8.65
2022-11-17T23:21:09.028Z,10.15
2022-11-17T23:23:52.162Z,7.55
2022-11-17T23:26:34.894Z,7.85
2022-11-17T23:29:19.433Z,7.68
2022-11-17T23:32:02.472Z,8.52
2022-11-17T23:34:45.294Z,7.50
2022-11-17T23:37:29.142Z,9.10
2022-11-17T23:40:12.692Z,8.82
2022-11-17T23:42:55.367Z,7.28
2022-11-17T23:45:39.450Z,7.10
2022-11-17T23:48:22.275Z,9.27
2022-11-17T23:51:05.749Z,8.75
2022-11-17T23:53:49.427Z,8.38
2022-11-17T23:56:33.559Z,8.23
2022-11-17T23:59:16.609Z,8.05
