createdAt,value
2023-02-14T00:00:38.465Z,14.80
2023-02-14T00:03:46.785Z,17.80
2023-02-14T00:06:55.248Z,16.77
2023-02-14T00:10:03.825Z,18.95
2023-02-14T00:13:18.785Z,15.07
2023-02-14T00:16:20.590Z,17.27
2023-02-14T00:19:36.770Z,16.08
2023-02-14T00:22:38.409Z,14.50
2023-02-14T00:25:53.024Z,14.38
2023-02-14T00:29:07.797Z,17.48
2023-02-14T00:32:23.090Z,20.02
2023-02-14T00:35:37.774Z,18.25
2023-02-14T00:38:45.766Z,23.83
2023-02-14T00:41:54.305Z,22.23
2023-02-14T00:45:08.762Z,18.05
2023-02-14T00:48:10.475Z,21.17
2023-02-14T00:51:26.028Z,17.02
2023-02-14T00:54:34.264Z,15.60
2023-02-14T00:57:42.798Z,18.37
2023-02-14T01:00:59.168Z,20.70
2023-02-14T01:04:01.161Z,19.45
2023-02-14T01:07:15.797Z,19.85
2023-02-14T01:10:17.643Z,18.00
2023-02-14T01:13:32.830Z,24.67
2023-02-14T01:16:40.842Z,20.35
2023-02-14T01:19:52.438Z,15.85
2023-02-14T01:23:00.761Z,17.70
2023-02-14T01:26:10.703Z,15.57
2023-02-14T01:29:18.787Z,15.70
2023-02-14T01:32:34.511Z,18.67
2023-02-14T01:35:44.806Z,17.30
2023-02-14T01:39:03.822Z,20.75
2023-02-14T01:42:12.409Z,22.13
2023-02-14T01:45:27.849Z,17.17
2023-02-14T01:48:42.804Z,17.62
2023-02-14T01:51:50.209Z,16.17
2023-02-14T01:55:09.810Z,17.87
2023-02-14T01:58:24.825Z,16.70
2023-02-14T02:01:33.720Z,19.15
2023-02-14T02:04:48.118Z,19.55
2023-02-14T02:07:58.844Z,16.80
2023-02-14T02:11:06.815Z,15.90
2023-02-14T02:14:19.075Z,17.90
2023-02-14T02:17:55.840Z,17.35
2023-02-14T02:21:26.822Z,18.95
2023-02-14T02:24:55.531Z,16.20
2023-02-14T02:28:33.813Z,19.97
2023-02-14T02:32:15.871Z,18.37
2023-02-14T02:36:09.794Z,20.33
2023-02-14T02:39:52.835Z,17.70
2023-02-14T02:43:23.821Z,18.77
2023-02-14T02:46:42.817Z,19.73
2023-02-14T02:50:18.096Z,15.30
2023-02-14T02:53:44.809Z,18.20
2023-02-14T02:56:59.617Z,14.70
2023-02-14T03:00:17.809Z,17.17
2023-02-14T03:03:24.317Z,20.07
2023-02-14T03:06:39.780Z,17.10
2023-02-14T03:09:58.817Z,16.60
2023-02-14T03:13:39.060Z,17.00
2023-02-14T03:17:10.838Z,18.83
2023-02-14T03:20:20.641Z,18.50
2023-02-14T03:23:40.822Z,19.45
2023-02-14T03:27:03.863Z,14.77
2023-02-14T03:30:24.423Z,18.83
2023-02-14T03:33:51.845Z,16.67
2023-02-14T03:37:15.800Z,18.90
2023-02-14T03:40:32.135Z,21.62
2023-02-14T03:43:43.817Z,19.23
2023-02-14T03:46:59.215Z,19.55
2023-02-14T03:50:20.869Z,19.37
2023-02-14T03:53:39.845Z,20.07
2023-02-14T03:56:58.949Z,15.80
2023-02-14T04:00:07.813Z,19.75
2023-02-14T04:03:20.149Z,20.37
2023-02-14T04:06:28.792Z,17.33
2023-02-14T04:09:37.332Z,18.20
2023-02-14T04:12:51.797Z,17.15
2023-02-14T04:15:53.520Z,19.67
2023-02-14T04:19:07.800Z,17.87
2023-02-14T04:22:45.718Z,19.42
2023-02-14T04:26:06.262Z,15.90
2023-02-14T04:29:20.828Z,18.77
2023-02-14T04:32:22.773Z,16.70
2023-02-14T04:35:37.821Z,20.40
2023-02-14T04:38:45.822Z,17.65
2023-02-14T04:41:54.566Z,22.83
2023-02-14T04:45:04.342Z,17.67
2023-02-14T04:48:18.805Z,21.65
2023-02-14T04:51:20.426Z,18.70
2023-02-14T04:54:34.859Z,19.42
2023-02-14T04:57:36.720Z,20.17
2023-02-14T05:00:51.869Z,17.62
2023-02-14T05:03:53.593Z,17.67
2023-02-14T05:07:07.816Z,22.92
2023-02-14T05:10:22.831Z,19.85
2023-02-14T05:13:24.568Z,18.53
2023-02-14T05:16:38.878Z,18.80
2023-02-14T05:19:40.612Z,23.92
2023-02-14T05:22:54.841Z,19.30
2023-02-14T05:25:56.537Z,18.83
2023-02-14T05:29:10.821Z,19.63
2023-02-14T05:32:25.863Z,24.33
2023-02-14T05:35:34.357Z,19.17
2023-02-14T05:38:42.820Z,20.92
2023-02-14T05:41:59.345Z,18.83
2023-02-14T05:45:07.865Z,17.50
2023-02-14T05:48:22.847Z,19.35
2023-02-14T05:51:32.841Z,20.05
2023-02-14T05:54:40.828Z,19.55
2023-02-14T05:57:49.317Z,19.98
2023-02-14T06:00:58.236Z,19.43
2023-02-14T06:04:12.907Z,22.02
2023-02-14T06:07:27.838Z,21.00
2023-02-14T06:10:42.861Z,17.60
2023-02-14T06:13:51.424Z,19.50
2023-02-14T06:17:05.797Z,19.70
2023-02-14T06:20:08.910Z,20.42
2023-02-14T06:23:23.822Z,20.55
2023-02-14T06:26:31.829Z,19.08
2023-02-14T06:29:40.655Z,24.77
2023-02-14T06:32:48.823Z,19.17
2023-02-14T06:36:03.825Z,23.62
2023-02-14T06:39:05.645Z,22.45
2023-02-14T06:42:20.973Z,22.20
2023-02-14T06:45:47.030Z,25.50
2023-02-14T06:49:04.802Z,19.53
2023-02-14T06:52:13.754Z,20.98
2023-02-14T06:59:03.879Z,20.25
2023-02-14T07:02:12.555Z,20.90
2023-02-14T07:05:26.845Z,21.90
2023-02-14T07:08:34.884Z,19.65
2023-02-14T07:15:42.862Z,25.80
2023-02-14T07:19:00.279Z,17.90
2023-02-14T07:22:16.173Z,18.10
2023-02-14T07:25:24.860Z,21.02
2023-02-14T07:33:12.010Z,20.80
2023-02-14T07:36:20.573Z,20.40
2023-02-14T07:39:29.079Z,16.43
2023-02-14T07:43:01.870Z,18.45
2023-02-14T07:46:03.984Z,19.58
2023-02-14T07:49:19.902Z,24.15
2023-02-14T07:52:28.625Z,21.90
2023-02-14T07:55:37.305Z,21.20
2023-02-14T07:58:45.558Z,24.42
2023-02-14T08:01:53.951Z,26.98
2023-02-14T08:05:08.885Z,22.02
2023-02-14T08:08:10.712Z,23.70
2023-02-14T08:11:29.233Z,19.50
2023-02-14T08:14:41.854Z,23.08
2023-02-14T08:17:50.653Z,20.73
2023-02-14T08:20:59.248Z,22.13
2023-02-14T08:24:07.690Z,21.83
2023-02-14T08:35:41.875Z,18.08
2023-02-14T08:39:28.145Z,18.92
2023-02-14T08:50:33.113Z,19.35
2023-02-14T08:53:56.922Z,17.98
2023-02-14T09:04:42.926Z,21.20
2023-02-14T09:07:59.117Z,19.52
2023-02-14T09:15:37.005Z,18.65
2023-02-14T09:18:39.776Z,20.05
2023-02-14T09:21:58.448Z,14.97
2023-02-14T09:29:56.315Z,18.65
2023-02-14T09:54:51.988Z,16.25
2023-02-14T09:58:20.326Z,15.63
2023-02-14T10:01:55.944Z,18.10
2023-02-14T10:05:20.049Z,19.33
2023-02-14T10:13:21.958Z,15.60
2023-02-14T10:16:45.915Z,15.30
2023-02-14T10:43:00.586Z,20.88
2023-02-14T10:46:35.201Z,16.42
2023-02-14T10:54:19.778Z,17.60
2023-02-14T10:57:38.929Z,19.45
2023-02-14T11:09:02.958Z,17.08
2023-02-14T11:12:05.320Z,16.87
2023-02-14T11:15:43.104Z,19.37
2023-02-14T12:17:50.990Z,12.77
2023-02-14T12:25:58.419Z,13.65
2023-02-14T12:41:54.856Z,13.40
2023-02-14T12:53:30.971Z,11.85
2023-02-14T12:57:00.154Z,11.98
2023-02-14T13:01:01.932Z,16.73
2023-02-14T13:08:53.002Z,14.73
2023-02-14T13:12:40.565Z,14.02
2023-02-14T13:24:24.311Z,17.12
2023-02-14T13:27:45.087Z,14.93
2023-02-14T13:35:13.411Z,16.87
2023-02-14T13:38:56.704Z,14.35
2023-02-14T14:35:28.006Z,14.73
2023-02-14T14:38:58.103Z,15.38
2023-02-14T14:54:23.014Z,14.10
2023-02-14T14:57:27.438Z,21.15
2023-02-14T15:04:40.056Z,16.67
2023-02-14T15:07:42.133Z,16.23
2023-02-14T15:11:17.171Z,15.73
2023-02-14T15:14:31.094Z,22.20
2023-02-14T15:17:48.000Z,17.37
2023-02-14T15:28:45.072Z,16.40
2023-02-14T15:31:54.599Z,18.67
2023-02-14T15:42:50.006Z,23.20
2023-02-14T15:50:54.328Z,20.35
2023-02-14T15:54:19.198Z,15.77
2023-02-14T16:02:08.980Z,15.13
2023-02-14T16:10:31.230Z,20.58
2023-02-14T16:13:43.660Z,20.50
2023-02-14T16:17:18.017Z,17.12
2023-02-14T16:24:21.002Z,20.15
2023-02-14T16:32:14.187Z,16.50
2023-02-14T16:36:26.068Z,14.43
2023-02-14T16:43:30.007Z,18.87
2023-02-14T16:50:38.019Z,14.63
2023-02-14T16:57:51.029Z,12.70
2023-02-14T17:01:41.509Z,17.33
2023-02-14T17:09:32.195Z,17.80
2023-02-14T17:12:48.894Z,19.77
2023-02-14T17:15:59.162Z,13.97
2023-02-14T17:19:08.300Z,14.50
2023-02-14T17:22:50.655Z,17.02
2023-02-14T17:30:08.063Z,14.82
2023-02-14T17:33:29.970Z,16.63
2023-02-14T17:37:07.918Z,14.10
2023-02-14T17:40:47.058Z,14.57
2023-02-14T17:43:56.453Z,14.70
2023-02-14T17:47:10.966Z,13.75
2023-02-14T17:50:20.055Z,16.17
2023-02-14T17:57:51.980Z,18.45
2023-02-14T18:01:04.452Z,17.35
2023-02-14T18:04:12.982Z,14.87
2023-02-14T18:07:27.993Z,19.80
2023-02-14T18:10:44.062Z,19.03
2023-02-14T18:13:54.497Z,20.02
2023-02-14T18:17:03.011Z,19.90
2023-02-14T18:20:21.191Z,20.88
2023-02-14T18:23:38.036Z,21.20
2023-02-14T18:26:48.030Z,19.70
2023-02-14T18:29:56.581Z,19.42
2023-02-14T18:33:05.078Z,19.87
2023-02-14T18:36:16.663Z,18.92
2023-02-14T18:39:24.982Z,21.00
2023-02-14T18:42:40.038Z,21.00
2023-02-14T18:46:15.743Z,20.70
2023-02-14T18:49:24.110Z,20.15
2023-02-14T18:52:44.085Z,17.90
2023-02-14T18:59:58.160Z,23.17
2023-02-14T19:18:50.036Z,20.30
2023-02-14T19:37:35.970Z,21.37
2023-02-14T19:41:11.986Z,19.92
2023-02-14T19:44:24.129Z,21.25
2023-02-14T19:47:46.542Z,23.87
2023-02-14T19:50:56.062Z,24.93
2023-02-14T19:54:44.029Z,22.40
2023-02-14T19:57:53.333Z,25.40
2023-02-14T20:01:32.236Z,23.95
2023-02-14T20:04:48.038Z,25.00
2023-02-14T20:07:52.253Z,24.33
2023-02-14T20:11:08.073Z,22.37
2023-02-14T20:14:13.572Z,24.77
2023-02-14T20:17:28.125Z,26.27
2023-02-14T20:20:37.050Z,23.30
2023-02-14T20:23:46.036Z,22.90
2023-02-14T20:26:56.007Z,25.90
2023-02-14T20:30:06.533Z,24.85
2023-02-14T20:33:15.045Z,23.45
2023-02-14T20:36:24.488Z,28.55
2023-02-14T20:39:41.053Z,24.90
2023-02-14T20:42:50.884Z,26.93
2023-02-14T20:46:08.083Z,32.45
2023-02-14T20:49:12.277Z,26.48
2023-02-14T20:52:26.999Z,26.10
2023-02-14T20:55:39.633Z,27.53
2023-02-14T20:58:49.213Z,24.07
2023-02-14T21:01:58.926Z,26.67
2023-02-14T21:05:07.038Z,30.73
2023-02-14T21:08:21.992Z,23.20
2023-02-14T21:11:31.010Z,30.10
2023-02-14T21:14:39.921Z,29.67
2023-02-14T21:17:55.022Z,29.33
2023-02-14T21:21:05.771Z,28.48
2023-02-14T21:24:22.028Z,28.62
2023-02-14T21:27:31.074Z,30.40
2023-02-14T21:30:40.017Z,28.55
2023-02-14T21:37:38.269Z,29.58
2023-02-14T21:40:53.070Z,27.37
2023-02-14T21:43:55.878Z,28.03
2023-02-14T21:51:12.073Z,28.10
2023-02-14T21:54:27.050Z,29.33
2023-02-14T21:57:30.010Z,30.20
2023-02-14T22:00:45.998Z,37.50
2023-02-14T22:03:55.231Z,34.17
2023-02-14T22:07:03.014Z,32.20
2023-02-14T22:10:19.056Z,35.85
2023-02-14T22:13:21.004Z,29.33
2023-02-14T22:16:37.054Z,37.50
2023-02-14T22:19:45.026Z,35.97
2023-02-14T22:22:53.762Z,31.75
2023-02-14T22:26:02.051Z,32.30
2023-02-14T22:29:19.031Z,34.95
2023-02-14T22:32:27.628Z,28.70
2023-02-14T22:35:36.024Z,28.95
2023-02-14T22:38:45.606Z,35.60
2023-02-14T22:42:00.047Z,29.73
2023-02-14T22:45:02.193Z,27.40
2023-02-14T22:48:17.024Z,26.50
2023-02-14T22:51:42.056Z,29.42
2023-02-14T22:54:52.711Z,33.70
2023-02-14T22:58:01.078Z,29.77
2023-02-14T23:01:14.692Z,31.83
2023-02-14T23:04:25.048Z,31.97
2023-02-14T23:08:05.037Z,33.45
2023-02-14T23:11:10.038Z,31.85
2023-02-14T23:14:28.026Z,31.65
2023-02-14T23:17:29.691Z,34.83
2023-02-14T23:20:44.089Z,31.50
2023-02-14T23:23:45.961Z,33.55
2023-02-14T23:27:01.209Z,29.95
2023-02-14T23:30:05.587Z,34.05
2023-02-14T23:33:20.037Z,39.85
2023-02-14T23:36:28.030Z,34.67
2023-02-14T23:39:36.684Z,30.30
2023-02-14T23:42:45.033Z,31.67
2023-02-14T23:45:53.674Z,32.65
2023-02-14T23:49:02.045Z,33.78
2023-02-14T23:52:24.048Z,37.00
2023-02-14T23:55:39.006Z,37.33
2023-02-14T23:58:43.120Z,30.08
