createdAt,value
2017-08-18T00:01:46.557Z,18.90
2017-08-18T00:04:14.094Z,18.90
2017-08-18T00:06:41.629Z,18.90
2017-08-18T00:09:09.194Z,18.90
2017-08-18T00:11:36.726Z,18.90
2017-08-18T00:14:04.263Z,19.00
2017-08-18T00:16:32.567Z,18.90
2017-08-18T00:19:00.101Z,18.90
2017-08-18T00:21:28.633Z,18.80
2017-08-18T00:23:56.158Z,18.80
2017-08-18T00:26:23.686Z,18.70
2017-08-18T00:28:51.216Z,18.60
2017-08-18T00:31:18.738Z,18.60
2017-08-18T00:33:46.263Z,18.50
2017-08-18T00:36:13.800Z,18.40
2017-08-18T00:38:41.332Z,18.40
2017-08-18T00:41:08.875Z,18.30
2017-08-18T00:43:36.411Z,18.20
2017-08-18T00:46:03.951Z,18.10
2017-08-18T00:48:31.487Z,18.10
2017-08-18T00:50:59.023Z,18.10
2017-08-18T00:53:26.591Z,18.10
2017-08-18T00:55:54.128Z,18.10
2017-08-18T00:58:21.669Z,18.20
2017-08-18T01:00:49.209Z,18.20
2017-08-18T01:03:17.521Z,18.10
2017-08-18T01:05:45.070Z,18.10
2017-08-18T01:08:12.608Z,18.10
2017-08-18T01:10:40.143Z,18.10
2017-08-18T01:13:07.670Z,18.00
2017-08-18T01:15:35.240Z,18.00
2017-08-18T01:18:02.782Z,18.00
2017-08-18T01:20:30.341Z,18.00
2017-08-18T01:22:57.886Z,18.00
2017-08-18T01:25:25.454Z,18.00
2017-08-18T01:27:52.992Z,18.00
2017-08-18T01:30:21.292Z,18.00
2017-08-18T01:32:48.822Z,18.00
2017-08-18T01:35:17.126Z,18.10
2017-08-18T01:37:44.720Z,18.10
2017-08-18T01:40:12.276Z,18.10
2017-08-18T01:42:43.427Z,18.10
2017-08-18T01:47:44.998Z,18.20
2017-08-18T01:50:12.535Z,18.30
2017-08-18T01:52:40.107Z,18.30
2017-08-18T01:55:07.631Z,18.40
2017-08-18T01:57:35.235Z,18.30
2017-08-18T02:00:02.762Z,18.30
2017-08-18T02:02:31.094Z,18.20
2017-08-18T02:04:58.744Z,18.20
2017-08-18T02:07:26.310Z,18.20
2017-08-18T02:09:53.970Z,18.20
2017-08-18T02:12:21.503Z,18.30
2017-08-18T02:14:49.063Z,18.20
2017-08-18T02:17:16.599Z,18.20
2017-08-18T02:19:44.155Z,18.30
2017-08-18T02:22:11.692Z,18.40
2017-08-18T02:24:39.335Z,18.40
2017-08-18T02:27:06.863Z,18.40
2017-08-18T02:29:34.444Z,18.50
2017-08-18T02:32:01.980Z,18.40
2017-08-18T02:34:29.532Z,18.40
2017-08-18T02:36:57.859Z,18.40
2017-08-18T02:39:25.423Z,18.40
2017-08-18T02:41:52.977Z,18.50
2017-08-18T02:44:20.512Z,18.50
2017-08-18T02:46:48.840Z,18.50
2017-08-18T02:49:16.380Z,18.50
2017-08-18T02:51:43.947Z,18.50
2017-08-18T02:54:11.540Z,18.50
2017-08-18T02:56:39.104Z,18.60
2017-08-18T02:59:06.639Z,18.60
2017-08-18T03:04:08.179Z,18.50
2017-08-18T03:06:36.599Z,18.60
2017-08-18T03:09:04.135Z,18.60
2017-08-18T03:11:31.672Z,18.60
2017-08-18T03:13:59.216Z,18.60
2017-08-18T03:16:26.756Z,18.60
2017-08-18T03:18:54.295Z,18.50
2017-08-18T03:21:21.831Z,18.50
2017-08-18T03:23:49.368Z,18.50
2017-08-18T03:26:16.903Z,18.40
2017-08-18T03:28:44.435Z,18.40
2017-08-18T03:31:12.007Z,18.30
2017-08-18T03:33:39.570Z,18.20
2017-08-18T03:36:07.116Z,18.10
2017-08-18T03:38:34.657Z,18.10
2017-08-18T03:41:02.208Z,18.00
2017-08-18T03:43:30.506Z,17.80
2017-08-18T03:45:58.048Z,17.80
2017-08-18T03:48:26.376Z,17.80
2017-08-18T03:50:53.906Z,17.70
2017-08-18T03:53:21.464Z,17.80
2017-08-18T03:55:48.994Z,17.70
2017-08-18T03:58:17.290Z,17.70
2017-08-18T04:00:44.823Z,17.70
2017-08-18T04:03:12.358Z,17.70
2017-08-18T04:05:39.890Z,17.70
2017-08-18T04:08:07.419Z,17.70
2017-08-18T04:10:34.951Z,17.70
2017-08-18T04:13:02.479Z,17.70
2017-08-18T04:15:30.015Z,17.60
2017-08-18T04:17:57.547Z,17.60
2017-08-18T04:20:25.872Z,17.60
2017-08-18T04:22:53.407Z,17.60
2017-08-18T04:25:20.984Z,17.60
2017-08-18T04:27:48.511Z,17.60
2017-08-18T04:30:16.816Z,17.60
2017-08-18T04:32:44.348Z,17.60
2017-08-18T04:35:12.655Z,17.70
2017-08-18T04:37:40.186Z,17.70
2017-08-18T04:40:07.717Z,17.80
2017-08-18T04:42:37.007Z,17.90
2017-08-18T04:45:04.543Z,18.00
2017-08-18T04:47:32.087Z,18.00
2017-08-18T04:49:59.622Z,18.10
2017-08-18T04:52:27.160Z,18.10
2017-08-18T04:54:54.694Z,18.10
2017-08-18T04:57:22.283Z,18.20
2017-08-18T04:59:49.815Z,18.10
2017-08-18T05:02:17.347Z,18.10
2017-08-18T05:04:44.881Z,18.10
2017-08-18T05:07:12.411Z,18.10
2017-08-18T05:09:39.935Z,18.20
2017-08-18T05:12:07.478Z,18.20
2017-08-18T05:14:35.007Z,18.20
2017-08-18T05:17:02.545Z,18.30
2017-08-18T05:19:30.107Z,18.30
2017-08-18T05:21:57.643Z,18.40
2017-08-18T05:24:25.180Z,18.60
2017-08-18T05:26:53.484Z,19.80
2017-08-18T05:29:21.023Z,19.80
2017-08-18T05:31:49.329Z,20.40
2017-08-18T05:34:16.896Z,20.40
2017-08-18T05:36:44.426Z,20.50
2017-08-18T05:39:12.757Z,20.60
2017-08-18T05:41:40.288Z,20.60
2017-08-18T05:44:07.821Z,20.70
2017-08-18T05:46:35.407Z,20.50
2017-08-18T05:49:02.972Z,20.30
2017-08-18T05:51:30.495Z,20.20
2017-08-18T05:53:58.027Z,20.00
2017-08-18T05:56:25.566Z,19.80
2017-08-18T05:58:53.095Z,19.80
2017-08-18T06:01:20.656Z,19.80
2017-08-18T06:03:48.182Z,19.70
2017-08-18T06:06:15.762Z,19.60
2017-08-18T06:08:43.307Z,19.40
2017-08-18T06:11:10.840Z,19.40
2017-08-18T06:13:38.478Z,19.30
2017-08-18T06:16:06.051Z,19.20
2017-08-18T06:18:33.590Z,19.20
2017-08-18T06:21:01.123Z,19.20
2017-08-18T06:23:28.724Z,19.20
2017-08-18T06:25:56.287Z,19.10
2017-08-18T06:28:23.943Z,19.00
2017-08-18T06:30:51.470Z,19.00
2017-08-18T06:33:19.024Z,19.00
2017-08-18T06:35:47.343Z,19.00
2017-08-18T06:38:15.003Z,19.00
2017-08-18T06:40:49.079Z,19.00
2017-08-18T06:43:17.499Z,19.00
2017-08-18T06:45:45.130Z,18.90
2017-08-18T06:48:12.663Z,18.90
2017-08-18T06:50:40.196Z,18.80
2017-08-18T06:53:07.731Z,18.80
2017-08-18T06:55:35.278Z,18.80
2017-08-18T06:58:02.813Z,18.70
2017-08-18T07:00:30.355Z,18.80
2017-08-18T07:02:58.650Z,18.70
2017-08-18T07:05:26.971Z,18.80
2017-08-18T07:07:54.532Z,18.80
2017-08-18T07:10:22.112Z,18.70
2017-08-18T07:12:49.650Z,18.70
2017-08-18T07:15:17.307Z,18.60
2017-08-18T07:17:44.838Z,18.60
2017-08-18T07:20:12.371Z,18.60
2017-08-18T07:22:39.907Z,18.70
2017-08-18T07:25:07.441Z,18.80
2017-08-18T07:27:34.974Z,18.80
2017-08-18T07:30:03.271Z,18.90
2017-08-18T07:32:30.848Z,18.90
2017-08-18T07:34:58.383Z,18.80
2017-08-18T07:37:25.927Z,18.90
2017-08-18T07:39:54.251Z,18.90
2017-08-18T07:42:21.803Z,18.90
2017-08-18T07:44:49.366Z,18.90
2017-08-18T07:47:16.923Z,18.90
2017-08-18T07:49:44.467Z,19.30
2017-08-18T07:52:12.032Z,19.00
2017-08-18T07:54:39.598Z,19.00
2017-08-18T07:57:07.171Z,18.90
2017-08-18T07:59:34.708Z,18.80
2017-08-18T08:02:02.270Z,18.80
2017-08-18T08:04:29.811Z,18.90
2017-08-18T08:06:57.343Z,18.80
2017-08-18T08:09:24.883Z,18.80
2017-08-18T08:11:52.414Z,18.80
2017-08-18T08:14:19.959Z,18.90
2017-08-18T08:16:47.486Z,18.80
2017-08-18T08:19:15.066Z,18.80
2017-08-18T08:21:42.599Z,18.80
2017-08-18T08:24:10.151Z,18.80
2017-08-18T08:26:37.680Z,18.70
2017-08-18T08:29:05.239Z,18.70
2017-08-18T08:31:32.770Z,18.80
2017-08-18T08:34:00.331Z,18.70
2017-08-18T08:36:27.867Z,18.70
2017-08-18T08:38:55.486Z,18.70
2017-08-18T08:41:23.051Z,18.70
2017-08-18T08:43:50.607Z,18.60
2017-08-18T08:46:18.159Z,18.50
2017-08-18T08:48:45.699Z,18.80
2017-08-18T08:51:13.298Z,19.00
2017-08-18T08:53:40.851Z,19.00
2017-08-18T08:56:08.527Z,19.00
2017-08-18T08:58:36.071Z,18.90
2017-08-18T09:01:03.631Z,18.90
2017-08-18T09:03:31.190Z,18.90
2017-08-18T09:05:58.757Z,18.90
2017-08-18T09:08:26.326Z,19.00
2017-08-18T09:10:53.859Z,19.00
2017-08-18T09:13:21.407Z,19.10
2017-08-18T09:15:48.939Z,19.00
2017-08-18T09:18:16.599Z,19.00
2017-08-18T09:20:44.132Z,18.90
2017-08-18T09:23:11.686Z,18.90
2017-08-18T09:25:39.221Z,18.80
2017-08-18T09:28:06.746Z,18.70
2017-08-18T09:30:34.366Z,18.60
2017-08-18T09:33:01.887Z,18.60
2017-08-18T09:35:29.423Z,18.50
2017-08-18T09:37:56.958Z,18.30
2017-08-18T09:40:24.485Z,18.30
2017-08-18T09:42:52.010Z,18.20
2017-08-18T09:45:19.571Z,18.00
2017-08-18T09:47:47.131Z,18.00
2017-08-18T10:03:47.459Z,17.60
2017-08-18T10:08:51.707Z,17.60
2017-08-18T10:11:19.238Z,17.40
2017-08-18T10:13:46.771Z,17.30
2017-08-18T10:16:14.302Z,17.30
2017-08-18T10:18:41.839Z,17.40
2017-08-18T10:21:09.383Z,17.50
2017-08-18T10:23:37.680Z,17.70
2017-08-18T10:26:05.210Z,17.70
2017-08-18T10:28:33.512Z,17.70
2017-08-18T10:31:01.071Z,17.70
2017-08-18T10:33:28.611Z,18.00
2017-08-18T10:35:56.168Z,18.30
2017-08-18T10:38:24.093Z,18.20
2017-08-18T10:40:51.647Z,18.20
2017-08-18T10:43:19.178Z,18.30
2017-08-18T10:45:46.722Z,18.50
2017-08-18T10:48:15.024Z,18.50
2017-08-18T10:50:42.554Z,18.40
2017-08-18T10:53:10.083Z,18.50
2017-08-18T10:55:37.612Z,18.60
2017-08-18T10:58:05.160Z,18.60
2017-08-18T11:00:33.455Z,18.70
2017-08-18T11:03:00.990Z,18.70
2017-08-18T11:05:29.286Z,19.00
2017-08-18T11:07:56.846Z,19.00
2017-08-18T11:10:24.379Z,18.90
2017-08-18T11:12:52.702Z,19.20
2017-08-18T11:15:20.227Z,19.10
2017-08-18T11:17:48.547Z,19.00
2017-08-18T11:20:16.117Z,19.00
2017-08-18T11:22:43.674Z,19.20
2017-08-18T11:25:11.205Z,19.30
2017-08-18T11:27:39.055Z,19.30
2017-08-18T11:30:07.355Z,19.50
2017-08-18T11:32:34.886Z,19.50
2017-08-18T11:35:03.200Z,19.40
2017-08-18T11:37:30.784Z,19.40
2017-08-18T11:39:58.327Z,19.50
2017-08-18T11:42:25.912Z,19.50
2017-08-18T11:44:53.471Z,19.50
2017-08-18T11:47:21.033Z,19.50
2017-08-18T11:49:48.592Z,19.50
2017-08-18T11:52:16.150Z,19.70
2017-08-18T11:54:43.706Z,19.50
2017-08-18T11:57:11.266Z,19.80
2017-08-18T11:59:38.927Z,19.60
2017-08-18T12:02:06.466Z,19.80
2017-08-18T12:04:34.042Z,19.90
2017-08-18T12:07:01.614Z,19.70
2017-08-18T12:09:29.179Z,19.70
2017-08-18T12:11:56.720Z,19.70
2017-08-18T12:14:24.252Z,19.40
2017-08-18T12:16:52.583Z,19.40
2017-08-18T12:19:20.117Z,19.50
2017-08-18T12:21:47.692Z,19.60
2017-08-18T12:24:15.226Z,19.50
2017-08-18T12:26:42.814Z,19.80
2017-08-18T12:29:10.356Z,20.10
2017-08-18T12:31:37.907Z,20.30
2017-08-18T12:34:05.443Z,20.80
2017-08-18T12:36:33.009Z,21.20
2017-08-18T12:39:00.546Z,21.40
2017-08-18T12:41:28.871Z,21.70
2017-08-18T12:43:56.406Z,21.70
2017-08-18T12:46:23.983Z,21.60
2017-08-18T12:48:51.515Z,21.60
2017-08-18T12:51:19.047Z,21.50
2017-08-18T12:53:46.612Z,21.30
2017-08-18T12:56:14.147Z,21.30
2017-08-18T12:58:41.682Z,21.20
2017-08-18T13:01:09.243Z,21.10
2017-08-18T13:03:36.770Z,21.10
2017-08-18T13:06:04.299Z,20.80
2017-08-18T13:08:31.831Z,20.80
2017-08-18T13:10:59.368Z,20.80
2017-08-18T13:13:26.895Z,20.50
2017-08-18T13:15:54.427Z,20.60
2017-08-18T13:18:21.960Z,20.40
2017-08-18T13:20:49.494Z,20.30
2017-08-18T13:23:17.071Z,20.30
2017-08-18T13:25:44.610Z,20.20
2017-08-18T13:28:12.906Z,20.30
2017-08-18T13:30:40.442Z,20.30
2017-08-18T13:33:07.980Z,20.30
2017-08-18T13:35:35.511Z,20.30
2017-08-18T13:38:03.043Z,20.40
2017-08-18T13:40:30.572Z,20.40
2017-08-18T13:42:58.107Z,20.40
2017-08-18T13:45:25.647Z,20.50
2017-08-18T13:47:53.174Z,20.50
2017-08-18T13:50:21.476Z,20.30
2017-08-18T13:52:49.052Z,20.20
2017-08-18T13:55:16.611Z,20.20
2017-08-18T13:57:44.151Z,20.10
2017-08-18T14:00:11.725Z,20.10
2017-08-18T14:02:39.267Z,20.20
2017-08-18T14:05:06.803Z,20.30
2017-08-18T14:07:35.103Z,20.60
2017-08-18T14:10:02.636Z,20.60
2017-08-18T14:12:30.944Z,20.50
2017-08-18T14:14:58.479Z,20.50
2017-08-18T14:17:26.778Z,20.80
2017-08-18T14:19:54.311Z,20.80
2017-08-18T14:22:21.847Z,21.00
2017-08-18T14:24:49.387Z,21.10
2017-08-18T14:27:22.747Z,21.40
2017-08-18T14:29:51.047Z,21.10
2017-08-18T14:32:18.583Z,21.10
2017-08-18T14:34:46.124Z,21.00
2017-08-18T14:37:13.699Z,21.20
2017-08-18T14:39:41.247Z,21.50
2017-08-18T14:42:08.798Z,21.20
2017-08-18T14:44:36.339Z,21.10
2017-08-18T14:47:03.891Z,21.20
2017-08-18T14:49:31.417Z,21.10
2017-08-18T14:51:58.943Z,21.00
2017-08-18T14:54:26.468Z,20.90
2017-08-18T14:56:54.346Z,20.80
2017-08-18T14:59:21.885Z,20.80
2017-08-18T15:01:49.415Z,20.60
2017-08-18T15:04:16.967Z,20.50
2017-08-18T15:06:44.487Z,20.60
2017-08-18T15:09:12.043Z,20.60
2017-08-18T15:11:39.588Z,20.50
2017-08-18T15:14:07.375Z,20.50
2017-08-18T15:16:34.906Z,20.50
2017-08-18T15:19:02.451Z,20.50
2017-08-18T15:21:29.992Z,20.50
2017-08-18T15:23:57.523Z,20.40
2017-08-18T15:26:25.055Z,20.40
2017-08-18T15:28:52.604Z,20.40
2017-08-18T15:31:32.467Z,20.50
2017-08-18T15:34:00.008Z,20.40
2017-08-18T15:36:27.571Z,20.10
2017-08-18T15:38:55.103Z,20.30
2017-08-18T15:41:22.698Z,20.40
2017-08-18T15:43:50.236Z,20.30
2017-08-18T15:46:17.815Z,20.20
2017-08-18T15:48:45.360Z,20.10
2017-08-18T15:51:12.891Z,20.10
2017-08-18T15:53:41.191Z,20.00
2017-08-18T15:56:08.782Z,20.00
2017-08-18T15:58:36.318Z,20.00
2017-08-18T16:01:03.860Z,20.10
2017-08-18T16:03:32.176Z,20.10
2017-08-18T16:05:59.711Z,20.00
2017-08-18T16:08:27.248Z,19.90
2017-08-18T16:10:55.559Z,19.80
2017-08-18T16:13:23.090Z,19.80
2017-08-18T16:15:51.391Z,19.70
2017-08-18T16:18:18.960Z,19.70
2017-08-18T16:20:46.512Z,19.70
2017-08-18T16:23:14.075Z,19.70
2017-08-18T16:25:41.607Z,19.60
2017-08-18T16:28:09.960Z,19.50
2017-08-18T16:30:37.498Z,19.50
2017-08-18T16:33:05.030Z,19.40
2017-08-18T16:35:32.562Z,19.40
2017-08-18T16:38:00.096Z,19.40
2017-08-18T16:40:28.427Z,19.20
2017-08-18T16:42:55.956Z,19.20
2017-08-18T16:45:23.559Z,19.10
2017-08-18T16:47:51.095Z,19.10
2017-08-18T16:50:18.656Z,19.10
2017-08-18T16:52:46.231Z,19.10
2017-08-18T16:55:13.869Z,19.00
2017-08-18T16:57:41.451Z,19.00
2017-08-18T17:00:09.006Z,19.00
2017-08-18T17:02:36.541Z,18.90
2017-08-18T17:05:04.146Z,19.00
2017-08-18T17:07:31.687Z,18.90
2017-08-18T17:09:59.243Z,18.80
2017-08-18T17:12:26.781Z,18.80
2017-08-18T17:14:54.385Z,18.80
2017-08-18T17:17:21.943Z,18.80
2017-08-18T17:19:49.500Z,18.80
2017-08-18T17:22:17.031Z,18.80
2017-08-18T17:24:44.622Z,18.80
2017-08-18T17:27:12.151Z,18.80
2017-08-18T17:29:39.702Z,18.70
2017-08-18T17:32:07.303Z,18.70
2017-08-18T17:34:34.863Z,18.70
2017-08-18T17:37:02.431Z,18.60
2017-08-18T17:39:29.996Z,18.60
2017-08-18T17:41:57.653Z,18.50
2017-08-18T17:44:25.183Z,18.50
2017-08-18T17:46:52.753Z,18.50
2017-08-18T17:49:20.287Z,18.50
2017-08-18T17:51:48.609Z,18.30
2017-08-18T17:54:16.174Z,18.30
2017-08-18T17:56:43.831Z,18.30
2017-08-18T17:59:11.391Z,18.30
2017-08-18T18:01:38.951Z,18.40
2017-08-18T18:04:06.487Z,18.40
2017-08-18T18:06:34.084Z,18.40
2017-08-18T18:09:01.631Z,18.40
2017-08-18T18:11:29.155Z,18.30
2017-08-18T18:13:56.706Z,18.40
2017-08-18T18:16:25.014Z,18.30
2017-08-18T18:18:52.603Z,18.30
2017-08-18T18:21:20.155Z,18.30
2017-08-18T18:23:47.712Z,18.10
2017-08-18T18:26:15.247Z,18.20
2017-08-18T18:28:42.814Z,18.20
2017-08-18T18:31:10.346Z,18.20
2017-08-18T18:33:37.892Z,18.20
2017-08-18T18:36:05.424Z,18.20
2017-08-18T18:38:32.954Z,18.20
2017-08-18T18:41:01.281Z,18.20
2017-08-18T18:43:28.818Z,18.10
2017-08-18T18:45:56.352Z,18.10
2017-08-18T18:48:23.974Z,18.10
2017-08-18T18:50:51.507Z,18.10
2017-08-18T18:53:19.047Z,18.00
2017-08-18T18:55:47.346Z,18.00
2017-08-18T19:00:48.818Z,18.00
2017-08-18T19:03:16.355Z,18.10
2017-08-18T19:05:44.695Z,18.00
2017-08-18T19:08:12.230Z,18.00
2017-08-18T19:10:39.766Z,18.00
2017-08-18T19:13:08.063Z,18.00
2017-08-18T19:15:35.661Z,17.90
2017-08-18T19:18:03.227Z,17.90
2017-08-18T19:20:30.758Z,17.80
2017-08-18T19:22:58.291Z,17.80
2017-08-18T19:25:25.894Z,17.80
2017-08-18T19:27:53.426Z,17.80
2017-08-18T19:30:20.983Z,17.90
2017-08-18T19:32:48.535Z,17.80
2017-08-18T19:35:16.067Z,17.70
2017-08-18T19:37:43.639Z,17.60
2017-08-18T19:40:11.935Z,17.70
2017-08-18T19:42:39.467Z,17.70
2017-08-18T19:45:06.995Z,17.70
2017-08-18T19:47:34.536Z,17.70
2017-08-18T19:50:02.080Z,17.80
2017-08-18T19:52:29.615Z,17.70
2017-08-18T19:54:57.940Z,17.60
2017-08-18T19:57:25.476Z,17.60
2017-08-18T19:59:53.034Z,17.60
2017-08-18T20:02:20.575Z,17.60
2017-08-18T20:04:48.128Z,17.50
2017-08-18T20:07:15.671Z,17.60
2017-08-18T20:09:43.201Z,17.60
2017-08-18T20:12:10.738Z,17.50
2017-08-18T20:14:38.287Z,17.50
2017-08-18T20:17:06.599Z,17.40
2017-08-18T20:19:34.159Z,17.40
2017-08-18T20:22:01.732Z,17.40
2017-08-18T20:24:29.384Z,17.40
2017-08-18T20:26:56.932Z,17.30
2017-08-18T20:29:24.497Z,17.20
2017-08-18T20:31:52.039Z,17.10
2017-08-18T20:34:19.575Z,17.10
2017-08-18T20:36:47.876Z,16.80
2017-08-18T20:39:15.411Z,16.80
2017-08-18T20:41:42.947Z,16.70
2017-08-18T20:44:10.474Z,16.70
2017-08-18T20:46:38.055Z,16.60
2017-08-18T20:49:05.587Z,16.60
2017-08-18T20:51:34.012Z,16.60
2017-08-18T20:54:01.574Z,16.60
2017-08-18T20:56:29.148Z,16.50
2017-08-18T20:58:56.679Z,16.40
2017-08-18T21:01:24.251Z,16.40
2017-08-18T21:03:51.787Z,16.30
2017-08-18T21:06:19.383Z,16.40
2017-08-18T21:08:46.918Z,16.40
2017-08-18T21:11:14.461Z,16.40
2017-08-18T21:13:42.787Z,16.40
2017-08-18T21:16:10.315Z,16.40
2017-08-18T21:18:37.919Z,16.40
2017-08-18T21:21:05.654Z,16.40
2017-08-18T21:23:33.216Z,16.40
2017-08-18T21:26:00.753Z,16.40
2017-08-18T21:28:28.326Z,16.40
2017-08-18T21:30:55.907Z,16.40
2017-08-18T21:33:23.566Z,16.20
2017-08-18T21:35:51.131Z,16.20
2017-08-18T21:38:19.443Z,15.90
2017-08-18T21:40:46.988Z,15.90
2017-08-18T21:43:14.539Z,15.80
2017-08-18T21:45:42.083Z,15.80
2017-08-18T21:48:10.400Z,15.60
2017-08-18T21:50:37.947Z,15.60
2017-08-18T21:53:05.491Z,15.60
2017-08-18T21:55:33.803Z,15.70
2017-08-18T21:58:01.352Z,15.70
2017-08-18T22:00:28.923Z,15.70
2017-08-18T22:02:56.471Z,15.60
2017-08-18T22:05:24.967Z,15.50
2017-08-18T22:07:52.551Z,15.50
2017-08-18T22:10:20.207Z,15.50
2017-08-18T22:15:21.831Z,15.50
2017-08-18T22:17:49.392Z,15.50
2017-08-18T22:20:17.723Z,15.60
2017-08-18T22:22:45.272Z,15.60
2017-08-18T22:25:12.811Z,15.60
2017-08-18T22:27:40.351Z,15.60
2017-08-18T22:30:08.667Z,15.70
2017-08-18T22:32:36.234Z,15.70
2017-08-18T22:35:03.774Z,15.70
2017-08-18T22:37:31.342Z,15.70
2017-08-18T22:39:59.082Z,15.80
2017-08-18T22:42:27.513Z,15.70
2017-08-18T22:44:55.095Z,15.70
2017-08-18T22:47:22.795Z,15.80
2017-08-18T22:49:50.346Z,15.70
2017-08-18T22:52:17.900Z,15.90
2017-08-18T22:54:46.219Z,15.90
2017-08-18T22:57:13.774Z,15.90
2017-08-18T22:59:41.347Z,15.80
2017-08-18T23:02:08.891Z,15.80
2017-08-18T23:04:36.482Z,15.60
2017-08-18T23:07:05.015Z,15.60
2017-08-18T23:09:32.586Z,15.60
2017-08-18T23:12:00.139Z,15.60
2017-08-18T23:14:27.825Z,15.50
2017-08-18T23:16:55.492Z,15.50
2017-08-18T23:19:23.299Z,15.50
2017-08-18T23:21:51.236Z,15.60
2017-08-18T23:24:19.796Z,15.70
2017-08-18T23:26:47.720Z,15.60
2017-08-18T23:29:15.482Z,15.60
2017-08-18T23:31:43.144Z,15.60
2017-08-18T23:34:10.887Z,15.50
2017-08-18T23:36:39.266Z,15.40
2017-08-18T23:39:07.769Z,15.30
2017-08-18T23:41:35.492Z,15.30
2017-08-18T23:44:03.107Z,15.30
2017-08-18T23:46:31.011Z,15.30
2017-08-18T23:48:58.666Z,15.40
2017-08-18T23:51:26.384Z,15.50
2017-08-18T23:53:54.026Z,15.50
2017-08-18T23:56:22.753Z,15.40
2017-08-18T23:58:50.580Z,15.40
