createdAt,value
2017-07-30T15:45:54.875Z,34.70
2017-07-30T15:48:25.686Z,34.40
2017-07-30T15:57:06.868Z,34.20
2017-07-30T16:03:06.653Z,34.20
2017-07-30T16:05:35.507Z,34.10
2017-07-30T16:08:04.350Z,34.10
2017-07-30T16:10:33.926Z,33.90
2017-07-30T16:13:03.546Z,33.90
2017-07-30T16:15:34.241Z,33.90
2017-07-30T16:18:14.870Z,33.80
2017-07-30T16:20:44.936Z,33.70
2017-07-30T16:23:13.997Z,33.70
2017-07-30T16:29:01.493Z,33.60
2017-07-30T16:34:52.140Z,33.50
2017-07-30T16:37:38.308Z,33.40
2017-07-30T16:45:42.275Z,33.30
2017-07-30T16:48:10.889Z,33.20
2017-07-30T16:50:40.270Z,33.20
2017-07-30T16:53:08.926Z,33.10
2017-07-30T16:55:37.550Z,33.10
2017-07-30T16:58:06.166Z,33.00
2017-07-30T17:00:34.792Z,32.90
2017-07-30T17:03:03.139Z,32.90
2017-07-30T17:05:31.757Z,32.70
2017-07-30T17:08:00.378Z,32.70
2017-07-30T17:10:29.730Z,32.50
2017-07-30T17:12:58.345Z,32.50
2017-07-30T17:15:27.706Z,32.40
2017-07-30T17:17:56.330Z,32.40
2017-07-30T17:20:24.958Z,32.30
2017-07-30T17:22:53.573Z,32.30
2017-07-30T17:25:22.209Z,32.30
2017-07-30T17:27:51.605Z,32.20
2017-07-30T17:30:20.225Z,32.10
2017-07-30T17:32:48.858Z,32.10
2017-07-30T17:35:17.498Z,32.00
2017-07-30T17:37:46.112Z,32.00
2017-07-30T17:40:14.709Z,31.90
2017-07-30T17:42:43.337Z,31.80
2017-07-30T17:45:12.734Z,31.80
2017-07-30T17:47:41.366Z,31.80
2017-07-30T17:50:09.994Z,31.70
2017-07-30T17:52:38.621Z,31.70
2017-07-30T17:55:07.359Z,31.70
2017-07-30T17:57:35.990Z,31.60
2017-07-30T18:00:04.291Z,31.60
2017-07-30T18:02:32.934Z,31.50
2017-07-30T18:05:01.721Z,31.40
2017-07-30T18:07:30.531Z,31.40
2017-07-30T18:09:59.188Z,31.30
2017-07-30T18:12:27.805Z,31.20
2017-07-30T18:14:56.423Z,31.20
2017-07-30T18:17:25.050Z,31.10
2017-07-30T18:19:54.446Z,30.90
2017-07-30T18:22:23.869Z,30.90
2017-07-30T18:24:52.501Z,30.90
2017-07-30T18:27:21.132Z,30.90
2017-07-30T18:29:49.761Z,30.80
2017-07-30T18:32:18.386Z,30.70
2017-07-30T18:34:47.767Z,30.60
2017-07-30T18:37:16.403Z,30.60
2017-07-30T18:39:45.000Z,30.50
2017-07-30T18:42:13.625Z,30.40
2017-07-30T18:44:42.239Z,30.30
2017-07-30T18:47:11.316Z,30.20
2017-07-30T18:55:39.196Z,30.10
2017-07-30T18:58:07.831Z,29.90
2017-07-30T19:03:24.202Z,29.70
2017-07-30T19:05:56.367Z,29.80
2017-07-30T19:08:24.984Z,29.70
2017-07-30T19:10:53.619Z,29.60
2017-07-30T19:13:22.716Z,29.50
2017-07-30T19:15:52.854Z,29.40
2017-07-30T19:18:21.554Z,29.30
2017-07-30T19:20:50.186Z,29.30
2017-07-30T19:23:19.586Z,29.10
2017-07-30T19:25:48.206Z,29.10
2017-07-30T19:28:16.821Z,29.00
2017-07-30T19:30:45.262Z,28.90
2017-07-30T19:33:13.989Z,28.80
2017-07-30T19:35:42.627Z,28.80
2017-07-30T19:38:11.279Z,28.70
2017-07-30T19:40:39.907Z,28.70
2017-07-30T19:43:08.559Z,28.60
2017-07-30T19:45:40.909Z,28.60
2017-07-30T19:48:10.199Z,28.50
2017-07-30T19:50:38.837Z,28.40
2017-07-30T19:53:07.887Z,28.30
2017-07-30T19:55:36.523Z,28.30
2017-07-30T19:58:05.586Z,28.20
2017-07-30T20:00:35.468Z,28.10
2017-07-30T20:03:04.679Z,28.10
2017-07-30T20:05:33.646Z,28.00
2017-07-30T20:08:02.274Z,27.90
2017-07-30T20:10:31.336Z,27.90
2017-07-30T20:12:59.916Z,27.80
2017-07-30T20:15:28.938Z,27.70
2017-07-30T20:17:57.567Z,27.70
2017-07-30T20:20:26.559Z,27.60
2017-07-30T20:22:55.176Z,27.50
2017-07-30T20:25:24.218Z,27.40
2017-07-30T20:27:52.824Z,27.30
2017-07-30T20:30:21.950Z,27.30
2017-07-30T20:32:50.570Z,27.30
2017-07-30T20:35:19.734Z,27.20
2017-07-30T20:37:48.456Z,27.20
2017-07-30T20:40:17.198Z,27.10
2017-07-30T20:42:45.836Z,27.00
2017-07-30T20:45:15.009Z,26.90
2017-07-30T20:47:44.047Z,26.90
2017-07-30T20:50:13.533Z,26.70
2017-07-30T20:52:42.162Z,26.70
2017-07-30T20:55:10.781Z,26.70
2017-07-30T20:57:39.407Z,26.60
2017-07-30T21:00:08.445Z,26.50
2017-07-30T21:02:37.076Z,26.50
2017-07-30T21:05:05.696Z,26.40
2017-07-30T21:07:34.285Z,26.40
2017-07-30T21:10:02.868Z,26.30
2017-07-30T21:12:31.495Z,26.30
2017-07-30T21:15:00.122Z,26.20
2017-07-30T21:17:28.705Z,26.20
2017-07-30T21:19:58.106Z,26.10
2017-07-30T21:22:27.499Z,26.00
2017-07-30T21:24:56.128Z,26.00
2017-07-30T21:27:24.725Z,26.00
2017-07-30T21:29:53.355Z,26.00
2017-07-30T21:32:22.740Z,25.90
2017-07-30T21:34:51.371Z,25.90
2017-07-30T21:37:20.000Z,25.90
2017-07-30T21:39:48.617Z,25.80
2017-07-30T21:42:18.005Z,25.60
2017-07-30T21:44:46.650Z,25.60
2017-07-30T21:47:15.284Z,25.50
2017-07-30T21:49:43.871Z,25.30
2017-07-30T21:52:13.261Z,25.30
2017-07-30T21:54:41.876Z,25.30
2017-07-30T21:57:11.285Z,25.30
2017-07-30T21:59:39.929Z,25.30
2017-07-30T22:02:08.549Z,25.30
2017-07-30T22:04:37.188Z,25.30
2017-07-30T22:07:05.805Z,25.30
2017-07-30T22:09:34.387Z,25.20
2017-07-30T22:12:03.014Z,25.20
2017-07-30T22:14:31.743Z,25.20
2017-07-30T22:17:00.360Z,25.20
2017-07-30T22:19:29.759Z,25.00
2017-07-30T22:21:59.154Z,24.90
2017-07-30T22:24:28.553Z,24.80
2017-07-30T22:26:57.164Z,24.80
2017-07-30T22:29:25.783Z,24.70
2017-07-30T22:31:54.680Z,24.60
2017-07-30T22:34:23.306Z,24.60
2017-07-30T22:36:51.903Z,24.50
2017-07-30T22:39:20.790Z,24.60
2017-07-30T22:41:49.694Z,24.50
2017-07-30T22:44:18.551Z,24.50
2017-07-30T22:46:47.409Z,24.60
2017-07-30T22:49:16.296Z,24.50
2017-07-30T22:51:44.910Z,24.50
2017-07-30T22:54:13.504Z,24.50
2017-07-30T22:56:42.383Z,24.50
2017-07-30T22:59:11.264Z,24.50
2017-07-30T23:01:40.159Z,24.40
2017-07-30T23:04:09.049Z,24.40
2017-07-30T23:06:37.942Z,24.30
2017-07-30T23:09:06.832Z,24.30
2017-07-30T23:11:35.713Z,24.30
2017-07-30T23:14:05.370Z,24.20
2017-07-30T23:16:34.254Z,24.20
2017-07-30T23:19:03.133Z,24.20
2017-07-30T23:21:32.012Z,24.20
2017-07-30T23:24:00.863Z,24.20
2017-07-30T23:26:29.759Z,24.10
2017-07-30T23:28:58.650Z,24.10
2017-07-30T23:31:27.542Z,24.10
2017-07-30T23:33:56.423Z,24.10
2017-07-30T23:36:25.313Z,24.00
2017-07-30T23:38:54.196Z,23.90
2017-07-30T23:41:23.111Z,23.90
2017-07-30T23:43:51.992Z,23.80
2017-07-30T23:46:20.888Z,23.80
2017-07-30T23:48:49.769Z,23.70
2017-07-30T23:51:18.627Z,23.80
2017-07-30T23:53:47.512Z,23.80
2017-07-30T23:56:16.405Z,23.80
2017-07-30T23:58:45.248Z,23.80
