createdAt,value
2022-07-25T00:02:17.170Z,18.96
2022-07-25T00:04:45.444Z,18.92
2022-07-25T00:07:13.870Z,18.92
2022-07-25T00:09:42.088Z,18.91
2022-07-25T00:12:11.168Z,18.88
2022-07-25T00:14:41.018Z,18.84
2022-07-25T00:17:09.308Z,18.76
2022-07-25T00:19:37.521Z,18.75
2022-07-25T00:22:05.899Z,18.75
2022-07-25T00:24:34.398Z,18.74
2022-07-25T00:27:02.977Z,18.77
2022-07-25T00:29:31.270Z,18.74
2022-07-25T00:32:00.889Z,18.76
2022-07-25T00:34:29.063Z,18.74
2022-07-25T00:36:57.242Z,18.79
2022-07-25T00:39:25.391Z,18.78
2022-07-25T00:41:53.823Z,18.79
2022-07-25T00:44:26.073Z,18.80
2022-07-25T00:46:54.694Z,18.87
2022-07-25T00:49:25.050Z,18.89
2022-07-25T00:51:54.410Z,18.84
2022-07-25T00:54:23.321Z,18.81
2022-07-25T00:56:52.016Z,18.84
2022-07-25T00:59:20.488Z,18.88
2022-07-25T01:01:49.460Z,18.94
2022-07-25T01:04:18.547Z,18.95
2022-07-25T01:06:48.470Z,18.93
2022-07-25T01:09:17.792Z,18.95
2022-07-25T01:11:46.027Z,18.94
2022-07-25T01:14:14.752Z,18.90
2022-07-25T01:16:42.927Z,18.89
2022-07-25T01:19:11.220Z,18.86
2022-07-25T01:21:41.522Z,18.80
2022-07-25T01:24:10.262Z,18.75
2022-07-25T01:26:38.620Z,18.69
2022-07-25T01:29:07.036Z,18.61
2022-07-25T01:31:35.351Z,18.60
2022-07-25T01:34:04.096Z,18.60
2022-07-25T01:36:32.513Z,18.63
2022-07-25T01:39:02.107Z,18.63
2022-07-25T01:41:30.395Z,18.63
2022-07-25T01:43:58.751Z,18.58
2022-07-25T01:46:27.056Z,18.61
2022-07-25T01:48:55.498Z,18.63
2022-07-25T01:51:23.763Z,18.64
2022-07-25T01:53:54.781Z,18.64
2022-07-25T01:56:24.451Z,18.65
2022-07-25T01:58:53.096Z,18.67
2022-07-25T02:01:22.076Z,18.65
2022-07-25T02:03:51.356Z,18.65
2022-07-25T02:06:21.034Z,18.60
2022-07-25T02:08:49.214Z,18.64
2022-07-25T02:11:18.231Z,18.63
2022-07-25T02:13:47.953Z,18.66
2022-07-25T02:16:16.242Z,18.64
2022-07-25T02:18:44.570Z,18.67
2022-07-25T02:21:14.528Z,18.63
2022-07-25T02:23:43.688Z,18.64
2022-07-25T02:26:12.779Z,18.61
2022-07-25T02:28:42.092Z,18.59
2022-07-25T02:31:11.989Z,18.62
2022-07-25T02:33:40.222Z,18.65
2022-07-25T02:36:09.577Z,18.65
2022-07-25T02:38:37.720Z,18.67
2022-07-25T02:41:06.213Z,18.67
2022-07-25T02:43:34.567Z,18.67
2022-07-25T02:46:02.861Z,18.57
2022-07-25T02:48:32.607Z,18.50
2022-07-25T02:51:00.769Z,18.46
2022-07-25T02:53:54.904Z,18.42
2022-07-25T02:56:17.186Z,18.35
2022-07-25T02:58:45.677Z,18.33
2022-07-25T03:01:14.161Z,18.37
2022-07-25T03:03:43.938Z,18.37
2022-07-25T03:06:12.181Z,18.42
2022-07-25T03:08:40.664Z,18.33
2022-07-25T03:11:08.855Z,18.31
2022-07-25T03:13:37.105Z,18.34
2022-07-25T03:16:05.669Z,18.34
2022-07-25T03:18:33.751Z,18.39
2022-07-25T03:21:03.598Z,18.41
2022-07-25T03:23:31.851Z,18.42
2022-07-25T03:26:00.444Z,18.44
2022-07-25T03:28:28.756Z,18.42
2022-07-25T03:30:56.931Z,18.42
2022-07-25T03:33:25.326Z,18.43
2022-07-25T03:35:53.547Z,18.39
2022-07-25T03:38:24.785Z,18.35
2022-07-25T03:40:53.035Z,18.31
2022-07-25T03:43:21.224Z,18.28
2022-07-25T03:45:49.427Z,18.31
2022-07-25T03:48:20.829Z,18.31
2022-07-25T03:50:49.090Z,18.32
2022-07-25T03:53:17.330Z,18.27
2022-07-25T03:55:46.885Z,18.23
2022-07-25T03:58:15.183Z,18.24
2022-07-25T04:00:43.455Z,18.29
2022-07-25T04:03:12.073Z,18.31
2022-07-25T04:05:43.043Z,18.29
2022-07-25T04:08:15.277Z,18.30
2022-07-25T04:10:43.534Z,18.31
2022-07-25T04:13:13.189Z,18.37
2022-07-25T04:15:41.457Z,18.38
2022-07-25T04:18:10.160Z,18.37
2022-07-25T04:20:44.729Z,18.36
2022-07-25T04:23:12.965Z,18.36
2022-07-25T04:25:41.251Z,18.34
2022-07-25T04:28:09.435Z,18.30
2022-07-25T04:30:39.012Z,18.30
2022-07-25T04:33:07.338Z,18.26
2022-07-25T04:35:36.412Z,18.21
2022-07-25T04:38:10.144Z,18.23
2022-07-25T04:40:40.266Z,18.24
2022-07-25T04:43:09.688Z,18.27
2022-07-25T04:45:39.623Z,18.31
2022-07-25T04:48:08.350Z,18.30
2022-07-25T04:50:36.506Z,18.32
2022-07-25T04:53:05.041Z,18.32
2022-07-25T04:55:33.750Z,18.29
2022-07-25T04:58:01.971Z,18.30
2022-07-25T05:00:30.372Z,18.32
2022-07-25T05:03:00.531Z,18.29
2022-07-25T05:05:28.669Z,18.31
2022-07-25T05:07:58.191Z,18.35
2022-07-25T05:10:26.931Z,18.35
2022-07-25T05:12:55.374Z,18.37
2022-07-25T05:15:24.146Z,18.35
2022-07-25T05:17:52.375Z,18.35
2022-07-25T05:20:21.951Z,18.40
2022-07-25T05:22:50.122Z,18.28
2022-07-25T05:25:19.432Z,18.24
2022-07-25T05:27:47.770Z,18.30
2022-07-25T05:30:16.055Z,18.38
2022-07-25T05:32:44.435Z,18.48
2022-07-25T05:35:12.660Z,18.47
2022-07-25T05:37:42.387Z,18.52
2022-07-25T05:40:10.863Z,18.56
2022-07-25T05:42:39.108Z,18.57
2022-07-25T05:45:08.509Z,18.59
2022-07-25T05:47:37.052Z,18.60
2022-07-25T05:50:05.928Z,18.63
2022-07-25T05:52:34.193Z,18.65
2022-07-25T05:55:03.781Z,18.68
2022-07-25T05:57:32.145Z,18.70
2022-07-25T06:00:00.282Z,18.71
2022-07-25T06:02:28.670Z,18.67
2022-07-25T06:04:57.074Z,18.59
2022-07-25T06:07:25.631Z,18.55
2022-07-25T06:09:53.893Z,18.52
2022-07-25T06:12:24.575Z,18.44
2022-07-25T06:14:52.803Z,18.38
2022-07-25T06:17:21.810Z,18.36
2022-07-25T06:19:50.352Z,18.38
2022-07-25T06:22:19.725Z,18.44
2022-07-25T06:24:47.917Z,18.61
2022-07-25T06:27:20.232Z,18.69
2022-07-25T06:29:50.841Z,19.08
2022-07-25T06:32:19.010Z,19.24
2022-07-25T06:34:47.312Z,19.28
2022-07-25T06:37:16.164Z,19.18
2022-07-25T06:39:46.100Z,19.01
2022-07-25T06:42:14.912Z,18.95
2022-07-25T06:44:44.790Z,18.90
2022-07-25T06:47:14.420Z,18.86
2022-07-25T06:49:43.391Z,18.78
2022-07-25T06:52:12.274Z,18.72
2022-07-25T06:54:40.798Z,18.71
2022-07-25T06:57:09.122Z,18.55
2022-07-25T06:59:37.665Z,18.45
2022-07-25T07:02:05.978Z,18.39
2022-07-25T07:04:35.633Z,18.46
2022-07-25T07:07:03.855Z,18.47
2022-07-25T07:09:32.057Z,18.46
2022-07-25T07:12:00.274Z,18.55
2022-07-25T07:14:28.792Z,18.72
2022-07-25T07:16:57.203Z,18.75
2022-07-25T07:19:26.004Z,18.71
2022-07-25T07:21:55.577Z,18.69
2022-07-25T07:24:24.746Z,18.88
2022-07-25T07:26:53.774Z,18.96
2022-07-25T07:29:22.562Z,19.03
2022-07-25T07:31:50.902Z,19.09
2022-07-25T07:34:19.176Z,19.11
2022-07-25T07:36:47.430Z,19.14
2022-07-25T07:39:17.714Z,19.07
2022-07-25T07:41:45.893Z,19.07
2022-07-25T07:44:14.024Z,19.18
2022-07-25T07:46:42.155Z,19.25
2022-07-25T07:49:11.014Z,19.36
2022-07-25T07:51:39.451Z,19.42
2022-07-25T07:54:38.811Z,19.43
2022-07-25T07:57:08.392Z,19.44
2022-07-25T07:59:37.920Z,19.38
2022-07-25T08:02:06.789Z,19.40
2022-07-25T08:04:35.032Z,19.44
2022-07-25T08:07:03.266Z,19.41
2022-07-25T08:09:31.374Z,19.30
2022-07-25T08:12:02.584Z,19.31
2022-07-25T08:14:33.238Z,19.27
2022-07-25T08:17:01.405Z,19.18
2022-07-25T08:19:29.586Z,19.12
2022-07-25T08:22:06.929Z,19.00
2022-07-25T08:24:34.996Z,18.97
2022-07-25T08:27:03.164Z,19.03
2022-07-25T08:29:32.832Z,19.03
2022-07-25T08:32:02.462Z,19.00
2022-07-25T08:34:38.340Z,19.07
2022-07-25T08:37:06.469Z,19.18
2022-07-25T08:39:34.635Z,19.26
2022-07-25T08:42:10.953Z,19.27
2022-07-25T08:44:59.518Z,19.41
2022-07-25T08:47:29.036Z,19.56
2022-07-25T08:50:04.142Z,19.51
2022-07-25T08:52:37.200Z,19.45
2022-07-25T08:55:07.670Z,19.37
2022-07-25T08:57:36.796Z,19.45
2022-07-25T09:00:09.271Z,19.40
2022-07-25T09:02:37.717Z,19.38
2022-07-25T09:05:07.015Z,19.36
2022-07-25T09:07:37.415Z,19.32
2022-07-25T09:10:23.949Z,19.27
2022-07-25T09:12:54.379Z,19.32
2022-07-25T09:15:30.903Z,19.32
2022-07-25T09:18:01.159Z,19.39
2022-07-25T09:20:39.728Z,19.33
2022-07-25T09:23:08.440Z,19.38
2022-07-25T09:25:36.800Z,19.39
2022-07-25T09:28:15.893Z,19.37
2022-07-25T09:30:56.388Z,19.39
2022-07-25T09:33:26.076Z,19.46
2022-07-25T09:35:55.181Z,19.54
2022-07-25T09:38:24.351Z,19.64
2022-07-25T09:40:57.953Z,19.66
2022-07-25T09:43:37.348Z,19.83
2022-07-25T09:46:07.648Z,19.96
2022-07-25T09:48:36.135Z,20.03
2022-07-25T09:51:04.943Z,20.06
2022-07-25T09:53:33.677Z,20.11
2022-07-25T09:56:01.902Z,20.10
2022-07-25T09:58:31.225Z,20.24
2022-07-25T10:01:04.522Z,20.39
2022-07-25T10:03:46.438Z,20.55
2022-07-25T10:06:21.795Z,20.59
2022-07-25T10:08:51.060Z,20.66
2022-07-25T10:11:25.499Z,20.73
2022-07-25T10:13:54.662Z,20.78
2022-07-25T10:16:24.390Z,20.81
2022-07-25T10:18:55.472Z,20.74
2022-07-25T10:21:27.624Z,20.74
2022-07-25T10:24:01.103Z,20.55
2022-07-25T10:26:29.834Z,20.50
2022-07-25T10:28:58.771Z,20.42
2022-07-25T10:31:35.766Z,20.40
2022-07-25T10:34:07.330Z,20.39
2022-07-25T10:36:47.182Z,20.30
2022-07-25T10:39:17.041Z,20.24
2022-07-25T10:41:53.074Z,20.27
2022-07-25T10:44:21.598Z,20.35
2022-07-25T10:46:50.509Z,20.48
2022-07-25T10:49:29.050Z,20.67
2022-07-25T10:52:01.587Z,20.87
2022-07-25T10:54:35.597Z,20.87
2022-07-25T10:57:05.576Z,20.82
2022-07-25T10:59:36.120Z,20.74
2022-07-25T11:02:07.124Z,20.57
2022-07-25T11:04:37.403Z,20.71
2022-07-25T11:07:13.092Z,20.85
2022-07-25T11:09:42.745Z,20.98
2022-07-25T11:12:15.784Z,21.18
2022-07-25T11:14:44.540Z,21.32
2022-07-25T11:17:15.846Z,21.30
2022-07-25T11:19:54.040Z,21.36
2022-07-25T11:22:22.236Z,21.34
2022-07-25T11:24:50.537Z,21.22
2022-07-25T11:27:23.340Z,21.25
2022-07-25T11:29:51.970Z,21.25
2022-07-25T11:32:20.762Z,21.16
2022-07-25T11:34:52.539Z,20.97
2022-07-25T11:37:22.482Z,20.83
2022-07-25T11:39:52.981Z,20.63
2022-07-25T11:42:22.061Z,20.58
2022-07-25T11:44:52.794Z,20.62
2022-07-25T11:47:26.968Z,20.63
2022-07-25T11:49:58.045Z,20.72
2022-07-25T11:52:27.949Z,20.96
2022-07-25T11:54:57.970Z,21.15
2022-07-25T11:57:27.601Z,21.31
2022-07-25T11:59:57.151Z,21.52
2022-07-25T12:02:27.578Z,21.59
2022-07-25T12:05:00.236Z,21.64
2022-07-25T12:07:44.717Z,21.65
2022-07-25T12:10:18.212Z,21.54
2022-07-25T12:12:49.957Z,21.50
2022-07-25T12:15:21.330Z,21.47
2022-07-25T12:17:49.659Z,21.44
2022-07-25T12:20:21.750Z,21.64
2022-07-25T12:22:51.669Z,21.82
2022-07-25T12:25:20.387Z,21.91
2022-07-25T12:27:49.180Z,21.88
2022-07-25T12:30:18.361Z,21.67
2022-07-25T12:32:46.876Z,21.54
2022-07-25T12:35:15.922Z,21.27
2022-07-25T12:37:46.123Z,21.10
2022-07-25T12:40:16.623Z,20.87
2022-07-25T12:42:45.506Z,20.89
2022-07-25T12:45:17.349Z,20.92
2022-07-25T12:47:47.543Z,21.15
2022-07-25T12:50:16.687Z,21.44
2022-07-25T12:52:47.524Z,21.62
2022-07-25T12:55:17.231Z,21.63
2022-07-25T12:57:45.506Z,21.55
2022-07-25T13:00:16.192Z,21.59
2022-07-25T13:02:44.670Z,21.80
2022-07-25T13:05:13.323Z,21.90
2022-07-25T13:07:41.634Z,22.12
2022-07-25T13:10:12.786Z,22.29
2022-07-25T13:12:41.040Z,22.31
2022-07-25T13:15:10.212Z,22.37
2022-07-25T13:17:38.575Z,22.41
2022-07-25T13:20:07.798Z,22.33
2022-07-25T13:22:36.021Z,22.33
2022-07-25T13:25:04.982Z,22.28
2022-07-25T13:27:34.647Z,22.23
2022-07-25T13:30:02.952Z,22.13
2022-07-25T13:32:31.926Z,22.18
2022-07-25T13:35:00.215Z,22.10
2022-07-25T13:37:28.436Z,22.00
2022-07-25T13:39:56.640Z,21.86
2022-07-25T13:42:25.165Z,21.93
2022-07-25T13:44:54.812Z,22.17
2022-07-25T13:47:26.966Z,22.34
2022-07-25T13:49:58.445Z,22.45
2022-07-25T13:52:26.682Z,22.62
2022-07-25T13:54:54.850Z,22.72
2022-07-25T13:57:23.207Z,22.78
2022-07-25T13:59:51.344Z,22.73
2022-07-25T14:02:21.381Z,22.84
2022-07-25T14:04:49.601Z,22.98
2022-07-25T14:07:17.802Z,23.16
2022-07-25T14:09:46.800Z,23.30
2022-07-25T14:12:15.140Z,23.24
2022-07-25T14:14:43.385Z,23.17
2022-07-25T14:17:11.858Z,23.27
2022-07-25T14:19:41.632Z,23.08
2022-07-25T14:22:09.869Z,22.78
2022-07-25T14:24:38.703Z,22.68
2022-07-25T14:27:07.098Z,22.77
2022-07-25T14:29:36.290Z,23.02
2022-07-25T14:32:04.839Z,23.07
2022-07-25T14:34:33.033Z,22.97
2022-07-25T14:37:02.901Z,22.85
2022-07-25T14:39:31.097Z,22.69
2022-07-25T14:41:59.627Z,22.54
2022-07-25T14:44:29.023Z,22.40
2022-07-25T14:46:57.833Z,22.33
2022-07-25T14:49:29.155Z,22.48
2022-07-25T14:51:57.504Z,22.66
2022-07-25T14:54:28.596Z,22.81
2022-07-25T14:56:57.379Z,22.91
2022-07-25T14:59:26.418Z,23.03
2022-07-25T15:01:54.617Z,22.88
2022-07-25T15:04:25.365Z,22.98
2022-07-25T15:06:54.151Z,23.04
2022-07-25T15:09:22.953Z,23.04
2022-07-25T15:11:52.632Z,22.95
2022-07-25T15:14:20.886Z,22.94
2022-07-25T15:16:49.112Z,23.05
2022-07-25T15:19:18.025Z,23.07
2022-07-25T15:21:46.651Z,23.26
2022-07-25T15:24:15.172Z,23.34
2022-07-25T15:26:43.762Z,23.38
2022-07-25T15:29:18.733Z,23.32
2022-07-25T15:31:47.432Z,23.18
2022-07-25T15:34:15.914Z,22.89
2022-07-25T15:36:44.228Z,22.68
2022-07-25T15:39:12.393Z,22.66
2022-07-25T15:41:40.615Z,22.64
2022-07-25T15:44:08.778Z,22.54
2022-07-25T15:46:40.255Z,22.33
2022-07-25T15:49:08.975Z,22.16
2022-07-25T15:51:37.336Z,22.12
2022-07-25T15:54:06.832Z,22.12
2022-07-25T15:56:35.600Z,22.14
2022-07-25T15:59:03.853Z,22.14
2022-07-25T16:01:32.118Z,22.12
2022-07-25T16:04:01.989Z,22.06
2022-07-25T16:06:30.321Z,22.15
2022-07-25T16:08:58.502Z,22.16
2022-07-25T16:11:27.202Z,22.12
2022-07-25T16:13:55.399Z,22.00
2022-07-25T16:16:25.883Z,21.95
2022-07-25T16:18:54.191Z,21.84
2022-07-25T16:21:23.887Z,21.65
2022-07-25T16:23:52.556Z,21.37
2022-07-25T16:26:20.747Z,21.23
2022-07-25T16:28:49.113Z,21.18
2022-07-25T16:31:17.348Z,21.18
2022-07-25T16:33:45.671Z,21.18
2022-07-25T16:36:13.833Z,21.24
2022-07-25T16:38:45.266Z,21.30
2022-07-25T16:41:13.260Z,21.23
2022-07-25T16:43:41.424Z,21.34
2022-07-25T16:46:09.799Z,21.43
2022-07-25T16:48:38.115Z,21.44
2022-07-25T16:51:06.734Z,21.50
2022-07-25T16:53:36.344Z,21.53
2022-07-25T16:56:06.514Z,21.45
2022-07-25T16:58:35.088Z,21.35
2022-07-25T17:01:03.402Z,21.35
2022-07-25T17:03:31.871Z,21.43
2022-07-25T17:06:00.081Z,21.49
2022-07-25T17:08:28.833Z,21.42
2022-07-25T17:10:57.037Z,21.36
2022-07-25T17:13:26.689Z,21.30
2022-07-25T17:15:55.057Z,21.18
2022-07-25T17:18:23.408Z,21.10
2022-07-25T17:20:53.208Z,21.01
2022-07-25T17:23:21.667Z,21.00
2022-07-25T17:25:50.725Z,21.02
2022-07-25T17:28:19.207Z,20.97
2022-07-25T17:30:49.074Z,20.88
2022-07-25T17:33:17.522Z,20.87
2022-07-25T17:35:46.125Z,20.76
2022-07-25T17:38:14.700Z,20.70
2022-07-25T17:40:43.056Z,20.58
2022-07-25T17:43:11.336Z,20.43
2022-07-25T17:45:40.046Z,20.39
2022-07-25T17:48:09.719Z,20.30
2022-07-25T17:50:38.028Z,20.22
2022-07-25T17:53:06.266Z,20.21
2022-07-25T17:55:38.697Z,20.21
2022-07-25T17:58:07.432Z,20.16
2022-07-25T18:00:35.605Z,20.16
2022-07-25T18:03:03.796Z,20.21
2022-07-25T18:05:33.746Z,20.22
2022-07-25T18:08:03.110Z,20.16
2022-07-25T18:10:31.762Z,20.23
2022-07-25T18:13:02.119Z,20.26
2022-07-25T18:15:30.516Z,20.21
2022-07-25T18:17:58.827Z,20.19
2022-07-25T18:20:28.184Z,20.12
2022-07-25T18:22:58.786Z,20.11
2022-07-25T18:25:27.422Z,20.01
2022-07-25T18:27:55.640Z,19.96
2022-07-25T18:30:28.749Z,19.81
2022-07-25T18:32:57.553Z,19.72
2022-07-25T18:35:25.848Z,19.56
2022-07-25T18:37:54.042Z,19.46
2022-07-25T18:40:23.643Z,19.38
2022-07-25T18:42:51.820Z,19.41
2022-07-25T18:45:20.135Z,19.48
2022-07-25T18:47:50.122Z,19.50
2022-07-25T18:50:19.999Z,19.52
2022-07-25T18:52:48.621Z,19.50
2022-07-25T18:55:16.777Z,19.54
2022-07-25T18:57:46.449Z,19.56
2022-07-25T19:00:15.214Z,19.56
2022-07-25T19:02:43.517Z,19.58
2022-07-25T19:05:11.905Z,19.58
2022-07-25T19:07:41.224Z,19.59
2022-07-25T19:10:10.128Z,19.59
2022-07-25T19:12:38.408Z,19.55
2022-07-25T19:15:09.316Z,19.52
2022-07-25T19:17:38.307Z,19.46
2022-07-25T19:20:08.548Z,19.50
2022-07-25T19:22:36.849Z,19.51
2022-07-25T19:25:08.547Z,19.40
2022-07-25T19:27:37.140Z,19.32
2022-07-25T19:30:13.872Z,19.25
2022-07-25T19:32:45.850Z,19.11
2022-07-25T19:35:14.414Z,19.03
2022-07-25T19:37:42.781Z,18.90
2022-07-25T19:40:11.822Z,18.77
2022-07-25T19:42:41.732Z,18.65
2022-07-25T19:45:12.930Z,18.62
2022-07-25T19:47:41.346Z,18.58
2022-07-25T19:50:10.410Z,18.58
2022-07-25T19:52:39.625Z,18.58
2022-07-25T19:55:08.919Z,18.60
2022-07-25T19:57:37.362Z,18.58
2022-07-25T20:00:06.835Z,18.61
2022-07-25T20:02:37.307Z,18.67
2022-07-25T20:05:06.638Z,18.65
2022-07-25T20:07:35.445Z,18.68
2022-07-25T20:10:04.666Z,18.65
2022-07-25T20:12:34.548Z,18.63
2022-07-25T20:15:03.557Z,18.64
2022-07-25T20:17:31.983Z,18.58
2022-07-25T20:20:01.748Z,18.46
2022-07-25T20:22:31.585Z,18.39
2022-07-25T20:25:00.053Z,18.41
2022-07-25T20:27:28.391Z,18.39
2022-07-25T20:29:56.775Z,18.39
2022-07-25T20:32:25.297Z,18.34
2022-07-25T20:34:54.122Z,18.30
2022-07-25T20:37:24.018Z,18.34
2022-07-25T20:39:53.601Z,18.41
2022-07-25T20:42:22.358Z,18.46
2022-07-25T20:44:50.659Z,18.50
2022-07-25T20:47:18.987Z,18.52
2022-07-25T20:49:47.280Z,18.55
2022-07-25T20:52:15.685Z,18.55
2022-07-25T20:54:45.326Z,18.55
2022-07-25T20:57:14.134Z,18.55
2022-07-25T20:59:42.736Z,18.58
2022-07-25T21:02:11.665Z,18.60
2022-07-25T21:04:39.838Z,18.60
2022-07-25T21:07:08.046Z,18.57
2022-07-25T21:09:36.379Z,18.56
2022-07-25T21:12:06.595Z,18.56
2022-07-25T21:14:34.927Z,18.52
2022-07-25T21:17:03.508Z,18.49
2022-07-25T21:19:31.937Z,18.45
2022-07-25T21:22:00.110Z,18.44
2022-07-25T21:24:28.473Z,18.35
2022-07-25T21:26:56.623Z,18.31
2022-07-25T21:29:26.621Z,18.32
2022-07-25T21:31:54.981Z,18.29
2022-07-25T21:34:23.326Z,18.28
2022-07-25T21:36:51.671Z,18.20
2022-07-25T21:39:20.046Z,18.12
2022-07-25T21:41:48.329Z,18.05
2022-07-25T21:44:23.620Z,17.97
2022-07-25T21:46:54.282Z,17.92
2022-07-25T21:49:41.056Z,17.89
2022-07-25T21:52:13.392Z,17.93
2022-07-25T21:54:42.720Z,17.96
2022-07-25T21:57:13.051Z,18.00
2022-07-25T21:59:41.974Z,18.03
2022-07-25T22:02:11.841Z,18.03
2022-07-25T22:04:40.725Z,18.02
2022-07-25T22:07:09.196Z,17.96
2022-07-25T22:09:37.522Z,17.93
2022-07-25T22:12:06.223Z,17.92
2022-07-25T22:14:34.740Z,17.95
2022-07-25T22:17:03.350Z,17.87
2022-07-25T22:19:33.033Z,17.88
2022-07-25T22:22:01.592Z,17.88
2022-07-25T22:24:29.786Z,17.89
2022-07-25T22:26:58.102Z,17.86
2022-07-25T22:29:26.428Z,17.81
2022-07-25T22:31:55.086Z,17.83
2022-07-25T22:34:23.480Z,17.82
2022-07-25T22:36:53.264Z,17.80
2022-07-25T22:39:22.194Z,17.79
2022-07-25T22:41:50.572Z,17.77
2022-07-25T22:44:18.813Z,17.84
2022-07-25T22:46:47.143Z,17.81
2022-07-25T22:49:15.475Z,17.76
2022-07-25T22:51:43.800Z,17.73
2022-07-25T22:54:13.330Z,17.73
2022-07-25T22:56:41.470Z,17.74
2022-07-25T22:59:11.141Z,17.76
2022-07-25T23:01:39.508Z,17.76
2022-07-25T23:04:07.864Z,17.74
2022-07-25T23:06:36.099Z,17.75
2022-07-25T23:09:04.602Z,17.71
2022-07-25T23:11:34.675Z,17.68
2022-07-25T23:14:02.858Z,17.61
2022-07-25T23:16:31.122Z,17.58
2022-07-25T23:18:59.435Z,17.58
2022-07-25T23:21:28.383Z,17.61
2022-07-25T23:23:57.804Z,17.65
2022-07-25T23:26:25.970Z,17.64
2022-07-25T23:28:55.653Z,17.59
2022-07-25T23:31:23.984Z,17.53
2022-07-25T23:33:52.243Z,17.50
2022-07-25T23:36:20.366Z,17.45
2022-07-25T23:38:48.604Z,17.44
2022-07-25T23:41:16.799Z,17.40
2022-07-25T23:43:56.510Z,17.41
2022-07-25T23:46:29.607Z,17.37
2022-07-25T23:49:00.607Z,17.34
2022-07-25T23:51:29.019Z,17.32
2022-07-25T23:53:57.263Z,17.31
2022-07-25T23:56:25.706Z,17.28
2022-07-25T23:58:54.196Z,17.26
