createdAt,value
2018-10-05T00:01:53.011Z,44.00
2018-10-05T00:04:23.314Z,44.00
2018-10-05T00:06:53.620Z,43.90
2018-10-05T00:09:23.934Z,43.90
2018-10-05T00:11:54.295Z,44.00
2018-10-05T00:14:24.598Z,44.10
2018-10-05T00:16:54.896Z,44.20
2018-10-05T00:19:25.199Z,44.20
2018-10-05T00:21:55.517Z,44.20
2018-10-05T00:24:25.843Z,44.30
2018-10-05T00:26:56.133Z,44.30
2018-10-05T00:29:26.606Z,44.30
2018-10-05T00:31:56.908Z,44.30
2018-10-05T00:34:27.242Z,44.20
2018-10-05T00:36:57.542Z,44.30
2018-10-05T00:39:27.889Z,44.20
2018-10-05T00:41:58.170Z,44.20
2018-10-05T00:44:28.485Z,44.30
2018-10-05T00:46:58.801Z,44.30
2018-10-05T00:49:29.148Z,44.30
2018-10-05T00:51:59.462Z,44.40
2018-10-05T00:54:29.767Z,44.50
2018-10-05T00:57:00.066Z,44.50
2018-10-05T00:59:30.438Z,44.40
2018-10-05T01:02:00.738Z,44.60
2018-10-05T01:04:31.042Z,44.40
2018-10-05T01:07:01.354Z,44.40
2018-10-05T01:09:31.651Z,44.50
2018-10-05T01:12:01.959Z,44.60
2018-10-05T01:14:32.251Z,44.50
2018-10-05T01:17:02.579Z,44.60
2018-10-05T01:19:33.735Z,44.40
2018-10-05T01:22:04.001Z,44.30
2018-10-05T01:24:34.227Z,44.30
2018-10-05T01:27:04.481Z,44.30
2018-10-05T01:29:34.734Z,44.20
2018-10-05T01:32:04.986Z,44.20
2018-10-05T01:34:35.214Z,43.40
2018-10-05T01:37:05.488Z,44.10
2018-10-05T01:39:35.726Z,43.90
2018-10-05T01:42:05.942Z,44.10
2018-10-05T01:44:36.183Z,44.30
2018-10-05T01:47:06.634Z,44.20
2018-10-05T01:49:36.870Z,44.30
2018-10-05T01:52:07.165Z,44.30
2018-10-05T01:54:37.405Z,44.30
2018-10-05T01:57:07.658Z,45.00
2018-10-05T01:59:37.894Z,44.30
2018-10-05T02:02:08.171Z,44.30
2018-10-05T02:04:38.398Z,44.40
2018-10-05T02:07:08.647Z,44.50
2018-10-05T02:09:38.894Z,44.70
2018-10-05T02:12:09.133Z,44.70
2018-10-05T02:14:39.364Z,44.60
2018-10-05T02:17:09.606Z,44.30
2018-10-05T02:19:39.834Z,44.30
2018-10-05T02:22:10.106Z,44.20
2018-10-05T02:24:40.345Z,44.10
2018-10-05T02:27:10.619Z,44.60
2018-10-05T02:29:41.046Z,44.60
2018-10-05T02:32:11.362Z,43.90
2018-10-05T02:34:41.605Z,44.00
2018-10-05T02:37:11.850Z,43.90
2018-10-05T02:39:42.070Z,43.80
2018-10-05T02:42:12.331Z,43.80
2018-10-05T02:44:42.562Z,43.70
2018-10-05T02:47:12.821Z,43.90
2018-10-05T02:49:43.065Z,44.00
2018-10-05T02:52:13.325Z,43.90
2018-10-05T02:54:43.572Z,44.10
2018-10-05T02:57:13.853Z,44.00
2018-10-05T02:59:44.077Z,43.90
2018-10-05T03:02:34.364Z,43.90
2018-10-05T03:05:04.590Z,44.00
2018-10-05T03:07:34.842Z,43.90
2018-10-05T03:10:05.070Z,43.90
2018-10-05T03:12:35.321Z,43.90
2018-10-05T03:15:05.557Z,43.90
2018-10-05T03:17:35.810Z,43.90
2018-10-05T03:20:06.059Z,43.80
2018-10-05T03:22:36.336Z,43.60
2018-10-05T03:25:06.875Z,43.60
2018-10-05T03:27:37.122Z,43.60
2018-10-05T03:30:07.423Z,43.60
2018-10-05T03:32:37.709Z,43.40
2018-10-05T03:35:07.945Z,43.50
2018-10-05T03:37:38.198Z,43.30
2018-10-05T03:40:08.455Z,43.40
2018-10-05T03:42:38.652Z,43.50
2018-10-05T03:45:09.187Z,43.40
2018-10-05T03:47:39.393Z,43.40
2018-10-05T03:50:09.879Z,43.50
2018-10-05T03:52:40.194Z,43.60
2018-10-05T03:55:10.426Z,43.60
2018-10-05T03:57:40.693Z,43.60
2018-10-05T04:00:10.994Z,43.60
2018-10-05T04:02:41.245Z,43.50
2018-10-05T04:05:11.450Z,43.60
2018-10-05T04:07:41.714Z,43.60
2018-10-05T04:10:11.976Z,43.50
2018-10-05T04:12:42.226Z,43.40
2018-10-05T04:15:12.490Z,43.50
2018-10-05T04:17:42.883Z,43.40
2018-10-05T04:20:13.290Z,43.40
2018-10-05T04:22:49.883Z,43.40
2018-10-05T04:25:20.138Z,43.40
2018-10-05T04:27:50.470Z,43.60
2018-10-05T04:30:20.686Z,43.70
2018-10-05T04:32:50.949Z,43.90
2018-10-05T04:35:21.174Z,44.00
2018-10-05T04:37:51.430Z,44.00
2018-10-05T04:40:21.683Z,44.00
2018-10-05T04:42:51.969Z,43.80
2018-10-05T04:45:22.254Z,43.70
2018-10-05T04:47:52.526Z,43.70
2018-10-05T04:50:22.866Z,43.60
2018-10-05T04:52:59.874Z,44.20
2018-10-05T04:55:30.106Z,43.50
2018-10-05T04:58:00.406Z,43.50
2018-10-05T05:00:30.748Z,43.40
2018-10-05T05:03:01.053Z,43.40
2018-10-05T05:05:31.610Z,43.40
2018-10-05T05:08:01.889Z,43.40
2018-10-05T05:10:32.206Z,43.40
2018-10-05T05:13:05.253Z,43.40
2018-10-05T05:15:35.554Z,43.40
2018-10-05T05:18:06.029Z,43.90
2018-10-05T05:20:36.285Z,43.30
2018-10-05T05:23:12.826Z,43.20
2018-10-05T05:25:43.078Z,43.30
2018-10-05T05:28:13.329Z,43.40
2018-10-05T05:30:43.562Z,43.60
2018-10-05T05:33:13.890Z,43.60
2018-10-05T05:35:44.233Z,43.60
2018-10-05T05:38:14.506Z,43.60
2018-10-05T05:40:44.766Z,43.60
2018-10-05T05:43:15.083Z,43.90
2018-10-05T05:45:45.352Z,44.00
2018-10-05T05:48:15.581Z,44.00
2018-10-05T05:50:45.852Z,44.00
2018-10-05T05:53:16.110Z,44.50
2018-10-05T05:55:46.345Z,43.90
2018-10-05T05:58:16.573Z,43.80
2018-10-05T06:00:46.843Z,43.80
2018-10-05T06:03:17.094Z,43.80
2018-10-05T06:05:47.354Z,43.80
2018-10-05T06:08:18.086Z,43.70
2018-10-05T06:10:48.285Z,43.80
2018-10-05T06:13:18.532Z,44.00
2018-10-05T06:15:48.791Z,43.90
2018-10-05T06:18:19.086Z,43.90
2018-10-05T06:20:49.428Z,43.80
2018-10-05T06:23:19.686Z,44.00
2018-10-05T06:25:50.007Z,44.70
2018-10-05T06:28:20.294Z,44.10
2018-10-05T06:30:50.650Z,44.30
2018-10-05T06:33:20.988Z,44.50
2018-10-05T06:35:51.722Z,44.70
2018-10-05T06:38:22.018Z,44.90
2018-10-05T06:40:52.317Z,45.00
2018-10-05T06:43:22.648Z,45.10
2018-10-05T06:45:52.982Z,45.20
2018-10-05T06:48:23.919Z,45.20
2018-10-05T06:50:54.235Z,45.10
2018-10-05T06:53:24.825Z,45.10
2018-10-05T06:55:55.119Z,45.00
2018-10-05T06:58:25.397Z,45.00
2018-10-05T07:00:55.678Z,45.00
2018-10-05T07:03:26.211Z,45.20
2018-10-05T07:05:56.546Z,45.10
2018-10-05T07:08:26.927Z,45.10
2018-10-05T07:10:57.296Z,45.20
2018-10-05T07:13:27.562Z,45.20
2018-10-05T07:15:58.001Z,45.50
2018-10-05T07:18:28.309Z,45.70
2018-10-05T07:20:58.698Z,45.70
2018-10-05T07:23:29.057Z,46.10
2018-10-05T07:25:59.426Z,46.10
2018-10-05T07:28:30.072Z,46.20
2018-10-05T07:31:00.366Z,46.50
2018-10-05T07:33:30.681Z,46.60
2018-10-05T07:36:01.000Z,46.50
2018-10-05T07:38:31.292Z,46.50
2018-10-05T07:42:26.390Z,46.80
2018-10-05T07:44:56.705Z,46.50
2018-10-05T07:47:26.994Z,46.40
2018-10-05T07:49:57.305Z,46.60
2018-10-05T07:52:27.611Z,46.80
2018-10-05T07:54:57.920Z,47.10
2018-10-05T07:57:28.312Z,47.30
2018-10-05T08:00:05.215Z,47.10
2018-10-05T08:02:35.495Z,47.30
2018-10-05T08:05:05.822Z,47.40
2018-10-05T08:07:36.154Z,47.30
2018-10-05T08:10:06.438Z,47.20
2018-10-05T08:12:36.753Z,47.20
2018-10-05T08:15:07.454Z,47.20
2018-10-05T08:17:37.750Z,47.20
2018-10-05T08:20:08.033Z,47.10
2018-10-05T08:22:38.302Z,47.40
2018-10-05T08:25:08.590Z,47.40
2018-10-05T08:27:38.850Z,47.40
2018-10-05T08:30:09.509Z,47.20
2018-10-05T08:32:39.785Z,47.20
2018-10-05T08:35:10.280Z,47.10
2018-10-05T08:37:40.669Z,47.10
2018-10-05T08:40:11.398Z,47.10
2018-10-05T08:42:41.621Z,47.40
2018-10-05T08:45:11.870Z,47.10
2018-10-05T08:47:42.124Z,46.80
2018-10-05T08:50:12.361Z,46.80
2018-10-05T08:52:49.345Z,46.80
2018-10-05T08:55:19.561Z,46.70
2018-10-05T08:57:49.800Z,46.80
2018-10-05T09:00:20.083Z,46.50
2018-10-05T09:02:50.341Z,46.90
2018-10-05T09:05:20.576Z,46.10
2018-10-05T09:07:50.854Z,45.80
2018-10-05T09:10:21.309Z,45.60
2018-10-05T09:12:51.538Z,45.20
2018-10-05T09:15:21.847Z,45.00
2018-10-05T09:17:52.271Z,44.50
2018-10-05T09:20:22.344Z,44.40
2018-10-05T09:22:53.083Z,44.10
2018-10-05T09:25:23.382Z,43.80
2018-10-05T09:27:53.763Z,43.80
2018-10-05T09:30:24.050Z,43.50
2018-10-05T09:32:54.365Z,43.20
2018-10-05T09:35:24.683Z,42.90
2018-10-05T09:37:55.054Z,42.70
2018-10-05T09:40:25.282Z,42.40
2018-10-05T09:42:55.593Z,42.40
2018-10-05T09:45:25.886Z,42.10
2018-10-05T09:47:56.210Z,42.00
2018-10-05T09:50:26.507Z,42.60
2018-10-05T09:52:56.878Z,41.70
2018-10-05T09:55:27.173Z,41.40
2018-10-05T09:57:57.792Z,40.70
2018-10-05T10:01:30.967Z,40.80
2018-10-05T10:04:01.311Z,40.60
2018-10-05T10:06:31.606Z,40.70
2018-10-05T10:09:01.938Z,40.40
2018-10-05T10:11:32.233Z,40.10
2018-10-05T10:14:02.894Z,39.50
2018-10-05T10:16:33.233Z,39.30
2018-10-05T10:19:03.564Z,39.10
2018-10-05T10:21:33.823Z,38.90
2018-10-05T10:24:04.093Z,39.30
2018-10-05T10:26:34.325Z,38.20
2018-10-05T10:29:04.661Z,38.10
2018-10-05T10:31:34.855Z,37.80
2018-10-05T10:34:05.118Z,37.30
2018-10-05T10:36:35.375Z,37.40
2018-10-05T10:39:07.697Z,37.20
2018-10-05T10:41:37.946Z,37.10
2018-10-05T10:44:08.209Z,37.00
2018-10-05T10:46:38.442Z,37.10
2018-10-05T10:49:08.729Z,36.90
2018-10-05T10:51:39.042Z,37.10
2018-10-05T10:54:09.336Z,37.10
2018-10-05T10:56:39.517Z,37.30
2018-10-05T10:59:09.766Z,37.30
2018-10-05T11:01:40.027Z,37.50
2018-10-05T11:04:10.378Z,37.60
2018-10-05T11:06:40.602Z,38.40
2018-10-05T11:09:10.853Z,37.70
2018-10-05T11:11:41.090Z,37.80
2018-10-05T11:14:11.333Z,38.10
2018-10-05T11:16:41.569Z,38.10
2018-10-05T11:19:11.837Z,38.40
2018-10-05T11:21:42.148Z,38.50
2018-10-05T11:24:12.466Z,38.70
2018-10-05T11:26:42.777Z,38.90
2018-10-05T11:29:13.100Z,38.90
2018-10-05T11:31:43.389Z,38.90
2018-10-05T11:34:13.695Z,39.00
2018-10-05T11:36:44.036Z,38.90
2018-10-05T11:39:14.329Z,39.00
2018-10-05T11:41:44.627Z,39.00
2018-10-05T11:44:15.040Z,39.10
2018-10-05T11:46:45.321Z,39.30
2018-10-05T11:49:15.626Z,39.40
2018-10-05T11:51:45.912Z,39.30
2018-10-05T11:54:16.280Z,39.40
2018-10-05T11:56:46.568Z,39.50
2018-10-05T11:59:16.918Z,39.60
2018-10-05T12:01:47.222Z,39.70
2018-10-05T12:04:17.561Z,39.80
2018-10-05T12:06:47.934Z,40.10
2018-10-05T12:09:18.242Z,40.20
2018-10-05T12:11:48.618Z,40.30
2018-10-05T12:14:18.912Z,40.40
2018-10-05T12:16:49.234Z,40.60
2018-10-05T12:19:19.857Z,40.70
2018-10-05T12:21:50.124Z,41.50
2018-10-05T12:24:20.374Z,41.00
2018-10-05T12:26:50.625Z,41.10
2018-10-05T12:29:20.865Z,41.10
2018-10-05T12:31:51.129Z,41.20
2018-10-05T12:34:21.354Z,41.30
2018-10-05T12:36:51.601Z,41.40
2018-10-05T12:39:21.842Z,41.50
2018-10-05T12:41:52.145Z,41.50
2018-10-05T12:44:22.343Z,41.70
2018-10-05T12:46:52.597Z,41.90
2018-10-05T12:49:22.845Z,42.10
2018-10-05T12:51:53.095Z,41.90
2018-10-05T12:54:24.094Z,42.00
2018-10-05T12:56:54.351Z,42.00
2018-10-05T12:59:24.572Z,42.90
2018-10-05T13:01:54.842Z,42.30
2018-10-05T13:04:25.075Z,42.40
2018-10-05T13:06:55.326Z,42.40
2018-10-05T13:09:25.586Z,42.50
2018-10-05T13:11:55.844Z,42.40
2018-10-05T13:14:26.078Z,42.40
2018-10-05T13:16:56.334Z,42.50
2018-10-05T13:19:26.551Z,42.50
2018-10-05T13:21:56.942Z,42.50
2018-10-05T13:24:27.180Z,42.40
2018-10-05T13:26:57.473Z,42.50
2018-10-05T13:29:27.754Z,43.00
2018-10-05T13:31:58.080Z,42.40
2018-10-05T13:34:28.374Z,42.50
2018-10-05T13:36:58.721Z,42.40
2018-10-05T13:39:29.023Z,42.50
2018-10-05T13:41:59.448Z,42.50
2018-10-05T13:44:29.653Z,42.80
2018-10-05T13:46:59.966Z,43.10
2018-10-05T13:49:30.253Z,42.80
2018-10-05T13:52:00.572Z,42.70
2018-10-05T13:54:30.885Z,42.70
2018-10-05T13:57:01.233Z,42.60
2018-10-05T13:59:31.521Z,42.60
2018-10-05T14:02:01.857Z,42.60
2018-10-05T14:04:32.160Z,42.60
2018-10-05T14:07:02.521Z,42.60
2018-10-05T14:09:32.795Z,42.60
2018-10-05T14:12:03.111Z,42.60
2018-10-05T14:14:33.407Z,42.50
2018-10-05T14:17:03.746Z,42.60
2018-10-05T14:19:34.042Z,42.70
2018-10-05T14:22:04.380Z,42.80
2018-10-05T14:24:34.786Z,42.80
2018-10-05T14:27:05.122Z,42.90
2018-10-05T14:29:35.519Z,42.80
2018-10-05T14:32:05.825Z,42.70
2018-10-05T14:34:36.129Z,42.70
2018-10-05T14:37:06.438Z,42.70
2018-10-05T14:39:36.755Z,42.60
2018-10-05T14:42:07.091Z,42.70
2018-10-05T14:44:37.417Z,42.40
2018-10-05T14:47:07.814Z,42.50
2018-10-05T14:49:38.232Z,43.00
2018-10-05T14:52:08.486Z,42.80
2018-10-05T14:54:38.778Z,42.70
2018-10-05T14:57:09.184Z,43.10
2018-10-05T14:59:39.395Z,42.90
2018-10-05T15:02:09.701Z,42.60
2018-10-05T15:04:40.000Z,42.60
2018-10-05T15:07:10.589Z,42.80
2018-10-05T15:09:40.795Z,42.90
2018-10-05T15:12:17.685Z,42.80
2018-10-05T15:14:48.041Z,42.80
2018-10-05T15:17:18.366Z,42.80
2018-10-05T15:19:48.670Z,42.90
2018-10-05T15:22:18.959Z,42.60
2018-10-05T15:24:50.109Z,42.50
2018-10-05T15:27:20.387Z,42.40
2018-10-05T15:29:50.724Z,42.40
2018-10-05T15:32:21.027Z,42.30
2018-10-05T15:34:51.340Z,42.40
2018-10-05T15:37:21.662Z,42.50
2018-10-05T15:39:51.895Z,42.50
2018-10-05T15:42:22.173Z,42.40
2018-10-05T15:44:52.450Z,42.50
2018-10-05T15:47:23.684Z,42.50
2018-10-05T15:49:53.920Z,42.50
2018-10-05T15:52:24.290Z,42.50
2018-10-05T15:54:54.535Z,42.50
2018-10-05T15:57:24.798Z,42.50
2018-10-05T15:59:55.031Z,42.50
2018-10-05T16:02:25.283Z,42.60
2018-10-05T16:04:55.519Z,42.60
2018-10-05T16:07:25.777Z,42.50
2018-10-05T16:09:56.027Z,42.50
2018-10-05T16:12:26.333Z,42.50
2018-10-05T16:14:56.510Z,42.60
2018-10-05T16:17:26.743Z,42.30
2018-10-05T16:19:56.999Z,42.80
2018-10-05T16:22:27.254Z,42.60
2018-10-05T16:24:57.697Z,42.70
2018-10-05T16:27:28.157Z,42.70
2018-10-05T16:29:58.453Z,43.00
2018-10-05T16:32:28.720Z,42.90
2018-10-05T16:34:58.962Z,43.00
2018-10-05T16:37:29.287Z,43.10
2018-10-05T16:39:59.529Z,43.20
2018-10-05T16:42:29.758Z,43.00
2018-10-05T16:45:00.023Z,43.20
2018-10-05T16:47:30.268Z,43.30
2018-10-05T16:50:00.599Z,43.20
2018-10-05T16:52:30.743Z,43.10
2018-10-05T16:55:00.998Z,43.20
2018-10-05T16:57:31.226Z,43.80
2018-10-05T17:00:01.590Z,43.10
2018-10-05T17:02:31.817Z,43.10
2018-10-05T17:05:02.087Z,43.40
2018-10-05T17:07:32.322Z,43.40
2018-10-05T17:10:02.560Z,43.30
2018-10-05T17:12:32.790Z,43.40
2018-10-05T17:15:03.042Z,43.50
2018-10-05T17:17:33.281Z,43.60
2018-10-05T17:20:03.639Z,43.70
2018-10-05T17:22:33.933Z,43.70
2018-10-05T17:25:04.330Z,43.70
2018-10-05T17:27:34.641Z,43.80
2018-10-05T17:30:05.389Z,43.90
2018-10-05T17:32:35.786Z,44.00
2018-10-05T17:35:06.198Z,44.10
2018-10-05T17:37:36.382Z,44.20
2018-10-05T17:40:07.913Z,44.30
2018-10-05T17:42:38.194Z,44.30
2018-10-05T17:45:08.585Z,44.20
2018-10-05T17:47:38.849Z,44.30
2018-10-05T17:50:09.183Z,44.40
2018-10-05T17:52:39.494Z,44.50
2018-10-05T17:55:09.880Z,44.60
2018-10-05T17:57:40.167Z,44.60
2018-10-05T18:00:10.481Z,44.70
2018-10-05T18:02:40.814Z,44.70
2018-10-05T18:05:11.211Z,44.70
2018-10-05T18:07:41.512Z,44.70
2018-10-05T18:10:11.819Z,44.70
2018-10-05T18:12:42.114Z,44.80
2018-10-05T18:15:12.418Z,44.80
2018-10-05T18:17:42.712Z,44.80
2018-10-05T18:20:13.007Z,44.80
2018-10-05T18:22:43.389Z,44.90
2018-10-05T18:25:13.638Z,45.00
2018-10-05T18:27:43.922Z,45.10
2018-10-05T18:30:14.177Z,45.10
2018-10-05T18:32:44.438Z,45.10
2018-10-05T18:35:14.693Z,45.20
2018-10-05T18:37:44.908Z,45.30
2018-10-05T18:40:15.244Z,45.30
2018-10-05T18:42:45.528Z,45.50
2018-10-05T18:45:15.762Z,45.40
2018-10-05T18:47:46.078Z,45.50
2018-10-05T18:50:16.321Z,45.60
2018-10-05T18:52:47.786Z,45.60
2018-10-05T18:55:18.026Z,45.60
2018-10-05T18:57:48.250Z,45.60
2018-10-05T19:00:18.534Z,45.60
2018-10-05T19:02:48.737Z,46.40
2018-10-05T19:05:19.047Z,45.60
2018-10-05T19:07:49.313Z,45.80
2018-10-05T19:10:19.519Z,45.80
2018-10-05T19:12:49.766Z,45.80
2018-10-05T19:15:19.988Z,45.70
2018-10-05T19:17:50.211Z,45.80
2018-10-05T19:20:20.550Z,45.90
2018-10-05T19:22:50.827Z,46.00
2018-10-05T19:25:21.067Z,45.90
2018-10-05T19:27:51.329Z,46.00
2018-10-05T19:30:21.566Z,46.50
2018-10-05T19:32:51.832Z,46.00
2018-10-05T19:35:22.066Z,46.00
2018-10-05T19:37:52.333Z,46.00
2018-10-05T19:40:22.571Z,46.40
2018-10-05T19:42:52.828Z,46.30
2018-10-05T19:45:23.069Z,46.40
2018-10-05T19:47:53.326Z,46.60
2018-10-05T19:50:23.554Z,46.30
2018-10-05T19:52:53.841Z,46.40
2018-10-05T19:55:24.062Z,46.50
2018-10-05T19:57:54.322Z,46.50
2018-10-05T20:00:24.553Z,46.40
2018-10-05T20:02:54.997Z,46.40
2018-10-05T20:05:25.805Z,46.30
2018-10-05T20:07:56.052Z,46.40
2018-10-05T20:10:26.309Z,46.50
2018-10-05T20:12:56.567Z,46.50
2018-10-05T20:15:26.888Z,46.50
2018-10-05T20:17:57.130Z,46.50
2018-10-05T20:20:27.323Z,46.60
2018-10-05T20:22:57.603Z,47.30
2018-10-05T20:25:27.834Z,46.50
2018-10-05T20:27:58.110Z,46.40
2018-10-05T20:30:28.343Z,46.40
2018-10-05T20:32:58.578Z,46.40
2018-10-05T20:35:28.808Z,46.30
2018-10-05T20:37:59.059Z,46.30
2018-10-05T20:40:29.299Z,46.30
2018-10-05T20:42:59.527Z,46.20
2018-10-05T20:45:29.857Z,46.10
2018-10-05T20:48:00.098Z,46.20
2018-10-05T20:50:30.367Z,46.20
2018-10-05T20:53:00.627Z,46.10
2018-10-05T20:55:31.095Z,46.30
2018-10-05T20:58:01.350Z,46.30
2018-10-05T21:00:31.605Z,46.30
2018-10-05T21:03:02.058Z,46.40
2018-10-05T21:05:32.314Z,46.40
2018-10-05T21:08:02.546Z,46.60
2018-10-05T21:10:32.799Z,46.70
2018-10-05T21:13:03.039Z,46.60
2018-10-05T21:15:33.308Z,46.70
2018-10-05T21:18:03.555Z,46.70
2018-10-05T21:20:33.849Z,46.80
2018-10-05T21:23:04.130Z,46.90
2018-10-05T21:25:34.355Z,46.90
2018-10-05T21:28:04.570Z,47.10
2018-10-05T21:30:34.803Z,47.20
2018-10-05T21:33:05.158Z,47.00
2018-10-05T21:35:35.306Z,47.20
2018-10-05T21:38:05.550Z,46.90
2018-10-05T21:40:35.794Z,46.90
2018-10-05T21:43:06.042Z,46.80
2018-10-05T21:45:36.271Z,46.70
2018-10-05T21:48:06.547Z,46.70
2018-10-05T21:50:36.782Z,46.60
2018-10-05T21:53:07.025Z,46.80
2018-10-05T21:55:37.262Z,46.70
2018-10-05T21:58:07.514Z,46.60
2018-10-05T22:00:42.526Z,46.50
2018-10-05T22:03:12.790Z,46.60
2018-10-05T22:05:43.021Z,46.60
2018-10-05T22:08:13.277Z,46.70
2018-10-05T22:10:43.536Z,46.70
2018-10-05T22:13:13.761Z,46.70
2018-10-05T22:15:44.022Z,46.70
2018-10-05T22:18:14.256Z,46.70
2018-10-05T22:20:44.518Z,46.60
2018-10-05T22:23:14.835Z,46.70
2018-10-05T22:25:45.146Z,46.70
2018-10-05T22:28:15.444Z,46.60
2018-10-05T22:30:45.719Z,46.70
2018-10-05T22:33:16.217Z,46.80
2018-10-05T22:35:46.554Z,46.70
2018-10-05T22:38:16.855Z,46.80
2018-10-05T22:40:47.130Z,46.80
2018-10-05T22:43:17.366Z,46.80
2018-10-05T22:45:47.622Z,46.80
2018-10-05T22:48:17.846Z,47.50
2018-10-05T22:50:48.092Z,46.70
2018-10-05T22:53:18.331Z,46.70
2018-10-05T22:55:48.606Z,46.80
2018-10-05T22:58:18.840Z,46.70
2018-10-05T23:00:49.108Z,46.80
2018-10-05T23:03:19.354Z,46.80
2018-10-05T23:05:49.606Z,46.80
2018-10-05T23:08:19.834Z,46.90
2018-10-05T23:10:50.059Z,46.80
2018-10-05T23:13:20.297Z,46.90
2018-10-05T23:15:50.518Z,46.90
2018-10-05T23:18:20.870Z,46.90
2018-10-05T23:20:51.200Z,46.80
2018-10-05T23:23:21.498Z,46.80
2018-10-05T23:25:51.810Z,46.80
2018-10-05T23:28:22.097Z,46.80
2018-10-05T23:30:52.410Z,46.80
2018-10-05T23:33:22.706Z,46.80
2018-10-05T23:35:53.026Z,46.90
2018-10-05T23:38:23.342Z,46.90
2018-10-05T23:40:53.660Z,47.00
2018-10-05T23:43:23.940Z,46.90
2018-10-05T23:45:54.257Z,47.00
2018-10-05T23:48:24.557Z,46.90
2018-10-05T23:50:54.879Z,46.90
2018-10-05T23:53:25.162Z,46.90
2018-10-05T23:55:55.483Z,47.00
2018-10-05T23:58:25.781Z,47.00
