createdAt,value
2019-02-14T00:00:37.359Z,53.60
2019-02-14T00:01:46.487Z,53.50
2019-02-14T00:02:53.745Z,53.50
2019-02-14T00:04:00.982Z,53.60
2019-02-14T00:05:16.118Z,53.50
2019-02-14T00:06:17.326Z,53.50
2019-02-14T00:07:25.866Z,53.50
2019-02-14T00:08:33.184Z,53.50
2019-02-14T00:09:40.442Z,53.50
2019-02-14T00:10:47.696Z,53.50
2019-02-14T00:11:54.951Z,53.50
2019-02-14T00:13:02.260Z,53.60
2019-02-14T00:14:09.536Z,53.50
2019-02-14T00:15:16.796Z,53.50
2019-02-14T00:16:24.038Z,53.50
2019-02-14T00:17:31.267Z,53.60
2019-02-14T00:18:38.514Z,53.50
2019-02-14T00:19:45.796Z,53.50
2019-02-14T00:20:53.048Z,53.50
2019-02-14T00:22:00.297Z,53.50
2019-02-14T00:23:07.535Z,53.50
2019-02-14T00:24:14.785Z,53.50
2019-02-14T00:25:27.511Z,54.10
2019-02-14T00:26:34.766Z,53.50
2019-02-14T00:27:42.006Z,53.50
2019-02-14T00:28:50.227Z,53.50
2019-02-14T00:29:57.484Z,53.50
2019-02-14T00:31:04.716Z,53.50
2019-02-14T00:32:11.975Z,53.50
2019-02-14T00:33:31.445Z,53.50
2019-02-14T00:34:38.689Z,53.50
2019-02-14T00:35:45.935Z,53.50
2019-02-14T00:36:53.169Z,53.50
2019-02-14T00:38:00.440Z,54.10
2019-02-14T00:39:07.777Z,53.50
2019-02-14T00:40:16.000Z,53.40
2019-02-14T00:41:23.238Z,53.50
2019-02-14T00:42:30.479Z,53.50
2019-02-14T00:43:37.752Z,54.10
2019-02-14T00:44:45.073Z,53.50
2019-02-14T00:45:52.330Z,53.40
2019-02-14T00:46:59.570Z,53.40
2019-02-14T00:48:06.822Z,53.40
2019-02-14T00:49:14.085Z,53.50
2019-02-14T00:50:21.394Z,53.40
2019-02-14T00:51:28.638Z,53.50
2019-02-14T00:52:35.886Z,53.50
2019-02-14T00:53:44.472Z,53.50
2019-02-14T00:54:51.686Z,53.50
2019-02-14T00:55:58.978Z,53.40
2019-02-14T00:57:06.217Z,53.60
2019-02-14T00:58:13.478Z,53.70
2019-02-14T00:59:20.740Z,53.80
2019-02-14T01:00:27.991Z,53.80
2019-02-14T01:01:35.234Z,53.90
2019-02-14T01:02:42.492Z,54.60
2019-02-14T01:03:49.732Z,53.90
2019-02-14T01:04:56.995Z,54.00
2019-02-14T01:06:04.240Z,54.00
2019-02-14T01:07:11.492Z,54.00
2019-02-14T01:08:18.739Z,53.90
2019-02-14T01:09:26.030Z,54.00
2019-02-14T01:10:33.280Z,54.00
2019-02-14T01:11:40.545Z,54.10
2019-02-14T01:12:47.802Z,53.90
2019-02-14T01:13:55.064Z,53.90
2019-02-14T01:15:02.313Z,53.90
2019-02-14T01:16:11.040Z,53.90
2019-02-14T01:17:18.359Z,53.90
2019-02-14T01:18:25.645Z,53.90
2019-02-14T01:19:32.875Z,53.90
2019-02-14T01:20:40.138Z,53.90
2019-02-14T01:21:47.381Z,53.90
2019-02-14T01:22:54.656Z,54.00
2019-02-14T01:24:02.882Z,53.90
2019-02-14T01:25:10.155Z,53.90
2019-02-14T01:26:17.396Z,54.00
2019-02-14T01:27:24.728Z,53.90
2019-02-14T01:28:31.994Z,53.90
2019-02-14T01:29:39.232Z,54.00
2019-02-14T01:30:46.475Z,53.90
2019-02-14T01:31:53.713Z,53.90
2019-02-14T01:33:00.953Z,54.00
2019-02-14T01:34:08.273Z,53.90
2019-02-14T01:35:15.517Z,53.90
2019-02-14T01:36:22.853Z,53.90
2019-02-14T01:37:30.090Z,53.90
2019-02-14T01:38:37.348Z,53.90
2019-02-14T01:39:44.577Z,53.90
2019-02-14T01:40:52.166Z,53.90
2019-02-14T01:41:59.449Z,54.00
2019-02-14T01:43:06.654Z,53.90
2019-02-14T01:44:13.916Z,53.90
2019-02-14T01:45:21.790Z,53.90
2019-02-14T01:46:29.037Z,53.90
2019-02-14T01:47:36.289Z,53.90
2019-02-14T01:48:43.553Z,53.90
2019-02-14T01:49:50.824Z,53.90
2019-02-14T01:50:58.073Z,53.90
2019-02-14T01:52:05.334Z,54.00
2019-02-14T01:53:12.578Z,54.00
2019-02-14T01:54:19.832Z,54.00
2019-02-14T01:55:27.187Z,53.90
2019-02-14T01:56:34.406Z,54.00
2019-02-14T01:57:41.639Z,54.10
2019-02-14T01:58:48.887Z,54.10
2019-02-14T01:59:56.118Z,54.60
2019-02-14T02:01:03.381Z,54.60
2019-02-14T02:02:10.625Z,54.10
2019-02-14T02:03:17.861Z,54.10
2019-02-14T02:04:25.098Z,54.10
2019-02-14T02:05:32.418Z,54.20
2019-02-14T02:06:39.680Z,54.20
2019-02-14T02:07:46.941Z,54.20
2019-02-14T02:08:54.294Z,54.30
2019-02-14T02:10:01.551Z,54.10
2019-02-14T02:11:10.649Z,54.10
2019-02-14T02:12:17.924Z,54.20
2019-02-14T02:13:25.233Z,54.20
2019-02-14T02:14:32.580Z,54.20
2019-02-14T02:15:39.802Z,54.10
2019-02-14T02:16:47.070Z,54.20
2019-02-14T02:17:54.330Z,54.10
2019-02-14T02:19:01.655Z,54.20
2019-02-14T02:20:09.713Z,54.10
2019-02-14T02:21:17.044Z,54.20
2019-02-14T02:22:24.295Z,54.30
2019-02-14T02:23:31.533Z,54.30
2019-02-14T02:24:38.773Z,54.30
2019-02-14T02:25:46.016Z,54.40
2019-02-14T02:26:53.257Z,54.50
2019-02-14T02:28:00.516Z,54.50
2019-02-14T02:29:07.830Z,54.60
2019-02-14T02:30:16.836Z,54.60
2019-02-14T02:31:24.091Z,54.60
2019-02-14T02:32:31.361Z,54.60
2019-02-14T02:33:38.615Z,54.60
2019-02-14T02:34:45.865Z,54.60
2019-02-14T02:36:00.176Z,54.60
2019-02-14T02:37:02.134Z,54.60
2019-02-14T02:38:10.572Z,54.60
2019-02-14T02:39:17.834Z,54.60
2019-02-14T02:40:25.084Z,54.60
2019-02-14T02:41:32.337Z,54.60
2019-02-14T02:42:39.582Z,55.10
2019-02-14T02:43:49.864Z,54.50
2019-02-14T02:44:57.120Z,54.60
2019-02-14T02:46:04.364Z,54.70
2019-02-14T02:47:11.605Z,54.70
2019-02-14T02:48:18.846Z,54.70
2019-02-14T02:49:26.110Z,54.70
2019-02-14T02:50:36.540Z,54.70
2019-02-14T02:51:43.789Z,54.70
2019-02-14T02:52:51.033Z,54.80
2019-02-14T02:53:59.732Z,54.70
2019-02-14T02:55:07.307Z,54.70
2019-02-14T02:56:14.580Z,54.70
2019-02-14T02:57:21.842Z,54.70
2019-02-14T02:58:29.079Z,54.70
2019-02-14T02:59:36.337Z,54.80
2019-02-14T03:00:43.596Z,54.70
2019-02-14T03:01:50.860Z,54.80
2019-02-14T03:02:58.089Z,54.80
2019-02-14T03:04:05.397Z,55.40
2019-02-14T03:05:14.482Z,54.70
2019-02-14T03:06:21.746Z,54.80
2019-02-14T03:07:28.997Z,55.30
2019-02-14T03:08:37.330Z,54.70
2019-02-14T03:09:44.566Z,54.80
2019-02-14T03:10:54.204Z,54.70
2019-02-14T03:12:03.237Z,54.70
2019-02-14T03:13:10.492Z,54.70
2019-02-14T03:14:17.735Z,54.70
2019-02-14T03:15:24.996Z,54.70
2019-02-14T03:16:32.324Z,54.70
2019-02-14T03:17:39.574Z,54.70
2019-02-14T03:18:46.811Z,54.80
2019-02-14T03:19:55.240Z,54.80
2019-02-14T03:21:02.471Z,54.80
2019-02-14T03:22:09.975Z,54.80
2019-02-14T03:23:17.204Z,54.80
2019-02-14T03:24:25.557Z,54.80
2019-02-14T03:25:32.785Z,54.80
2019-02-14T03:26:40.044Z,54.80
2019-02-14T03:27:47.274Z,54.90
2019-02-14T03:28:54.560Z,54.80
2019-02-14T03:30:01.892Z,55.00
2019-02-14T03:31:09.314Z,54.90
2019-02-14T03:32:16.557Z,54.90
2019-02-14T03:33:23.798Z,54.90
2019-02-14T03:34:31.051Z,54.90
2019-02-14T03:35:38.319Z,55.00
2019-02-14T03:36:45.583Z,55.10
2019-02-14T03:37:52.843Z,55.00
2019-02-14T03:39:00.101Z,55.10
2019-02-14T03:40:08.770Z,55.10
2019-02-14T03:41:16.029Z,55.00
2019-02-14T03:42:23.295Z,55.20
2019-02-14T03:43:30.729Z,55.10
2019-02-14T03:44:37.961Z,55.10
2019-02-14T03:45:45.194Z,55.10
2019-02-14T03:46:52.426Z,55.00
2019-02-14T03:47:59.682Z,55.10
2019-02-14T03:49:08.045Z,55.10
2019-02-14T03:50:15.503Z,55.20
2019-02-14T03:51:22.749Z,55.10
2019-02-14T03:52:29.999Z,55.30
2019-02-14T03:53:37.259Z,55.20
2019-02-14T03:54:44.523Z,55.40
2019-02-14T03:55:51.780Z,55.30
2019-02-14T03:56:59.030Z,55.40
2019-02-14T03:58:06.562Z,55.60
2019-02-14T03:59:13.844Z,55.40
2019-02-14T04:00:21.070Z,56.00
2019-02-14T04:01:28.336Z,55.40
2019-02-14T04:02:35.586Z,55.40
2019-02-14T04:03:42.856Z,55.40
2019-02-14T04:04:50.100Z,55.40
2019-02-14T04:05:57.348Z,55.40
2019-02-14T04:07:04.622Z,55.40
2019-02-14T04:08:11.879Z,56.00
2019-02-14T04:09:19.145Z,55.40
2019-02-14T04:10:28.433Z,55.50
2019-02-14T04:11:35.674Z,55.50
2019-02-14T04:12:42.962Z,55.40
2019-02-14T04:13:50.206Z,55.40
2019-02-14T04:14:57.459Z,55.40
2019-02-14T04:16:04.701Z,55.40
2019-02-14T04:17:11.943Z,55.40
2019-02-14T04:18:19.176Z,55.50
2019-02-14T04:19:26.432Z,55.40
2019-02-14T04:20:33.695Z,55.50
2019-02-14T04:21:43.019Z,55.50
2019-02-14T04:22:50.265Z,55.40
2019-02-14T04:23:58.483Z,55.40
2019-02-14T04:25:05.996Z,55.50
2019-02-14T04:26:13.246Z,55.40
2019-02-14T04:27:20.475Z,55.50
2019-02-14T04:28:31.186Z,55.50
2019-02-14T04:29:38.416Z,56.00
2019-02-14T04:30:45.674Z,55.50
2019-02-14T04:31:52.942Z,55.50
2019-02-14T04:33:00.177Z,55.50
2019-02-14T04:34:07.415Z,55.50
2019-02-14T04:35:18.203Z,55.60
2019-02-14T04:36:25.460Z,55.60
2019-02-14T04:37:32.713Z,55.60
2019-02-14T04:38:39.935Z,55.70
2019-02-14T04:39:47.196Z,55.60
2019-02-14T04:40:54.471Z,55.60
2019-02-14T04:42:01.712Z,55.60
2019-02-14T04:43:08.959Z,55.70
2019-02-14T04:44:16.208Z,55.70
2019-02-14T04:45:23.461Z,55.70
2019-02-14T04:46:30.705Z,55.70
2019-02-14T04:47:37.954Z,55.70
2019-02-14T04:48:45.198Z,55.70
2019-02-14T04:49:52.455Z,55.70
2019-02-14T04:50:59.730Z,55.60
2019-02-14T04:52:06.991Z,55.70
2019-02-14T04:53:14.614Z,55.70
2019-02-14T04:54:25.076Z,55.70
2019-02-14T04:55:32.317Z,55.80
2019-02-14T04:56:39.569Z,55.80
2019-02-14T04:57:46.869Z,55.80
2019-02-14T04:58:54.131Z,55.80
2019-02-14T05:00:01.387Z,55.70
2019-02-14T05:01:08.681Z,55.80
2019-02-14T05:02:15.910Z,55.80
2019-02-14T05:03:23.157Z,56.60
2019-02-14T05:04:30.396Z,56.00
2019-02-14T05:05:37.680Z,56.10
2019-02-14T05:06:44.936Z,56.70
2019-02-14T05:07:52.248Z,56.20
2019-02-14T05:08:59.779Z,56.10
2019-02-14T05:10:07.674Z,56.20
2019-02-14T05:11:14.953Z,56.10
2019-02-14T05:12:22.203Z,56.10
2019-02-14T05:13:29.448Z,56.10
2019-02-14T05:14:36.708Z,56.10
2019-02-14T05:15:43.933Z,56.20
2019-02-14T05:16:51.196Z,56.10
2019-02-14T05:17:58.474Z,56.20
2019-02-14T05:19:06.783Z,56.40
2019-02-14T05:20:14.018Z,56.30
2019-02-14T05:21:21.267Z,56.40
2019-02-14T05:22:28.504Z,56.30
2019-02-14T05:23:35.772Z,56.40
2019-02-14T05:24:43.026Z,56.40
2019-02-14T05:25:50.293Z,56.70
2019-02-14T05:26:57.527Z,56.30
2019-02-14T05:28:04.834Z,56.30
2019-02-14T05:29:12.107Z,56.30
2019-02-14T05:30:19.395Z,56.40
2019-02-14T05:31:26.626Z,56.40
2019-02-14T05:32:33.880Z,56.40
2019-02-14T05:33:41.437Z,56.50
2019-02-14T05:34:49.641Z,56.40
2019-02-14T05:35:56.888Z,57.00
2019-02-14T05:37:04.150Z,56.50
2019-02-14T05:38:11.395Z,56.40
2019-02-14T05:39:18.667Z,56.50
2019-02-14T05:40:25.904Z,56.30
2019-02-14T05:41:33.182Z,56.20
2019-02-14T05:42:40.457Z,56.30
2019-02-14T05:43:47.709Z,56.50
2019-02-14T05:44:54.960Z,56.50
2019-02-14T05:46:02.197Z,56.50
2019-02-14T05:47:09.428Z,56.60
2019-02-14T05:48:16.687Z,56.60
2019-02-14T05:49:23.961Z,56.50
2019-02-14T05:50:31.207Z,56.50
2019-02-14T05:51:38.457Z,56.60
2019-02-14T05:52:45.704Z,56.70
2019-02-14T05:53:52.973Z,56.80
2019-02-14T05:55:00.249Z,56.70
2019-02-14T05:56:07.744Z,56.80
2019-02-14T05:57:14.998Z,56.80
2019-02-14T05:58:22.232Z,56.80
2019-02-14T05:59:29.482Z,56.80
2019-02-14T06:00:36.730Z,56.90
2019-02-14T06:01:43.973Z,56.90
2019-02-14T06:02:51.226Z,56.90
2019-02-14T06:03:58.469Z,57.00
2019-02-14T06:05:06.123Z,57.50
2019-02-14T06:06:13.356Z,56.90
2019-02-14T06:07:20.624Z,56.90
2019-02-14T06:08:28.927Z,56.90
2019-02-14T06:09:36.173Z,57.00
2019-02-14T06:10:43.438Z,56.90
2019-02-14T06:11:50.697Z,56.90
2019-02-14T06:12:57.965Z,57.00
2019-02-14T06:14:05.205Z,57.00
2019-02-14T06:15:12.679Z,56.90
2019-02-14T06:16:19.917Z,57.00
2019-02-14T06:17:27.405Z,57.00
2019-02-14T06:18:34.658Z,56.90
2019-02-14T06:19:41.908Z,56.90
2019-02-14T06:20:49.159Z,57.00
2019-02-14T06:21:56.479Z,56.90
2019-02-14T06:23:03.768Z,57.00
2019-02-14T06:24:11.016Z,57.00
2019-02-14T06:25:18.268Z,57.00
2019-02-14T06:26:25.508Z,57.00
2019-02-14T06:27:32.756Z,57.10
2019-02-14T06:28:40.015Z,57.10
2019-02-14T06:29:47.268Z,57.10
2019-02-14T06:30:54.523Z,57.10
2019-02-14T06:32:01.780Z,57.10
2019-02-14T06:33:09.054Z,56.90
2019-02-14T06:34:16.338Z,57.10
2019-02-14T06:35:23.573Z,57.10
2019-02-14T06:36:30.824Z,57.10
2019-02-14T06:37:38.066Z,57.10
2019-02-14T06:38:45.369Z,57.10
2019-02-14T06:39:52.659Z,57.10
2019-02-14T06:40:59.918Z,56.80
2019-02-14T06:42:07.176Z,57.20
2019-02-14T06:43:14.433Z,57.20
2019-02-14T06:44:21.661Z,57.20
2019-02-14T06:45:28.923Z,57.20
2019-02-14T06:46:36.183Z,57.20
2019-02-14T06:47:43.425Z,57.10
2019-02-14T06:48:53.725Z,57.10
2019-02-14T06:50:00.975Z,57.20
2019-02-14T06:51:11.531Z,57.30
2019-02-14T06:52:18.785Z,57.30
2019-02-14T06:53:26.023Z,57.40
2019-02-14T06:54:33.263Z,57.30
2019-02-14T06:55:40.505Z,57.40
2019-02-14T06:56:47.733Z,57.30
2019-02-14T06:57:55.021Z,57.40
2019-02-14T06:59:02.272Z,57.40
2019-02-14T07:00:12.271Z,57.30
2019-02-14T07:01:19.536Z,57.30
2019-02-14T07:02:26.795Z,57.40
2019-02-14T07:03:34.068Z,57.30
2019-02-14T07:04:41.307Z,57.30
2019-02-14T07:05:48.553Z,57.40
2019-02-14T07:06:55.794Z,57.40
2019-02-14T07:08:03.071Z,57.40
2019-02-14T07:09:10.315Z,58.00
2019-02-14T07:10:17.569Z,57.40
2019-02-14T07:11:24.889Z,57.50
2019-02-14T07:12:32.116Z,57.40
2019-02-14T07:13:39.372Z,57.40
2019-02-14T07:14:46.615Z,57.40
2019-02-14T07:15:53.882Z,57.40
2019-02-14T07:17:01.119Z,57.40
2019-02-14T07:18:08.378Z,57.50
2019-02-14T07:19:15.607Z,57.50
2019-02-14T07:20:22.863Z,57.50
2019-02-14T07:21:30.122Z,57.60
2019-02-14T07:22:37.386Z,57.70
2019-02-14T07:23:45.926Z,57.60
2019-02-14T07:24:53.163Z,57.60
2019-02-14T07:26:00.417Z,57.70
2019-02-14T07:27:16.684Z,57.70
2019-02-14T07:28:23.930Z,57.70
2019-02-14T07:29:31.185Z,57.80
2019-02-14T07:30:38.457Z,57.80
2019-02-14T07:31:45.716Z,57.70
2019-02-14T07:32:52.966Z,57.70
2019-02-14T07:34:00.220Z,57.80
2019-02-14T07:35:08.233Z,58.00
2019-02-14T07:36:15.490Z,58.00
2019-02-14T07:37:26.831Z,58.10
2019-02-14T07:38:31.693Z,58.20
2019-02-14T07:39:38.939Z,58.20
2019-02-14T07:40:46.207Z,58.20
2019-02-14T07:41:54.453Z,58.30
2019-02-14T07:43:01.696Z,58.30
2019-02-14T07:44:10.077Z,58.30
2019-02-14T07:45:32.484Z,58.30
2019-02-14T07:46:39.750Z,58.40
2019-02-14T07:47:47.053Z,58.20
2019-02-14T07:48:54.276Z,58.20
2019-02-14T07:50:11.445Z,58.20
2019-02-14T07:51:18.657Z,58.10
2019-02-14T07:52:27.666Z,58.00
2019-02-14T07:53:34.893Z,58.10
2019-02-14T07:54:42.198Z,58.20
2019-02-14T07:55:49.447Z,58.20
2019-02-14T07:56:56.756Z,58.20
2019-02-14T07:58:04.007Z,58.10
2019-02-14T07:59:11.347Z,58.10
2019-02-14T08:00:18.648Z,58.10
2019-02-14T08:01:27.913Z,58.20
2019-02-14T08:02:35.279Z,58.30
2019-02-14T08:03:42.611Z,58.20
2019-02-14T08:04:51.458Z,58.20
2019-02-14T08:05:58.828Z,58.30
2019-02-14T08:07:06.072Z,58.30
2019-02-14T08:08:28.797Z,58.40
2019-02-14T08:09:36.041Z,58.40
2019-02-14T08:11:42.677Z,58.30
2019-02-14T08:12:49.918Z,58.30
2019-02-14T08:14:08.568Z,58.20
2019-02-14T08:15:15.878Z,58.20
2019-02-14T08:16:44.323Z,58.20
2019-02-14T08:17:51.572Z,58.20
2019-02-14T08:19:26.328Z,58.20
2019-02-14T08:20:33.578Z,58.20
2019-02-14T08:21:44.053Z,58.50
2019-02-14T08:22:51.281Z,59.00
2019-02-14T08:23:58.579Z,58.50
2019-02-14T08:25:06.773Z,58.60
2019-02-14T08:26:14.073Z,58.70
2019-02-14T08:27:21.323Z,58.40
2019-02-14T08:28:28.606Z,58.40
2019-02-14T08:29:35.856Z,58.20
2019-02-14T08:30:52.448Z,58.20
2019-02-14T08:31:59.670Z,58.40
2019-02-14T08:33:16.330Z,58.40
2019-02-14T08:34:24.031Z,58.50
2019-02-14T08:35:31.346Z,58.40
2019-02-14T08:36:38.579Z,58.40
2019-02-14T08:37:56.300Z,58.40
2019-02-14T08:39:04.046Z,58.30
2019-02-14T08:40:22.456Z,58.20
2019-02-14T08:41:29.699Z,58.20
2019-02-14T08:42:51.047Z,58.40
2019-02-14T08:43:58.292Z,58.60
2019-02-14T08:46:10.937Z,58.60
2019-02-14T08:47:18.213Z,58.70
2019-02-14T08:48:25.520Z,58.70
2019-02-14T08:49:32.742Z,58.50
2019-02-14T08:50:39.984Z,58.80
2019-02-14T08:51:48.308Z,58.20
2019-02-14T08:52:55.545Z,58.20
2019-02-14T08:54:02.814Z,58.70
2019-02-14T08:55:10.430Z,58.30
2019-02-14T08:56:33.279Z,58.30
2019-02-14T08:57:40.507Z,58.20
2019-02-14T08:58:47.849Z,58.20
2019-02-14T08:59:55.124Z,58.70
2019-02-14T09:01:03.516Z,58.20
2019-02-14T09:02:10.779Z,58.20
2019-02-14T09:03:44.573Z,58.10
2019-02-14T09:04:51.795Z,58.10
2019-02-14T09:06:20.835Z,58.00
2019-02-14T09:07:28.089Z,58.20
2019-02-14T09:08:35.393Z,58.00
2019-02-14T09:09:42.630Z,58.00
2019-02-14T09:10:55.193Z,58.00
2019-02-14T09:12:02.464Z,58.00
2019-02-14T09:13:20.294Z,57.90
2019-02-14T09:14:27.541Z,57.90
2019-02-14T09:15:35.859Z,58.00
2019-02-14T09:16:44.144Z,58.20
2019-02-14T09:17:51.422Z,58.20
2019-02-14T09:18:58.664Z,58.20
2019-02-14T09:20:10.489Z,58.40
2019-02-14T09:21:17.729Z,58.10
2019-02-14T09:22:31.815Z,58.30
2019-02-14T09:23:39.063Z,58.00
2019-02-14T09:24:46.354Z,58.00
2019-02-14T09:25:53.602Z,58.00
2019-02-14T09:27:09.237Z,58.00
2019-02-14T09:28:16.479Z,58.10
2019-02-14T09:29:25.808Z,58.10
2019-02-14T09:30:33.061Z,58.10
2019-02-14T09:32:07.521Z,58.10
2019-02-14T09:33:14.775Z,58.00
2019-02-14T09:34:22.172Z,58.00
2019-02-14T09:35:29.417Z,58.00
2019-02-14T09:36:53.064Z,58.00
2019-02-14T09:38:03.276Z,58.00
2019-02-14T09:39:10.339Z,57.80
2019-02-14T09:40:17.628Z,57.80
2019-02-14T09:41:47.154Z,57.90
2019-02-14T09:42:54.400Z,57.90
2019-02-14T09:44:08.879Z,57.80
2019-02-14T09:45:16.457Z,57.80
2019-02-14T09:46:24.726Z,57.80
2019-02-14T09:47:31.974Z,57.80
2019-02-14T09:48:40.311Z,57.80
2019-02-14T09:49:47.545Z,57.70
2019-02-14T09:50:59.027Z,57.70
2019-02-14T09:52:06.370Z,57.60
2019-02-14T09:53:14.675Z,57.70
2019-02-14T09:54:21.912Z,57.70
2019-02-14T09:55:29.193Z,57.80
2019-02-14T09:56:36.533Z,57.90
2019-02-14T09:57:47.398Z,57.70
2019-02-14T09:58:54.638Z,57.60
2019-02-14T10:00:17.736Z,57.60
2019-02-14T10:01:25.062Z,57.70
2019-02-14T10:02:32.337Z,57.80
2019-02-14T10:03:39.566Z,57.70
2019-02-14T10:04:55.204Z,57.80
2019-02-14T10:06:02.482Z,57.80
2019-02-14T10:07:09.740Z,57.90
2019-02-14T10:08:17.215Z,57.90
2019-02-14T10:09:24.506Z,58.00
2019-02-14T10:10:31.722Z,58.00
2019-02-14T10:11:48.314Z,57.90
2019-02-14T10:12:55.547Z,57.50
2019-02-14T10:14:12.063Z,57.40
2019-02-14T10:15:22.073Z,57.60
2019-02-14T10:16:30.905Z,57.40
2019-02-14T10:17:58.050Z,57.40
2019-02-14T10:19:05.283Z,57.50
2019-02-14T10:20:15.770Z,57.60
2019-02-14T10:21:23.062Z,58.00
2019-02-14T10:22:31.399Z,58.00
2019-02-14T10:23:38.645Z,57.90
2019-02-14T10:24:52.668Z,58.00
2019-02-14T10:25:59.912Z,58.10
2019-02-14T10:27:10.366Z,58.00
2019-02-14T10:28:18.667Z,57.70
2019-02-14T10:29:30.735Z,57.60
2019-02-14T10:30:40.164Z,57.60
2019-02-14T10:31:50.213Z,57.70
2019-02-14T10:32:57.441Z,57.80
2019-02-14T10:34:22.860Z,57.80
2019-02-14T10:35:30.119Z,57.80
2019-02-14T10:36:38.454Z,57.70
2019-02-14T10:37:45.728Z,57.80
2019-02-14T10:38:53.038Z,57.80
2019-02-14T10:40:00.372Z,57.80
2019-02-14T10:41:10.763Z,57.80
2019-02-14T10:42:17.985Z,57.90
2019-02-14T10:43:25.297Z,57.80
2019-02-14T10:44:32.536Z,58.40
2019-02-14T10:46:17.346Z,57.90
2019-02-14T10:47:24.591Z,57.80
2019-02-14T10:48:51.237Z,57.50
2019-02-14T10:49:58.498Z,57.30
2019-02-14T10:51:15.119Z,57.00
2019-02-14T10:52:22.377Z,57.10
2019-02-14T10:53:39.044Z,56.80
2019-02-14T10:55:11.122Z,56.70
2019-02-14T10:56:18.398Z,56.40
2019-02-14T10:57:29.945Z,56.30
2019-02-14T10:58:37.210Z,56.10
2019-02-14T10:59:45.583Z,55.90
2019-02-14T11:00:52.834Z,55.80
2019-02-14T11:02:00.115Z,55.60
2019-02-14T11:03:07.379Z,55.60
2019-02-14T11:04:14.644Z,55.50
2019-02-14T11:05:22.385Z,55.60
2019-02-14T11:06:29.645Z,55.60
2019-02-14T11:07:36.899Z,55.50
2019-02-14T11:08:44.151Z,55.50
2019-02-14T11:09:51.393Z,55.40
2019-02-14T11:10:58.776Z,55.50
2019-02-14T11:12:06.034Z,55.30
2019-02-14T11:13:14.515Z,55.20
2019-02-14T11:14:28.914Z,55.30
2019-02-14T11:15:30.770Z,55.30
2019-02-14T11:16:38.023Z,55.30
2019-02-14T11:17:45.290Z,55.30
2019-02-14T11:18:52.537Z,55.20
2019-02-14T11:19:59.799Z,54.90
2019-02-14T11:21:07.061Z,55.00
2019-02-14T11:22:14.319Z,55.10
2019-02-14T11:23:21.575Z,55.10
2019-02-14T11:24:28.828Z,55.30
2019-02-14T11:25:36.519Z,55.30
2019-02-14T11:26:43.790Z,55.00
2019-02-14T11:27:51.078Z,55.00
2019-02-14T11:28:58.336Z,54.90
2019-02-14T11:30:06.167Z,54.70
2019-02-14T11:31:13.430Z,54.60
2019-02-14T11:32:20.687Z,54.40
2019-02-14T11:33:31.506Z,54.60
2019-02-14T11:34:38.761Z,54.60
2019-02-14T11:35:46.014Z,54.50
2019-02-14T11:36:53.266Z,54.30
2019-02-14T11:38:00.527Z,54.20
2019-02-14T11:39:11.310Z,53.80
2019-02-14T11:40:18.545Z,53.60
2019-02-14T11:41:25.805Z,53.70
2019-02-14T11:42:33.048Z,53.90
2019-02-14T11:43:40.328Z,53.60
2019-02-14T11:44:48.563Z,53.50
2019-02-14T11:45:55.815Z,52.80
2019-02-14T11:47:03.064Z,52.80
2019-02-14T11:48:10.321Z,51.70
2019-02-14T11:49:17.592Z,51.40
2019-02-14T11:50:29.337Z,51.20
2019-02-14T11:51:36.618Z,51.20
2019-02-14T11:52:43.874Z,51.30
2019-02-14T11:53:51.131Z,50.70
2019-02-14T11:54:58.384Z,50.50
2019-02-14T11:56:05.665Z,50.50
2019-02-14T11:57:12.935Z,50.50
2019-02-14T11:58:20.223Z,49.80
2019-02-14T11:59:27.485Z,49.20
2019-02-14T12:00:34.751Z,49.10
2019-02-14T12:01:42.023Z,48.20
2019-02-14T12:02:55.621Z,48.00
2019-02-14T12:03:58.239Z,47.90
2019-02-14T12:05:05.595Z,48.00
2019-02-14T12:06:17.574Z,47.30
2019-02-14T12:07:21.811Z,47.70
2019-02-14T12:08:29.077Z,47.90
2019-02-14T12:09:36.315Z,47.50
2019-02-14T12:10:43.594Z,47.40
2019-02-14T12:11:50.853Z,46.80
2019-02-14T12:12:58.120Z,46.30
2019-02-14T12:14:05.379Z,45.40
2019-02-14T12:15:12.750Z,45.10
2019-02-14T12:16:21.091Z,44.80
2019-02-14T12:17:28.360Z,44.30
2019-02-14T12:18:35.613Z,43.90
2019-02-14T12:19:42.887Z,43.80
2019-02-14T12:20:51.255Z,43.70
2019-02-14T12:21:58.514Z,44.10
2019-02-14T12:23:05.787Z,43.30
2019-02-14T12:24:13.063Z,43.20
2019-02-14T12:25:20.639Z,42.60
2019-02-14T12:26:27.896Z,41.40
2019-02-14T12:27:35.161Z,41.90
2019-02-14T12:28:42.436Z,41.90
2019-02-14T12:29:49.707Z,42.00
2019-02-14T12:30:56.978Z,42.10
2019-02-14T12:32:04.234Z,41.90
2019-02-14T12:33:11.514Z,41.40
2019-02-14T12:34:18.760Z,41.70
2019-02-14T12:35:26.017Z,41.20
2019-02-14T12:36:33.275Z,40.70
2019-02-14T12:37:40.538Z,40.40
2019-02-14T12:38:47.797Z,40.10
2019-02-14T12:39:55.076Z,39.80
2019-02-14T12:41:03.417Z,40.50
2019-02-14T12:42:10.690Z,41.60
2019-02-14T12:43:17.937Z,41.90
2019-02-14T12:44:25.217Z,40.90
2019-02-14T12:45:32.495Z,40.20
2019-02-14T12:46:39.770Z,40.20
2019-02-14T12:47:47.045Z,39.50
2019-02-14T12:48:54.310Z,40.20
2019-02-14T12:50:01.580Z,40.70
2019-02-14T12:51:08.864Z,41.10
2019-02-14T12:52:16.116Z,41.60
2019-02-14T12:53:23.366Z,41.20
2019-02-14T12:54:30.630Z,40.30
2019-02-14T12:55:38.233Z,40.00
2019-02-14T12:56:45.511Z,40.10
2019-02-14T12:57:52.775Z,39.90
2019-02-14T12:59:00.021Z,39.70
2019-02-14T13:00:12.084Z,39.50
2019-02-14T13:01:19.365Z,39.00
2019-02-14T13:02:26.652Z,38.80
2019-02-14T13:03:33.940Z,38.70
2019-02-14T13:04:41.200Z,38.50
2019-02-14T13:05:48.459Z,38.50
2019-02-14T13:06:55.749Z,38.40
2019-02-14T13:08:03.005Z,37.70
2019-02-14T13:09:19.846Z,37.50
2019-02-14T13:10:19.247Z,35.90
2019-02-14T13:11:29.550Z,36.40
2019-02-14T13:12:36.831Z,36.00
2019-02-14T13:13:49.312Z,36.40
2019-02-14T13:14:53.065Z,36.10
2019-02-14T13:16:00.329Z,35.20
2019-02-14T13:17:07.605Z,35.80
2019-02-14T13:18:14.875Z,34.70
2019-02-14T13:19:22.150Z,34.90
2019-02-14T13:20:29.419Z,35.50
2019-02-14T13:21:36.672Z,35.90
2019-02-14T13:22:43.942Z,36.40
2019-02-14T13:23:51.216Z,36.60
2019-02-14T13:24:58.484Z,36.70
2019-02-14T13:26:05.754Z,36.70
2019-02-14T13:27:13.025Z,36.70
2019-02-14T13:28:20.281Z,36.70
2019-02-14T13:29:27.536Z,36.10
2019-02-14T13:30:34.791Z,35.60
2019-02-14T13:31:42.059Z,35.30
2019-02-14T13:32:49.301Z,35.10
2019-02-14T13:33:57.637Z,35.10
2019-02-14T13:35:05.311Z,35.00
2019-02-14T13:36:12.586Z,34.30
2019-02-14T13:37:19.881Z,34.20
2019-02-14T13:38:27.141Z,33.80
2019-02-14T13:39:34.406Z,33.00
2019-02-14T13:40:41.662Z,33.50
2019-02-14T13:41:48.915Z,33.80
2019-02-14T13:42:56.201Z,34.00
2019-02-14T13:44:03.445Z,34.00
2019-02-14T13:45:13.673Z,34.10
2019-02-14T13:46:20.926Z,34.70
2019-02-14T13:47:28.165Z,34.20
2019-02-14T13:48:35.635Z,34.10
2019-02-14T13:49:42.897Z,34.10
2019-02-14T13:50:50.145Z,34.10
2019-02-14T13:51:57.410Z,34.10
2019-02-14T13:53:04.697Z,33.80
2019-02-14T13:54:11.961Z,33.70
2019-02-14T13:55:19.215Z,33.40
2019-02-14T13:56:27.551Z,33.50
2019-02-14T13:57:34.808Z,33.80
2019-02-14T13:58:42.091Z,33.80
2019-02-14T13:59:49.384Z,33.90
2019-02-14T14:00:56.637Z,33.90
2019-02-14T14:02:03.913Z,34.00
2019-02-14T14:03:11.175Z,34.10
2019-02-14T14:04:18.484Z,34.10
2019-02-14T14:05:25.754Z,34.20
2019-02-14T14:06:33.008Z,33.30
2019-02-14T14:07:41.339Z,32.50
2019-02-14T14:08:48.606Z,33.20
2019-02-14T14:09:55.890Z,33.30
2019-02-14T14:11:03.134Z,33.10
2019-02-14T14:12:10.384Z,33.30
2019-02-14T14:13:18.151Z,33.20
2019-02-14T14:14:25.424Z,33.20
2019-02-14T14:15:32.711Z,33.50
2019-02-14T14:16:39.977Z,33.80
2019-02-14T14:17:47.219Z,34.10
2019-02-14T14:18:54.485Z,34.20
2019-02-14T14:20:05.230Z,34.20
2019-02-14T14:21:12.498Z,34.30
2019-02-14T14:22:19.772Z,33.50
2019-02-14T14:23:27.048Z,33.50
2019-02-14T14:24:34.310Z,33.60
2019-02-14T14:25:41.577Z,33.00
2019-02-14T14:26:48.869Z,33.10
2019-02-14T14:27:56.139Z,33.10
2019-02-14T14:29:03.418Z,32.50
2019-02-14T14:30:11.333Z,32.50
2019-02-14T14:31:18.680Z,32.00
2019-02-14T14:32:25.950Z,31.90
2019-02-14T14:33:33.207Z,32.10
2019-02-14T14:34:40.484Z,31.70
2019-02-14T14:35:47.747Z,30.60
2019-02-14T14:36:55.021Z,30.60
2019-02-14T14:38:02.284Z,29.90
2019-02-14T14:39:09.544Z,29.60
2019-02-14T14:40:16.833Z,30.40